createdAt,value
2018-08-12T00:00:34.416Z,2.80
2018-08-12T00:03:03.669Z,2.77
2018-08-12T00:05:33.011Z,2.80
2018-08-12T00:08:02.196Z,2.83
2018-08-12T00:10:31.505Z,2.67
2018-08-12T00:13:00.948Z,2.80
2018-08-12T00:15:30.360Z,2.72
2018-08-12T00:17:59.740Z,3.05
2018-08-12T00:20:29.192Z,2.37
2018-08-12T00:22:58.455Z,2.62
2018-08-12T00:25:27.813Z,2.85
2018-08-12T00:27:57.083Z,2.75
2018-08-12T00:30:26.451Z,2.60
2018-08-12T00:32:55.821Z,2.95
2018-08-12T00:35:25.090Z,2.73
2018-08-12T00:37:54.413Z,2.87
2018-08-12T00:40:23.856Z,3.12
2018-08-12T00:42:53.416Z,2.98
2018-08-12T00:45:22.682Z,2.80
2018-08-12T00:47:52.014Z,2.70
2018-08-12T00:50:21.771Z,2.67
2018-08-12T00:52:51.196Z,2.65
2018-08-12T00:55:20.359Z,3.02
2018-08-12T00:57:49.795Z,2.90
2018-08-12T01:00:21.612Z,3.05
2018-08-12T01:02:50.883Z,2.85
2018-08-12T01:05:20.411Z,2.83
2018-08-12T01:07:50.263Z,2.93
2018-08-12T01:10:20.073Z,2.90
2018-08-12T01:12:49.276Z,3.23
2018-08-12T01:15:22.323Z,3.10
2018-08-12T01:17:51.682Z,3.30
2018-08-12T01:20:25.864Z,3.20
2018-08-12T01:22:55.219Z,2.75
2018-08-12T01:25:24.478Z,2.98
2018-08-12T01:27:53.943Z,3.08
2018-08-12T01:30:23.427Z,2.85
2018-08-12T01:32:52.660Z,2.70
2018-08-12T01:35:21.979Z,3.08
2018-08-12T01:37:51.335Z,3.10
2018-08-12T01:40:20.682Z,2.83
2018-08-12T01:42:49.908Z,2.80
2018-08-12T01:45:20.384Z,3.35
2018-08-12T01:47:49.775Z,3.10
2018-08-12T01:50:20.065Z,3.10
2018-08-12T01:52:49.537Z,3.37
2018-08-12T01:55:18.800Z,3.20
2018-08-12T01:57:50.428Z,3.08
2018-08-12T02:00:21.876Z,2.83
2018-08-12T02:02:51.449Z,3.27
2018-08-12T02:05:20.770Z,3.20
2018-08-12T02:07:50.324Z,3.00
2018-08-12T02:10:19.632Z,3.02
2018-08-12T02:12:48.900Z,3.55
2018-08-12T02:15:18.361Z,3.20
2018-08-12T02:17:47.525Z,3.30
2018-08-12T02:20:16.970Z,2.90
2018-08-12T02:22:46.156Z,2.87
2018-08-12T02:25:15.380Z,3.10
2018-08-12T02:27:44.688Z,2.92
2018-08-12T02:30:14.165Z,3.27
2018-08-12T02:32:44.128Z,2.92
2018-08-12T02:35:13.467Z,3.37
2018-08-12T02:37:42.953Z,3.30
2018-08-12T02:40:12.425Z,3.37
2018-08-12T02:42:41.680Z,3.23
2018-08-12T02:45:13.316Z,3.45
2018-08-12T02:47:42.548Z,3.08
2018-08-12T02:50:11.855Z,3.22
2018-08-12T02:52:41.104Z,3.77
2018-08-12T02:55:11.062Z,3.87
2018-08-12T02:57:40.333Z,3.90
2018-08-12T03:00:10.962Z,3.50
2018-08-12T03:02:40.527Z,2.83
2018-08-12T03:05:09.972Z,3.63
2018-08-12T03:07:39.245Z,3.30
2018-08-12T03:10:08.954Z,3.45
2018-08-12T03:12:38.496Z,3.40
2018-08-12T03:15:08.852Z,3.03
2018-08-12T03:17:38.233Z,3.42
2018-08-12T03:20:09.576Z,3.22
2018-08-12T03:22:38.954Z,3.08
2018-08-12T03:25:09.413Z,3.52
2018-08-12T03:27:38.816Z,3.40
2018-08-12T03:30:09.265Z,3.62
2018-08-12T03:32:38.725Z,3.60
2018-08-12T03:35:08.112Z,3.02
2018-08-12T03:37:37.472Z,3.50
2018-08-12T03:40:08.700Z,2.87
2018-08-12T03:42:38.148Z,3.10
2018-08-12T03:45:08.080Z,3.35
2018-08-12T03:47:37.468Z,3.60
2018-08-12T03:50:08.452Z,3.22
2018-08-12T03:52:38.032Z,3.50
2018-08-12T03:55:08.190Z,3.58
2018-08-12T03:57:37.446Z,3.27
2018-08-12T04:00:11.840Z,3.65
2018-08-12T04:02:41.324Z,3.20
2018-08-12T04:05:10.816Z,3.40
2018-08-12T04:07:40.377Z,3.33
2018-08-12T04:10:10.067Z,4.03
2018-08-12T04:12:39.769Z,3.52
2018-08-12T04:15:10.725Z,3.33
2018-08-12T04:17:40.156Z,3.05
2018-08-12T04:20:10.355Z,3.20
2018-08-12T04:22:39.477Z,3.50
2018-08-12T04:25:08.848Z,2.92
2018-08-12T04:27:38.098Z,3.20
2018-08-12T04:30:08.953Z,3.58
2018-08-12T04:32:38.166Z,3.17
2018-08-12T04:35:08.248Z,3.27
2018-08-12T04:37:37.595Z,3.27
2018-08-12T04:40:07.648Z,3.10
2018-08-12T04:42:37.159Z,3.15
2018-08-12T04:45:07.120Z,3.30
2018-08-12T04:47:36.556Z,3.15
2018-08-12T04:50:07.261Z,3.30
2018-08-12T04:52:36.595Z,3.00
2018-08-12T04:55:06.686Z,3.00
2018-08-12T04:57:35.994Z,3.00
2018-08-12T05:00:06.054Z,2.92
2018-08-12T05:02:35.354Z,2.90
2018-08-12T05:05:05.230Z,2.75
2018-08-12T05:07:34.515Z,2.95
2018-08-12T05:10:04.336Z,2.95
2018-08-12T05:12:33.734Z,3.12
2018-08-12T05:15:03.017Z,3.50
2018-08-12T05:17:32.389Z,3.22
2018-08-12T05:20:01.541Z,3.00
2018-08-12T05:22:30.904Z,3.10
2018-08-12T05:25:00.202Z,3.08
2018-08-12T05:27:29.717Z,2.83
2018-08-12T05:29:59.009Z,2.85
2018-08-12T05:32:28.226Z,3.17
2018-08-12T05:34:57.401Z,3.02
2018-08-12T05:37:26.635Z,3.47
2018-08-12T05:39:55.931Z,2.80
2018-08-12T05:42:26.204Z,2.50
2018-08-12T05:44:55.593Z,3.33
2018-08-12T05:47:24.921Z,3.02
2018-08-12T05:49:54.308Z,3.15
2018-08-12T05:52:23.768Z,2.87
2018-08-12T05:54:52.924Z,3.05
2018-08-12T05:57:22.190Z,3.10
2018-08-12T05:59:51.454Z,2.85
2018-08-12T06:02:20.945Z,3.12
2018-08-12T06:04:50.407Z,2.95
2018-08-12T06:07:20.056Z,3.03
2018-08-12T06:09:49.436Z,2.93
2018-08-12T06:12:18.905Z,2.95
2018-08-12T06:14:48.189Z,3.00
2018-08-12T06:17:17.408Z,2.80
2018-08-12T06:19:46.801Z,2.70
2018-08-12T06:22:16.099Z,2.83
2018-08-12T06:24:45.528Z,2.92
2018-08-12T06:27:14.819Z,3.05
2018-08-12T06:29:44.072Z,2.70
2018-08-12T06:32:13.346Z,2.70
2018-08-12T06:34:42.659Z,2.60
2018-08-12T06:37:12.064Z,2.60
2018-08-12T06:39:41.424Z,2.60
2018-08-12T06:42:10.683Z,3.00
2018-08-12T06:44:40.157Z,2.90
2018-08-12T06:47:09.326Z,2.75
2018-08-12T06:49:38.724Z,2.60
2018-08-12T06:52:08.127Z,2.72
2018-08-12T06:54:37.389Z,2.40
2018-08-12T06:57:06.660Z,2.92
2018-08-12T06:59:35.880Z,2.87
2018-08-12T07:02:05.180Z,3.08
2018-08-12T07:04:34.661Z,3.47
2018-08-12T07:07:04.017Z,2.70
2018-08-12T07:09:33.549Z,2.90
2018-08-12T07:12:02.869Z,3.00
2018-08-12T07:14:32.098Z,2.50
2018-08-12T07:17:01.264Z,2.83
2018-08-12T07:19:30.725Z,2.67
2018-08-12T07:22:00.054Z,2.50
2018-08-12T07:24:29.326Z,2.60
2018-08-12T07:26:58.567Z,2.75
2018-08-12T07:29:27.950Z,2.83
2018-08-12T07:31:57.265Z,2.37
2018-08-12T07:34:26.594Z,2.55
2018-08-12T07:36:56.016Z,2.90
2018-08-12T07:39:25.298Z,2.42
2018-08-12T07:41:54.717Z,2.55
2018-08-12T07:44:24.124Z,2.52
2018-08-12T07:46:53.355Z,2.67
2018-08-12T07:49:22.884Z,2.62
2018-08-12T07:51:52.316Z,2.67
2018-08-12T07:54:21.692Z,2.72
2018-08-12T07:56:51.164Z,2.30
2018-08-12T07:59:20.589Z,2.65
2018-08-12T08:01:50.132Z,2.70
2018-08-12T08:04:19.366Z,2.85
2018-08-12T08:06:48.691Z,2.42
2018-08-12T08:09:18.113Z,2.58
2018-08-12T08:11:47.408Z,2.50
2018-08-12T08:14:16.810Z,2.15
2018-08-12T08:16:46.141Z,2.47
2018-08-12T08:19:15.424Z,2.20
2018-08-12T08:21:44.751Z,2.00
2018-08-12T08:24:14.140Z,2.20
2018-08-12T08:26:43.344Z,2.20
2018-08-12T08:29:12.756Z,1.80
2018-08-12T08:31:42.214Z,2.15
2018-08-12T08:34:11.236Z,2.00
2018-08-12T08:36:40.426Z,1.98
2018-08-12T08:39:12.591Z,1.87
2018-08-12T08:41:41.988Z,1.80
2018-08-12T08:44:11.242Z,1.80
2018-08-12T08:46:40.661Z,2.00
2018-08-12T08:49:10.076Z,1.62
2018-08-12T08:51:39.265Z,1.70
2018-08-12T08:54:08.497Z,1.60
2018-08-12T08:56:37.916Z,1.52
2018-08-12T08:59:07.328Z,1.40
2018-08-12T09:01:36.621Z,1.50
2018-08-12T09:04:06.059Z,1.30
2018-08-12T09:06:35.265Z,1.40
2018-08-12T09:09:07.212Z,1.70
2018-08-12T09:11:36.318Z,1.33
2018-08-12T09:14:05.776Z,1.20
2018-08-12T09:16:34.972Z,1.40
2018-08-12T09:19:04.377Z,1.40
2018-08-12T09:21:33.673Z,1.20
2018-08-12T09:24:03.187Z,1.40
2018-08-12T09:26:32.579Z,1.25
2018-08-12T09:29:01.787Z,1.10
2018-08-12T09:31:31.272Z,1.00
2018-08-12T09:34:00.754Z,1.20
2018-08-12T09:36:30.057Z,0.90
2018-08-12T09:38:59.316Z,0.95
2018-08-12T09:41:28.684Z,1.00
2018-08-12T09:43:57.969Z,1.20
2018-08-12T09:46:27.516Z,0.90
2018-08-12T09:48:56.681Z,1.00
2018-08-12T09:51:25.897Z,0.85
2018-08-12T09:53:55.256Z,0.90
2018-08-12T09:56:24.661Z,0.98
2018-08-12T09:58:53.992Z,0.98
2018-08-12T10:01:23.384Z,0.90
2018-08-12T10:03:52.768Z,1.20
2018-08-12T10:06:22.108Z,1.00
2018-08-12T10:08:51.497Z,0.95
2018-08-12T10:11:20.832Z,0.80
2018-08-12T10:13:50.012Z,0.88
2018-08-12T10:16:19.726Z,1.00
2018-08-12T10:18:49.140Z,1.00
2018-08-12T10:21:18.584Z,1.00
2018-08-12T10:23:47.916Z,0.90
2018-08-12T10:26:17.236Z,0.85
2018-08-12T10:28:46.644Z,1.05
2018-08-12T10:31:15.933Z,1.00
2018-08-12T10:33:45.449Z,0.70
2018-08-12T10:36:15.001Z,0.90
2018-08-12T10:38:44.267Z,0.90
2018-08-12T10:41:13.411Z,1.07
2018-08-12T10:43:42.462Z,0.90
2018-08-12T10:46:11.732Z,0.90
2018-08-12T10:48:41.142Z,0.85
2018-08-12T10:51:10.596Z,0.70
2018-08-12T10:53:39.848Z,0.80
2018-08-12T10:56:09.333Z,0.70
2018-08-12T10:58:38.756Z,0.90
2018-08-12T11:01:08.320Z,0.80
2018-08-12T11:03:37.464Z,0.80
2018-08-12T11:06:06.818Z,0.80
2018-08-12T11:08:36.133Z,0.90
2018-08-12T11:11:05.412Z,0.90
2018-08-12T11:13:34.884Z,0.73
2018-08-12T11:16:04.370Z,0.60
2018-08-12T11:18:33.876Z,0.80
2018-08-12T11:21:03.197Z,0.70
2018-08-12T11:23:32.561Z,0.80
2018-08-12T11:26:01.819Z,0.70
2018-08-12T11:28:31.313Z,0.63
2018-08-12T11:31:00.471Z,0.82
2018-08-12T11:33:29.784Z,0.60
2018-08-12T11:35:59.005Z,0.60
2018-08-12T11:38:28.350Z,0.60
2018-08-12T11:40:57.704Z,0.60
2018-08-12T11:43:27.032Z,0.62
2018-08-12T11:45:56.739Z,0.68
2018-08-12T11:48:26.080Z,0.63
2018-08-12T11:50:55.244Z,0.50
2018-08-12T11:53:24.351Z,0.50
2018-08-12T11:55:53.603Z,0.70
2018-08-12T11:58:22.992Z,0.60
2018-08-12T12:00:52.332Z,0.50
2018-08-12T12:03:21.624Z,0.50
2018-08-12T12:05:50.752Z,0.50
2018-08-12T12:08:19.957Z,0.60
2018-08-12T12:10:49.176Z,0.37
2018-08-12T12:13:18.328Z,0.60
2018-08-12T12:15:47.815Z,0.60
2018-08-12T12:18:17.094Z,0.50
2018-08-12T12:20:46.429Z,0.50
2018-08-12T12:23:15.903Z,0.47
2018-08-12T12:25:45.145Z,0.50
2018-08-12T12:28:14.676Z,0.60
2018-08-12T12:30:44.098Z,0.40
2018-08-12T12:33:13.362Z,0.50
2018-08-12T12:35:42.697Z,0.50
2018-08-12T12:38:11.982Z,0.40
2018-08-12T12:40:41.458Z,0.45
2018-08-12T12:43:10.851Z,0.50
2018-08-12T12:45:40.059Z,0.50
2018-08-12T12:48:09.332Z,0.40
2018-08-12T12:50:38.495Z,0.80
2018-08-12T12:53:07.760Z,0.60
2018-08-12T12:55:37.120Z,0.70
2018-08-12T12:58:06.390Z,0.80
2018-08-12T13:00:35.812Z,0.72
2018-08-12T13:03:05.398Z,0.77
2018-08-12T13:05:34.740Z,0.50
2018-08-12T13:08:04.179Z,0.53
2018-08-12T13:10:33.557Z,0.45
2018-08-12T13:13:02.904Z,0.50
2018-08-12T13:15:32.175Z,0.40
2018-08-12T13:18:01.432Z,0.50
2018-08-12T13:20:30.948Z,0.60
2018-08-12T13:23:00.462Z,0.60
2018-08-12T13:25:29.901Z,0.72
2018-08-12T13:27:59.183Z,0.60
2018-08-12T13:30:28.374Z,0.42
2018-08-12T13:32:57.855Z,4.80
2018-08-12T13:35:27.111Z,5.97
2018-08-12T13:37:56.424Z,2.37
2018-08-12T13:40:25.752Z,0.80
2018-08-12T13:42:55.189Z,1.40
2018-08-12T13:45:24.588Z,0.60
2018-08-12T13:47:54.103Z,0.55
2018-08-12T13:50:24.551Z,0.45
2018-08-12T13:52:54.403Z,0.50
2018-08-12T13:55:24.015Z,0.60
2018-08-12T13:57:53.795Z,0.50
2018-08-12T14:00:24.472Z,0.62
2018-08-12T14:02:53.770Z,0.40
2018-08-12T14:05:23.233Z,0.40
2018-08-12T14:07:52.600Z,0.40
2018-08-12T14:10:21.911Z,0.50
2018-08-12T14:12:51.185Z,0.40
2018-08-12T14:15:20.895Z,0.40
2018-08-12T14:17:50.805Z,0.30
2018-08-12T14:20:21.172Z,0.50
2018-08-12T14:22:50.369Z,0.65
2018-08-12T14:25:19.632Z,0.80
2018-08-12T14:27:48.910Z,0.57
2018-08-12T14:30:19.315Z,1.40
2018-08-12T14:32:49.036Z,0.60
2018-08-12T14:35:18.664Z,1.00
2018-08-12T14:37:48.071Z,0.62
2018-08-12T14:40:17.450Z,4.97
2018-08-12T14:42:46.734Z,3.58
2018-08-12T14:45:16.650Z,4.42
2018-08-12T14:47:46.284Z,1.65
2018-08-12T14:50:17.089Z,0.60
2018-08-12T14:52:46.330Z,0.40
2018-08-12T14:55:16.456Z,0.50
2018-08-12T14:57:46.181Z,0.50
2018-08-12T15:00:17.343Z,0.50
2018-08-12T15:02:48.090Z,0.40
2018-08-12T15:05:17.857Z,1.05
2018-08-12T15:07:47.257Z,0.70
2018-08-12T15:10:16.530Z,1.45
2018-08-12T15:12:45.994Z,0.70
2018-08-12T15:15:16.305Z,0.50
2018-08-12T15:17:46.401Z,0.60
2018-08-12T15:20:16.400Z,0.70
2018-08-12T15:22:45.826Z,0.50
2018-08-12T15:25:21.389Z,0.90
2018-08-12T15:27:50.732Z,0.62
2018-08-12T15:30:20.104Z,0.70
2018-08-12T15:32:49.566Z,0.90
2018-08-12T15:35:19.036Z,0.60
2018-08-12T15:37:48.388Z,0.50
2018-08-12T15:40:17.825Z,0.53
2018-08-12T15:42:47.349Z,0.63
2018-08-12T15:45:17.569Z,0.50
2018-08-12T15:47:47.340Z,0.60
2018-08-12T15:50:16.792Z,0.60
2018-08-12T15:52:46.967Z,0.50
2018-08-12T15:55:16.263Z,0.60
2018-08-12T15:57:45.659Z,0.50
2018-08-12T16:00:20.076Z,0.60
2018-08-12T16:02:49.407Z,0.70
2018-08-12T16:05:18.933Z,0.60
2018-08-12T16:07:48.952Z,0.70
2018-08-12T16:10:20.249Z,1.20
2018-08-12T16:12:50.596Z,0.88
2018-08-12T16:15:20.136Z,0.60
2018-08-12T16:17:49.545Z,0.60
2018-08-12T16:20:19.108Z,0.70
2018-08-12T16:22:48.476Z,0.65
2018-08-12T16:25:19.928Z,0.68
2018-08-12T16:27:49.356Z,0.60
2018-08-12T16:30:19.476Z,0.70
2018-08-12T16:32:48.702Z,0.50
2018-08-12T16:35:18.477Z,0.65
2018-08-12T16:37:47.980Z,0.60
2018-08-12T16:40:19.782Z,0.50
2018-08-12T16:42:49.359Z,0.60
2018-08-12T16:45:19.136Z,0.70
2018-08-12T16:47:48.568Z,0.90
2018-08-12T16:50:18.013Z,0.80
2018-08-12T16:52:47.201Z,0.70
2018-08-12T16:55:17.747Z,0.70
2018-08-12T16:57:47.639Z,0.62
2018-08-12T17:00:18.388Z,1.27
2018-08-12T17:02:47.929Z,0.98
2018-08-12T17:05:19.252Z,0.78
2018-08-12T17:07:48.702Z,0.82
2018-08-12T17:10:18.631Z,0.70
2018-08-12T17:12:48.240Z,0.78
2018-08-12T17:15:19.089Z,0.88
2018-08-12T17:17:48.910Z,0.70
2018-08-12T17:20:19.554Z,0.90
2018-08-12T17:22:49.251Z,1.00
2018-08-12T17:25:18.618Z,0.80
2018-08-12T17:27:47.942Z,1.10
2018-08-12T17:30:17.871Z,1.22
2018-08-12T17:32:47.085Z,1.10
2018-08-12T17:35:16.463Z,1.00
2018-08-12T17:37:46.253Z,0.90
2018-08-12T17:40:16.192Z,0.70
2018-08-12T17:42:45.374Z,0.80
2018-08-12T17:45:15.104Z,0.80
2018-08-12T17:47:44.688Z,0.90
2018-08-12T17:50:15.513Z,0.90
2018-08-12T17:52:44.835Z,0.90
2018-08-12T17:55:14.233Z,1.00
2018-08-12T17:57:43.497Z,0.90
2018-08-12T18:00:14.645Z,0.90
2018-08-12T18:02:44.067Z,1.00
2018-08-12T18:05:13.445Z,1.00
2018-08-12T18:07:42.707Z,1.00
2018-08-12T18:10:11.935Z,1.10
2018-08-12T18:12:41.076Z,1.27
2018-08-12T18:15:11.617Z,1.37
2018-08-12T18:17:41.571Z,4.25
2018-08-12T18:20:11.054Z,1.80
2018-08-12T18:22:40.371Z,1.47
2018-08-12T18:25:10.776Z,1.47
2018-08-12T18:27:40.250Z,1.30
2018-08-12T18:30:11.672Z,1.40
2018-08-12T18:32:41.098Z,1.37
2018-08-12T18:35:11.236Z,1.20
2018-08-12T18:37:40.760Z,1.20
2018-08-12T18:40:11.228Z,1.10
2018-08-12T18:42:40.556Z,1.10
2018-08-12T18:45:09.873Z,1.10
2018-08-12T18:47:39.120Z,1.10
2018-08-12T18:50:09.662Z,1.12
2018-08-12T18:52:39.277Z,1.10
2018-08-12T18:55:10.416Z,1.10
2018-08-12T18:57:39.816Z,1.10
2018-08-12T19:00:11.188Z,1.10
2018-08-12T19:02:40.664Z,1.00
2018-08-12T19:05:11.264Z,1.10
2018-08-12T19:07:40.797Z,1.12
2018-08-12T19:10:11.305Z,1.25
2018-08-12T19:12:41.404Z,1.27
2018-08-12T19:15:11.587Z,1.40
2018-08-12T19:17:41.004Z,1.90
2018-08-12T19:20:10.999Z,1.90
2018-08-12T19:22:40.428Z,2.20
2018-08-12T19:25:10.409Z,2.02
2018-08-12T19:27:39.808Z,1.70
2018-08-12T19:30:11.645Z,1.80
2018-08-12T19:32:41.013Z,1.60
2018-08-12T19:35:11.139Z,1.55
2018-08-12T19:37:40.511Z,1.50
2018-08-12T19:40:09.962Z,1.52
2018-08-12T19:42:39.813Z,1.45
2018-08-12T19:45:10.367Z,1.25
2018-08-12T19:47:39.983Z,1.40
2018-08-12T19:50:09.544Z,1.20
2018-08-12T19:52:38.983Z,1.20
2018-08-12T19:55:08.645Z,1.23
2018-08-12T19:57:37.977Z,1.20
2018-08-12T20:00:09.544Z,1.12
2018-08-12T20:02:38.933Z,1.10
2018-08-12T20:05:08.532Z,1.20
2018-08-12T20:07:37.889Z,1.17
2018-08-12T20:10:08.162Z,1.32
2018-08-12T20:12:37.895Z,1.02
2018-08-12T20:15:09.039Z,1.20
2018-08-12T20:17:38.676Z,1.80
2018-08-12T20:20:09.724Z,1.80
2018-08-12T20:22:39.251Z,1.80
2018-08-12T20:25:08.817Z,1.40
2018-08-12T20:27:38.262Z,1.40
2018-08-12T20:30:09.572Z,1.22
2018-08-12T20:32:39.096Z,1.40
2018-08-12T20:35:08.498Z,1.30
2018-08-12T20:37:38.301Z,1.55
2018-08-12T20:40:08.453Z,1.60
2018-08-12T20:42:40.180Z,1.77
2018-08-12T20:45:09.921Z,2.02
2018-08-12T20:47:39.480Z,1.50
2018-08-12T20:50:09.641Z,1.77
2018-08-12T20:52:39.012Z,1.40
2018-08-12T20:55:08.567Z,1.65
2018-08-12T20:57:38.025Z,1.50
2018-08-12T21:00:08.649Z,1.30
2018-08-12T21:02:38.187Z,1.50
2018-08-12T21:05:07.572Z,1.30
2018-08-12T21:07:37.228Z,1.27
2018-08-12T21:10:06.617Z,1.50
2018-08-12T21:12:36.322Z,1.20
2018-08-12T21:15:06.994Z,1.50
2018-08-12T21:17:36.544Z,1.30
2018-08-12T21:20:06.247Z,1.30
2018-08-12T21:22:36.114Z,1.40
2018-08-12T21:25:05.968Z,1.40
2018-08-12T21:27:35.264Z,1.40
2018-08-12T21:30:04.888Z,1.40
2018-08-12T21:32:34.084Z,1.30
2018-08-12T21:35:03.432Z,1.37
2018-08-12T21:37:32.628Z,1.40
2018-08-12T21:40:01.859Z,1.20
2018-08-12T21:42:31.236Z,1.60
2018-08-12T21:45:00.469Z,1.37
2018-08-12T21:47:29.761Z,1.30
2018-08-12T21:49:59.315Z,1.40
2018-08-12T21:52:28.489Z,1.30
2018-08-12T21:54:57.847Z,1.30
2018-08-12T21:57:27.199Z,1.50
2018-08-12T21:59:56.558Z,1.50
2018-08-12T22:02:25.861Z,1.50
2018-08-12T22:04:55.248Z,1.40
2018-08-12T22:07:24.609Z,1.37
2018-08-12T22:09:53.908Z,1.30
2018-08-12T22:12:23.221Z,1.35
2018-08-12T22:14:52.511Z,1.30
2018-08-12T22:17:21.753Z,1.37
2018-08-12T22:19:50.960Z,1.37
2018-08-12T22:22:20.277Z,1.37
2018-08-12T22:24:49.463Z,1.30
2018-08-12T22:27:18.906Z,1.45
2018-08-12T22:29:48.204Z,1.45
2018-08-12T22:32:17.563Z,1.45
2018-08-12T22:34:46.916Z,1.42
2018-08-12T22:37:16.448Z,1.50
2018-08-12T22:39:45.625Z,1.35
2018-08-12T22:42:14.990Z,1.30
2018-08-12T22:44:44.144Z,1.40
2018-08-12T22:47:13.396Z,1.50
2018-08-12T22:49:42.711Z,1.40
2018-08-12T22:52:11.907Z,1.40
2018-08-12T22:54:41.330Z,1.27
2018-08-12T22:57:10.688Z,1.50
2018-08-12T22:59:39.920Z,1.50
2018-08-12T23:02:09.241Z,1.40
2018-08-12T23:04:38.488Z,1.30
2018-08-12T23:07:07.729Z,1.40
2018-08-12T23:09:37.001Z,1.50
2018-08-12T23:12:06.178Z,1.50
2018-08-12T23:14:35.432Z,1.30
2018-08-12T23:17:04.720Z,1.35
2018-08-12T23:19:34.148Z,1.50
2018-08-12T23:22:03.540Z,1.57
2018-08-12T23:24:32.896Z,1.47
2018-08-12T23:27:02.257Z,1.40
2018-08-12T23:29:31.520Z,1.60
2018-08-12T23:32:00.884Z,1.50
2018-08-12T23:34:30.132Z,1.35
2018-08-12T23:36:59.209Z,1.30
2018-08-12T23:39:28.438Z,1.27
2018-08-12T23:41:57.720Z,1.30
2018-08-12T23:44:27.030Z,1.50
2018-08-12T23:46:56.312Z,1.20
2018-08-12T23:49:25.964Z,1.33
2018-08-12T23:51:55.332Z,1.35
2018-08-12T23:54:24.696Z,1.40
2018-08-12T23:56:53.964Z,1.35
2018-08-12T23:59:23.240Z,1.17
