createdAt,value
2017-12-26T00:00:01.038Z,79.30
2017-12-26T00:02:28.550Z,79.30
2017-12-26T00:04:56.070Z,79.80
2017-12-26T00:07:24.343Z,80.50
2017-12-26T00:09:52.607Z,80.60
2017-12-26T00:12:20.116Z,80.60
2017-12-26T00:14:47.612Z,80.70
2017-12-26T00:17:15.107Z,80.70
2017-12-26T00:19:42.619Z,80.70
2017-12-26T00:22:10.119Z,80.70
2017-12-26T00:24:38.395Z,80.60
2017-12-26T00:27:06.669Z,80.60
2017-12-26T00:29:34.947Z,80.50
2017-12-26T00:32:03.214Z,80.50
2017-12-26T00:34:31.474Z,80.60
2017-12-26T00:36:58.974Z,80.60
2017-12-26T00:39:26.483Z,80.60
2017-12-26T00:41:53.983Z,80.70
2017-12-26T00:44:21.623Z,80.60
2017-12-26T00:46:49.887Z,80.50
2017-12-26T00:49:17.385Z,80.50
2017-12-26T00:51:44.883Z,80.50
2017-12-26T00:54:12.382Z,80.50
2017-12-26T00:56:40.662Z,80.60
2017-12-26T00:59:08.926Z,80.80
2017-12-26T01:01:37.232Z,80.70
2017-12-26T01:04:04.733Z,80.60
2017-12-26T01:06:32.228Z,80.90
2017-12-26T01:09:00.507Z,81.10
2017-12-26T01:11:28.775Z,81.10
2017-12-26T01:13:57.040Z,81.10
2017-12-26T01:16:24.713Z,81.00
2017-12-26T01:18:52.975Z,81.40
2017-12-26T01:21:20.479Z,81.20
2017-12-26T01:23:47.975Z,81.20
2017-12-26T01:26:15.474Z,81.60
2017-12-26T01:28:43.742Z,82.00
2017-12-26T01:31:12.052Z,82.10
2017-12-26T01:33:39.545Z,82.00
2017-12-26T01:36:07.060Z,82.00
2017-12-26T01:38:34.551Z,82.00
2017-12-26T01:41:02.255Z,81.90
2017-12-26T01:43:30.519Z,82.40
2017-12-26T01:46:10.013Z,82.40
2017-12-26T01:48:37.519Z,82.40
2017-12-26T01:51:05.018Z,83.00
2017-12-26T01:53:32.536Z,82.90
2017-12-26T01:56:00.043Z,82.00
2017-12-26T01:58:27.543Z,82.10
2017-12-26T02:00:55.222Z,82.10
2017-12-26T02:03:23.487Z,81.90
2017-12-26T02:05:50.978Z,81.80
2017-12-26T02:08:18.494Z,82.10
2017-12-26T02:10:46.011Z,82.20
2017-12-26T02:13:13.523Z,82.30
2017-12-26T02:15:41.021Z,82.60
2017-12-26T02:18:08.528Z,82.70
2017-12-26T02:20:36.026Z,82.70
2017-12-26T02:23:03.673Z,83.00
2017-12-26T02:25:31.935Z,82.90
2017-12-26T02:28:00.195Z,83.70
2017-12-26T02:30:27.803Z,82.90
2017-12-26T02:32:55.299Z,82.60
2017-12-26T02:35:22.840Z,82.60
2017-12-26T02:37:50.340Z,82.20
2017-12-26T02:40:19.347Z,82.40
2017-12-26T02:42:47.656Z,82.00
2017-12-26T02:45:15.146Z,81.90
2017-12-26T02:47:42.655Z,81.90
2017-12-26T02:50:10.935Z,82.30
2017-12-26T02:52:38.436Z,82.30
2017-12-26T02:55:05.935Z,82.20
2017-12-26T02:57:34.202Z,82.20
2017-12-26T03:00:01.691Z,82.20
2017-12-26T03:02:29.195Z,82.30
2017-12-26T03:04:56.694Z,82.70
2017-12-26T03:07:24.954Z,82.10
2017-12-26T03:09:52.452Z,82.10
2017-12-26T03:12:19.991Z,82.20
2017-12-26T03:14:48.266Z,81.90
2017-12-26T03:17:16.524Z,81.90
2017-12-26T03:19:44.139Z,81.90
2017-12-26T03:22:11.640Z,82.90
2017-12-26T03:24:39.230Z,82.00
2017-12-26T03:27:06.735Z,82.00
2017-12-26T03:29:34.242Z,82.10
2017-12-26T03:32:02.520Z,82.20
2017-12-26T03:34:30.779Z,82.20
2017-12-26T03:36:59.091Z,82.60
2017-12-26T03:39:26.607Z,82.60
2017-12-26T03:41:54.107Z,83.10
2017-12-26T03:44:21.610Z,83.30
2017-12-26T03:46:50.627Z,84.30
2017-12-26T03:49:18.887Z,83.40
2017-12-26T03:51:46.384Z,83.40
2017-12-26T03:54:13.911Z,83.50
2017-12-26T03:56:42.945Z,83.30
2017-12-26T03:59:10.471Z,83.30
2017-12-26T04:01:38.735Z,82.70
2017-12-26T04:04:06.271Z,82.60
2017-12-26T04:06:33.775Z,82.50
2017-12-26T04:09:02.031Z,82.40
2017-12-26T04:11:29.532Z,82.30
2017-12-26T04:13:57.041Z,83.00
2017-12-26T04:16:25.351Z,82.10
2017-12-26T04:18:52.847Z,82.20
2017-12-26T04:21:20.363Z,81.90
2017-12-26T04:23:48.627Z,82.00
2017-12-26T04:26:16.899Z,82.00
2017-12-26T04:28:45.287Z,82.70
2017-12-26T04:31:13.552Z,82.20
2017-12-26T04:33:41.045Z,82.10
2017-12-26T04:36:08.555Z,81.90
2017-12-26T04:38:36.066Z,81.80
2017-12-26T04:41:03.562Z,81.80
2017-12-26T04:43:31.060Z,81.70
2017-12-26T04:45:59.319Z,81.50
2017-12-26T04:48:26.813Z,81.50
2017-12-26T04:50:54.315Z,81.40
2017-12-26T04:53:21.807Z,81.60
2017-12-26T04:55:50.075Z,81.60
2017-12-26T04:58:18.355Z,81.80
2017-12-26T05:00:46.631Z,81.60
2017-12-26T05:03:14.905Z,81.50
2017-12-26T05:05:43.174Z,81.50
2017-12-26T05:08:10.676Z,81.50
2017-12-26T05:10:38.210Z,81.20
2017-12-26T05:13:06.480Z,81.40
2017-12-26T05:15:34.747Z,81.50
2017-12-26T05:18:03.011Z,81.30
2017-12-26T05:20:30.699Z,81.30
2017-12-26T05:22:58.959Z,81.00
2017-12-26T05:25:27.235Z,80.40
2017-12-26T05:27:55.729Z,80.40
2017-12-26T05:30:24.000Z,80.30
2017-12-26T05:32:52.260Z,80.10
2017-12-26T05:35:19.771Z,80.10
2017-12-26T05:37:47.268Z,80.10
2017-12-26T05:40:14.764Z,80.30
2017-12-26T05:42:43.039Z,80.30
2017-12-26T05:45:11.303Z,80.50
2017-12-26T05:47:39.564Z,80.60
2017-12-26T05:50:07.244Z,80.60
2017-12-26T05:52:35.514Z,80.90
2017-12-26T05:55:03.796Z,80.60
2017-12-26T05:57:32.063Z,81.20
2017-12-26T05:59:59.733Z,81.10
2017-12-26T06:02:27.989Z,81.50
2017-12-26T06:04:56.368Z,81.40
2017-12-26T06:07:23.867Z,81.40
2017-12-26T06:09:51.364Z,81.20
2017-12-26T06:12:18.904Z,80.90
2017-12-26T06:14:46.414Z,80.90
2017-12-26T06:17:14.026Z,81.70
2017-12-26T06:19:41.521Z,82.10
2017-12-26T06:22:09.015Z,82.20
2017-12-26T06:24:36.527Z,82.40
2017-12-26T06:27:04.024Z,82.30
2017-12-26T06:29:32.291Z,82.70
2017-12-26T06:32:00.564Z,82.80
2017-12-26T06:34:28.872Z,83.10
2017-12-26T06:36:56.364Z,83.10
2017-12-26T06:39:23.859Z,83.20
2017-12-26T06:41:52.119Z,83.10
2017-12-26T06:44:19.628Z,83.10
2017-12-26T06:46:47.122Z,82.70
2017-12-26T06:49:14.623Z,82.10
2017-12-26T06:51:42.884Z,81.90
2017-12-26T06:54:11.187Z,81.70
2017-12-26T06:56:38.683Z,81.70
2017-12-26T06:59:06.186Z,81.60
2017-12-26T07:01:34.667Z,80.50
2017-12-26T07:04:02.920Z,80.90
2017-12-26T07:06:30.419Z,80.90
2017-12-26T07:08:57.907Z,81.00
2017-12-26T07:11:25.619Z,81.10
2017-12-26T07:13:53.879Z,81.80
2017-12-26T07:16:21.375Z,81.70
2017-12-26T07:18:48.871Z,82.30
2017-12-26T07:21:22.216Z,82.60
2017-12-26T07:23:50.522Z,82.60
2017-12-26T07:26:18.011Z,82.60
2017-12-26T07:28:45.507Z,82.30
2017-12-26T07:31:13.817Z,82.30
2017-12-26T07:33:41.326Z,82.30
2017-12-26T07:36:08.827Z,82.40
2017-12-26T07:38:36.327Z,82.30
2017-12-26T07:41:03.827Z,82.20
2017-12-26T07:43:31.338Z,82.30
2017-12-26T07:45:58.846Z,82.10
2017-12-26T07:48:26.351Z,81.80
2017-12-26T07:50:53.852Z,81.90
2017-12-26T07:53:22.127Z,81.20
2017-12-26T07:55:50.404Z,81.30
2017-12-26T07:58:18.667Z,81.60
2017-12-26T08:00:46.955Z,81.20
2017-12-26T08:03:15.227Z,80.90
2017-12-26T08:05:43.511Z,80.90
2017-12-26T08:08:11.779Z,80.90
2017-12-26T08:10:40.040Z,80.70
2017-12-26T08:13:08.319Z,79.90
2017-12-26T08:15:36.073Z,80.00
2017-12-26T08:18:05.130Z,79.40
2017-12-26T08:20:33.364Z,79.20
2017-12-26T08:23:01.635Z,78.80
2017-12-26T08:25:29.904Z,78.90
2017-12-26T08:27:57.391Z,78.90
2017-12-26T08:30:24.915Z,78.70
2017-12-26T08:32:52.407Z,78.20
2017-12-26T08:35:19.902Z,78.00
2017-12-26T08:37:47.392Z,78.10
2017-12-26T08:40:14.903Z,78.20
2017-12-26T08:42:42.403Z,78.20
2017-12-26T08:45:11.247Z,77.80
2017-12-26T08:47:39.012Z,77.60
2017-12-26T08:50:08.450Z,77.20
2017-12-26T08:52:35.970Z,76.90
2017-12-26T08:55:03.459Z,76.60
2017-12-26T08:57:30.975Z,76.70
2017-12-26T08:59:58.475Z,77.00
2017-12-26T09:02:25.963Z,77.20
2017-12-26T09:04:53.451Z,77.10
2017-12-26T09:07:20.987Z,76.90
2017-12-26T09:09:49.259Z,75.80
2017-12-26T09:12:17.548Z,76.60
2017-12-26T09:14:45.807Z,75.70
2017-12-26T09:17:13.308Z,75.70
2017-12-26T09:19:40.819Z,75.70
2017-12-26T09:22:08.315Z,76.30
2017-12-26T09:24:35.807Z,76.70
2017-12-26T09:27:03.302Z,76.90
2017-12-26T09:29:30.800Z,76.90
2017-12-26T09:31:58.295Z,76.90
2017-12-26T09:34:25.813Z,76.80
2017-12-26T09:36:53.307Z,76.30
2017-12-26T09:39:20.806Z,77.00
2017-12-26T09:41:49.107Z,76.10
2017-12-26T09:44:16.620Z,76.10
2017-12-26T09:46:44.304Z,76.30
2017-12-26T09:49:12.562Z,76.60
2017-12-26T09:51:40.056Z,76.60
2017-12-26T09:54:07.566Z,75.70
2017-12-26T09:56:35.063Z,75.60
2017-12-26T09:59:02.575Z,74.60
2017-12-26T10:01:30.067Z,75.30
2017-12-26T10:03:58.331Z,74.40
2017-12-26T10:06:25.840Z,74.30
2017-12-26T10:08:53.328Z,74.70
2017-12-26T10:11:20.827Z,75.20
2017-12-26T10:13:49.102Z,76.30
2017-12-26T10:16:16.616Z,76.20
2017-12-26T10:18:44.114Z,76.60
2017-12-26T10:21:12.490Z,75.20
2017-12-26T10:23:40.766Z,75.70
2017-12-26T10:26:09.032Z,76.00
2017-12-26T10:28:36.725Z,76.00
2017-12-26T10:31:04.225Z,76.30
2017-12-26T10:33:31.737Z,76.20
2017-12-26T10:35:59.245Z,76.30
2017-12-26T10:38:26.752Z,76.70
2017-12-26T10:40:54.264Z,76.70
2017-12-26T10:43:21.771Z,76.80
2017-12-26T10:45:49.317Z,77.00
2017-12-26T10:48:17.585Z,77.20
2017-12-26T10:50:45.868Z,77.20
2017-12-26T10:53:14.352Z,76.90
2017-12-26T10:55:42.627Z,77.20
2017-12-26T10:58:10.181Z,77.20
2017-12-26T11:00:38.499Z,78.20
2017-12-26T11:03:06.019Z,78.20
2017-12-26T11:05:34.285Z,78.50
2017-12-26T11:08:01.797Z,78.50
2017-12-26T11:10:29.527Z,79.10
2017-12-26T11:12:57.040Z,78.00
2017-12-26T11:15:24.561Z,77.30
2017-12-26T11:17:52.064Z,77.40
2017-12-26T11:20:19.572Z,77.50
2017-12-26T11:22:47.088Z,77.60
2017-12-26T11:25:14.604Z,77.70
2017-12-26T11:27:42.124Z,78.00
2017-12-26T11:30:10.397Z,78.30
2017-12-26T11:32:38.676Z,78.40
2017-12-26T11:35:06.961Z,78.30
2017-12-26T11:37:35.251Z,78.30
2017-12-26T11:40:02.757Z,78.20
2017-12-26T11:42:30.256Z,78.20
2017-12-26T11:44:58.525Z,78.10
2017-12-26T11:47:26.837Z,78.10
2017-12-26T11:49:54.471Z,78.00
2017-12-26T11:52:22.740Z,78.10
2017-12-26T11:54:51.057Z,78.00
2017-12-26T11:57:18.689Z,77.90
2017-12-26T11:59:46.956Z,78.80
2017-12-26T12:02:15.224Z,79.20
2017-12-26T12:04:43.496Z,80.00
2017-12-26T12:07:11.772Z,79.00
2017-12-26T12:09:39.272Z,78.90
2017-12-26T12:12:06.776Z,78.00
2017-12-26T12:14:34.285Z,77.70
2017-12-26T12:17:01.801Z,78.20
2017-12-26T12:19:30.084Z,78.80
2017-12-26T12:21:58.360Z,78.70
2017-12-26T12:24:25.864Z,78.70
2017-12-26T12:26:53.370Z,78.10
2017-12-26T12:29:20.896Z,77.70
2017-12-26T12:31:48.421Z,78.70
2017-12-26T12:34:15.940Z,78.30
2017-12-26T12:36:44.952Z,78.20
2017-12-26T12:39:13.228Z,78.20
2017-12-26T12:41:41.500Z,77.70
2017-12-26T12:44:09.778Z,77.90
2017-12-26T12:46:38.065Z,78.20
2017-12-26T12:49:06.349Z,78.20
2017-12-26T12:51:34.616Z,78.40
2017-12-26T12:54:02.900Z,78.50
2017-12-26T12:56:31.168Z,78.10
2017-12-26T12:58:59.440Z,77.60
2017-12-26T13:01:27.752Z,77.70
2017-12-26T13:03:55.256Z,77.70
2017-12-26T13:06:22.760Z,77.70
2017-12-26T13:08:50.272Z,78.60
2017-12-26T13:11:17.776Z,77.80
2017-12-26T13:13:45.292Z,76.90
2017-12-26T13:16:12.805Z,76.90
2017-12-26T13:18:40.327Z,76.40
2017-12-26T13:21:08.611Z,77.00
2017-12-26T13:23:36.882Z,77.40
2017-12-26T13:26:05.167Z,76.90
2017-12-26T13:28:32.688Z,76.90
2017-12-26T13:31:00.192Z,77.00
2017-12-26T13:33:27.711Z,77.10
2017-12-26T13:35:55.226Z,77.30
2017-12-26T13:38:22.727Z,77.40
2017-12-26T13:40:50.266Z,76.60
2017-12-26T13:43:17.943Z,76.80
2017-12-26T13:45:45.431Z,77.30
2017-12-26T13:48:13.693Z,77.60
2017-12-26T13:50:41.236Z,77.60
2017-12-26T13:53:08.747Z,77.50
2017-12-26T13:55:36.389Z,77.80
2017-12-26T13:58:04.655Z,77.70
2017-12-26T14:00:32.948Z,77.40
2017-12-26T14:03:01.236Z,77.60
2017-12-26T14:05:28.736Z,77.50
2017-12-26T14:07:56.259Z,77.70
2017-12-26T14:10:23.761Z,78.30
2017-12-26T14:12:51.274Z,78.30
2017-12-26T14:15:18.779Z,78.00
2017-12-26T14:17:46.283Z,77.80
2017-12-26T14:20:13.795Z,78.10
2017-12-26T14:22:41.500Z,78.20
2017-12-26T14:25:09.011Z,78.30
2017-12-26T14:27:36.524Z,78.30
2017-12-26T14:30:04.028Z,77.80
2017-12-26T14:32:31.635Z,77.90
2017-12-26T14:34:59.915Z,78.50
2017-12-26T14:37:27.411Z,78.40
2017-12-26T14:39:54.924Z,78.90
2017-12-26T14:42:23.192Z,78.70
2017-12-26T14:44:51.470Z,79.00
2017-12-26T14:47:19.740Z,79.40
2017-12-26T14:49:48.008Z,79.40
2017-12-26T14:52:16.275Z,79.30
2017-12-26T14:54:44.535Z,79.30
2017-12-26T14:57:12.236Z,79.30
2017-12-26T14:59:40.502Z,79.40
2017-12-26T15:02:08.020Z,79.30
2017-12-26T15:04:35.528Z,79.20
2017-12-26T15:07:03.796Z,79.30
2017-12-26T15:09:32.064Z,79.40
2017-12-26T15:11:59.603Z,79.40
2017-12-26T15:14:27.100Z,79.50
2017-12-26T15:16:55.365Z,79.30
2017-12-26T15:19:23.632Z,79.40
2017-12-26T15:21:51.173Z,79.40
2017-12-26T15:24:18.668Z,79.40
2017-12-26T15:26:46.930Z,79.80
2017-12-26T15:29:14.442Z,79.70
2017-12-26T15:31:41.939Z,80.10
2017-12-26T15:34:09.439Z,80.20
2017-12-26T15:36:36.938Z,80.40
2017-12-26T15:39:04.435Z,80.40
2017-12-26T15:41:32.919Z,81.20
2017-12-26T15:44:01.178Z,80.50
2017-12-26T15:46:28.683Z,80.40
2017-12-26T15:48:56.171Z,80.60
2017-12-26T15:51:23.671Z,80.50
2017-12-26T15:53:51.947Z,80.40
2017-12-26T15:56:20.211Z,80.40
2017-12-26T15:58:47.704Z,80.40
2017-12-26T16:01:15.203Z,80.50
2017-12-26T16:03:42.895Z,80.70
2017-12-26T16:06:11.164Z,80.90
2017-12-26T16:08:38.663Z,80.90
2017-12-26T16:11:06.165Z,81.10
2017-12-26T16:13:33.659Z,81.30
2017-12-26T16:16:02.134Z,81.90
2017-12-26T16:18:30.395Z,82.30
2017-12-26T16:20:58.683Z,82.60
2017-12-26T16:23:26.951Z,82.70
2017-12-26T16:25:55.306Z,82.90
2017-12-26T16:28:22.849Z,82.90
2017-12-26T16:30:50.344Z,83.10
2017-12-26T16:33:18.632Z,82.90
2017-12-26T16:35:46.891Z,82.80
2017-12-26T16:38:14.612Z,82.80
2017-12-26T16:40:42.141Z,83.00
2017-12-26T16:43:10.404Z,83.00
2017-12-26T16:45:39.090Z,83.10
2017-12-26T16:48:07.348Z,83.30
2017-12-26T16:50:34.855Z,83.30
2017-12-26T16:53:02.383Z,83.30
2017-12-26T16:55:30.647Z,83.50
2017-12-26T16:57:58.159Z,83.50
2017-12-26T17:00:25.675Z,83.40
2017-12-26T17:02:54.154Z,83.50
2017-12-26T17:05:22.419Z,83.40
2017-12-26T17:07:49.920Z,83.40
2017-12-26T17:10:17.415Z,82.70
2017-12-26T17:12:44.929Z,83.70
2017-12-26T17:15:12.428Z,83.20
2017-12-26T17:17:39.924Z,84.30
2017-12-26T17:20:08.203Z,83.60
2017-12-26T17:22:36.475Z,83.80
2017-12-26T17:25:04.744Z,83.70
2017-12-26T17:27:33.239Z,83.70
2017-12-26T17:30:01.504Z,83.60
2017-12-26T17:32:29.001Z,83.60
2017-12-26T17:34:56.524Z,83.60
2017-12-26T17:37:24.791Z,83.70
2017-12-26T17:39:52.286Z,83.60
2017-12-26T17:42:19.804Z,83.70
2017-12-26T17:44:47.310Z,83.60
2017-12-26T17:47:14.808Z,83.40
2017-12-26T17:49:42.303Z,83.60
2017-12-26T17:52:10.575Z,83.80
2017-12-26T17:54:38.839Z,83.70
2017-12-26T17:57:06.340Z,83.70
2017-12-26T17:59:33.836Z,83.70
2017-12-26T18:02:01.350Z,83.90
2017-12-26T18:04:28.860Z,84.10
2017-12-26T18:06:56.359Z,84.20
2017-12-26T18:09:23.859Z,84.10
2017-12-26T18:11:51.355Z,84.50
2017-12-26T18:14:19.639Z,85.10
2017-12-26T18:16:47.899Z,83.40
2017-12-26T18:19:15.398Z,83.40
2017-12-26T18:21:42.907Z,82.70
2017-12-26T18:24:10.598Z,83.00
2017-12-26T18:26:38.099Z,83.30
2017-12-26T18:29:05.611Z,83.40
2017-12-26T18:31:33.904Z,83.30
2017-12-26T18:34:01.442Z,83.30
2017-12-26T18:36:29.702Z,81.60
2017-12-26T18:38:57.219Z,81.50
2017-12-26T18:41:24.720Z,81.00
2017-12-26T18:43:52.334Z,81.60
2017-12-26T18:46:19.838Z,81.70
2017-12-26T18:48:48.119Z,81.90
2017-12-26T18:51:15.806Z,81.80
2017-12-26T18:53:44.067Z,81.80
2017-12-26T18:56:12.346Z,81.60
2017-12-26T18:58:40.631Z,81.20
2017-12-26T19:01:08.894Z,81.40
2017-12-26T19:03:37.150Z,82.00
2017-12-26T19:06:04.648Z,82.00
2017-12-26T19:08:32.162Z,82.40
2017-12-26T19:10:59.662Z,82.60
2017-12-26T19:13:27.178Z,82.70
2017-12-26T19:15:54.671Z,82.90
2017-12-26T19:18:22.950Z,82.20
2017-12-26T19:20:51.206Z,82.00
2017-12-26T19:23:18.725Z,82.00
2017-12-26T19:25:46.222Z,82.40
2017-12-26T19:28:13.894Z,82.50
2017-12-26T19:30:42.171Z,82.90
2017-12-26T19:33:10.427Z,82.50
2017-12-26T19:35:39.431Z,82.50
2017-12-26T19:38:07.794Z,82.50
2017-12-26T19:40:35.294Z,82.50
2017-12-26T19:43:02.798Z,82.70
2017-12-26T19:45:30.327Z,82.70
2017-12-26T19:47:57.835Z,82.70
2017-12-26T19:50:25.348Z,82.40
2017-12-26T19:52:52.858Z,82.40
2017-12-26T19:55:20.380Z,82.30
2017-12-26T19:57:47.879Z,82.50
2017-12-26T20:00:15.386Z,82.20
2017-12-26T20:02:43.134Z,82.40
2017-12-26T20:05:10.630Z,82.30
2017-12-26T20:07:38.126Z,82.50
2017-12-26T20:10:06.391Z,82.70
2017-12-26T20:12:34.651Z,82.80
2017-12-26T20:15:02.179Z,82.80
2017-12-26T20:17:29.678Z,82.70
2017-12-26T20:19:57.176Z,82.60
2017-12-26T20:22:24.814Z,82.50
2017-12-26T20:24:53.075Z,82.20
2017-12-26T20:27:20.587Z,82.20
2017-12-26T20:29:54.481Z,82.20
2017-12-26T20:32:21.999Z,82.10
2017-12-26T20:34:49.687Z,82.00
2017-12-26T20:37:17.967Z,81.60
2017-12-26T20:39:45.467Z,81.60
2017-12-26T20:42:12.990Z,81.90
2017-12-26T20:44:40.494Z,82.00
2017-12-26T20:47:09.510Z,82.40
2017-12-26T20:49:37.011Z,82.40
2017-12-26T20:52:04.527Z,82.50
2017-12-26T20:54:33.028Z,82.20
2017-12-26T20:57:01.291Z,81.90
2017-12-26T20:59:29.559Z,81.60
2017-12-26T21:01:57.857Z,81.40
2017-12-26T21:04:26.137Z,81.40
2017-12-26T21:06:54.413Z,81.40
2017-12-26T21:09:22.682Z,81.20
2017-12-26T21:11:50.958Z,81.00
2017-12-26T21:14:19.232Z,81.10
2017-12-26T21:16:47.494Z,81.10
2017-12-26T21:19:15.023Z,81.10
2017-12-26T21:21:42.559Z,81.30
2017-12-26T21:24:10.073Z,81.20
2017-12-26T21:26:37.569Z,81.30
2017-12-26T21:29:05.183Z,81.20
2017-12-26T21:31:32.699Z,81.10
2017-12-26T21:34:00.203Z,81.10
2017-12-26T21:36:27.723Z,81.20
2017-12-26T21:38:55.222Z,81.30
2017-12-26T21:41:22.722Z,81.30
2017-12-26T21:43:50.218Z,81.40
2017-12-26T21:46:17.737Z,81.20
2017-12-26T21:48:45.251Z,81.30
2017-12-26T21:51:12.751Z,81.30
2017-12-26T21:53:40.242Z,81.60
2017-12-26T21:56:07.759Z,81.60
2017-12-26T21:58:35.258Z,81.30
2017-12-26T22:01:02.756Z,81.20
2017-12-26T22:03:31.043Z,81.30
2017-12-26T22:05:59.302Z,81.30
2017-12-26T22:08:26.803Z,81.20
2017-12-26T22:10:54.378Z,81.20
2017-12-26T22:13:21.891Z,81.20
2017-12-26T22:15:50.175Z,81.20
2017-12-26T22:18:18.434Z,81.10
2017-12-26T22:20:46.706Z,81.00
2017-12-26T22:23:14.203Z,81.00
2017-12-26T22:25:41.723Z,81.90
2017-12-26T22:28:09.223Z,81.20
2017-12-26T22:30:36.731Z,81.90
2017-12-26T22:33:04.240Z,81.30
2017-12-26T22:35:31.737Z,81.30
2017-12-26T22:37:59.258Z,81.30
2017-12-26T22:40:26.758Z,81.40
2017-12-26T22:42:54.283Z,81.30
2017-12-26T22:45:21.810Z,81.20
2017-12-26T22:47:50.071Z,81.30
2017-12-26T22:50:18.398Z,81.30
2017-12-26T22:52:46.135Z,81.20
2017-12-26T22:55:13.630Z,81.40
2017-12-26T22:57:42.930Z,81.60
2017-12-26T23:00:10.553Z,81.60
2017-12-26T23:02:38.835Z,81.90
2017-12-26T23:05:06.339Z,81.90
2017-12-26T23:07:33.831Z,82.10
2017-12-26T23:10:02.112Z,82.40
2017-12-26T23:12:30.392Z,82.50
2017-12-26T23:15:05.015Z,82.60
2017-12-26T23:17:38.978Z,82.80
2017-12-26T23:20:12.175Z,82.80
2017-12-26T23:22:39.676Z,83.20
2017-12-26T23:25:13.678Z,83.60
2017-12-26T23:27:47.797Z,83.80
2017-12-26T23:30:21.915Z,83.90
2017-12-26T23:32:55.990Z,84.00
2017-12-26T23:35:29.285Z,84.00
2017-12-26T23:38:02.567Z,84.10
2017-12-26T23:40:35.804Z,84.40
2017-12-26T23:56:41.243Z,84.40
2017-12-26T23:59:15.338Z,85.00
