createdAt,value
2019-02-21T00:00:24.382Z,32.10
2019-02-21T00:02:51.255Z,32.00
2019-02-21T00:05:21.146Z,32.00
2019-02-21T00:07:50.703Z,31.90
2019-02-21T00:10:20.265Z,31.90
2019-02-21T00:12:49.808Z,32.10
2019-02-21T00:15:19.360Z,32.00
2019-02-21T00:17:48.944Z,32.10
2019-02-21T00:20:18.790Z,31.90
2019-02-21T00:22:48.349Z,31.90
2019-02-21T00:25:18.107Z,31.90
2019-02-21T00:27:47.632Z,32.00
2019-02-21T00:30:17.172Z,32.00
2019-02-21T00:32:47.138Z,32.00
2019-02-21T00:35:16.681Z,32.00
2019-02-21T00:37:46.265Z,31.90
2019-02-21T00:40:15.852Z,32.10
2019-02-21T00:42:45.397Z,31.90
2019-02-21T00:45:16.004Z,32.00
2019-02-21T00:47:45.606Z,32.10
2019-02-21T00:50:15.142Z,32.00
2019-02-21T00:52:44.680Z,32.00
2019-02-21T00:55:14.258Z,32.10
2019-02-21T00:57:43.798Z,32.00
2019-02-21T01:00:14.051Z,32.10
2019-02-21T01:02:43.615Z,32.10
2019-02-21T01:05:13.329Z,32.70
2019-02-21T01:07:42.887Z,32.10
2019-02-21T01:10:12.483Z,32.00
2019-02-21T01:12:42.388Z,32.00
2019-02-21T01:15:12.202Z,32.00
2019-02-21T01:17:43.123Z,32.00
2019-02-21T01:20:13.046Z,32.10
2019-02-21T01:22:42.599Z,32.00
2019-02-21T01:25:12.467Z,32.00
2019-02-21T01:27:42.010Z,32.10
2019-02-21T01:30:11.899Z,32.10
2019-02-21T01:32:41.482Z,32.20
2019-02-21T01:35:11.038Z,32.10
2019-02-21T01:37:41.013Z,32.10
2019-02-21T01:40:10.869Z,32.10
2019-02-21T01:42:40.435Z,32.10
2019-02-21T01:45:22.981Z,32.20
2019-02-21T01:47:52.524Z,32.10
2019-02-21T01:50:22.092Z,32.20
2019-02-21T01:52:51.682Z,32.10
2019-02-21T01:55:21.237Z,32.20
2019-02-21T01:57:50.791Z,32.20
2019-02-21T02:00:20.729Z,32.20
2019-02-21T02:02:50.267Z,32.20
2019-02-21T02:05:20.104Z,32.20
2019-02-21T02:07:50.533Z,32.20
2019-02-21T02:10:20.447Z,32.80
2019-02-21T02:12:50.410Z,32.20
2019-02-21T02:15:21.780Z,32.20
2019-02-21T02:17:51.625Z,32.20
2019-02-21T02:20:21.175Z,32.20
2019-02-21T02:22:51.045Z,32.20
2019-02-21T02:25:20.585Z,32.20
2019-02-21T02:27:50.254Z,32.20
2019-02-21T02:30:19.841Z,32.70
2019-02-21T02:32:49.377Z,32.20
2019-02-21T02:35:18.925Z,32.20
2019-02-21T02:37:48.547Z,32.20
2019-02-21T02:40:18.265Z,32.20
2019-02-21T02:42:47.827Z,32.20
2019-02-21T02:45:17.412Z,32.20
2019-02-21T02:47:47.771Z,32.20
2019-02-21T02:50:17.339Z,32.20
2019-02-21T02:52:48.065Z,32.30
2019-02-21T02:55:17.624Z,32.20
2019-02-21T02:57:47.179Z,32.20
2019-02-21T03:00:16.963Z,32.20
2019-02-21T03:02:46.616Z,32.20
2019-02-21T03:05:16.247Z,32.20
2019-02-21T03:07:45.829Z,32.20
2019-02-21T03:10:15.367Z,32.30
2019-02-21T03:12:45.417Z,32.20
2019-02-21T03:15:14.995Z,32.80
2019-02-21T03:17:44.556Z,32.20
2019-02-21T03:20:14.122Z,32.20
2019-02-21T03:22:43.708Z,32.10
2019-02-21T03:25:13.268Z,32.10
2019-02-21T03:27:42.813Z,32.10
2019-02-21T03:30:12.992Z,32.10
2019-02-21T03:32:43.111Z,32.10
2019-02-21T03:35:12.661Z,32.10
2019-02-21T03:37:42.260Z,32.00
2019-02-21T03:40:11.794Z,32.10
2019-02-21T03:42:41.334Z,32.10
2019-02-21T03:45:12.575Z,32.00
2019-02-21T03:47:42.499Z,32.10
2019-02-21T03:50:12.868Z,32.00
2019-02-21T03:52:42.473Z,31.90
2019-02-21T03:55:11.977Z,32.00
2019-02-21T03:57:41.546Z,31.90
2019-02-21T04:00:11.953Z,31.90
2019-02-21T04:02:41.474Z,31.80
2019-02-21T04:05:11.030Z,31.80
2019-02-21T04:07:41.003Z,31.80
2019-02-21T04:10:10.666Z,31.80
2019-02-21T04:12:40.219Z,31.80
2019-02-21T04:15:11.575Z,31.80
2019-02-21T04:17:41.243Z,31.80
2019-02-21T04:20:10.807Z,31.80
2019-02-21T04:22:40.782Z,31.70
2019-02-21T04:25:10.354Z,32.00
2019-02-21T04:27:39.945Z,31.70
2019-02-21T04:30:09.531Z,31.70
2019-02-21T04:32:39.084Z,31.70
2019-02-21T04:35:08.631Z,31.70
2019-02-21T04:37:38.263Z,31.70
2019-02-21T04:40:07.870Z,31.60
2019-02-21T04:42:37.427Z,31.60
2019-02-21T04:45:07.403Z,32.30
2019-02-21T04:47:37.027Z,31.60
2019-02-21T04:50:07.049Z,31.60
2019-02-21T04:52:37.576Z,32.30
2019-02-21T04:55:07.115Z,31.50
2019-02-21T04:57:36.668Z,31.50
2019-02-21T05:00:09.221Z,31.50
2019-02-21T05:02:38.776Z,31.50
2019-02-21T05:05:08.332Z,31.50
2019-02-21T05:07:38.947Z,31.50
2019-02-21T05:10:08.488Z,31.40
2019-02-21T05:12:38.053Z,31.50
2019-02-21T05:15:07.742Z,31.50
2019-02-21T05:17:37.300Z,31.40
2019-02-21T05:20:07.039Z,31.50
2019-02-21T05:22:36.973Z,31.50
2019-02-21T05:25:06.542Z,31.50
2019-02-21T05:27:36.981Z,31.40
2019-02-21T05:30:09.746Z,31.50
2019-02-21T05:32:43.400Z,31.50
2019-02-21T05:35:17.578Z,31.40
2019-02-21T05:38:07.796Z,31.40
2019-02-21T05:40:41.980Z,31.40
2019-02-21T05:43:17.829Z,31.40
2019-02-21T05:46:05.517Z,31.40
2019-02-21T05:48:40.298Z,31.40
2019-02-21T05:51:21.105Z,31.40
2019-02-21T05:53:55.868Z,31.40
2019-02-21T05:56:40.120Z,31.40
2019-02-21T05:59:13.952Z,31.50
2019-02-21T06:01:46.424Z,32.00
2019-02-21T06:04:20.580Z,31.40
2019-02-21T06:06:51.727Z,31.30
2019-02-21T06:09:22.835Z,31.30
2019-02-21T06:11:53.990Z,31.20
2019-02-21T06:14:30.853Z,31.20
2019-02-21T06:17:05.075Z,31.20
2019-02-21T06:19:38.863Z,31.30
2019-02-21T06:22:23.020Z,31.20
2019-02-21T06:25:06.398Z,31.30
2019-02-21T06:27:49.285Z,31.30
2019-02-21T06:30:20.413Z,31.20
2019-02-21T06:32:50.112Z,31.20
2019-02-21T06:35:19.721Z,31.20
2019-02-21T06:37:49.290Z,31.10
2019-02-21T06:40:18.849Z,31.70
2019-02-21T06:42:48.475Z,31.10
2019-02-21T06:45:18.316Z,31.00
2019-02-21T06:47:47.915Z,31.00
2019-02-21T06:50:26.496Z,31.00
2019-02-21T06:52:48.631Z,30.90
2019-02-21T06:55:20.595Z,31.00
2019-02-21T06:57:50.325Z,31.00
2019-02-21T07:00:19.899Z,30.90
2019-02-21T07:02:49.449Z,30.70
2019-02-21T07:05:19.018Z,30.70
2019-02-21T07:07:48.601Z,30.70
2019-02-21T07:10:18.127Z,30.60
2019-02-21T07:12:47.694Z,30.50
2019-02-21T07:15:17.284Z,30.30
2019-02-21T07:17:49.483Z,31.10
2019-02-21T07:20:18.073Z,30.30
2019-02-21T07:22:47.584Z,30.30
2019-02-21T07:25:21.730Z,30.30
2019-02-21T07:27:51.338Z,30.30
2019-02-21T07:30:23.028Z,30.40
2019-02-21T07:32:52.119Z,30.40
2019-02-21T07:35:21.720Z,30.30
2019-02-21T07:37:51.308Z,30.30
2019-02-21T07:40:20.972Z,30.30
2019-02-21T07:42:50.559Z,30.20
2019-02-21T07:45:20.105Z,30.20
2019-02-21T07:47:49.940Z,30.30
2019-02-21T07:50:19.527Z,30.40
2019-02-21T07:52:49.087Z,30.40
2019-02-21T07:55:18.628Z,30.50
2019-02-21T07:57:48.428Z,30.50
2019-02-21T08:00:18.040Z,30.50
2019-02-21T08:02:47.615Z,30.60
2019-02-21T08:05:17.196Z,30.60
2019-02-21T08:07:46.752Z,30.60
2019-02-21T08:10:16.288Z,30.40
2019-02-21T08:12:45.866Z,30.40
2019-02-21T08:15:15.412Z,30.30
2019-02-21T08:17:44.959Z,30.40
2019-02-21T08:20:14.560Z,30.40
2019-02-21T08:22:44.103Z,30.40
2019-02-21T08:25:13.645Z,30.30
2019-02-21T08:27:43.239Z,30.20
2019-02-21T08:30:14.790Z,30.20
2019-02-21T08:33:02.531Z,30.30
2019-02-21T08:35:32.072Z,30.10
2019-02-21T08:38:01.642Z,30.10
2019-02-21T08:40:31.323Z,30.10
2019-02-21T08:43:03.848Z,30.20
2019-02-21T08:45:32.168Z,30.30
2019-02-21T08:48:01.730Z,31.00
2019-02-21T08:50:31.307Z,30.30
2019-02-21T08:53:01.177Z,30.40
2019-02-21T08:55:30.738Z,30.30
2019-02-21T08:58:00.309Z,30.30
2019-02-21T09:00:31.552Z,30.30
2019-02-21T09:03:01.231Z,30.30
2019-02-21T09:05:30.804Z,30.20
2019-02-21T09:08:00.367Z,30.20
2019-02-21T09:10:29.933Z,30.10
2019-02-21T09:12:59.509Z,30.00
2019-02-21T09:15:29.062Z,30.00
2019-02-21T09:17:58.624Z,30.00
2019-02-21T09:20:28.210Z,30.00
2019-02-21T09:22:57.755Z,29.90
2019-02-21T09:25:27.334Z,29.70
2019-02-21T09:27:56.904Z,29.60
2019-02-21T09:30:26.436Z,29.30
2019-02-21T09:32:55.991Z,29.10
2019-02-21T09:35:25.708Z,29.00
2019-02-21T09:37:55.250Z,28.90
2019-02-21T09:40:24.798Z,28.80
2019-02-21T09:42:54.404Z,28.60
2019-02-21T09:45:24.070Z,28.70
2019-02-21T09:47:53.618Z,28.80
2019-02-21T09:50:23.229Z,28.80
2019-02-21T09:52:52.784Z,28.70
2019-02-21T09:55:22.335Z,28.70
2019-02-21T09:57:51.920Z,28.90
2019-02-21T10:00:22.596Z,29.00
2019-02-21T10:02:56.663Z,28.90
2019-02-21T10:05:24.864Z,28.80
2019-02-21T10:07:55.571Z,28.90
2019-02-21T10:10:25.105Z,28.80
2019-02-21T10:12:54.668Z,28.80
2019-02-21T10:15:24.604Z,28.80
2019-02-21T10:17:54.150Z,28.70
2019-02-21T10:20:23.717Z,29.00
2019-02-21T10:22:53.512Z,28.90
2019-02-21T10:25:27.989Z,28.70
2019-02-21T10:27:59.081Z,28.80
2019-02-21T10:30:28.795Z,29.00
2019-02-21T10:32:58.350Z,29.00
2019-02-21T10:35:28.214Z,29.00
2019-02-21T10:37:57.838Z,29.00
2019-02-21T10:40:27.501Z,29.00
2019-02-21T10:42:57.049Z,28.80
2019-02-21T10:45:26.619Z,28.80
2019-02-21T10:47:56.165Z,28.80
2019-02-21T10:50:25.699Z,28.90
2019-02-21T10:52:55.271Z,28.90
2019-02-21T10:55:24.846Z,29.10
2019-02-21T10:57:54.902Z,29.10
2019-02-21T11:00:29.395Z,29.10
2019-02-21T11:02:58.938Z,29.00
2019-02-21T11:05:28.501Z,29.10
2019-02-21T11:07:58.435Z,29.20
2019-02-21T11:10:29.989Z,29.30
2019-02-21T11:12:59.563Z,29.50
2019-02-21T11:15:29.124Z,29.40
2019-02-21T11:17:58.685Z,29.50
2019-02-21T11:20:28.282Z,29.50
2019-02-21T11:22:57.815Z,29.70
2019-02-21T11:25:30.549Z,29.70
2019-02-21T11:28:01.808Z,29.80
2019-02-21T11:30:31.392Z,29.60
2019-02-21T11:33:00.929Z,29.60
2019-02-21T11:35:32.050Z,30.00
2019-02-21T11:38:06.354Z,29.30
2019-02-21T11:40:37.218Z,29.30
2019-02-21T11:43:06.801Z,29.50
2019-02-21T11:45:36.342Z,29.20
2019-02-21T11:48:05.997Z,29.20
2019-02-21T11:50:35.890Z,29.20
2019-02-21T11:53:05.732Z,29.30
2019-02-21T11:55:35.274Z,29.40
2019-02-21T11:58:05.221Z,29.50
2019-02-21T12:00:34.972Z,29.60
2019-02-21T12:03:04.530Z,29.70
2019-02-21T12:05:34.111Z,29.80
2019-02-21T12:08:03.956Z,29.80
2019-02-21T12:10:33.630Z,29.80
2019-02-21T12:13:04.339Z,29.90
2019-02-21T12:15:33.883Z,30.00
2019-02-21T12:18:03.472Z,30.00
2019-02-21T12:20:33.083Z,30.00
2019-02-21T12:23:02.646Z,30.00
2019-02-21T12:25:32.187Z,30.00
2019-02-21T12:28:01.756Z,30.00
2019-02-21T12:30:33.321Z,30.00
2019-02-21T12:33:02.449Z,30.00
2019-02-21T12:35:32.356Z,30.00
2019-02-21T12:38:02.301Z,30.00
2019-02-21T12:40:31.842Z,30.10
2019-02-21T12:43:01.423Z,30.20
2019-02-21T12:45:31.407Z,30.20
2019-02-21T12:48:00.944Z,30.20
2019-02-21T12:50:30.523Z,30.30
2019-02-21T12:53:01.116Z,30.40
2019-02-21T12:55:31.908Z,30.50
2019-02-21T12:58:01.501Z,30.50
2019-02-21T13:00:31.054Z,31.10
2019-02-21T13:03:00.666Z,30.50
2019-02-21T13:05:40.355Z,30.50
2019-02-21T13:08:01.456Z,30.60
2019-02-21T13:10:31.373Z,30.60
2019-02-21T13:13:00.914Z,30.60
2019-02-21T13:15:30.484Z,30.60
2019-02-21T13:18:00.072Z,30.60
2019-02-21T13:20:29.624Z,30.60
2019-02-21T13:22:59.363Z,30.50
2019-02-21T13:25:28.902Z,30.70
2019-02-21T13:27:58.459Z,30.60
2019-02-21T13:30:28.064Z,30.60
2019-02-21T13:32:57.575Z,30.60
2019-02-21T13:35:29.292Z,30.60
2019-02-21T13:37:58.640Z,30.60
2019-02-21T13:40:28.199Z,30.60
2019-02-21T13:42:57.751Z,30.60
2019-02-21T13:45:27.464Z,30.60
2019-02-21T13:47:57.008Z,30.60
2019-02-21T13:50:26.576Z,30.70
2019-02-21T13:52:56.159Z,30.80
2019-02-21T13:55:25.719Z,30.70
2019-02-21T13:57:55.269Z,30.80
2019-02-21T14:00:25.344Z,30.70
2019-02-21T14:02:54.860Z,30.80
2019-02-21T14:05:25.349Z,30.80
2019-02-21T14:07:55.289Z,30.80
2019-02-21T14:10:26.275Z,30.80
2019-02-21T14:12:55.803Z,30.80
2019-02-21T14:15:29.407Z,30.80
2019-02-21T14:17:59.986Z,30.90
2019-02-21T14:20:31.186Z,30.90
2019-02-21T14:23:00.766Z,30.90
2019-02-21T14:25:40.362Z,31.00
2019-02-21T14:28:02.636Z,31.00
2019-02-21T14:30:32.174Z,31.10
2019-02-21T14:33:02.827Z,31.20
2019-02-21T14:35:32.412Z,31.20
2019-02-21T14:38:01.961Z,31.20
2019-02-21T14:40:31.495Z,31.20
2019-02-21T14:43:01.127Z,31.20
2019-02-21T14:45:30.973Z,31.30
2019-02-21T14:48:00.520Z,31.40
2019-02-21T14:50:30.080Z,31.40
2019-02-21T14:52:59.770Z,31.40
2019-02-21T14:55:30.155Z,31.10
2019-02-21T14:58:00.020Z,31.40
2019-02-21T15:00:29.970Z,32.20
2019-02-21T15:02:59.522Z,31.50
2019-02-21T15:05:30.269Z,31.60
2019-02-21T15:07:59.804Z,31.60
2019-02-21T15:10:29.375Z,31.60
2019-02-21T15:12:58.953Z,31.60
2019-02-21T15:15:28.487Z,31.60
2019-02-21T15:18:06.850Z,31.70
2019-02-21T15:20:36.769Z,31.70
2019-02-21T15:23:00.380Z,31.70
2019-02-21T15:25:30.091Z,31.80
2019-02-21T15:27:59.632Z,31.60
2019-02-21T15:30:29.172Z,31.60
2019-02-21T15:32:59.520Z,31.70
2019-02-21T15:35:29.072Z,31.80
2019-02-21T15:38:00.566Z,31.80
2019-02-21T15:40:30.176Z,31.80
2019-02-21T15:42:59.717Z,31.80
2019-02-21T15:45:30.084Z,31.90
2019-02-21T15:47:59.723Z,31.90
2019-02-21T15:50:29.230Z,32.10
2019-02-21T15:52:58.776Z,32.00
2019-02-21T15:55:28.367Z,32.00
2019-02-21T15:58:03.990Z,32.00
2019-02-21T16:00:29.285Z,32.10
2019-02-21T16:02:58.838Z,32.10
2019-02-21T16:05:28.371Z,32.10
2019-02-21T16:07:59.019Z,32.10
2019-02-21T16:10:28.650Z,32.20
2019-02-21T16:12:58.658Z,32.20
2019-02-21T16:15:29.126Z,32.20
2019-02-21T16:17:58.659Z,32.20
2019-02-21T16:20:28.603Z,32.20
2019-02-21T16:22:58.147Z,32.30
2019-02-21T16:25:32.832Z,32.30
2019-02-21T16:28:02.652Z,32.30
2019-02-21T16:30:32.532Z,32.30
2019-02-21T16:33:02.073Z,32.30
2019-02-21T16:35:31.646Z,32.30
2019-02-21T16:38:01.199Z,32.40
2019-02-21T16:40:30.793Z,32.50
2019-02-21T16:43:00.337Z,32.40
2019-02-21T16:45:42.457Z,31.90
2019-02-21T16:48:01.092Z,32.40
2019-02-21T16:50:30.631Z,32.40
2019-02-21T16:53:00.189Z,32.40
2019-02-21T16:55:29.766Z,32.50
2019-02-21T16:57:59.295Z,32.50
2019-02-21T17:00:42.257Z,32.50
2019-02-21T17:03:00.398Z,32.50
2019-02-21T17:05:29.957Z,32.60
2019-02-21T17:07:59.738Z,32.80
2019-02-21T17:10:29.547Z,32.80
2019-02-21T17:12:59.147Z,33.00
2019-02-21T17:15:28.716Z,33.00
2019-02-21T17:18:03.698Z,33.10
2019-02-21T17:20:29.764Z,33.10
2019-02-21T17:22:59.336Z,33.10
2019-02-21T17:25:28.905Z,33.10
2019-02-21T17:27:58.438Z,33.20
2019-02-21T17:30:28.196Z,33.10
2019-02-21T17:32:58.066Z,33.10
2019-02-21T17:35:27.614Z,33.20
2019-02-21T17:37:57.516Z,33.20
2019-02-21T17:40:27.201Z,33.30
2019-02-21T17:42:56.773Z,33.30
2019-02-21T17:45:26.309Z,33.30
2019-02-21T17:47:55.887Z,34.20
2019-02-21T17:50:25.694Z,33.30
2019-02-21T17:52:55.568Z,33.20
2019-02-21T17:55:25.346Z,33.30
2019-02-21T17:57:54.894Z,33.30
2019-02-21T18:00:29.020Z,33.30
2019-02-21T18:02:58.567Z,33.30
2019-02-21T18:05:28.119Z,33.20
2019-02-21T18:07:57.683Z,33.20
2019-02-21T18:10:27.676Z,33.20
2019-02-21T18:12:57.202Z,33.20
2019-02-21T18:15:27.633Z,33.20
2019-02-21T18:17:57.517Z,33.20
2019-02-21T18:20:27.055Z,33.20
2019-02-21T18:22:56.636Z,33.40
2019-02-21T18:25:36.552Z,33.30
2019-02-21T18:28:06.168Z,33.20
2019-02-21T18:30:35.705Z,33.20
2019-02-21T18:33:06.696Z,33.20
2019-02-21T18:35:36.300Z,33.20
2019-02-21T18:38:06.212Z,33.20
2019-02-21T18:40:35.770Z,33.20
2019-02-21T18:43:05.341Z,33.20
2019-02-21T18:45:34.871Z,33.30
2019-02-21T18:48:04.744Z,33.20
2019-02-21T18:50:38.203Z,33.70
2019-02-21T18:53:05.803Z,33.10
2019-02-21T18:55:35.390Z,33.20
2019-02-21T18:58:04.938Z,33.10
2019-02-21T19:00:34.492Z,33.10
2019-02-21T19:03:04.440Z,33.10
2019-02-21T19:05:36.230Z,33.10
2019-02-21T19:08:06.142Z,33.10
2019-02-21T19:10:35.690Z,33.20
2019-02-21T19:13:07.594Z,33.20
2019-02-21T19:15:36.468Z,33.20
2019-02-21T19:18:06.038Z,33.30
2019-02-21T19:20:35.591Z,33.50
2019-02-21T19:23:05.165Z,33.50
2019-02-21T19:25:34.699Z,33.50
2019-02-21T19:28:04.465Z,33.50
2019-02-21T19:30:52.550Z,33.60
2019-02-21T19:33:22.090Z,33.60
2019-02-21T19:35:51.729Z,33.60
2019-02-21T19:38:22.778Z,33.70
2019-02-21T19:40:52.315Z,33.70
2019-02-21T19:43:21.867Z,34.20
2019-02-21T19:45:56.010Z,34.20
2019-02-21T19:48:22.605Z,34.20
2019-02-21T19:50:52.672Z,34.20
2019-02-21T19:53:22.216Z,34.40
2019-02-21T19:55:51.758Z,34.40
2019-02-21T19:58:21.339Z,34.40
2019-02-21T20:00:50.904Z,34.40
2019-02-21T20:03:32.531Z,34.40
2019-02-21T20:06:02.116Z,34.40
2019-02-21T20:08:31.949Z,34.40
2019-02-21T20:11:02.443Z,34.40
2019-02-21T20:13:32.007Z,34.40
2019-02-21T20:16:01.555Z,34.30
2019-02-21T20:18:31.129Z,34.40
2019-02-21T20:21:00.693Z,34.30
2019-02-21T20:23:30.232Z,34.40
2019-02-21T20:25:59.806Z,34.40
2019-02-21T20:28:29.345Z,34.40
2019-02-21T20:30:59.190Z,34.40
2019-02-21T20:33:28.784Z,34.40
2019-02-21T20:35:58.341Z,34.40
2019-02-21T20:38:32.048Z,34.30
2019-02-21T20:40:59.121Z,34.40
2019-02-21T20:43:28.663Z,34.40
2019-02-21T20:45:58.228Z,34.40
2019-02-21T20:48:27.809Z,34.30
2019-02-21T20:50:57.457Z,34.30
2019-02-21T20:53:27.108Z,34.40
2019-02-21T20:55:57.037Z,34.30
2019-02-21T20:58:26.576Z,34.30
2019-02-21T21:00:56.235Z,34.40
2019-02-21T21:03:26.165Z,34.30
2019-02-21T21:05:56.039Z,34.20
2019-02-21T21:08:25.611Z,34.30
2019-02-21T21:10:55.192Z,34.20
2019-02-21T21:13:24.719Z,34.30
2019-02-21T21:15:54.272Z,34.30
2019-02-21T21:18:23.895Z,34.20
2019-02-21T21:20:53.416Z,34.20
2019-02-21T21:23:22.975Z,34.20
2019-02-21T21:25:52.579Z,34.40
2019-02-21T21:28:22.239Z,34.30
2019-02-21T21:30:51.818Z,34.30
2019-02-21T21:33:21.384Z,34.30
2019-02-21T21:35:50.924Z,34.20
2019-02-21T21:38:24.140Z,34.20
2019-02-21T21:40:52.127Z,34.20
2019-02-21T21:43:21.757Z,34.20
2019-02-21T21:45:51.446Z,34.20
2019-02-21T21:48:20.976Z,34.30
2019-02-21T21:50:50.519Z,34.50
2019-02-21T21:53:20.065Z,34.60
2019-02-21T21:55:50.028Z,34.70
2019-02-21T21:58:38.949Z,34.90
2019-02-21T22:01:09.559Z,34.80
2019-02-21T22:03:39.138Z,34.90
2019-02-21T22:06:08.682Z,34.80
2019-02-21T22:08:38.258Z,34.80
2019-02-21T22:11:07.803Z,34.80
2019-02-21T22:13:38.606Z,34.90
2019-02-21T22:16:11.164Z,35.10
2019-02-21T22:18:47.531Z,34.70
2019-02-21T22:21:17.096Z,35.40
2019-02-21T22:23:46.648Z,35.50
2019-02-21T22:26:16.304Z,37.70
2019-02-21T22:28:45.889Z,39.00
2019-02-21T22:31:15.446Z,38.90
2019-02-21T22:33:44.994Z,38.80
2019-02-21T22:36:14.615Z,38.80
2019-02-21T22:38:44.147Z,38.60
2019-02-21T22:41:13.693Z,38.60
2019-02-21T22:43:44.457Z,38.50
2019-02-21T22:46:14.161Z,38.40
2019-02-21T22:48:47.248Z,38.30
2019-02-21T22:51:15.224Z,38.30
2019-02-21T22:53:44.775Z,38.10
2019-02-21T22:56:15.451Z,38.10
2019-02-21T22:58:45.474Z,37.90
2019-02-21T23:01:24.189Z,37.90
2019-02-21T23:03:58.387Z,37.80
2019-02-21T23:06:37.264Z,37.70
2019-02-21T23:09:09.398Z,37.60
2019-02-21T23:11:39.623Z,37.60
2019-02-21T23:14:10.501Z,37.50
2019-02-21T23:16:39.959Z,37.50
2019-02-21T23:19:09.518Z,37.40
2019-02-21T23:21:39.099Z,37.50
2019-02-21T23:24:08.706Z,37.30
2019-02-21T23:26:38.283Z,37.20
2019-02-21T23:29:07.862Z,37.20
2019-02-21T23:31:37.424Z,37.10
2019-02-21T23:34:08.755Z,37.10
2019-02-21T23:36:38.390Z,37.00
2019-02-21T23:39:07.963Z,37.00
2019-02-21T23:41:38.089Z,36.90
2019-02-21T23:44:07.639Z,36.90
2019-02-21T23:46:37.344Z,37.00
2019-02-21T23:49:06.932Z,36.80
2019-02-21T23:51:36.488Z,36.70
2019-02-21T23:54:06.066Z,36.70
2019-02-21T23:56:35.867Z,37.40
2019-02-21T23:59:05.409Z,36.70
