createdAt,value
2018-10-16T00:00:07.315Z,12.15
2018-10-16T00:00:39.906Z,12.43
2018-10-16T00:01:12.528Z,12.25
2018-10-16T00:01:45.186Z,12.00
2018-10-16T00:02:18.010Z,12.63
2018-10-16T00:02:50.616Z,10.72
2018-10-16T00:03:23.194Z,11.65
2018-10-16T00:03:55.826Z,11.20
2018-10-16T00:04:28.478Z,11.18
2018-10-16T00:05:01.042Z,10.32
2018-10-16T00:05:33.632Z,11.38
2018-10-16T00:06:06.724Z,10.65
2018-10-16T00:06:39.308Z,11.50
2018-10-16T00:07:11.897Z,10.90
2018-10-16T00:07:44.527Z,10.90
2018-10-16T00:08:17.115Z,10.50
2018-10-16T00:08:49.711Z,11.40
2018-10-16T00:09:22.305Z,10.05
2018-10-16T00:09:54.907Z,11.08
2018-10-16T00:10:33.174Z,10.88
2018-10-16T00:11:05.976Z,10.98
2018-10-16T00:11:48.760Z,11.35
2018-10-16T00:12:21.353Z,9.80
2018-10-16T00:12:53.915Z,10.82
2018-10-16T00:13:26.498Z,10.68
2018-10-16T00:13:59.089Z,10.45
2018-10-16T00:14:31.860Z,11.70
2018-10-16T00:15:05.587Z,11.83
2018-10-16T00:15:38.231Z,10.20
2018-10-16T00:16:10.823Z,9.85
2018-10-16T00:16:43.382Z,10.18
2018-10-16T00:17:15.970Z,10.45
2018-10-16T00:17:48.534Z,10.28
2018-10-16T00:18:21.143Z,10.72
2018-10-16T00:18:53.702Z,11.85
2018-10-16T00:19:26.240Z,9.68
2018-10-16T00:19:58.797Z,11.70
2018-10-16T00:20:31.382Z,11.48
2018-10-16T00:21:04.350Z,12.03
2018-10-16T00:21:36.922Z,10.95
2018-10-16T00:22:09.478Z,12.43
2018-10-16T00:22:42.068Z,11.57
2018-10-16T00:23:14.642Z,11.68
2018-10-16T00:23:47.210Z,11.90
2018-10-16T00:24:20.098Z,12.58
2018-10-16T00:24:52.665Z,11.55
2018-10-16T00:25:25.316Z,11.20
2018-10-16T00:25:57.927Z,12.80
2018-10-16T00:26:30.521Z,12.53
2018-10-16T00:27:03.123Z,11.75
2018-10-16T00:27:35.701Z,10.70
2018-10-16T00:28:08.278Z,10.93
2018-10-16T00:28:40.834Z,10.23
2018-10-16T00:29:13.387Z,12.28
2018-10-16T00:29:45.958Z,11.22
2018-10-16T00:30:18.634Z,11.20
2018-10-16T00:30:51.244Z,12.30
2018-10-16T00:31:23.833Z,11.90
2018-10-16T00:31:56.406Z,12.25
2018-10-16T00:32:29.012Z,11.50
2018-10-16T00:33:01.627Z,11.70
2018-10-16T00:33:34.219Z,10.25
2018-10-16T00:34:06.994Z,12.10
2018-10-16T00:34:39.542Z,11.25
2018-10-16T00:35:12.088Z,10.23
2018-10-16T00:35:44.686Z,10.53
2018-10-16T00:36:17.258Z,10.82
2018-10-16T00:36:49.888Z,11.33
2018-10-16T00:37:22.462Z,11.45
2018-10-16T00:37:55.043Z,11.90
2018-10-16T00:38:27.644Z,10.80
2018-10-16T00:39:00.235Z,10.78
2018-10-16T00:39:32.827Z,11.48
2018-10-16T00:40:05.580Z,11.53
2018-10-16T00:40:38.142Z,10.82
2018-10-16T00:41:10.736Z,10.65
2018-10-16T00:41:43.451Z,10.63
2018-10-16T00:42:16.045Z,10.75
2018-10-16T00:42:48.650Z,10.35
2018-10-16T00:43:21.222Z,9.43
2018-10-16T00:43:53.788Z,12.20
2018-10-16T00:44:26.379Z,11.60
2018-10-16T00:44:58.955Z,11.00
2018-10-16T00:45:31.547Z,12.10
2018-10-16T00:46:04.238Z,12.18
2018-10-16T00:46:37.503Z,10.80
2018-10-16T00:47:10.133Z,11.35
2018-10-16T00:47:42.784Z,11.22
2018-10-16T00:48:15.423Z,10.93
2018-10-16T00:48:47.990Z,11.15
2018-10-16T00:49:20.616Z,11.60
2018-10-16T00:49:53.202Z,10.58
2018-10-16T00:50:25.772Z,10.85
2018-10-16T00:50:58.326Z,10.50
2018-10-16T00:51:30.935Z,11.08
2018-10-16T00:52:03.632Z,10.90
2018-10-16T00:52:36.314Z,12.88
2018-10-16T00:53:08.948Z,11.35
2018-10-16T00:53:41.510Z,11.90
2018-10-16T00:54:14.090Z,11.40
2018-10-16T00:54:46.675Z,10.10
2018-10-16T00:55:19.246Z,11.15
2018-10-16T00:55:51.795Z,11.40
2018-10-16T00:56:24.382Z,10.90
2018-10-16T00:56:56.974Z,11.85
2018-10-16T00:57:29.579Z,11.12
2018-10-16T00:58:02.407Z,11.63
2018-10-16T00:58:35.011Z,10.30
2018-10-16T00:59:08.016Z,12.60
2018-10-16T00:59:40.607Z,12.70
2018-10-16T01:00:13.317Z,10.88
2018-10-16T01:00:45.932Z,11.45
2018-10-16T01:01:24.266Z,11.33
2018-10-16T01:01:56.878Z,11.63
2018-10-16T01:02:29.491Z,10.60
2018-10-16T01:03:02.156Z,11.40
2018-10-16T01:03:34.844Z,10.80
2018-10-16T01:04:08.283Z,11.08
2018-10-16T01:04:40.892Z,12.00
2018-10-16T01:05:13.483Z,11.45
2018-10-16T01:05:46.088Z,11.68
2018-10-16T01:06:18.762Z,11.65
2018-10-16T01:06:51.388Z,11.10
2018-10-16T01:07:24.005Z,10.98
2018-10-16T01:07:56.565Z,11.40
2018-10-16T01:08:29.122Z,10.85
2018-10-16T01:09:01.790Z,11.90
2018-10-16T01:09:34.406Z,11.30
2018-10-16T01:10:07.843Z,9.93
2018-10-16T01:10:40.567Z,10.78
2018-10-16T01:11:13.173Z,11.57
2018-10-16T01:11:45.808Z,11.35
2018-10-16T01:12:18.414Z,11.95
2018-10-16T01:12:51.010Z,11.45
2018-10-16T01:13:23.582Z,11.30
2018-10-16T01:13:57.238Z,11.22
2018-10-16T01:14:29.833Z,10.78
2018-10-16T01:15:02.462Z,10.88
2018-10-16T01:15:35.046Z,10.43
2018-10-16T01:16:07.663Z,11.50
2018-10-16T01:16:40.255Z,11.97
2018-10-16T01:17:12.847Z,12.28
2018-10-16T01:17:45.461Z,11.40
2018-10-16T01:18:18.042Z,11.10
2018-10-16T01:18:50.922Z,10.70
2018-10-16T01:19:23.518Z,10.95
2018-10-16T01:19:56.090Z,11.63
2018-10-16T01:20:29.730Z,10.68
2018-10-16T01:21:02.339Z,11.25
2018-10-16T01:21:34.939Z,10.50
2018-10-16T01:22:07.603Z,11.50
2018-10-16T01:22:40.516Z,10.40
2018-10-16T01:23:13.102Z,10.90
2018-10-16T01:23:45.695Z,11.88
2018-10-16T01:24:18.311Z,12.43
2018-10-16T01:24:50.907Z,11.12
2018-10-16T01:25:23.474Z,11.80
2018-10-16T01:25:56.104Z,11.53
2018-10-16T01:26:28.744Z,12.13
2018-10-16T01:27:01.315Z,10.35
2018-10-16T01:27:33.882Z,11.28
2018-10-16T01:28:06.491Z,10.63
2018-10-16T01:28:39.099Z,11.40
2018-10-16T01:29:11.710Z,10.80
2018-10-16T01:29:44.315Z,11.68
2018-10-16T01:30:16.891Z,11.43
2018-10-16T01:30:49.530Z,10.50
2018-10-16T01:31:22.130Z,10.75
2018-10-16T01:31:54.704Z,12.60
2018-10-16T01:32:27.317Z,11.73
2018-10-16T01:32:59.898Z,11.95
2018-10-16T01:33:32.491Z,10.90
2018-10-16T01:34:05.134Z,11.40
2018-10-16T01:34:37.701Z,11.00
2018-10-16T01:35:11.380Z,10.95
2018-10-16T01:35:43.951Z,11.15
2018-10-16T01:36:16.568Z,11.12
2018-10-16T01:36:49.198Z,11.88
2018-10-16T01:37:21.758Z,11.15
2018-10-16T01:37:54.339Z,10.68
2018-10-16T01:38:26.911Z,11.03
2018-10-16T01:38:59.506Z,11.05
2018-10-16T01:39:32.075Z,11.48
2018-10-16T01:40:06.215Z,10.63
2018-10-16T01:40:38.833Z,10.88
2018-10-16T01:41:11.398Z,10.98
2018-10-16T01:41:43.999Z,10.35
2018-10-16T01:42:16.639Z,11.43
2018-10-16T01:42:49.231Z,12.05
2018-10-16T01:43:21.885Z,11.30
2018-10-16T01:43:54.494Z,11.22
2018-10-16T01:44:27.054Z,10.60
2018-10-16T01:44:59.611Z,10.82
2018-10-16T01:45:32.214Z,11.65
2018-10-16T01:46:04.858Z,11.85
2018-10-16T01:46:37.511Z,10.72
2018-10-16T01:47:10.124Z,11.28
2018-10-16T01:47:42.710Z,11.85
2018-10-16T01:48:15.277Z,11.75
2018-10-16T01:48:47.871Z,11.80
2018-10-16T01:49:20.424Z,12.13
2018-10-16T01:49:52.994Z,10.72
2018-10-16T01:50:25.584Z,12.30
2018-10-16T01:50:58.203Z,10.78
2018-10-16T01:51:30.790Z,10.40
2018-10-16T01:52:03.494Z,12.25
2018-10-16T01:52:36.308Z,11.45
2018-10-16T01:53:08.896Z,11.18
2018-10-16T01:53:41.491Z,12.03
2018-10-16T01:54:14.062Z,11.68
2018-10-16T01:54:46.658Z,10.70
2018-10-16T01:55:19.219Z,12.33
2018-10-16T01:55:52.066Z,10.82
2018-10-16T01:56:24.676Z,11.30
2018-10-16T01:56:57.244Z,10.20
2018-10-16T01:57:29.810Z,11.63
2018-10-16T01:58:02.399Z,11.22
2018-10-16T01:58:34.983Z,11.18
2018-10-16T01:59:07.566Z,10.85
2018-10-16T01:59:40.164Z,12.07
2018-10-16T02:00:12.771Z,10.90
2018-10-16T02:00:45.386Z,10.90
2018-10-16T02:01:17.984Z,11.53
2018-10-16T02:01:50.620Z,11.00
2018-10-16T02:02:23.275Z,11.08
2018-10-16T02:02:55.859Z,11.45
2018-10-16T02:03:28.451Z,12.00
2018-10-16T02:04:01.112Z,11.30
2018-10-16T02:04:33.711Z,12.15
2018-10-16T02:05:06.389Z,10.55
2018-10-16T02:05:38.974Z,12.40
2018-10-16T02:06:11.618Z,11.43
2018-10-16T02:06:44.221Z,11.30
2018-10-16T02:07:16.811Z,11.53
2018-10-16T02:07:49.399Z,11.80
2018-10-16T02:08:21.978Z,11.48
2018-10-16T02:08:54.563Z,11.25
2018-10-16T02:09:27.171Z,10.82
2018-10-16T02:09:59.735Z,11.45
2018-10-16T02:10:32.365Z,11.28
2018-10-16T02:11:05.292Z,10.65
2018-10-16T02:11:37.928Z,10.53
2018-10-16T02:12:10.530Z,9.95
2018-10-16T02:12:43.111Z,11.40
2018-10-16T02:13:15.666Z,10.82
2018-10-16T02:13:48.283Z,10.82
2018-10-16T02:14:20.890Z,11.65
2018-10-16T02:14:53.580Z,10.88
2018-10-16T02:15:26.157Z,10.75
2018-10-16T02:15:58.783Z,10.68
2018-10-16T02:16:31.406Z,11.33
2018-10-16T02:17:04.076Z,11.12
2018-10-16T02:17:37.247Z,11.48
2018-10-16T02:18:09.895Z,10.10
2018-10-16T02:18:42.507Z,11.05
2018-10-16T02:19:15.145Z,11.03
2018-10-16T02:19:47.755Z,10.98
2018-10-16T02:20:20.354Z,10.70
2018-10-16T02:20:52.952Z,10.45
2018-10-16T02:21:25.521Z,10.15
2018-10-16T02:21:58.140Z,11.50
2018-10-16T02:22:30.751Z,10.68
2018-10-16T02:23:03.342Z,10.53
2018-10-16T02:23:36.305Z,10.82
2018-10-16T02:24:08.907Z,11.38
2018-10-16T02:24:41.526Z,10.95
2018-10-16T02:25:14.130Z,11.63
2018-10-16T02:25:46.760Z,10.70
2018-10-16T02:26:19.371Z,11.08
2018-10-16T02:26:51.926Z,10.90
2018-10-16T02:27:24.616Z,10.98
2018-10-16T02:27:57.180Z,11.25
2018-10-16T02:28:29.739Z,10.65
2018-10-16T02:29:02.330Z,10.23
2018-10-16T02:29:34.932Z,10.53
2018-10-16T02:30:07.739Z,10.82
2018-10-16T02:30:40.486Z,11.48
2018-10-16T02:31:13.140Z,12.20
2018-10-16T02:31:45.733Z,11.88
2018-10-16T02:32:18.324Z,12.30
2018-10-16T02:32:50.948Z,11.80
2018-10-16T02:33:23.568Z,11.20
2018-10-16T02:33:56.216Z,11.43
2018-10-16T02:34:28.797Z,11.30
2018-10-16T02:35:01.382Z,12.00
2018-10-16T02:35:33.966Z,11.20
2018-10-16T02:36:06.612Z,11.97
2018-10-16T02:36:39.236Z,11.05
2018-10-16T02:37:11.804Z,11.40
2018-10-16T02:37:44.414Z,12.20
2018-10-16T02:38:17.084Z,11.03
2018-10-16T02:38:49.742Z,11.18
2018-10-16T02:39:22.298Z,10.58
2018-10-16T02:39:54.956Z,11.65
2018-10-16T02:40:27.554Z,11.12
2018-10-16T02:41:00.195Z,11.93
2018-10-16T02:41:32.830Z,11.60
2018-10-16T02:42:05.724Z,11.45
2018-10-16T02:42:39.089Z,10.50
2018-10-16T02:43:11.668Z,11.33
2018-10-16T02:43:44.247Z,10.35
2018-10-16T02:44:16.848Z,11.35
2018-10-16T02:44:49.458Z,11.55
2018-10-16T02:45:22.068Z,10.55
2018-10-16T02:45:54.628Z,10.28
2018-10-16T02:46:27.190Z,11.25
2018-10-16T02:46:59.788Z,10.70
2018-10-16T02:47:32.406Z,10.70
2018-10-16T02:48:05.127Z,11.15
2018-10-16T02:48:37.904Z,11.60
2018-10-16T02:49:10.631Z,10.38
2018-10-16T02:49:43.336Z,11.40
2018-10-16T02:50:15.957Z,10.82
2018-10-16T02:50:48.555Z,11.53
2018-10-16T02:51:21.128Z,10.63
2018-10-16T02:51:53.750Z,11.70
2018-10-16T02:52:26.318Z,11.03
2018-10-16T02:52:58.964Z,10.93
2018-10-16T02:53:31.532Z,12.00
2018-10-16T02:54:04.122Z,11.70
2018-10-16T02:54:36.723Z,11.55
2018-10-16T02:55:10.196Z,10.65
2018-10-16T02:55:42.887Z,11.20
2018-10-16T02:56:15.467Z,11.08
2018-10-16T02:56:48.057Z,11.57
2018-10-16T02:57:20.677Z,12.30
2018-10-16T02:57:53.268Z,11.95
2018-10-16T02:58:25.908Z,12.82
2018-10-16T02:58:58.541Z,11.85
2018-10-16T02:59:31.138Z,12.05
2018-10-16T03:00:04.356Z,11.53
2018-10-16T03:00:36.935Z,11.40
2018-10-16T03:01:09.575Z,11.90
2018-10-16T03:01:42.159Z,11.22
2018-10-16T03:02:14.755Z,11.05
2018-10-16T03:02:47.315Z,11.33
2018-10-16T03:03:19.872Z,11.45
2018-10-16T03:03:52.662Z,11.95
2018-10-16T03:04:25.245Z,10.70
2018-10-16T03:04:58.136Z,11.83
2018-10-16T03:05:30.763Z,11.40
2018-10-16T03:06:03.376Z,11.22
2018-10-16T03:06:35.995Z,11.93
2018-10-16T03:07:08.664Z,11.33
2018-10-16T03:07:41.283Z,12.23
2018-10-16T03:08:13.864Z,12.35
2018-10-16T03:08:46.488Z,12.37
2018-10-16T03:09:19.163Z,12.73
2018-10-16T03:09:51.779Z,11.88
2018-10-16T03:10:24.418Z,11.95
2018-10-16T03:10:57.236Z,11.48
2018-10-16T03:11:29.851Z,11.83
2018-10-16T03:12:02.427Z,11.33
2018-10-16T03:12:35.038Z,10.70
2018-10-16T03:13:07.815Z,11.40
2018-10-16T03:13:40.426Z,11.53
2018-10-16T03:14:12.966Z,11.75
2018-10-16T03:14:45.586Z,11.55
2018-10-16T03:15:18.186Z,12.45
2018-10-16T03:15:50.784Z,11.50
2018-10-16T03:16:23.366Z,12.60
2018-10-16T03:16:55.954Z,11.57
2018-10-16T03:17:28.569Z,10.85
2018-10-16T03:18:01.165Z,11.30
2018-10-16T03:18:33.743Z,12.10
2018-10-16T03:19:06.336Z,12.23
2018-10-16T03:19:38.983Z,11.60
2018-10-16T03:20:11.916Z,11.97
2018-10-16T03:20:51.269Z,12.03
2018-10-16T03:21:23.842Z,12.15
2018-10-16T03:21:56.512Z,12.13
2018-10-16T03:22:29.119Z,11.40
2018-10-16T03:23:01.749Z,11.80
2018-10-16T03:23:34.386Z,11.85
2018-10-16T03:24:07.815Z,12.25
2018-10-16T03:24:40.412Z,11.85
2018-10-16T03:25:13.070Z,11.93
2018-10-16T03:25:45.650Z,10.90
2018-10-16T03:26:18.435Z,12.58
2018-10-16T03:26:51.016Z,11.45
2018-10-16T03:27:23.643Z,11.45
2018-10-16T03:27:56.236Z,12.95
2018-10-16T03:28:28.803Z,11.28
2018-10-16T03:29:01.376Z,13.20
2018-10-16T03:29:33.997Z,11.90
2018-10-16T03:30:08.034Z,11.85
2018-10-16T03:30:40.719Z,12.10
2018-10-16T03:31:13.327Z,11.93
2018-10-16T03:31:45.943Z,13.22
2018-10-16T03:32:18.543Z,12.65
2018-10-16T03:32:51.140Z,14.00
2018-10-16T03:33:23.746Z,15.63
2018-10-16T03:33:56.343Z,14.33
2018-10-16T03:34:28.948Z,15.90
2018-10-16T03:35:01.551Z,16.90
2018-10-16T03:35:34.139Z,17.10
2018-10-16T03:36:06.733Z,15.60
2018-10-16T03:36:39.731Z,17.02
2018-10-16T03:37:12.339Z,15.08
2018-10-16T03:37:44.946Z,14.80
2018-10-16T03:38:17.491Z,15.00
2018-10-16T03:38:50.082Z,15.98
2018-10-16T03:39:22.687Z,13.65
2018-10-16T03:39:55.352Z,14.10
2018-10-16T03:40:27.996Z,13.95
2018-10-16T03:41:00.595Z,14.85
2018-10-16T03:41:33.215Z,14.00
2018-10-16T03:42:05.852Z,14.13
2018-10-16T03:42:39.471Z,13.45
2018-10-16T03:43:12.090Z,13.68
2018-10-16T03:43:48.148Z,13.68
2018-10-16T03:44:20.739Z,11.75
2018-10-16T03:44:53.408Z,12.90
2018-10-16T03:45:26.000Z,11.88
2018-10-16T03:45:58.562Z,11.73
2018-10-16T03:46:31.171Z,11.65
2018-10-16T03:47:03.914Z,12.80
2018-10-16T03:47:36.626Z,12.58
2018-10-16T03:48:09.188Z,13.55
2018-10-16T03:48:41.830Z,12.73
2018-10-16T03:49:14.407Z,11.68
2018-10-16T03:49:46.994Z,12.73
2018-10-16T03:50:19.609Z,11.97
2018-10-16T03:50:52.175Z,11.88
2018-10-16T03:51:25.078Z,12.93
2018-10-16T03:51:57.650Z,11.70
2018-10-16T03:52:30.251Z,12.35
2018-10-16T03:53:02.838Z,11.10
2018-10-16T03:53:35.459Z,12.30
2018-10-16T03:54:08.699Z,11.35
2018-10-16T03:54:41.307Z,13.30
2018-10-16T03:55:13.875Z,11.53
2018-10-16T03:55:46.458Z,12.30
2018-10-16T03:56:19.322Z,12.15
2018-10-16T03:56:51.923Z,11.50
2018-10-16T03:57:24.535Z,12.35
2018-10-16T03:57:57.151Z,12.13
2018-10-16T03:58:29.750Z,10.50
2018-10-16T03:59:02.342Z,11.25
2018-10-16T03:59:34.969Z,12.13
2018-10-16T04:00:08.209Z,11.48
2018-10-16T04:00:40.811Z,13.08
2018-10-16T04:01:13.474Z,12.20
2018-10-16T04:01:46.086Z,12.18
2018-10-16T04:02:18.699Z,11.97
2018-10-16T04:02:51.280Z,13.18
2018-10-16T04:03:23.874Z,13.20
2018-10-16T04:03:56.440Z,12.15
2018-10-16T04:04:29.046Z,12.73
2018-10-16T04:05:01.715Z,13.00
2018-10-16T04:05:34.295Z,13.00
2018-10-16T04:06:06.879Z,12.73
2018-10-16T04:06:40.544Z,13.35
2018-10-16T04:07:13.113Z,13.68
2018-10-16T04:07:45.675Z,14.05
2018-10-16T04:08:18.267Z,13.60
2018-10-16T04:08:51.547Z,12.85
2018-10-16T04:09:24.126Z,12.55
2018-10-16T04:09:56.704Z,12.65
2018-10-16T04:10:29.282Z,12.70
2018-10-16T04:11:01.889Z,13.35
2018-10-16T04:11:34.495Z,12.60
2018-10-16T04:12:07.071Z,13.10
2018-10-16T04:12:39.655Z,12.25
2018-10-16T04:13:12.210Z,12.53
2018-10-16T04:13:44.868Z,11.95
2018-10-16T04:14:17.467Z,13.03
2018-10-16T04:14:50.081Z,13.55
2018-10-16T04:15:22.675Z,11.63
2018-10-16T04:15:55.242Z,12.45
2018-10-16T04:16:27.838Z,13.45
2018-10-16T04:17:00.435Z,13.38
2018-10-16T04:17:33.117Z,12.30
2018-10-16T04:18:05.736Z,12.60
2018-10-16T04:18:38.380Z,12.07
2018-10-16T04:19:10.970Z,12.45
2018-10-16T04:19:43.563Z,12.35
2018-10-16T04:20:16.211Z,12.43
2018-10-16T04:20:48.806Z,12.98
2018-10-16T04:21:21.378Z,12.35
2018-10-16T04:21:53.936Z,11.57
2018-10-16T04:22:26.598Z,12.43
2018-10-16T04:22:59.204Z,12.15
2018-10-16T04:23:31.796Z,12.18
2018-10-16T04:24:04.465Z,12.50
2018-10-16T04:24:37.077Z,12.45
2018-10-16T04:25:09.715Z,12.75
2018-10-16T04:25:42.318Z,12.37
2018-10-16T04:26:14.920Z,12.25
2018-10-16T04:26:47.554Z,12.45
2018-10-16T04:27:20.119Z,12.82
2018-10-16T04:27:52.670Z,12.68
2018-10-16T04:28:26.057Z,13.45
2018-10-16T04:28:58.704Z,12.00
2018-10-16T04:29:31.243Z,11.63
2018-10-16T04:30:04.114Z,11.15
2018-10-16T04:30:36.706Z,12.35
2018-10-16T04:31:10.392Z,11.95
2018-10-16T04:31:42.963Z,12.50
2018-10-16T04:32:15.538Z,12.55
2018-10-16T04:32:48.136Z,11.33
2018-10-16T04:33:20.686Z,13.22
2018-10-16T04:33:53.247Z,13.28
2018-10-16T04:34:25.812Z,11.57
2018-10-16T04:34:58.383Z,13.00
2018-10-16T04:35:30.959Z,11.48
2018-10-16T04:36:03.603Z,13.00
2018-10-16T04:36:36.198Z,12.15
2018-10-16T04:37:08.787Z,11.83
2018-10-16T04:37:41.656Z,11.05
2018-10-16T04:38:14.256Z,11.90
2018-10-16T04:38:46.807Z,12.45
2018-10-16T04:39:19.400Z,12.80
2018-10-16T04:39:51.951Z,14.55
2018-10-16T04:41:03.982Z,12.68
2018-10-16T04:41:36.594Z,12.98
2018-10-16T04:42:09.179Z,12.05
2018-10-16T04:42:42.186Z,12.90
2018-10-16T04:43:14.768Z,11.75
2018-10-16T04:43:47.390Z,11.85
2018-10-16T04:44:19.955Z,12.00
2018-10-16T04:44:52.519Z,11.60
2018-10-16T04:45:25.105Z,11.80
2018-10-16T04:45:57.666Z,12.13
2018-10-16T04:46:30.229Z,11.45
2018-10-16T04:47:02.819Z,12.47
2018-10-16T04:47:35.399Z,13.15
2018-10-16T04:48:07.996Z,11.60
2018-10-16T04:48:40.570Z,11.78
2018-10-16T04:49:13.162Z,11.57
2018-10-16T04:49:45.703Z,12.33
2018-10-16T04:50:18.255Z,12.40
2018-10-16T04:50:50.807Z,11.20
2018-10-16T04:51:23.354Z,11.57
2018-10-16T04:51:55.936Z,12.58
2018-10-16T04:52:28.527Z,12.95
2018-10-16T04:53:01.128Z,12.58
2018-10-16T04:53:33.734Z,12.00
2018-10-16T04:54:06.349Z,11.75
2018-10-16T04:54:38.948Z,11.83
2018-10-16T04:55:11.649Z,12.60
2018-10-16T04:55:44.150Z,11.75
2018-10-16T04:56:16.733Z,13.05
2018-10-16T04:56:49.300Z,11.20
2018-10-16T04:57:21.907Z,11.43
2018-10-16T04:57:54.528Z,11.48
2018-10-16T04:58:27.120Z,12.55
2018-10-16T04:58:59.694Z,10.82
2018-10-16T04:59:32.250Z,12.75
2018-10-16T05:00:05.447Z,12.10
2018-10-16T05:00:38.003Z,11.70
2018-10-16T05:01:10.563Z,11.40
2018-10-16T05:01:43.149Z,12.30
2018-10-16T05:02:15.791Z,11.85
2018-10-16T05:02:48.444Z,12.43
2018-10-16T05:03:21.047Z,11.93
2018-10-16T05:03:53.615Z,12.80
2018-10-16T05:04:26.210Z,12.30
2018-10-16T05:04:58.794Z,12.60
2018-10-16T05:05:31.347Z,12.78
2018-10-16T05:06:03.986Z,13.43
2018-10-16T05:06:36.787Z,12.63
2018-10-16T05:07:09.404Z,12.15
2018-10-16T05:07:41.998Z,12.95
2018-10-16T05:08:14.614Z,12.50
2018-10-16T05:08:47.182Z,13.78
2018-10-16T05:09:19.762Z,11.50
2018-10-16T05:09:52.319Z,13.05
2018-10-16T05:10:24.924Z,11.85
2018-10-16T05:10:57.495Z,12.03
2018-10-16T05:11:30.111Z,12.60
2018-10-16T05:12:02.758Z,12.73
2018-10-16T05:12:35.372Z,11.83
2018-10-16T05:13:07.944Z,12.35
2018-10-16T05:13:40.544Z,11.65
2018-10-16T05:14:13.135Z,12.90
2018-10-16T05:14:45.683Z,12.43
2018-10-16T05:15:29.226Z,12.75
2018-10-16T05:16:01.780Z,13.10
2018-10-16T05:16:34.404Z,13.68
2018-10-16T05:17:06.981Z,12.33
2018-10-16T05:17:39.568Z,12.18
2018-10-16T05:18:12.121Z,12.23
2018-10-16T05:18:44.679Z,12.78
2018-10-16T05:19:17.448Z,13.15
2018-10-16T05:19:49.851Z,13.08
2018-10-16T05:20:22.432Z,13.00
2018-10-16T05:20:54.995Z,12.85
2018-10-16T05:21:27.547Z,14.38
2018-10-16T05:22:00.091Z,12.68
2018-10-16T05:22:32.679Z,12.90
2018-10-16T05:23:05.291Z,13.15
2018-10-16T05:23:37.863Z,13.80
2018-10-16T05:24:10.814Z,13.40
2018-10-16T05:24:43.426Z,13.28
2018-10-16T05:25:15.987Z,12.93
2018-10-16T05:25:48.563Z,12.78
2018-10-16T05:26:21.127Z,13.65
2018-10-16T05:26:53.722Z,13.15
2018-10-16T05:27:26.295Z,12.50
2018-10-16T05:27:58.879Z,13.72
2018-10-16T05:28:31.446Z,13.90
2018-10-16T05:29:04.451Z,12.35
2018-10-16T05:29:37.011Z,11.90
2018-10-16T05:30:09.838Z,13.85
2018-10-16T05:30:42.391Z,12.18
2018-10-16T05:31:15.014Z,13.15
2018-10-16T05:31:47.514Z,13.20
2018-10-16T05:32:20.063Z,13.00
2018-10-16T05:32:52.642Z,12.45
2018-10-16T05:33:25.244Z,13.35
2018-10-16T05:33:57.832Z,14.60
2018-10-16T05:34:30.395Z,13.53
2018-10-16T05:35:03.010Z,13.22
2018-10-16T05:35:35.607Z,12.90
2018-10-16T05:36:08.192Z,14.65
2018-10-16T05:36:40.797Z,12.65
2018-10-16T05:37:13.345Z,12.82
2018-10-16T05:37:45.898Z,12.40
2018-10-16T05:38:18.479Z,12.30
2018-10-16T05:38:51.032Z,13.03
2018-10-16T05:39:23.719Z,13.22
2018-10-16T05:39:56.194Z,12.98
2018-10-16T05:40:28.748Z,13.83
2018-10-16T05:41:01.369Z,12.33
2018-10-16T05:41:33.951Z,12.70
2018-10-16T05:42:06.522Z,14.10
2018-10-16T05:42:39.467Z,11.60
2018-10-16T05:43:12.022Z,13.60
2018-10-16T05:43:44.607Z,13.20
2018-10-16T05:44:17.164Z,12.63
2018-10-16T05:44:49.756Z,11.63
2018-10-16T05:45:22.658Z,11.95
2018-10-16T05:45:55.228Z,13.80
2018-10-16T05:46:27.846Z,12.95
2018-10-16T05:47:00.399Z,13.13
2018-10-16T05:47:32.997Z,12.93
2018-10-16T05:48:05.623Z,13.08
2018-10-16T05:48:38.175Z,13.25
2018-10-16T05:49:10.735Z,12.88
2018-10-16T05:49:43.286Z,12.37
2018-10-16T05:50:15.892Z,12.28
2018-10-16T05:50:48.455Z,14.38
2018-10-16T05:51:21.050Z,13.10
2018-10-16T05:51:53.681Z,13.53
2018-10-16T05:52:26.255Z,13.25
2018-10-16T05:52:58.848Z,13.43
2018-10-16T05:53:31.426Z,12.73
2018-10-16T05:54:04.092Z,13.32
2018-10-16T05:54:36.671Z,13.93
2018-10-16T05:55:09.583Z,12.68
2018-10-16T05:55:42.176Z,13.43
2018-10-16T05:56:14.733Z,13.15
2018-10-16T05:56:47.274Z,14.90
2018-10-16T05:57:19.896Z,14.30
2018-10-16T05:57:52.446Z,14.10
2018-10-16T05:58:25.031Z,14.78
2018-10-16T05:58:57.591Z,13.55
2018-10-16T05:59:30.140Z,13.43
2018-10-16T06:00:15.371Z,13.03
2018-10-16T06:00:47.950Z,13.08
2018-10-16T06:01:20.543Z,13.70
2018-10-16T06:01:53.091Z,12.80
2018-10-16T06:02:25.674Z,13.10
2018-10-16T06:02:58.247Z,12.60
2018-10-16T06:03:30.817Z,13.25
2018-10-16T06:04:03.462Z,12.93
2018-10-16T06:04:36.048Z,12.50
2018-10-16T06:05:08.927Z,13.70
2018-10-16T06:05:41.580Z,12.73
2018-10-16T06:06:14.124Z,12.53
2018-10-16T06:06:46.712Z,13.53
2018-10-16T06:07:19.283Z,11.78
2018-10-16T06:07:51.897Z,13.15
2018-10-16T06:08:24.462Z,14.07
2018-10-16T06:08:57.025Z,12.55
2018-10-16T06:09:29.574Z,13.70
2018-10-16T06:10:02.139Z,12.60
2018-10-16T06:10:35.131Z,12.98
2018-10-16T06:11:07.685Z,13.30
2018-10-16T06:11:40.259Z,13.58
2018-10-16T06:12:12.900Z,12.98
2018-10-16T06:12:45.433Z,12.55
2018-10-16T06:13:18.049Z,13.05
2018-10-16T06:13:50.595Z,12.10
2018-10-16T06:14:23.159Z,13.30
2018-10-16T06:14:55.746Z,12.60
2018-10-16T06:15:28.314Z,12.78
2018-10-16T06:16:00.919Z,13.65
2018-10-16T06:16:33.490Z,14.00
2018-10-16T06:17:06.076Z,12.78
2018-10-16T06:17:38.666Z,12.88
2018-10-16T06:18:11.246Z,13.15
2018-10-16T06:18:43.852Z,12.20
2018-10-16T06:19:16.446Z,12.73
2018-10-16T06:19:49.006Z,12.88
2018-10-16T06:20:21.582Z,12.82
2018-10-16T06:20:54.163Z,13.10
2018-10-16T06:21:26.768Z,12.10
2018-10-16T06:21:59.355Z,12.80
2018-10-16T06:22:31.947Z,12.13
2018-10-16T06:23:04.614Z,13.50
2018-10-16T06:23:37.154Z,13.55
2018-10-16T06:24:09.750Z,11.80
2018-10-16T06:24:42.311Z,12.80
2018-10-16T06:25:14.910Z,12.65
2018-10-16T06:25:47.516Z,13.18
2018-10-16T06:26:20.142Z,12.35
2018-10-16T06:26:52.962Z,12.40
2018-10-16T06:27:25.945Z,13.55
2018-10-16T06:27:59.335Z,12.85
2018-10-16T06:28:31.928Z,12.23
2018-10-16T06:29:04.734Z,12.55
2018-10-16T06:29:37.331Z,13.15
2018-10-16T06:30:10.351Z,12.23
2018-10-16T06:30:42.879Z,12.28
2018-10-16T06:31:15.497Z,14.30
2018-10-16T06:31:48.123Z,13.18
2018-10-16T06:32:20.744Z,13.20
2018-10-16T06:32:53.338Z,11.40
2018-10-16T06:33:28.341Z,12.40
2018-10-16T06:34:00.984Z,12.85
2018-10-16T06:34:33.554Z,12.88
2018-10-16T06:35:07.059Z,12.60
2018-10-16T06:35:39.631Z,12.90
2018-10-16T06:36:12.224Z,12.40
2018-10-16T06:36:44.810Z,12.47
2018-10-16T06:37:17.430Z,13.58
2018-10-16T06:37:49.991Z,12.98
2018-10-16T06:38:22.583Z,13.50
2018-10-16T06:38:55.163Z,12.65
2018-10-16T06:39:27.764Z,13.32
2018-10-16T06:40:00.334Z,13.45
2018-10-16T06:40:33.038Z,12.50
2018-10-16T06:41:05.759Z,12.65
2018-10-16T06:41:38.194Z,13.05
2018-10-16T06:42:10.754Z,13.25
2018-10-16T06:42:43.307Z,13.08
2018-10-16T06:43:16.126Z,13.03
2018-10-16T06:43:48.794Z,12.85
2018-10-16T06:44:21.332Z,13.48
2018-10-16T06:44:53.950Z,12.90
2018-10-16T06:45:26.518Z,14.23
2018-10-16T06:45:59.119Z,13.75
2018-10-16T06:46:31.708Z,13.93
2018-10-16T06:47:04.714Z,14.03
2018-10-16T06:47:37.397Z,12.58
2018-10-16T06:48:10.113Z,13.18
2018-10-16T06:48:42.908Z,13.28
2018-10-16T06:49:15.071Z,12.35
2018-10-16T06:49:47.854Z,13.40
2018-10-16T06:50:20.448Z,13.58
2018-10-16T06:50:52.999Z,13.45
2018-10-16T06:51:25.590Z,13.45
2018-10-16T06:51:58.335Z,13.80
2018-10-16T06:52:30.948Z,13.35
2018-10-16T06:53:03.708Z,13.68
2018-10-16T06:53:36.273Z,12.50
2018-10-16T06:54:08.866Z,13.32
2018-10-16T06:54:41.522Z,14.03
2018-10-16T06:55:14.065Z,13.53
2018-10-16T06:55:46.645Z,14.13
2018-10-16T06:56:19.219Z,13.53
2018-10-16T06:56:51.794Z,13.90
2018-10-16T06:57:24.354Z,13.13
2018-10-16T06:57:56.963Z,14.35
2018-10-16T06:58:29.514Z,14.15
2018-10-16T06:59:02.067Z,14.87
2018-10-16T06:59:34.667Z,14.10
2018-10-16T07:00:07.529Z,13.25
2018-10-16T07:00:40.052Z,14.00
2018-10-16T07:01:12.603Z,14.23
2018-10-16T07:01:45.158Z,13.90