createdAt,value
2022-09-04T00:00:38.961Z,0.00
2022-09-04T00:01:44.916Z,0.00
2022-09-04T00:02:39.920Z,0.00
2022-09-04T00:03:38.970Z,0.00
2022-09-04T00:04:39.113Z,0.00
2022-09-04T00:05:38.893Z,0.00
2022-09-04T00:06:38.873Z,0.00
2022-09-04T00:07:38.883Z,0.00
2022-09-04T00:08:38.883Z,0.00
2022-09-04T00:09:38.853Z,0.00
2022-09-04T00:10:38.844Z,0.00
2022-09-04T00:11:38.833Z,0.00
2022-09-04T00:12:38.804Z,0.00
2022-09-04T00:13:38.833Z,0.00
2022-09-04T00:14:38.785Z,0.00
2022-09-04T00:15:38.774Z,0.00
2022-09-04T00:16:38.815Z,0.00
2022-09-04T00:17:38.773Z,0.00
2022-09-04T00:18:38.762Z,0.00
2022-09-04T00:19:38.735Z,0.00
2022-09-04T00:20:38.736Z,0.00
2022-09-04T00:21:38.757Z,0.00
2022-09-04T00:22:38.716Z,0.00
2022-09-04T00:23:38.707Z,0.00
2022-09-04T00:24:38.686Z,0.00
2022-09-04T00:25:38.686Z,0.00
2022-09-04T00:26:38.677Z,0.00
2022-09-04T00:27:38.669Z,0.00
2022-09-04T00:28:38.638Z,0.00
2022-09-04T00:29:38.653Z,0.00
2022-09-04T00:30:38.649Z,0.00
2022-09-04T00:31:38.626Z,0.00
2022-09-04T00:32:38.628Z,0.00
2022-09-04T00:33:38.590Z,0.00
2022-09-04T00:34:38.570Z,0.00
2022-09-04T00:35:39.368Z,0.00
2022-09-04T00:36:38.560Z,0.00
2022-09-04T00:37:38.565Z,0.00
2022-09-04T00:38:38.541Z,0.00
2022-09-04T00:39:38.589Z,0.00
2022-09-04T00:40:38.528Z,0.00
2022-09-04T00:41:38.501Z,0.00
2022-09-04T00:42:38.501Z,0.00
2022-09-04T00:43:38.501Z,0.00
2022-09-04T00:44:38.480Z,0.00
2022-09-04T00:45:38.513Z,0.00
2022-09-04T00:46:38.461Z,0.00
2022-09-04T00:47:38.433Z,0.00
2022-09-04T00:48:38.434Z,0.00
2022-09-04T00:49:38.419Z,0.00
2022-09-04T00:50:38.403Z,0.00
2022-09-04T00:51:38.394Z,0.00
2022-09-04T00:52:38.394Z,0.00
2022-09-04T00:53:38.385Z,0.00
2022-09-04T00:54:38.374Z,0.00
2022-09-04T00:55:38.383Z,0.00
2022-09-04T00:56:38.335Z,0.00
2022-09-04T00:57:38.343Z,0.00
2022-09-04T00:58:38.324Z,0.00
2022-09-04T00:59:38.323Z,0.00
2022-09-04T01:00:38.306Z,0.00
2022-09-04T01:01:38.741Z,0.00
2022-09-04T01:02:38.273Z,0.00
2022-09-04T01:03:38.277Z,0.00
2022-09-04T01:04:38.264Z,0.00
2022-09-04T01:05:38.258Z,0.00
2022-09-04T01:06:38.238Z,0.00
2022-09-04T01:07:38.227Z,0.00
2022-09-04T01:08:38.218Z,0.00
2022-09-04T01:09:38.198Z,0.00
2022-09-04T01:10:38.199Z,0.00
2022-09-04T01:11:38.183Z,0.00
2022-09-04T01:12:38.188Z,0.00
2022-09-04T01:13:38.159Z,0.00
2022-09-04T01:14:38.157Z,0.00
2022-09-04T01:15:38.150Z,0.00
2022-09-04T01:16:38.226Z,0.00
2022-09-04T01:17:38.117Z,0.00
2022-09-04T01:18:38.129Z,0.00
2022-09-04T01:19:38.092Z,0.00
2022-09-04T01:20:38.083Z,0.00
2022-09-04T01:21:38.101Z,0.00
2022-09-04T01:22:38.084Z,0.00
2022-09-04T01:23:38.063Z,0.00
2022-09-04T01:24:38.034Z,0.00
2022-09-04T01:25:38.042Z,0.00
2022-09-04T01:26:38.033Z,0.00
2022-09-04T01:27:38.023Z,0.00
2022-09-04T01:28:38.014Z,0.00
2022-09-04T01:29:37.993Z,0.00
2022-09-04T01:30:37.985Z,0.00
2022-09-04T01:31:38.022Z,0.00
2022-09-04T01:32:37.974Z,0.00
2022-09-04T01:33:37.974Z,0.00
2022-09-04T01:34:37.954Z,0.00
2022-09-04T01:35:37.945Z,0.00
2022-09-04T01:36:37.926Z,0.00
2022-09-04T01:37:37.908Z,0.00
2022-09-04T01:38:37.896Z,0.00
2022-09-04T01:39:37.984Z,0.00
2022-09-04T01:40:37.875Z,0.00
2022-09-04T01:41:38.752Z,0.00
2022-09-04T01:42:37.848Z,0.00
2022-09-04T01:43:37.839Z,0.00
2022-09-04T01:44:37.829Z,0.00
2022-09-04T01:45:37.852Z,0.00
2022-09-04T01:46:37.819Z,0.00
2022-09-04T01:47:37.808Z,0.00
2022-09-04T01:48:37.789Z,0.00
2022-09-04T01:49:37.789Z,0.00
2022-09-04T01:50:37.789Z,0.00
2022-09-04T01:51:37.750Z,0.00
2022-09-04T01:52:37.759Z,0.00
2022-09-04T01:53:37.739Z,0.00
2022-09-04T01:54:37.758Z,0.00
2022-09-04T01:55:37.750Z,0.00
2022-09-04T01:56:37.732Z,0.00
2022-09-04T01:57:37.705Z,0.00
2022-09-04T01:58:40.989Z,0.00
2022-09-04T01:59:37.681Z,0.00
2022-09-04T02:00:37.909Z,0.00
2022-09-04T02:01:37.650Z,0.00
2022-09-04T02:02:37.726Z,0.00
2022-09-04T02:03:37.640Z,0.00
2022-09-04T02:04:37.641Z,0.00
2022-09-04T02:05:37.602Z,0.00
2022-09-04T02:06:37.613Z,0.00
2022-09-04T02:07:37.612Z,0.00
2022-09-04T02:08:37.593Z,0.00
2022-09-04T02:09:37.574Z,0.00
2022-09-04T02:10:37.572Z,0.00
2022-09-04T02:11:37.543Z,0.00
2022-09-04T02:12:37.545Z,0.00
2022-09-04T02:13:37.539Z,0.00
2022-09-04T02:14:37.525Z,0.00
2022-09-04T02:15:37.516Z,0.00
2022-09-04T02:16:37.578Z,0.00
2022-09-04T02:17:37.484Z,0.00
2022-09-04T02:18:37.476Z,0.00
2022-09-04T02:19:37.457Z,0.00
2022-09-04T02:20:37.455Z,0.00
2022-09-04T02:21:37.465Z,0.00
2022-09-04T02:22:37.425Z,0.00
2022-09-04T02:23:37.447Z,0.00
2022-09-04T02:24:37.427Z,0.00
2022-09-04T02:25:37.477Z,0.00
2022-09-04T02:26:37.379Z,0.00
2022-09-04T02:27:37.399Z,0.00
2022-09-04T02:28:37.388Z,0.00
2022-09-04T02:29:37.368Z,0.00
2022-09-04T02:30:37.338Z,0.00
2022-09-04T02:31:37.422Z,0.00
2022-09-04T02:32:37.329Z,0.00
2022-09-04T02:33:37.310Z,0.00
2022-09-04T02:34:37.310Z,0.00
2022-09-04T02:35:37.342Z,0.00
2022-09-04T02:36:37.290Z,0.00
2022-09-04T02:37:37.271Z,0.00
2022-09-04T02:38:37.282Z,0.00
2022-09-04T02:39:37.330Z,0.00
2022-09-04T02:40:37.236Z,0.00
2022-09-04T02:41:37.262Z,0.00
2022-09-04T02:42:37.233Z,0.00
2022-09-04T02:43:37.234Z,0.00
2022-09-04T02:44:37.193Z,0.00
2022-09-04T02:45:37.192Z,0.00
2022-09-04T02:46:41.172Z,0.00
2022-09-04T02:47:38.303Z,0.00
2022-09-04T02:48:37.147Z,0.00
2022-09-04T02:49:37.164Z,0.00
2022-09-04T02:50:37.166Z,0.00
2022-09-04T02:51:37.144Z,0.00
2022-09-04T02:52:37.106Z,0.00
2022-09-04T02:53:37.102Z,0.00
2022-09-04T02:54:37.086Z,0.00
2022-09-04T02:55:37.076Z,0.00
2022-09-04T02:56:37.075Z,0.00
2022-09-04T02:57:37.067Z,0.00
2022-09-04T02:58:37.055Z,0.00
2022-09-04T02:59:37.035Z,0.00
2022-09-04T03:00:37.105Z,0.00
2022-09-04T03:01:37.093Z,0.00
2022-09-04T03:02:37.007Z,0.00
2022-09-04T03:03:37.017Z,0.00
2022-09-04T03:04:36.996Z,0.00
2022-09-04T03:05:36.989Z,0.00
2022-09-04T03:06:36.977Z,0.00
2022-09-04T03:07:36.979Z,0.00
2022-09-04T03:08:36.947Z,0.00
2022-09-04T03:09:36.929Z,0.00
2022-09-04T03:10:36.939Z,0.00
2022-09-04T03:11:36.918Z,0.00
2022-09-04T03:12:36.893Z,0.00
2022-09-04T03:13:36.911Z,0.00
2022-09-04T03:14:36.873Z,0.00
2022-09-04T03:15:36.880Z,0.00
2022-09-04T03:16:36.891Z,0.00
2022-09-04T03:17:36.852Z,0.00
2022-09-04T03:18:36.881Z,0.00
2022-09-04T03:19:36.834Z,0.00
2022-09-04T03:20:36.810Z,0.00
2022-09-04T03:21:36.832Z,0.00
2022-09-04T03:22:36.783Z,0.00
2022-09-04T03:23:36.779Z,0.00
2022-09-04T03:24:36.764Z,0.00
2022-09-04T03:25:36.772Z,0.00
2022-09-04T03:26:36.773Z,0.00
2022-09-04T03:27:36.745Z,0.00
2022-09-04T03:28:36.734Z,0.00
2022-09-04T03:29:36.714Z,0.00
2022-09-04T03:30:36.694Z,0.00
2022-09-04T03:31:36.762Z,0.00
2022-09-04T03:32:36.699Z,0.00
2022-09-04T03:33:36.677Z,0.00
2022-09-04T03:34:36.677Z,0.00
2022-09-04T03:35:36.669Z,0.00
2022-09-04T03:36:36.658Z,0.00
2022-09-04T03:37:36.636Z,0.00
2022-09-04T03:38:36.624Z,0.00
2022-09-04T03:39:36.673Z,0.00
2022-09-04T03:40:36.608Z,0.00
2022-09-04T03:41:36.597Z,0.00
2022-09-04T03:42:36.589Z,0.00
2022-09-04T03:43:36.606Z,0.00
2022-09-04T03:44:36.557Z,0.00
2022-09-04T03:45:36.558Z,0.00
2022-09-04T03:46:36.611Z,0.00
2022-09-04T03:47:36.520Z,0.00
2022-09-04T03:48:36.511Z,0.00
2022-09-04T03:49:36.519Z,0.00
2022-09-04T03:50:36.495Z,0.00
2022-09-04T03:51:36.483Z,0.00
2022-09-04T03:52:36.509Z,0.00
2022-09-04T03:53:36.472Z,0.00
2022-09-04T03:54:36.470Z,0.00
2022-09-04T03:55:36.451Z,0.00
2022-09-04T03:56:36.460Z,0.00
2022-09-04T03:57:36.430Z,0.00
2022-09-04T03:58:36.431Z,0.00
2022-09-04T03:59:38.078Z,0.00
2022-09-04T04:00:36.421Z,0.00
2022-09-04T04:01:36.402Z,0.00
2022-09-04T04:02:36.400Z,0.00
2022-09-04T04:03:36.392Z,0.00
2022-09-04T04:04:36.371Z,0.00
2022-09-04T04:05:36.342Z,0.00
2022-09-04T04:06:36.342Z,0.00
2022-09-04T04:07:36.313Z,0.00
2022-09-04T04:08:36.293Z,0.00
2022-09-04T04:09:36.333Z,0.00
2022-09-04T04:10:36.304Z,0.00
2022-09-04T04:11:41.332Z,0.00
2022-09-04T04:12:37.253Z,0.00
2022-09-04T04:13:36.254Z,0.00
2022-09-04T04:14:36.253Z,0.00
2022-09-04T04:15:36.254Z,0.00
2022-09-04T04:16:36.275Z,0.00
2022-09-04T04:17:36.203Z,0.00
2022-09-04T04:18:36.186Z,0.00
2022-09-04T04:19:36.196Z,4.00
2022-09-04T04:20:36.187Z,4.00
2022-09-04T04:21:37.266Z,0.00
2022-09-04T04:22:36.176Z,4.00
2022-09-04T04:23:36.155Z,4.00
2022-09-04T04:24:36.125Z,4.00
2022-09-04T04:25:36.116Z,8.00
2022-09-04T04:26:36.127Z,8.00
2022-09-04T04:27:36.141Z,12.00
2022-09-04T04:28:36.087Z,8.00
2022-09-04T04:29:36.089Z,12.00
2022-09-04T04:30:36.072Z,16.00
2022-09-04T04:31:36.116Z,20.00
2022-09-04T04:32:36.049Z,24.00
2022-09-04T04:33:36.040Z,24.00
2022-09-04T04:34:36.020Z,32.00
2022-09-04T04:35:36.009Z,36.00
2022-09-04T04:36:36.026Z,44.00
2022-09-04T04:37:36.000Z,52.00
2022-09-04T04:38:36.011Z,52.00
2022-09-04T04:39:36.126Z,64.00
2022-09-04T04:40:35.950Z,72.00
2022-09-04T04:41:35.988Z,80.00
2022-09-04T04:42:35.940Z,88.00
2022-09-04T04:43:35.922Z,100.00
2022-09-04T04:44:35.911Z,108.00
2022-09-04T04:45:35.911Z,120.00
2022-09-04T04:46:35.951Z,136.00
2022-09-04T04:47:35.901Z,148.00
2022-09-04T04:48:35.892Z,160.00
2022-09-04T04:49:35.856Z,176.00
2022-09-04T04:50:35.843Z,188.00
2022-09-04T04:51:35.873Z,204.00
2022-09-04T04:52:35.843Z,220.00
2022-09-04T04:53:35.840Z,236.00
2022-09-04T04:54:35.814Z,252.00
2022-09-04T04:55:35.813Z,268.00
2022-09-04T04:56:35.792Z,280.00
2022-09-04T04:57:35.782Z,300.00
2022-09-04T04:58:35.810Z,316.00
2022-09-04T04:59:35.787Z,332.00
2022-09-04T05:00:35.735Z,348.00
2022-09-04T05:01:35.843Z,364.00
2022-09-04T05:02:35.840Z,380.00
2022-09-04T05:03:35.709Z,396.00
2022-09-04T05:04:35.713Z,412.00
2022-09-04T05:05:35.715Z,432.00
2022-09-04T05:06:35.686Z,448.00
2022-09-04T05:07:35.676Z,460.00
2022-09-04T05:08:35.658Z,472.00
2022-09-04T05:09:35.665Z,492.00
2022-09-04T05:10:35.647Z,504.00
2022-09-04T05:11:35.643Z,520.00
2022-09-04T05:12:35.606Z,532.00
2022-09-04T05:13:35.616Z,548.00
2022-09-04T05:14:35.631Z,564.00
2022-09-04T05:15:43.839Z,576.00
2022-09-04T05:16:36.602Z,588.00
2022-09-04T05:17:35.568Z,600.00
2022-09-04T05:18:35.559Z,616.00
2022-09-04T05:19:35.548Z,628.00
2022-09-04T05:20:35.559Z,644.00
2022-09-04T05:21:35.526Z,660.00
2022-09-04T05:22:35.503Z,668.00
2022-09-04T05:23:35.490Z,680.00
2022-09-04T05:24:35.499Z,688.00
2022-09-04T05:25:35.500Z,696.00
2022-09-04T05:26:35.470Z,708.00
2022-09-04T05:27:35.492Z,716.00
2022-09-04T05:28:35.449Z,728.00
2022-09-04T05:29:35.430Z,740.00
2022-09-04T05:30:35.411Z,752.00
2022-09-04T05:31:37.761Z,756.00
2022-09-04T05:32:35.402Z,768.00
2022-09-04T05:33:35.403Z,776.00
2022-09-04T05:34:35.391Z,788.00
2022-09-04T05:35:35.798Z,800.00
2022-09-04T05:36:35.373Z,804.00
2022-09-04T05:37:35.365Z,816.00
2022-09-04T05:38:35.365Z,824.00
2022-09-04T05:39:35.374Z,832.00
2022-09-04T05:40:35.320Z,840.00
2022-09-04T05:41:35.325Z,848.00
2022-09-04T05:42:35.295Z,860.00
2022-09-04T05:43:35.297Z,868.00
2022-09-04T05:44:35.284Z,876.00
2022-09-04T05:45:35.254Z,888.00
2022-09-04T05:46:35.353Z,900.00
2022-09-04T05:47:35.243Z,904.00
2022-09-04T05:48:35.255Z,916.00
2022-09-04T05:49:35.222Z,912.00
2022-09-04T05:50:35.218Z,928.00
2022-09-04T05:51:36.434Z,936.00
2022-09-04T05:52:35.203Z,944.00
2022-09-04T05:53:35.175Z,956.00
2022-09-04T05:54:35.197Z,964.00
2022-09-04T05:55:35.168Z,968.00
2022-09-04T05:56:35.160Z,980.00
2022-09-04T05:57:35.166Z,988.00
2022-09-04T05:58:35.138Z,996.00
2022-09-04T05:59:35.099Z,1004.00
2022-09-04T06:00:35.110Z,1012.00
2022-09-04T06:01:35.159Z,1020.00
2022-09-04T06:02:35.150Z,1024.00
2022-09-04T06:03:35.097Z,1032.00
2022-09-04T06:04:35.079Z,1024.00
2022-09-04T06:05:35.069Z,1044.00
2022-09-04T06:06:35.030Z,1056.00
2022-09-04T06:07:35.019Z,1052.00
2022-09-04T06:08:35.080Z,1068.00
2022-09-04T06:09:35.020Z,1080.00
2022-09-04T06:10:35.021Z,1088.00
2022-09-04T06:11:34.991Z,1096.00
2022-09-04T06:12:34.991Z,1100.00
2022-09-04T06:13:34.963Z,1108.00
2022-09-04T06:14:34.963Z,1116.00
2022-09-04T06:15:34.978Z,1120.00
2022-09-04T06:16:34.981Z,1124.00
2022-09-04T06:17:34.952Z,1128.00
2022-09-04T06:18:34.913Z,1132.00
2022-09-04T06:19:35.063Z,1136.00
2022-09-04T06:20:34.896Z,1140.00
2022-09-04T06:21:35.986Z,1140.00
2022-09-04T06:22:34.924Z,1148.00
2022-09-04T06:23:34.854Z,1152.00
2022-09-04T06:24:34.843Z,1156.00
2022-09-04T06:25:34.868Z,1160.00
2022-09-04T06:26:34.842Z,1164.00
2022-09-04T06:27:35.628Z,1168.00
2022-09-04T06:28:34.835Z,1168.00
2022-09-04T06:29:34.805Z,1172.00
2022-09-04T06:30:34.785Z,1172.00
2022-09-04T06:31:35.555Z,1176.00
2022-09-04T06:32:34.779Z,1176.00
2022-09-04T06:33:34.788Z,1180.00
2022-09-04T06:34:34.826Z,1188.00
2022-09-04T06:35:35.446Z,1188.00
2022-09-04T06:36:34.748Z,1192.00
2022-09-04T06:37:35.406Z,1200.00
2022-09-04T06:38:34.724Z,1204.00
2022-09-04T06:39:35.449Z,1204.00
2022-09-04T06:40:34.727Z,1208.00
2022-09-04T06:41:35.380Z,1212.00
2022-09-04T06:42:34.686Z,1216.00
2022-09-04T06:43:34.659Z,1216.00
2022-09-04T06:44:34.710Z,1216.00
2022-09-04T06:45:35.341Z,1224.00
2022-09-04T06:46:34.742Z,1228.00
2022-09-04T06:47:34.654Z,1232.00
2022-09-04T06:48:34.626Z,1236.00
2022-09-04T06:49:34.592Z,1244.00
2022-09-04T06:50:34.609Z,1248.00
2022-09-04T06:51:34.618Z,1252.00
2022-09-04T06:52:34.545Z,1256.00
2022-09-04T06:53:34.693Z,1256.00
2022-09-04T06:54:34.529Z,1256.00
2022-09-04T06:55:34.532Z,1260.00
2022-09-04T06:56:34.544Z,1264.00
2022-09-04T06:57:34.500Z,1264.00
2022-09-04T06:58:34.502Z,1264.00
2022-09-04T06:59:35.203Z,1268.00
2022-09-04T07:00:34.472Z,1272.00
2022-09-04T07:01:36.066Z,1272.00
2022-09-04T07:02:34.689Z,1276.00
2022-09-04T07:03:35.509Z,1280.00
2022-09-04T07:04:34.432Z,1284.00
2022-09-04T07:05:35.106Z,1284.00
2022-09-04T07:06:34.444Z,1284.00
2022-09-04T07:07:34.522Z,1288.00
2022-09-04T07:08:34.384Z,1292.00
2022-09-04T07:09:35.473Z,1292.00
2022-09-04T07:10:34.362Z,1292.00
2022-09-04T07:11:34.751Z,1300.00
2022-09-04T07:12:34.395Z,1304.00
2022-09-04T07:13:35.065Z,1304.00
2022-09-04T07:14:34.395Z,1308.00
2022-09-04T07:15:34.542Z,1308.00
2022-09-04T07:16:34.296Z,1312.00
2022-09-04T07:17:34.277Z,1316.00
2022-09-04T07:18:34.287Z,1320.00
2022-09-04T07:19:34.305Z,1324.00
2022-09-04T07:20:34.386Z,1328.00
2022-09-04T07:21:34.258Z,1328.00
2022-09-04T07:22:34.237Z,1332.00
2022-09-04T07:23:34.211Z,1336.00
2022-09-04T07:24:34.238Z,1340.00
2022-09-04T07:25:34.229Z,1340.00
2022-09-04T07:26:34.319Z,1340.00
2022-09-04T07:27:34.198Z,1344.00
2022-09-04T07:28:34.219Z,1348.00
2022-09-04T07:29:34.161Z,1348.00
2022-09-04T07:30:34.164Z,1352.00
2022-09-04T07:31:34.215Z,1352.00
2022-09-04T07:32:34.120Z,1356.00
2022-09-04T07:33:34.141Z,1356.00
2022-09-04T07:34:34.260Z,1356.00
2022-09-04T07:35:34.103Z,1360.00
2022-09-04T07:36:34.802Z,1360.00
2022-09-04T07:37:34.118Z,1364.00
2022-09-04T07:38:35.141Z,1360.00
2022-09-04T07:39:34.119Z,1364.00
2022-09-04T07:40:34.732Z,1364.00
2022-09-04T07:41:34.070Z,1368.00
2022-09-04T07:42:35.283Z,1368.00
2022-09-04T07:43:35.269Z,1376.00
2022-09-04T07:44:37.063Z,1380.00
2022-09-04T07:45:34.113Z,1380.00
2022-09-04T07:46:37.038Z,1384.00
2022-09-04T07:47:34.043Z,1388.00
2022-09-04T07:48:36.265Z,1388.00
2022-09-04T07:49:34.035Z,1392.00
2022-09-04T07:50:35.680Z,1392.00
2022-09-04T07:51:34.014Z,1392.00
2022-09-04T07:52:34.662Z,1400.00
2022-09-04T07:53:33.955Z,1404.00
2022-09-04T07:54:33.979Z,1404.00
2022-09-04T07:55:33.897Z,1412.00
2022-09-04T07:56:34.558Z,1416.00
2022-09-04T07:57:33.867Z,1416.00
2022-09-04T07:58:33.948Z,1420.00
2022-09-04T07:59:33.849Z,1424.00
2022-09-04T08:00:33.828Z,1424.00
2022-09-04T08:01:38.200Z,1432.00
2022-09-04T08:02:34.843Z,1436.00
2022-09-04T08:03:33.801Z,1444.00
2022-09-04T08:04:33.805Z,1448.00
2022-09-04T08:05:33.792Z,1452.00
2022-09-04T08:06:33.810Z,1456.00
2022-09-04T08:07:33.767Z,1456.00
2022-09-04T08:08:33.813Z,1464.00
2022-09-04T08:09:33.741Z,1468.00
2022-09-04T08:10:33.766Z,1476.00
2022-09-04T08:11:33.731Z,1476.00
2022-09-04T08:12:33.711Z,1480.00
2022-09-04T08:13:33.722Z,1488.00
2022-09-04T08:14:33.671Z,1492.00
2022-09-04T08:15:35.244Z,1492.00
2022-09-04T08:16:34.721Z,1500.00
2022-09-04T08:17:33.683Z,1504.00
2022-09-04T08:18:33.643Z,1512.00
2022-09-04T08:19:33.675Z,1520.00
2022-09-04T08:20:33.641Z,1528.00
2022-09-04T08:21:33.622Z,1536.00
2022-09-04T08:22:33.640Z,1540.00
2022-09-04T08:23:33.583Z,1544.00
2022-09-04T08:24:33.612Z,1548.00
2022-09-04T08:25:33.572Z,1556.00
2022-09-04T08:26:33.592Z,1560.00
2022-09-04T08:27:33.552Z,1568.00
2022-09-04T08:28:33.550Z,1580.00
2022-09-04T08:29:33.543Z,1584.00
2022-09-04T08:30:33.551Z,1592.00
2022-09-04T08:31:33.575Z,1588.00
2022-09-04T08:32:38.287Z,1592.00
2022-09-04T08:33:34.475Z,1596.00
2022-09-04T08:34:33.474Z,1600.00
2022-09-04T08:35:33.548Z,1612.00
2022-09-04T08:36:33.468Z,1620.00
2022-09-04T08:37:33.444Z,1620.00
2022-09-04T08:38:33.460Z,1624.00
2022-09-04T08:39:33.585Z,1628.00
2022-09-04T08:40:33.426Z,1644.00
2022-09-04T08:41:33.487Z,1660.00
2022-09-04T08:42:33.386Z,1680.00
2022-09-04T08:43:33.418Z,1700.00
2022-09-04T08:44:33.378Z,1732.00
2022-09-04T08:45:42.088Z,1816.00
2022-09-04T08:46:34.419Z,1808.00
2022-09-04T08:47:33.369Z,1792.00
2022-09-04T08:48:34.062Z,1824.00
2022-09-04T08:49:33.330Z,1864.00
2022-09-04T08:50:33.329Z,1892.00
2022-09-04T08:51:33.306Z,2008.00
2022-09-04T08:52:33.290Z,2280.00
2022-09-04T08:53:33.267Z,2456.00
2022-09-04T08:54:33.271Z,2404.00
2022-09-04T08:55:33.284Z,2200.00
2022-09-04T08:56:33.260Z,2208.00
2022-09-04T08:57:33.251Z,2348.00
2022-09-04T08:58:34.374Z,2396.00
2022-09-04T08:59:33.224Z,2288.00
2022-09-04T09:00:33.255Z,2296.00
2022-09-04T09:01:33.244Z,2260.00
2022-09-04T09:02:33.230Z,2388.00
2022-09-04T09:03:33.160Z,2760.00
2022-09-04T09:04:33.164Z,3944.00
2022-09-04T09:05:33.171Z,4228.00
2022-09-04T09:06:33.140Z,4556.00
2022-09-04T09:07:33.114Z,5052.00
2022-09-04T09:08:33.209Z,4452.00
2022-09-04T09:09:33.083Z,3872.00
2022-09-04T09:10:33.135Z,3860.00
2022-09-04T09:11:33.083Z,3788.00
2022-09-04T09:12:41.449Z,4124.00
2022-09-04T09:13:34.090Z,4716.00
2022-09-04T09:14:33.055Z,4476.00
2022-09-04T09:15:33.063Z,3620.00
2022-09-04T09:16:33.112Z,3588.00
2022-09-04T09:17:34.643Z,3440.00
2022-09-04T09:18:33.467Z,3712.00
2022-09-04T09:19:32.978Z,3700.00
2022-09-04T09:20:32.999Z,3460.00
2022-09-04T09:21:32.968Z,3176.00
2022-09-04T09:22:32.969Z,3028.00
2022-09-04T09:23:32.949Z,2860.00
2022-09-04T09:24:32.932Z,2872.00
2022-09-04T09:25:32.922Z,2792.00
2022-09-04T09:26:32.931Z,2964.00
2022-09-04T09:27:32.909Z,3136.00
2022-09-04T09:28:32.890Z,3296.00
2022-09-04T09:29:32.911Z,3704.00
2022-09-04T09:30:32.882Z,4092.00
2022-09-04T09:31:32.895Z,4352.00
2022-09-04T09:32:32.839Z,5148.00
2022-09-04T09:33:32.832Z,5032.00
2022-09-04T09:34:32.838Z,5384.00
2022-09-04T09:35:33.542Z,5868.00
2022-09-04T09:36:32.832Z,6316.00
2022-09-04T09:37:33.841Z,6360.00
2022-09-04T09:38:32.821Z,5656.00
2022-09-04T09:39:34.367Z,5380.00
2022-09-04T09:40:32.842Z,4704.00
2022-09-04T09:41:35.437Z,4632.00
2022-09-04T09:42:32.747Z,5084.00
2022-09-04T09:43:33.814Z,5472.00
2022-09-04T09:44:32.802Z,5016.00
2022-09-04T09:45:33.415Z,4296.00
2022-09-04T09:46:32.716Z,3812.00
2022-09-04T09:47:33.406Z,3612.00
2022-09-04T09:48:32.713Z,3472.00
2022-09-04T09:49:32.706Z,3524.00
2022-09-04T09:50:32.676Z,3596.00
2022-09-04T09:51:32.742Z,3500.00
2022-09-04T09:52:32.637Z,3664.00
2022-09-04T09:53:32.659Z,4280.00
2022-09-04T09:54:32.627Z,5168.00
2022-09-04T09:55:32.598Z,5280.00
2022-09-04T09:56:32.617Z,5004.00
2022-09-04T09:57:33.245Z,4424.00
2022-09-04T09:58:32.596Z,3952.00
2022-09-04T09:59:32.613Z,3732.00
2022-09-04T10:00:32.549Z,3864.00
2022-09-04T10:01:32.575Z,3492.00
2022-09-04T10:02:32.564Z,3416.00
2022-09-04T10:03:32.509Z,3440.00
2022-09-04T10:04:34.197Z,3460.00
2022-09-04T10:05:32.530Z,3612.00
2022-09-04T10:06:32.488Z,3856.00
2022-09-04T10:07:32.486Z,4136.00
2022-09-04T10:08:36.068Z,4616.00
2022-09-04T10:09:32.442Z,4896.00
2022-09-04T10:10:32.471Z,4436.00
2022-09-04T10:11:32.451Z,4336.00
2022-09-04T10:12:32.433Z,4580.00
2022-09-04T10:13:32.453Z,5024.00
2022-09-04T10:14:32.394Z,5176.00
2022-09-04T10:15:32.394Z,5148.00
2022-09-04T10:16:32.419Z,5164.00
2022-09-04T10:17:32.396Z,4764.00
2022-09-04T10:18:32.395Z,5304.00
2022-09-04T10:19:33.396Z,5284.00
2022-09-04T10:20:32.354Z,5596.00
2022-09-04T10:21:32.322Z,5312.00
2022-09-04T10:22:32.374Z,4952.00
2022-09-04T10:23:32.295Z,4376.00
2022-09-04T10:24:32.287Z,4116.00
2022-09-04T10:25:32.283Z,3536.00
2022-09-04T10:26:32.266Z,3140.00
2022-09-04T10:27:32.275Z,3820.00
2022-09-04T10:28:32.236Z,3836.00
2022-09-04T10:29:32.245Z,3888.00
2022-09-04T10:30:32.265Z,3832.00
2022-09-04T10:31:32.214Z,3836.00
2022-09-04T10:32:32.218Z,3772.00
2022-09-04T10:33:32.211Z,3692.00
2022-09-04T10:34:32.207Z,3724.00
2022-09-04T10:35:32.211Z,3812.00
2022-09-04T10:36:32.161Z,3860.00
2022-09-04T10:37:32.212Z,3820.00
2022-09-04T10:38:32.133Z,3796.00
2022-09-04T10:39:32.188Z,3988.00
2022-09-04T10:40:32.171Z,4540.00
2022-09-04T10:41:32.110Z,5132.00
2022-09-04T10:42:32.103Z,5680.00
2022-09-04T10:43:32.084Z,5696.00
2022-09-04T10:44:32.062Z,5328.00
2022-09-04T10:45:32.114Z,5476.00
2022-09-04T10:46:32.081Z,5776.00
2022-09-04T10:47:32.104Z,5728.00
2022-09-04T10:48:32.052Z,5000.00
2022-09-04T10:49:32.034Z,4620.00
2022-09-04T10:50:32.025Z,4428.00
2022-09-04T10:51:32.032Z,4652.00
2022-09-04T10:52:31.984Z,4804.00
2022-09-04T10:53:31.984Z,4660.00
2022-09-04T10:54:31.986Z,4500.00
2022-09-04T10:55:31.956Z,4496.00
2022-09-04T10:56:31.955Z,4588.00
2022-09-04T10:57:31.945Z,4828.00
2022-09-04T10:58:31.966Z,4900.00
2022-09-04T10:59:32.874Z,4936.00
2022-09-04T11:00:31.953Z,5032.00
2022-09-04T11:01:31.959Z,5076.00
2022-09-04T11:02:32.027Z,5344.00
2022-09-04T11:03:31.918Z,5940.00
2022-09-04T11:04:31.858Z,6520.00
2022-09-04T11:05:31.889Z,6636.00
2022-09-04T11:06:31.847Z,6440.00
2022-09-04T11:07:31.830Z,6176.00
2022-09-04T11:08:31.861Z,6660.00
2022-09-04T11:09:31.819Z,8144.00
2022-09-04T11:10:31.839Z,8400.00
2022-09-04T11:11:31.872Z,8432.00
2022-09-04T11:12:31.771Z,8600.00
2022-09-04T11:13:31.792Z,8376.00
2022-09-04T11:14:31.753Z,8260.00
2022-09-04T11:15:31.822Z,7412.00
2022-09-04T11:16:31.811Z,7876.00
2022-09-04T11:17:31.733Z,8568.00
2022-09-04T11:18:31.723Z,8612.00
2022-09-04T11:19:31.743Z,7320.00
2022-09-04T11:20:31.725Z,8028.00
2022-09-04T11:21:31.675Z,7636.00
2022-09-04T11:22:33.178Z,7524.00
2022-09-04T11:23:31.675Z,6792.00
2022-09-04T11:24:32.866Z,6764.00
2022-09-04T11:25:31.654Z,6728.00
2022-09-04T11:26:32.346Z,6680.00
2022-09-04T11:27:31.644Z,6196.00
2022-09-04T11:28:32.327Z,6192.00
2022-09-04T11:29:31.657Z,5840.00
2022-09-04T11:30:32.311Z,5680.00
2022-09-04T11:31:31.624Z,5816.00
2022-09-04T11:32:32.579Z,5824.00
2022-09-04T11:33:31.579Z,6172.00
2022-09-04T11:34:31.589Z,6816.00
2022-09-04T11:35:31.560Z,7600.00
2022-09-04T11:36:31.550Z,8380.00
2022-09-04T11:37:31.535Z,8496.00
2022-09-04T11:38:31.651Z,7912.00
2022-09-04T11:39:31.540Z,7684.00
2022-09-04T11:40:31.551Z,8252.00
2022-09-04T11:41:31.501Z,8984.00
2022-09-04T11:42:31.481Z,9196.00
2022-09-04T11:43:31.461Z,9744.00
2022-09-04T11:44:31.452Z,9884.00
2022-09-04T11:45:31.515Z,8872.00
2022-09-04T11:46:31.424Z,9708.00
2022-09-04T11:47:31.453Z,7976.00
2022-09-04T11:48:31.425Z,9220.00
2022-09-04T11:49:31.428Z,8956.00
2022-09-04T11:50:31.375Z,9184.00
2022-09-04T11:51:31.375Z,11972.00
2022-09-04T11:52:31.366Z,13208.00
2022-09-04T11:53:31.366Z,12136.00
2022-09-04T11:54:31.368Z,10008.00
2022-09-04T11:55:31.366Z,12776.00
2022-09-04T11:56:31.319Z,10392.00
2022-09-04T11:57:31.307Z,8912.00
2022-09-04T11:58:31.307Z,12504.00
2022-09-04T11:59:31.308Z,8412.00
2022-09-04T12:00:31.279Z,11968.00
2022-09-04T12:01:31.297Z,9224.00
2022-09-04T12:02:31.367Z,10492.00
2022-09-04T12:03:31.282Z,11800.00
2022-09-04T12:04:31.220Z,12904.00
2022-09-04T12:05:31.225Z,14268.00
2022-09-04T12:06:31.255Z,22368.00
2022-09-04T12:07:38.980Z,19264.00
2022-09-04T12:08:32.182Z,12108.00
2022-09-04T12:09:31.232Z,13396.00
2022-09-04T12:10:31.182Z,15124.00
2022-09-04T12:11:31.162Z,25152.00
2022-09-04T12:12:31.163Z,31584.00
2022-09-04T12:13:31.462Z,63360.00
2022-09-04T12:14:31.174Z,20320.00
2022-09-04T12:15:31.114Z,18080.00
2022-09-04T12:16:31.196Z,48032.00
2022-09-04T12:17:31.115Z,21120.00
2022-09-04T12:18:31.076Z,28000.00
2022-09-04T12:19:31.117Z,15984.00
2022-09-04T12:20:31.076Z,12800.00
2022-09-04T12:21:31.067Z,14180.00
2022-09-04T12:22:31.099Z,32864.00
2022-09-04T12:23:31.037Z,9156.00
2022-09-04T12:24:31.020Z,10056.00
2022-09-04T12:25:31.049Z,12708.00
2022-09-04T12:26:31.009Z,86592.00
2022-09-04T12:27:31.009Z,16896.00
2022-09-04T12:28:30.990Z,16144.00
2022-09-04T12:29:31.009Z,39328.00
2022-09-04T12:30:30.980Z,21248.00
2022-09-04T12:31:31.068Z,86080.00
2022-09-04T12:32:30.971Z,108256.00