createdAt,value
2023-09-02T01:32:06.835Z,101808.03
2023-09-02T01:33:36.023Z,101798.25
2023-09-02T01:39:47.364Z,101819.78
2023-09-02T01:42:42.466Z,101827.63
2023-09-02T01:48:52.070Z,101822.16
2023-09-02T01:52:57.421Z,101822.50
2023-09-02T01:59:09.420Z,101845.59
2023-09-02T02:08:47.370Z,101857.00
2023-09-02T02:11:16.331Z,101847.22
2023-09-02T02:14:07.120Z,101845.25
2023-09-02T02:16:55.323Z,101852.69
2023-09-02T02:22:56.384Z,101854.66
2023-09-02T02:26:42.004Z,101860.94
2023-09-02T02:29:39.474Z,101854.28
2023-09-02T02:38:17.772Z,101855.84
2023-09-02T02:53:49.887Z,101860.16
2023-09-02T02:57:11.861Z,101853.50
2023-09-02T02:59:04.648Z,101856.25
2023-09-02T03:02:06.290Z,101852.31
2023-09-02T03:11:19.139Z,101857.41
2023-09-02T03:18:34.701Z,101853.50
2023-09-02T03:24:14.033Z,101856.63
2023-09-02T03:27:05.559Z,101860.19
2023-09-02T03:29:26.375Z,101860.19
2023-09-02T03:31:29.800Z,101855.84
2023-09-02T03:45:06.822Z,101864.88
2023-09-02T04:05:55.043Z,101885.63
2023-09-02T06:08:15.582Z,101979.72
2023-09-02T06:10:42.392Z,101980.13
2023-09-02T06:13:56.809Z,101988.34
2023-09-02T06:40:16.451Z,102016.59
2023-09-02T06:42:17.261Z,102020.91
2023-09-02T06:56:15.755Z,102059.72
2023-09-02T07:00:03.616Z,102066.00
2023-09-02T07:02:55.655Z,102068.34
2023-09-02T07:05:10.793Z,102072.69
2023-09-02T07:14:01.950Z,102076.19
2023-09-02T07:16:26.257Z,102074.63
2023-09-02T07:18:53.016Z,102076.22
2023-09-02T07:21:23.924Z,102083.69
2023-09-02T07:23:56.361Z,102085.25
2023-09-02T07:26:24.895Z,102096.63
2023-09-02T07:28:55.996Z,102094.28
2023-09-02T07:31:22.762Z,102105.28
2023-09-02T07:33:49.468Z,102095.88
2023-09-02T07:36:18.574Z,102108.44
2023-09-02T07:38:47.673Z,102114.75
2023-09-02T07:41:17.781Z,102112.00
2023-09-02T07:43:47.787Z,102121.44
2023-09-02T07:46:17.422Z,102119.06
2023-09-02T07:49:09.679Z,102121.84
2023-09-02T07:51:36.549Z,102121.44
2023-09-02T08:16:44.692Z,102159.91
2023-09-02T08:23:14.032Z,102157.94
2023-09-02T08:26:25.103Z,102160.31
2023-09-02T08:33:00.307Z,102159.13
2023-09-02T08:35:26.983Z,102160.31
2023-09-02T08:38:11.310Z,102168.19
2023-09-02T08:40:44.798Z,102160.31
2023-09-02T08:44:27.129Z,102164.63
2023-09-02T08:50:56.029Z,102159.13
2023-09-02T09:01:24.684Z,102153.97
2023-09-02T09:11:57.846Z,102180.69
2023-09-02T09:14:40.875Z,102186.22
2023-09-02T09:44:33.053Z,102229.44
2023-09-02T10:02:23.335Z,102262.44
2023-09-02T10:05:29.145Z,102261.63
2023-09-02T10:11:37.309Z,102266.72
2023-09-02T10:14:32.548Z,102273.81
2023-09-02T10:20:25.014Z,102275.41
2023-09-02T10:22:57.175Z,102277.75
2023-09-02T10:25:28.705Z,102284.81
2023-09-02T10:28:29.316Z,102287.94
2023-09-02T10:30:59.219Z,102285.19
2023-09-02T10:34:07.877Z,102284.38
2023-09-02T10:36:40.169Z,102292.22
2023-09-02T10:39:12.036Z,102294.56
2023-09-02T10:41:39.693Z,102292.59
2023-09-02T10:44:10.106Z,102292.59
2023-09-02T10:46:37.098Z,102291.00
2023-09-02T10:49:05.313Z,102295.72
2023-09-02T10:51:35.850Z,102292.19
2023-09-02T10:54:03.448Z,102302.41
2023-09-02T10:56:48.554Z,102299.66
2023-09-02T10:59:53.858Z,102299.22
2023-09-02T11:06:31.897Z,102290.53
2023-09-02T11:09:22.593Z,102287.78
2023-09-02T11:12:37.674Z,102293.59
2023-09-02T11:15:40.262Z,102289.94
2023-09-02T11:19:07.926Z,102289.50
2023-09-02T11:44:08.805Z,102300.75
2023-09-02T11:53:19.113Z,102316.09
2023-09-02T11:55:45.891Z,102316.47
2023-09-02T12:01:30.087Z,102325.06
2023-09-02T12:03:58.476Z,102328.59
2023-09-02T12:06:30.004Z,102332.56
2023-09-02T12:08:57.599Z,102341.19
2023-09-02T12:11:24.363Z,102338.41
2023-09-02T12:13:54.961Z,102343.06
2023-09-02T12:16:23.329Z,102338.63
2023-09-02T12:18:52.642Z,102339.03
2023-09-02T12:21:20.635Z,102344.53
2023-09-02T12:23:51.378Z,102348.09
2023-09-02T12:26:22.868Z,102339.03
2023-09-02T12:28:50.422Z,102346.56
2023-09-02T12:31:18.370Z,102346.63
2023-09-02T12:33:57.480Z,102352.16
2023-09-02T12:36:51.496Z,102361.59
2023-09-02T12:43:56.448Z,102369.09
2023-09-02T12:49:40.236Z,102370.94
2023-09-02T12:53:39.924Z,102357.50
2023-09-02T12:56:09.597Z,102351.81
2023-09-02T12:59:05.837Z,102359.66
2023-09-02T13:01:43.339Z,102353.63
2023-09-02T13:10:55.922Z,102344.28
2023-09-02T13:13:24.824Z,102349.72
2023-09-02T13:15:52.173Z,102334.84
2023-09-02T13:18:19.066Z,102333.34
2023-09-02T13:21:00.931Z,102332.50
2023-09-02T13:24:12.131Z,102334.78
2023-09-02T13:31:01.322Z,102334.66
2023-09-02T13:33:32.746Z,102342.34
2023-09-02T13:36:00.400Z,102337.13
2023-09-02T13:39:07.598Z,102335.94
2023-09-02T13:42:28.557Z,102337.59
2023-09-02T13:48:10.135Z,102335.28
2023-09-02T13:50:37.526Z,102336.56
2023-09-02T13:53:06.510Z,102337.03
2023-09-02T13:56:09.501Z,102345.34
2023-09-02T13:59:03.456Z,102348.16
2023-09-02T14:07:50.771Z,102347.06
2023-09-02T14:10:57.233Z,102352.22
2023-09-02T14:13:23.909Z,102349.38
2023-09-02T14:15:53.616Z,102340.69
2023-09-02T14:21:04.088Z,102339.84
2023-09-02T14:23:34.135Z,102341.63
2023-09-02T14:29:43.715Z,102338.38
2023-09-02T14:32:33.757Z,102341.34
2023-09-02T14:35:04.601Z,102344.53
2023-09-02T14:37:33.272Z,102345.53
2023-09-02T14:40:00.197Z,102339.75
2023-09-02T14:46:16.004Z,102362.19
2023-09-02T14:48:43.256Z,102363.44
2023-09-02T14:51:10.152Z,102367.44
2023-09-02T14:56:43.817Z,102365.91
2023-09-02T14:59:14.967Z,102363.75
2023-09-02T15:01:43.796Z,102367.88
2023-09-02T15:04:11.447Z,102368.50
2023-09-02T15:06:43.367Z,102366.84
2023-09-02T15:09:10.812Z,102358.06
2023-09-02T15:11:41.568Z,102366.84
2023-09-02T15:14:09.187Z,102359.00
2023-09-02T15:19:43.891Z,102371.69
2023-09-02T15:22:13.243Z,102373.75
2023-09-02T15:24:39.940Z,102378.19
2023-09-02T15:27:06.687Z,102377.44
2023-09-02T15:29:38.310Z,102380.28
2023-09-02T15:32:05.173Z,102376.28
2023-09-02T15:34:32.200Z,102371.16
2023-09-02T15:36:59.237Z,102372.38
2023-09-02T15:39:27.859Z,102372.84
2023-09-02T15:44:34.935Z,102373.72
2023-09-02T15:47:10.847Z,102374.53
2023-09-02T15:49:37.473Z,102383.56
2023-09-02T15:52:06.961Z,102387.75
2023-09-02T15:54:35.810Z,102385.63
2023-09-02T15:57:27.487Z,102390.78
2023-09-02T15:59:54.362Z,102388.69
2023-09-02T16:02:21.235Z,102395.75
2023-09-02T16:04:48.993Z,102398.53
2023-09-02T16:10:03.118Z,102396.16
2023-09-02T16:12:29.794Z,102397.78
2023-09-02T16:15:01.211Z,102406.09
2023-09-02T16:17:29.867Z,102389.88
2023-09-02T16:19:56.667Z,102394.66
2023-09-02T16:22:23.741Z,102398.66
2023-09-02T16:24:52.562Z,102405.38
2023-09-02T16:27:19.303Z,102418.47
2023-09-02T16:29:48.215Z,102416.56
2023-09-02T16:32:15.856Z,102419.41
2023-09-02T16:34:46.295Z,102420.66
2023-09-02T16:37:16.349Z,102423.47
2023-09-02T16:39:44.267Z,102425.91
2023-09-02T16:42:13.572Z,102427.13
2023-09-02T16:44:40.412Z,102428.38
2023-09-02T16:47:07.124Z,102431.97
2023-09-02T16:49:37.504Z,102432.00
2023-09-02T16:52:07.185Z,102428.06
2023-09-02T16:54:34.018Z,102431.25
2023-09-02T16:57:01.312Z,102424.94
2023-09-02T16:59:29.789Z,102434.44
2023-09-02T17:01:57.286Z,102436.03
2023-09-02T17:04:24.590Z,102440.03
2023-09-02T17:06:51.602Z,102438.44
2023-09-02T17:09:20.799Z,102444.38
2023-09-02T17:11:48.535Z,102434.94
2023-09-02T17:14:15.573Z,102445.59
2023-09-02T17:16:47.129Z,102446.81
2023-09-02T17:19:19.117Z,102455.53
2023-09-02T17:21:46.961Z,102453.19
2023-09-02T17:24:18.941Z,102458.78
2023-09-02T17:26:45.923Z,102464.38
2023-09-02T17:29:15.113Z,102456.47
2023-09-02T17:31:41.970Z,102449.78
2023-09-02T17:34:08.608Z,102460.47
2023-09-02T17:36:36.375Z,102459.69
2023-09-02T17:39:04.324Z,102472.75
2023-09-02T17:41:30.970Z,102474.34
2023-09-02T17:43:57.696Z,102469.25
2023-09-02T17:46:24.362Z,102473.59
2023-09-02T17:48:51.177Z,102468.88
2023-09-02T17:51:17.949Z,102467.75
2023-09-02T17:53:44.661Z,102468.53
2023-09-02T17:56:12.331Z,102465.81
2023-09-02T17:58:38.991Z,102467.00
2023-09-02T18:01:05.696Z,102473.34
2023-09-02T18:03:32.494Z,102478.88
2023-09-02T18:06:02.729Z,102482.84
2023-09-02T18:08:42.618Z,102491.53
2023-09-02T18:11:15.941Z,102490.00
2023-09-02T18:13:42.540Z,102495.13
2023-09-02T18:16:09.242Z,102493.94
2023-09-02T18:18:36.100Z,102499.50
2023-09-02T18:21:02.734Z,102499.88
2023-09-02T18:23:29.394Z,102514.50
2023-09-02T18:25:56.163Z,102503.47
2023-09-02T18:28:22.929Z,102506.25
2023-09-02T18:33:53.645Z,102515.31
2023-09-02T18:36:20.480Z,102526.75
2023-09-02T18:38:48.172Z,102520.06
2023-09-02T18:41:15.037Z,102521.25
2023-09-02T18:43:41.655Z,102514.94
2023-09-02T18:46:08.239Z,102518.09
2023-09-02T18:48:34.876Z,102513.75
2023-09-02T18:51:01.689Z,102519.25
2023-09-02T18:53:28.342Z,102519.66
2023-09-02T18:55:56.046Z,102518.47
2023-09-02T18:58:22.749Z,102529.13
2023-09-02T19:00:49.522Z,102526.75
2023-09-02T19:03:16.169Z,102534.63
2023-09-02T19:05:42.871Z,102532.25
2023-09-02T19:08:09.526Z,102524.38
2023-09-02T19:10:36.150Z,102530.28
2023-09-02T19:13:02.974Z,102530.25
2023-09-02T19:15:29.612Z,102525.94
2023-09-02T19:17:56.290Z,102534.56
2023-09-02T19:20:22.917Z,102535.38
2023-09-02T19:22:49.505Z,102541.25
2023-09-02T19:25:18.322Z,102551.88
2023-09-02T19:27:46.000Z,102551.44
2023-09-02T19:30:14.337Z,102549.88
2023-09-02T19:32:41.383Z,102556.16
2023-09-02T19:35:10.614Z,102554.56
2023-09-02T19:37:45.726Z,102553.78
2023-09-02T19:40:14.167Z,102553.41
2023-09-02T19:42:41.996Z,102567.50
2023-09-02T19:45:08.806Z,102573.78
2023-09-02T19:47:35.633Z,102580.47
2023-09-02T19:50:03.071Z,102580.06
2023-09-02T19:52:31.042Z,102584.75
2023-09-02T19:54:58.639Z,102582.38
2023-09-02T19:57:25.670Z,102588.25
2023-09-02T19:59:52.454Z,102583.53
2023-09-02T20:02:19.856Z,102581.94
2023-09-02T20:04:46.782Z,102584.28
2023-09-02T20:07:14.517Z,102588.19
2023-09-02T20:09:42.226Z,102589.75
2023-09-02T20:12:08.846Z,102602.31
2023-09-02T20:14:35.541Z,102605.47
2023-09-02T20:17:02.507Z,102611.34
2023-09-02T20:19:29.209Z,102617.59
2023-09-02T20:21:55.912Z,102613.28
2023-09-02T20:24:29.489Z,102621.53
2023-09-02T20:26:56.687Z,102628.97
2023-09-02T20:29:24.092Z,102628.56
2023-09-02T20:31:51.868Z,102630.13
2023-09-02T20:34:20.638Z,102628.53
2023-09-02T20:36:47.834Z,102630.09
2023-09-02T20:39:15.557Z,102637.13
2023-09-02T20:41:42.219Z,102643.78
2023-09-02T20:44:11.013Z,102645.34
2023-09-02T20:46:39.293Z,102649.28
2023-09-02T20:49:06.072Z,102653.59
2023-09-02T20:51:33.130Z,102653.59
2023-09-02T20:54:01.094Z,102647.28
2023-09-02T20:56:30.471Z,102651.97
2023-09-02T20:58:57.147Z,102656.25
2023-09-02T21:01:23.767Z,102657.03
2023-09-02T21:03:50.630Z,102661.69
2023-09-02T21:06:17.242Z,102658.16
2023-09-02T21:08:43.838Z,102663.25
2023-09-02T21:11:13.507Z,102657.72
2023-09-02T21:13:42.428Z,102667.13
2023-09-02T21:16:14.137Z,102661.59
2023-09-02T21:18:40.950Z,102663.19
2023-09-02T21:21:07.785Z,102658.50
2023-09-02T21:23:34.992Z,102655.31
2023-09-02T21:26:10.237Z,102652.16
2023-09-02T21:28:39.482Z,102660.41
2023-09-02T21:31:07.175Z,102662.31
2023-09-02T21:33:34.335Z,102660.69
2023-09-02T21:36:01.423Z,102669.31
2023-09-02T21:38:28.213Z,102671.19
2023-09-02T21:41:05.554Z,102677.06
2023-09-02T21:43:33.418Z,102690.38
2023-09-02T21:46:03.517Z,102693.09
2023-09-02T21:48:30.208Z,102692.69
2023-09-02T21:51:07.381Z,102693.06
2023-09-02T21:53:35.045Z,102698.13
2023-09-02T21:56:01.921Z,102699.31
2023-09-02T21:58:28.927Z,102703.59
2023-09-02T22:01:03.722Z,102711.78
2023-09-02T22:03:31.012Z,102720.00
2023-09-02T22:06:07.050Z,102736.84
2023-09-02T22:08:33.811Z,102734.09
2023-09-02T22:11:00.735Z,102736.44
2023-09-02T22:13:28.905Z,102741.50
2023-09-02T22:15:56.883Z,102750.91
2023-09-02T22:18:25.481Z,102756.78
2023-09-02T22:20:53.734Z,102754.38
2023-09-02T22:23:22.293Z,102757.09
2023-09-02T22:25:50.643Z,102754.31
2023-09-02T22:28:18.654Z,102757.47
2023-09-02T22:30:45.465Z,102752.72
2023-09-02T22:33:13.394Z,102742.47
2023-09-02T22:35:40.125Z,102745.59
2023-09-02T22:38:10.012Z,102736.16
2023-09-02T22:40:36.983Z,102731.78
2023-09-02T22:43:03.731Z,102732.16
2023-09-02T22:45:30.314Z,102728.19
2023-09-02T22:47:59.671Z,102735.63
2023-09-02T22:50:26.586Z,102735.22
2023-09-02T22:52:53.239Z,102734.44
2023-09-02T22:55:21.246Z,102734.00
2023-09-02T22:57:49.001Z,102737.94
2023-09-02T23:00:15.881Z,102732.38
2023-09-02T23:02:42.584Z,102725.69
2023-09-02T23:05:09.988Z,102724.47
2023-09-02T23:07:36.553Z,102728.75
2023-09-02T23:10:03.203Z,102729.91
2023-09-02T23:12:29.782Z,102733.41
2023-09-02T23:14:56.314Z,102738.47
2023-09-02T23:17:22.927Z,102739.56
2023-09-02T23:19:55.797Z,102739.47
2023-09-02T23:22:23.526Z,102730.34
2023-09-02T23:24:50.341Z,102740.09
2023-09-02T23:27:16.961Z,102735.78
2023-09-02T23:29:43.691Z,102740.44
2023-09-02T23:32:11.517Z,102736.50
2023-09-02T23:34:38.322Z,102729.78
2023-09-02T23:37:05.205Z,102732.88
2023-09-02T23:39:31.853Z,102735.16
2023-09-02T23:41:58.424Z,102746.06
2023-09-02T23:44:24.989Z,102751.19
2023-09-02T23:46:51.538Z,102754.28
2023-09-02T23:49:18.068Z,102754.63
2023-09-02T23:51:44.697Z,102751.09
2023-09-02T23:54:11.246Z,102763.59
2023-09-02T23:56:38.339Z,102761.59
2023-09-02T23:59:04.913Z,102757.66
