createdAt,value
2023-03-17T00:02:18.709Z,5.05
2023-03-17T00:04:47.665Z,5.07
2023-03-17T00:07:19.410Z,4.88
2023-03-17T00:09:49.996Z,4.55
2023-03-17T00:12:20.314Z,4.55
2023-03-17T00:14:49.271Z,4.75
2023-03-17T00:17:18.279Z,4.50
2023-03-17T00:19:47.617Z,4.75
2023-03-17T00:22:19.707Z,4.57
2023-03-17T00:24:50.432Z,4.18
2023-03-17T00:27:19.436Z,4.43
2023-03-17T00:29:48.548Z,4.53
2023-03-17T00:32:21.064Z,4.45
2023-03-17T00:34:50.212Z,4.28
2023-03-17T00:37:19.241Z,4.18
2023-03-17T00:39:50.292Z,4.35
2023-03-17T00:42:19.248Z,4.47
2023-03-17T00:44:48.354Z,4.80
2023-03-17T00:47:17.394Z,4.55
2023-03-17T00:49:47.435Z,4.50
2023-03-17T00:52:16.399Z,4.72
2023-03-17T00:54:46.138Z,4.18
2023-03-17T00:57:16.818Z,3.88
2023-03-17T00:59:45.908Z,4.45
2023-03-17T01:02:15.372Z,4.35
2023-03-17T01:04:52.800Z,4.40
2023-03-17T01:07:29.461Z,3.95
2023-03-17T01:09:58.526Z,4.28
2023-03-17T01:12:29.976Z,4.60
2023-03-17T01:14:58.978Z,4.10
2023-03-17T01:17:27.988Z,4.30
2023-03-17T01:19:56.983Z,4.10
2023-03-17T01:22:26.468Z,4.18
2023-03-17T01:24:55.512Z,4.03
2023-03-17T01:27:25.300Z,3.53
2023-03-17T01:29:56.474Z,3.90
2023-03-17T01:32:26.519Z,3.97
2023-03-17T01:34:55.584Z,4.00
2023-03-17T01:37:24.578Z,3.75
2023-03-17T01:39:53.744Z,4.00
2023-03-17T01:42:22.706Z,4.22
2023-03-17T01:45:02.074Z,3.88
2023-03-17T01:47:34.315Z,4.05
2023-03-17T01:50:09.680Z,3.97
2023-03-17T01:52:41.282Z,4.27
2023-03-17T01:55:15.784Z,4.65
2023-03-17T01:57:47.792Z,4.03
2023-03-17T02:00:21.112Z,3.92
2023-03-17T02:02:51.840Z,4.20
2023-03-17T02:05:23.811Z,4.85
2023-03-17T02:07:53.261Z,4.65
2023-03-17T02:10:25.113Z,4.80
2023-03-17T02:12:57.570Z,4.72
2023-03-17T02:15:38.535Z,4.95
2023-03-17T02:18:07.828Z,5.43
2023-03-17T02:21:16.250Z,5.43
2023-03-17T02:23:47.502Z,5.47
2023-03-17T02:26:16.643Z,5.45
2023-03-17T02:28:46.926Z,5.30
2023-03-17T02:31:16.340Z,5.40
2023-03-17T02:33:45.329Z,5.35
2023-03-17T02:36:14.561Z,5.38
2023-03-17T02:38:43.625Z,5.15
2023-03-17T02:41:14.896Z,5.28
2023-03-17T02:43:43.972Z,5.40
2023-03-17T02:46:12.995Z,5.53
2023-03-17T02:48:42.643Z,5.38
2023-03-17T02:51:11.734Z,5.40
2023-03-17T02:53:40.720Z,6.15
2023-03-17T02:56:11.055Z,5.65
2023-03-17T02:58:41.790Z,4.93
2023-03-17T03:01:11.535Z,4.53
2023-03-17T03:03:40.507Z,4.93
2023-03-17T03:06:09.701Z,4.93
2023-03-17T03:08:38.691Z,4.65
2023-03-17T03:11:10.146Z,5.15
2023-03-17T03:13:40.746Z,4.57
2023-03-17T03:16:10.480Z,4.88
2023-03-17T03:18:39.520Z,4.38
2023-03-17T03:21:09.010Z,4.47
2023-03-17T03:23:38.047Z,4.78
2023-03-17T03:26:07.281Z,4.80
2023-03-17T03:28:36.342Z,5.10
2023-03-17T03:31:07.685Z,4.72
2023-03-17T03:33:37.467Z,4.68
2023-03-17T03:36:07.358Z,5.13
2023-03-17T03:38:36.865Z,4.90
2023-03-17T03:41:06.082Z,5.13
2023-03-17T03:43:35.093Z,5.80
2023-03-17T03:46:06.316Z,5.50
2023-03-17T03:48:35.596Z,5.00
2023-03-17T03:51:05.175Z,5.20
2023-03-17T03:53:34.139Z,4.95
2023-03-17T03:56:03.791Z,5.35
2023-03-17T03:58:32.810Z,5.47
2023-03-17T04:01:08.179Z,6.05
2023-03-17T04:03:37.649Z,5.70
2023-03-17T04:06:07.406Z,5.18
2023-03-17T04:08:36.621Z,5.18
2023-03-17T04:11:05.904Z,5.07
2023-03-17T04:13:34.872Z,4.60
2023-03-17T04:16:04.325Z,5.03
2023-03-17T04:18:35.031Z,6.00
2023-03-17T04:21:04.003Z,5.65
2023-03-17T04:23:33.066Z,6.05
2023-03-17T04:26:02.299Z,5.30
2023-03-17T04:28:31.312Z,6.15
2023-03-17T04:31:00.279Z,6.50
2023-03-17T04:33:29.551Z,6.03
2023-03-17T04:36:00.346Z,6.35
2023-03-17T04:38:29.406Z,5.78
2023-03-17T04:40:58.322Z,6.07
2023-03-17T04:43:28.005Z,6.05
2023-03-17T04:45:56.991Z,5.90
2023-03-17T04:48:26.037Z,6.35
2023-03-17T04:50:55.117Z,6.10
2023-03-17T04:53:25.844Z,6.93
2023-03-17T04:55:54.850Z,6.50
2023-03-17T04:58:30.820Z,6.95
2023-03-17T05:03:28.989Z,6.30
2023-03-17T05:05:58.289Z,8.38
2023-03-17T05:08:29.364Z,7.65
2023-03-17T05:10:59.296Z,6.70
2023-03-17T05:13:28.611Z,7.13
2023-03-17T05:15:57.863Z,6.50
2023-03-17T05:18:27.423Z,6.70
2023-03-17T05:20:56.979Z,7.35
2023-03-17T05:23:27.791Z,6.13
2023-03-17T05:25:56.824Z,6.50
2023-03-17T05:28:25.794Z,6.15
2023-03-17T05:30:54.994Z,7.10
2023-03-17T05:33:24.001Z,6.18
2023-03-17T05:35:53.308Z,6.68
2023-03-17T05:38:22.480Z,7.03
2023-03-17T05:40:53.735Z,6.53
2023-03-17T05:43:23.128Z,6.90
2023-03-17T05:45:52.118Z,6.50
2023-03-17T05:48:21.137Z,7.70
2023-03-17T05:50:50.467Z,9.60
2023-03-17T05:53:19.482Z,7.43
2023-03-17T05:55:48.632Z,6.93
2023-03-17T05:58:19.429Z,6.85
2023-03-17T06:00:48.401Z,6.88
2023-03-17T06:03:17.394Z,7.20
2023-03-17T06:05:46.904Z,6.70
2023-03-17T06:08:15.983Z,6.35
2023-03-17T06:10:45.029Z,6.63
2023-03-17T06:13:14.063Z,6.63
2023-03-17T06:15:55.119Z,8.60
2023-03-17T06:18:24.226Z,7.32
2023-03-17T06:20:53.220Z,7.75
2023-03-17T06:23:24.416Z,8.52
2023-03-17T06:25:53.425Z,7.55
2023-03-17T06:28:22.921Z,6.70
2023-03-17T06:30:53.764Z,7.32
2023-03-17T06:33:22.817Z,7.75
2023-03-17T06:35:52.516Z,6.60
2023-03-17T06:38:21.781Z,6.78
2023-03-17T06:40:50.752Z,7.32
2023-03-17T06:43:20.423Z,7.03
2023-03-17T06:45:49.468Z,7.75
2023-03-17T06:48:20.162Z,7.22
2023-03-17T06:50:49.895Z,8.10
2023-03-17T06:53:19.117Z,8.00
2023-03-17T06:55:49.130Z,8.32
2023-03-17T06:58:18.198Z,7.70
2023-03-17T07:00:48.020Z,7.45
2023-03-17T07:03:18.704Z,8.00
2023-03-17T07:05:47.747Z,7.63
2023-03-17T07:08:16.752Z,8.07
2023-03-17T07:10:46.723Z,7.70
2023-03-17T07:13:15.771Z,7.55
2023-03-17T07:15:46.855Z,7.75
2023-03-17T07:18:15.916Z,7.75
2023-03-17T07:20:47.798Z,8.95
2023-03-17T07:23:19.919Z,8.73
2023-03-17T07:25:48.889Z,7.80
2023-03-17T07:28:18.123Z,8.60
2023-03-17T07:30:47.658Z,8.52
2023-03-17T07:33:22.086Z,8.98
2023-03-17T07:35:53.292Z,9.05
2023-03-17T07:38:22.793Z,8.02
2023-03-17T07:40:53.785Z,8.40
2023-03-17T07:43:22.785Z,8.13
2023-03-17T07:45:51.799Z,8.40
2023-03-17T07:48:20.822Z,7.90
2023-03-17T07:50:51.658Z,8.40
2023-03-17T07:53:20.670Z,8.77
2023-03-17T07:55:49.688Z,7.90
2023-03-17T07:58:18.724Z,7.65
2023-03-17T08:00:49.249Z,8.77
2023-03-17T08:03:18.381Z,7.60
2023-03-17T08:05:52.343Z,8.50
2023-03-17T08:08:23.031Z,8.93
2023-03-17T08:10:52.602Z,8.27
2023-03-17T08:13:21.564Z,8.68
2023-03-17T08:15:50.792Z,9.50
2023-03-17T08:18:19.818Z,9.35
2023-03-17T08:20:48.899Z,9.60
2023-03-17T08:23:18.706Z,8.55
2023-03-17T08:25:49.745Z,9.60
2023-03-17T08:28:18.753Z,9.32
2023-03-17T08:30:50.731Z,8.73
2023-03-17T08:33:20.063Z,9.50
2023-03-17T08:35:49.336Z,9.13
2023-03-17T08:38:18.465Z,9.73
2023-03-17T08:40:51.336Z,9.20
2023-03-17T08:43:20.378Z,9.45
2023-03-17T08:45:49.343Z,8.55
2023-03-17T08:48:18.352Z,9.63
2023-03-17T08:50:48.099Z,9.50
2023-03-17T08:53:17.108Z,9.27
2023-03-17T08:55:46.147Z,9.85
2023-03-17T08:58:16.778Z,8.60
2023-03-17T09:00:47.706Z,9.48
2023-03-17T09:03:17.116Z,8.65
2023-03-17T09:05:46.192Z,9.18
2023-03-17T09:08:15.393Z,9.77
2023-03-17T09:10:44.877Z,9.10
2023-03-17T09:13:16.001Z,8.80
2023-03-17T09:15:45.625Z,8.90
2023-03-17T09:18:15.461Z,9.90
2023-03-17T09:20:44.507Z,9.57
2023-03-17T09:23:14.653Z,8.82
2023-03-17T09:25:43.782Z,9.30
2023-03-17T09:28:13.844Z,8.82
2023-03-17T09:30:44.913Z,8.90
2023-03-17T09:33:14.756Z,9.00
2023-03-17T09:35:43.840Z,7.90
2023-03-17T09:38:13.696Z,8.45
2023-03-17T09:40:49.536Z,9.02
2023-03-17T09:43:28.163Z,8.50
2023-03-17T09:46:04.221Z,8.77
2023-03-17T09:48:55.357Z,8.15
2023-03-17T09:51:24.460Z,8.85
2023-03-17T09:54:00.777Z,9.45
2023-03-17T09:56:32.657Z,7.70
2023-03-17T09:59:06.692Z,8.95
2023-03-17T10:01:41.950Z,8.38
2023-03-17T10:04:12.853Z,9.02
2023-03-17T10:06:44.980Z,8.50
2023-03-17T10:09:26.681Z,8.60
2023-03-17T10:12:04.703Z,8.60
2023-03-17T10:14:51.772Z,8.18
2023-03-17T10:17:24.320Z,8.90
2023-03-17T10:19:59.274Z,9.07
2023-03-17T10:22:33.113Z,8.52
2023-03-17T10:25:06.513Z,8.70
2023-03-17T10:27:39.558Z,8.32
2023-03-17T10:30:16.904Z,8.23
2023-03-17T10:32:47.851Z,8.02
2023-03-17T10:35:18.667Z,8.60
2023-03-17T10:37:49.416Z,7.85
2023-03-17T10:40:24.338Z,7.70
2023-03-17T10:42:57.233Z,7.95
2023-03-17T10:45:30.050Z,7.60
2023-03-17T10:48:02.184Z,7.25
2023-03-17T10:50:33.514Z,7.03
2023-03-17T10:53:08.450Z,7.38
2023-03-17T10:55:43.693Z,6.78
2023-03-17T10:58:17.455Z,7.28
2023-03-17T11:00:56.265Z,7.13
2023-03-17T11:03:29.185Z,7.55
2023-03-17T11:06:02.046Z,7.93
2023-03-17T11:08:34.869Z,7.07
2023-03-17T11:11:08.398Z,7.88
2023-03-17T11:13:37.653Z,8.02
2023-03-17T11:16:18.583Z,7.85
2023-03-17T11:18:52.393Z,7.65
2023-03-17T11:21:26.602Z,7.40
2023-03-17T11:24:01.925Z,7.53
2023-03-17T11:26:55.607Z,7.75
2023-03-17T11:29:53.556Z,7.43
2023-03-17T11:32:30.178Z,8.25
2023-03-17T11:35:35.116Z,7.78
2023-03-17T11:38:20.249Z,7.88
2023-03-17T11:41:09.792Z,8.13
2023-03-17T11:43:53.814Z,7.60
2023-03-17T11:46:28.500Z,7.43
2023-03-17T11:49:01.961Z,7.50
2023-03-17T11:51:41.351Z,8.18
2023-03-17T11:54:16.649Z,7.85
2023-03-17T11:56:51.033Z,7.03
2023-03-17T11:59:29.867Z,7.53
2023-03-17T12:02:05.526Z,6.75
2023-03-17T12:04:38.807Z,8.60
2023-03-17T12:07:21.576Z,7.25
2023-03-17T12:10:01.202Z,7.65
2023-03-17T12:12:35.128Z,8.00
2023-03-17T12:15:06.387Z,7.78
2023-03-17T12:17:40.358Z,7.90
2023-03-17T12:20:17.286Z,6.97
2023-03-17T12:22:56.983Z,8.10
2023-03-17T12:25:33.685Z,8.07
2023-03-17T12:28:06.882Z,8.13
2023-03-17T12:30:46.265Z,8.40
2023-03-17T12:33:25.548Z,7.75
2023-03-17T12:35:54.546Z,7.63
2023-03-17T12:38:35.442Z,7.80
2023-03-17T12:41:19.949Z,7.65
2023-03-17T12:44:04.091Z,8.10
2023-03-17T12:46:50.927Z,7.72
2023-03-17T12:49:37.881Z,7.90
2023-03-17T12:54:54.464Z,8.13
2023-03-17T12:57:28.833Z,7.47
2023-03-17T13:00:06.368Z,8.15
2023-03-17T13:02:39.256Z,8.32
2023-03-17T13:05:10.857Z,8.25
2023-03-17T13:07:47.507Z,7.22
2023-03-17T13:10:40.672Z,7.93
2023-03-17T13:13:24.279Z,8.45
2023-03-17T13:15:59.255Z,8.25
2023-03-17T13:19:08.653Z,9.02
2023-03-17T13:21:39.598Z,8.45
2023-03-17T13:24:50.269Z,8.00
2023-03-17T13:27:45.517Z,7.80
2023-03-17T13:30:47.040Z,7.90
2023-03-17T13:33:24.853Z,7.40
2023-03-17T13:36:16.469Z,8.30
2023-03-17T13:39:22.356Z,7.72
2023-03-17T13:42:24.610Z,7.50
2023-03-17T13:45:33.106Z,9.60
2023-03-17T13:48:28.283Z,8.48
2023-03-17T13:51:01.526Z,7.60
2023-03-17T13:53:35.833Z,8.30
2023-03-17T13:56:16.005Z,7.25
2023-03-17T13:59:06.057Z,7.85
2023-03-17T14:01:42.643Z,7.78
2023-03-17T14:04:21.060Z,8.35
2023-03-17T14:06:52.858Z,7.47
2023-03-17T14:09:37.461Z,7.80
2023-03-17T14:12:13.021Z,8.50
2023-03-17T14:14:50.714Z,8.53
2023-03-17T14:17:27.165Z,8.15
2023-03-17T14:20:07.181Z,8.05
2023-03-17T14:22:45.014Z,8.27
2023-03-17T14:25:18.093Z,8.20
2023-03-17T14:27:49.798Z,8.40
2023-03-17T14:30:21.897Z,8.45
2023-03-17T14:32:57.806Z,9.43
2023-03-17T14:35:30.108Z,9.27
2023-03-17T14:37:59.324Z,8.68
2023-03-17T14:40:30.431Z,8.45
2023-03-17T14:42:59.517Z,8.93
2023-03-17T14:45:50.329Z,8.63
2023-03-17T14:48:24.815Z,8.75
2023-03-17T14:50:56.489Z,9.02
2023-03-17T14:53:27.223Z,8.98
2023-03-17T14:55:57.411Z,9.68
2023-03-17T14:58:30.015Z,9.57
2023-03-17T15:01:04.481Z,9.50
2023-03-17T15:03:40.249Z,8.73
2023-03-17T15:06:24.563Z,9.63
2023-03-17T15:08:54.261Z,9.00
2023-03-17T15:11:26.919Z,9.15
2023-03-17T15:14:04.694Z,9.13
2023-03-17T15:16:37.429Z,9.57
2023-03-17T15:19:18.569Z,9.57
2023-03-17T15:21:47.649Z,10.52
2023-03-17T15:24:34.303Z,10.00
2023-03-17T15:27:05.750Z,10.63
2023-03-17T15:29:35.274Z,10.20
2023-03-17T15:32:12.322Z,9.50
2023-03-17T15:34:43.120Z,10.02
2023-03-17T15:37:17.476Z,8.63
2023-03-17T15:39:47.433Z,8.52
2023-03-17T15:42:18.963Z,8.00
2023-03-17T15:44:48.040Z,8.05
2023-03-17T15:47:18.594Z,8.95
2023-03-17T15:49:50.352Z,11.30
2023-03-17T15:52:27.602Z,13.38
2023-03-17T15:54:58.278Z,12.63
2023-03-17T15:57:28.238Z,13.93
2023-03-17T15:59:57.408Z,13.32
2023-03-17T16:02:32.556Z,14.02
2023-03-17T16:05:08.568Z,16.73
2023-03-17T16:07:37.585Z,17.67
2023-03-17T16:10:18.046Z,18.35
2023-03-17T16:12:47.662Z,19.98
2023-03-17T16:15:22.854Z,17.83
2023-03-17T16:17:55.101Z,18.98
2023-03-17T16:20:28.044Z,18.23
2023-03-17T16:22:59.507Z,18.20
2023-03-17T16:25:30.311Z,18.88
2023-03-17T16:28:00.631Z,18.40
2023-03-17T16:30:32.062Z,18.58
2023-03-17T16:33:03.188Z,19.38
2023-03-17T16:35:34.079Z,19.55
2023-03-17T16:38:03.066Z,17.90
2023-03-17T16:40:38.121Z,18.10
2023-03-17T16:43:24.512Z,18.90
2023-03-17T16:45:56.255Z,18.08
2023-03-17T16:48:26.088Z,17.27
2023-03-17T16:50:57.380Z,17.98
2023-03-17T16:53:26.500Z,18.10
2023-03-17T16:55:56.638Z,18.23
2023-03-17T16:58:28.088Z,18.15
2023-03-17T17:01:00.347Z,17.85
2023-03-17T17:03:29.857Z,18.20
2023-03-17T17:06:00.605Z,18.02
2023-03-17T17:08:29.637Z,18.05
2023-03-17T17:10:58.751Z,17.95
2023-03-17T17:13:27.760Z,17.88
2023-03-17T17:15:57.144Z,17.20
2023-03-17T17:18:26.352Z,18.58
2023-03-17T17:20:55.764Z,17.30
2023-03-17T17:23:28.009Z,17.70
2023-03-17T17:25:57.173Z,17.02
2023-03-17T17:28:26.794Z,17.30
2023-03-17T17:30:56.145Z,16.67
2023-03-17T17:33:25.893Z,16.52
2023-03-17T17:35:55.228Z,16.88
2023-03-17T17:38:27.636Z,17.05
2023-03-17T17:40:58.589Z,15.98
2023-03-17T17:43:27.906Z,16.63
2023-03-17T17:45:57.177Z,17.40
2023-03-17T17:48:27.506Z,17.35
2023-03-17T17:50:58.858Z,16.73
2023-03-17T17:53:29.530Z,16.75
2023-03-17T17:55:58.675Z,14.75
2023-03-17T17:58:28.337Z,16.15
2023-03-17T18:00:58.384Z,17.13
2023-03-17T18:03:28.128Z,17.33
2023-03-17T18:05:58.518Z,14.25
2023-03-17T18:08:29.406Z,14.50
2023-03-17T18:10:58.512Z,15.88
2023-03-17T18:13:27.654Z,15.68
2023-03-17T18:15:57.179Z,15.50
2023-03-17T18:18:26.229Z,15.40
2023-03-17T18:20:55.492Z,15.40
2023-03-17T18:23:24.555Z,14.15
2023-03-17T18:26:01.261Z,15.00
2023-03-17T18:28:30.471Z,15.00
2023-03-17T18:31:04.461Z,15.48
2023-03-17T18:33:33.883Z,14.35
2023-03-17T18:36:06.808Z,15.90
2023-03-17T18:38:36.550Z,13.70
2023-03-17T18:41:09.107Z,13.23
2023-03-17T18:43:38.526Z,13.30
2023-03-17T18:46:08.305Z,12.90
2023-03-17T18:48:37.310Z,13.20
2023-03-17T18:51:06.646Z,13.45
2023-03-17T18:53:36.260Z,13.77
2023-03-17T18:56:07.524Z,13.23
2023-03-17T18:58:37.186Z,13.00
2023-03-17T19:01:07.347Z,14.27
2023-03-17T19:03:37.051Z,14.00
2023-03-17T19:06:11.190Z,12.48
2023-03-17T19:08:40.525Z,12.63
2023-03-17T19:11:12.851Z,13.15
2023-03-17T19:13:42.846Z,12.65
2023-03-17T19:16:12.104Z,12.50
2023-03-17T19:18:42.633Z,11.15
2023-03-17T19:21:12.893Z,11.18
2023-03-17T19:23:42.290Z,11.07
2023-03-17T19:26:12.962Z,9.60
2023-03-17T19:28:42.104Z,11.07
2023-03-17T19:31:11.266Z,11.07
2023-03-17T19:33:40.744Z,10.77
2023-03-17T19:36:12.331Z,11.88
2023-03-17T19:38:41.964Z,10.35
2023-03-17T19:41:12.941Z,11.52
2023-03-17T19:43:42.138Z,11.73
2023-03-17T19:46:12.134Z,11.82
2023-03-17T19:48:41.837Z,10.55
2023-03-17T19:51:11.133Z,12.70
2023-03-17T19:53:40.110Z,11.38
2023-03-17T19:56:09.516Z,10.68
2023-03-17T19:58:40.929Z,10.45
2023-03-17T20:01:10.278Z,9.95
2023-03-17T20:03:48.255Z,8.93
2023-03-17T20:06:17.829Z,10.15
2023-03-17T20:08:46.909Z,10.05
2023-03-17T20:11:16.146Z,10.10
2023-03-17T20:13:46.865Z,9.38
2023-03-17T20:16:17.338Z,9.82
2023-03-17T20:18:46.672Z,9.32
2023-03-17T20:21:15.798Z,8.98
2023-03-17T20:23:44.830Z,8.75
2023-03-17T20:26:13.912Z,10.15
2023-03-17T20:28:43.244Z,7.88
2023-03-17T20:31:14.374Z,7.97
2023-03-17T20:33:43.458Z,8.07
2023-03-17T20:36:13.798Z,7.50
2023-03-17T20:38:44.642Z,8.45
2023-03-17T20:41:15.288Z,7.28
2023-03-17T20:43:44.379Z,7.78
2023-03-17T20:46:18.436Z,7.25
2023-03-17T20:48:52.777Z,6.95
2023-03-17T20:51:21.883Z,7.07
2023-03-17T20:53:51.567Z,6.18
2023-03-17T20:56:23.335Z,6.70
2023-03-17T20:58:53.926Z,7.18
2023-03-17T21:01:27.832Z,6.78
2023-03-17T21:03:56.854Z,6.25
2023-03-17T21:06:26.333Z,6.82
2023-03-17T21:08:56.559Z,5.55
2023-03-17T21:11:27.469Z,6.65
2023-03-17T21:13:57.123Z,6.20
2023-03-17T21:16:29.389Z,5.97
2023-03-17T21:18:58.540Z,6.18
2023-03-17T21:21:28.529Z,5.60
2023-03-17T21:23:57.800Z,5.40
2023-03-17T21:26:26.826Z,5.88
2023-03-17T21:28:57.385Z,6.32
2023-03-17T21:31:28.130Z,5.57
2023-03-17T21:33:57.224Z,5.93
2023-03-17T21:36:26.288Z,5.70
2023-03-17T21:38:55.303Z,6.47
2023-03-17T21:41:31.199Z,6.70
2023-03-17T21:46:30.644Z,6.15
2023-03-17T21:49:00.444Z,6.82
2023-03-17T21:51:29.858Z,6.30
2023-03-17T21:53:59.334Z,5.55
2023-03-17T21:56:28.880Z,5.45
2023-03-17T21:58:58.754Z,5.80
2023-03-17T22:01:30.143Z,5.43
2023-03-17T22:04:00.436Z,5.97
2023-03-17T22:06:30.448Z,5.85
2023-03-17T22:08:59.610Z,6.15
2023-03-17T22:11:28.780Z,6.03
2023-03-17T22:13:59.446Z,6.20
2023-03-17T22:16:30.275Z,5.80
2023-03-17T22:18:59.354Z,5.70
2023-03-17T22:21:29.692Z,5.78
2023-03-17T22:23:58.671Z,5.18
2023-03-17T22:26:29.360Z,5.70
2023-03-17T22:28:59.300Z,5.15
2023-03-17T22:31:30.986Z,5.47
2023-03-17T22:34:00.730Z,5.28
2023-03-17T22:36:30.887Z,4.75
2023-03-17T22:39:00.604Z,4.97
2023-03-17T22:41:30.785Z,5.30
2023-03-17T22:43:59.940Z,4.22
2023-03-17T22:46:30.650Z,5.40
2023-03-17T22:48:59.660Z,5.63
2023-03-17T22:51:29.318Z,5.20
2023-03-17T22:53:58.530Z,4.63
2023-03-17T22:56:27.763Z,5.25
2023-03-17T22:58:57.195Z,4.93
2023-03-17T23:01:26.595Z,5.20
2023-03-17T23:03:57.883Z,5.05
2023-03-17T23:06:27.098Z,5.07
2023-03-17T23:08:56.271Z,5.50
2023-03-17T23:11:27.191Z,5.10
2023-03-17T23:13:56.601Z,4.65
2023-03-17T23:16:25.684Z,4.53
2023-03-17T23:18:56.727Z,3.65
2023-03-17T23:21:29.303Z,3.72
2023-03-17T23:23:58.520Z,4.22
2023-03-17T23:26:27.913Z,4.30
2023-03-17T23:28:56.979Z,4.13
2023-03-17T23:31:26.377Z,4.55
2023-03-17T23:33:57.446Z,4.10
2023-03-17T23:36:26.955Z,4.15
2023-03-17T23:38:56.276Z,4.18
2023-03-17T23:41:25.369Z,4.20
2023-03-17T23:43:54.441Z,4.00
2023-03-17T23:46:23.513Z,4.10
2023-03-17T23:48:53.284Z,3.88
2023-03-17T23:51:24.832Z,3.55
2023-03-17T23:53:53.856Z,4.15
2023-03-17T23:56:23.177Z,4.10
2023-03-17T23:58:52.989Z,4.40
