createdAt,value
2023-04-19T00:00:02.499Z,0
2023-04-19T00:05:03.558Z,0
2023-04-19T00:10:03.182Z,0
2023-04-19T00:15:03.020Z,0
2023-04-19T00:20:02.805Z,0
2023-04-19T00:25:02.515Z,0
2023-04-19T00:30:03.395Z,0
2023-04-19T00:35:03.138Z,0
2023-04-19T00:40:02.874Z,0
2023-04-19T00:45:03.138Z,0
2023-04-19T00:50:02.846Z,0
2023-04-19T00:55:03.773Z,0
2023-04-19T01:00:02.507Z,0
2023-04-19T01:05:03.282Z,0
2023-04-19T01:10:03.084Z,0
2023-04-19T01:15:03.311Z,0
2023-04-19T01:20:02.908Z,0
2023-04-19T01:25:02.687Z,0
2023-04-19T01:30:02.756Z,0
2023-04-19T01:35:03.258Z,0
2023-04-19T01:40:03.187Z,0
2023-04-19T01:45:03.082Z,0
2023-04-19T01:50:03.136Z,0
2023-04-19T01:55:03.892Z,0
2023-04-19T02:00:03.160Z,0
2023-04-19T02:05:02.804Z,0
2023-04-19T02:10:02.504Z,0
2023-04-19T02:15:02.644Z,0
2023-04-19T02:20:02.549Z,0
2023-04-19T02:25:03.165Z,0
2023-04-19T02:30:02.941Z,0
2023-04-19T02:35:02.640Z,0
2023-04-19T02:40:03.332Z,0
2023-04-19T02:45:03.112Z,0
2023-04-19T02:50:02.931Z,0
2023-04-19T02:55:03.302Z,0
2023-04-19T03:00:02.951Z,0
2023-04-19T03:05:02.763Z,0
2023-04-19T03:10:02.462Z,0
2023-04-19T03:15:02.708Z,0
2023-04-19T03:20:02.436Z,0
2023-04-19T03:25:03.308Z,0.45
2023-04-19T03:30:02.888Z,1.25
2023-04-19T03:35:02.586Z,2.94
2023-04-19T03:40:02.528Z,6.68
2023-04-19T03:45:03.198Z,5
2023-04-19T03:50:03.188Z,15
2023-04-19T03:55:03.895Z,33.33
2023-04-19T04:00:03.054Z,63.33
2023-04-19T04:05:03.036Z,105
2023-04-19T04:10:02.608Z,163.33
2023-04-19T04:15:02.748Z,231.67
2023-04-19T04:20:02.777Z,320
2023-04-19T04:25:02.642Z,421.67
2023-04-19T04:30:03.343Z,520
2023-04-19T04:35:03.049Z,626.67
2023-04-19T04:40:02.856Z,741.67
2023-04-19T04:45:02.630Z,933.33
2023-04-19T04:50:02.772Z,1078.33
2023-04-19T04:55:03.204Z,1241.67
2023-04-19T05:00:02.483Z,1421.67
2023-04-19T05:05:03.148Z,1601.67
2023-04-19T05:10:02.968Z,1830
2023-04-19T05:15:02.900Z,2068.33
2023-04-19T05:20:02.609Z,2221.67
2023-04-19T05:25:03.331Z,2321.67
2023-04-19T05:30:03.128Z,2393.33
2023-04-19T05:35:02.836Z,2516.67
2023-04-19T05:40:02.695Z,2926.67
2023-04-19T05:45:06.424Z,3353.33
2023-04-19T05:50:03.237Z,3840
2023-04-19T05:55:03.930Z,3558.33
2023-04-19T06:00:03.520Z,3043.33
2023-04-19T06:05:11.167Z,3396.67
2023-04-19T06:10:02.986Z,3596.67
2023-04-19T06:15:02.717Z,3581.67
2023-04-19T06:20:02.609Z,3738.33
2023-04-19T06:25:03.282Z,4240
2023-04-19T06:30:03.150Z,3588.33
2023-04-19T06:35:03.023Z,4291.67
2023-04-19T06:40:02.915Z,6291.67
2023-04-19T06:45:02.691Z,7010
2023-04-19T06:50:02.770Z,7726.67
2023-04-19T06:55:03.389Z,8463.33
2023-04-19T07:00:02.483Z,9048.33
2023-04-19T07:05:03.026Z,10223.33
2023-04-19T07:10:02.928Z,10863.33
2023-04-19T07:15:02.828Z,11425
2023-04-19T07:20:02.812Z,12160
2023-04-19T07:25:03.275Z,13321.67
2023-04-19T07:30:02.781Z,27350
2023-04-19T07:35:02.452Z,12070
2023-04-19T07:40:03.224Z,11403.33
2023-04-19T07:45:02.953Z,13298.33
2023-04-19T07:50:02.522Z,29456.67
2023-04-19T07:55:04.035Z,31113.33
2023-04-19T08:00:03.046Z,33713.33
2023-04-19T08:05:03.187Z,37136.67
2023-04-19T08:10:03.326Z,34823.33
2023-04-19T08:15:37.408Z,34716.67
2023-04-19T08:20:02.848Z,41750
2023-04-19T08:25:02.688Z,58937.5
2023-04-19T08:30:02.535Z,66378.36
2023-04-19T08:35:03.107Z,48650
2023-04-19T08:40:02.510Z,44573.33
2023-04-19T08:45:28.476Z,44510
2023-04-19T08:55:03.394Z,39926.67
2023-04-19T09:00:03.064Z,44580
2023-04-19T09:05:03.057Z,45420
2023-04-19T09:10:04.745Z,44293.33
2023-04-19T09:15:03.285Z,57902.5
2023-04-19T09:20:02.608Z,60461.25
2023-04-19T09:25:52.799Z,58310.39
2023-04-19T09:30:03.477Z,61553.75
2023-04-19T09:35:03.152Z,48296.67
2023-04-19T09:40:02.933Z,45976.67
2023-04-19T09:45:30.777Z,48973.33
2023-04-19T09:50:22.431Z,39020
2023-04-19T09:55:41.468Z,49936.67
2023-04-19T10:00:03.096Z,42576.67
2023-04-19T10:05:21.740Z,36283.33
2023-04-19T10:10:20.631Z,72356.56
2023-04-19T10:15:02.856Z,11190
2023-04-19T10:20:02.573Z,12936.67
2023-04-19T10:25:02.412Z,11256.67
2023-04-19T10:30:03.642Z,68773.59
2023-04-19T10:35:02.755Z,7240
2023-04-19T10:40:03.300Z,78757.03
2023-04-19T10:45:03.073Z,83574.45
2023-04-19T10:50:02.670Z,86347.03
2023-04-19T10:55:02.818Z,6091.67
2023-04-19T11:00:03.511Z,35716.67
2023-04-19T11:05:02.669Z,6968.33
2023-04-19T11:10:02.571Z,10988.33
2023-04-19T11:15:02.575Z,6936.67
2023-04-19T11:20:02.415Z,7816.67
2023-04-19T11:25:03.225Z,11016.67
2023-04-19T11:30:03.064Z,7160
2023-04-19T11:35:02.836Z,12188.33
2023-04-19T11:40:05.471Z,87335.31
2023-04-19T11:45:02.643Z,96718.59
2023-04-19T11:50:03.344Z,6585
2023-04-19T11:55:03.996Z,7341.67
2023-04-19T12:00:02.958Z,12373.33
2023-04-19T12:05:03.119Z,84356.09
2023-04-19T12:10:02.348Z,7351.67
2023-04-19T12:15:03.100Z,7281.67
2023-04-19T12:20:02.727Z,11406.67
2023-04-19T12:25:02.406Z,70570.47
2023-04-19T12:30:02.420Z,13230
2023-04-19T12:35:03.201Z,9243.33
2023-04-19T12:40:03.028Z,11290
2023-04-19T12:45:03.182Z,13133.33
2023-04-19T12:50:02.749Z,8886.67
2023-04-19T12:55:03.215Z,66243.59
2023-04-19T13:00:03.146Z,49413.33
2023-04-19T13:05:03.347Z,9756.67
2023-04-19T13:10:02.911Z,10316.67
2023-04-19T13:15:05.220Z,12061.67
2023-04-19T13:20:02.497Z,34083.33
2023-04-19T13:25:02.408Z,44876.67
2023-04-19T13:30:03.353Z,3338.33
2023-04-19T13:35:03.092Z,3818.33
2023-04-19T13:40:19.008Z,5963.33
2023-04-19T13:45:02.874Z,3430
2023-04-19T13:50:02.540Z,4673.33
2023-04-19T13:55:03.756Z,6423.33
2023-04-19T14:00:03.459Z,6193.33
2023-04-19T14:05:03.003Z,4953.33
2023-04-19T14:10:02.823Z,4683.33
2023-04-19T14:15:02.653Z,2203.33
2023-04-19T14:20:07.314Z,1460
2023-04-19T14:25:02.890Z,3036.67
2023-04-19T14:30:02.668Z,3940
2023-04-19T14:35:03.266Z,5386.67
2023-04-19T14:40:03.048Z,5240
2023-04-19T14:45:02.818Z,5876.67
2023-04-19T14:50:02.922Z,7028.33
2023-04-19T14:55:03.711Z,6585
2023-04-19T15:00:03.085Z,7013.33
2023-04-19T15:05:03.657Z,3783.33
2023-04-19T15:10:02.864Z,2611.67
2023-04-19T15:15:02.716Z,2070
2023-04-19T15:20:02.690Z,4905
2023-04-19T15:25:03.199Z,4251.67
2023-04-19T15:30:02.994Z,4195
2023-04-19T15:35:02.866Z,3278.33
2023-04-19T15:40:02.785Z,3513.33
2023-04-19T15:45:02.636Z,4380
2023-04-19T15:50:03.313Z,4008.33
2023-04-19T15:55:03.900Z,2935
2023-04-19T16:00:02.974Z,2636.67
2023-04-19T16:05:03.173Z,3505
2023-04-19T16:10:02.420Z,4020
2023-04-19T16:15:03.275Z,2633.33
2023-04-19T16:20:03.056Z,2081.67
2023-04-19T16:25:02.853Z,2070
2023-04-19T16:30:02.657Z,2158.33
2023-04-19T16:35:03.328Z,1850
2023-04-19T16:40:03.155Z,1735
2023-04-19T16:45:03.158Z,1590
2023-04-19T16:50:03.197Z,1226.67
2023-04-19T16:55:03.272Z,1050
2023-04-19T17:00:03.215Z,1021.67
2023-04-19T17:05:03.349Z,816.67
2023-04-19T17:10:02.753Z,406.67
2023-04-19T17:15:02.583Z,231.67
2023-04-19T17:20:02.411Z,200
2023-04-19T17:25:03.411Z,153.33
2023-04-19T17:30:03.093Z,166.67
2023-04-19T17:35:02.700Z,166.67
2023-04-19T17:40:02.682Z,158.33
2023-04-19T17:45:03.415Z,168.33
2023-04-19T17:50:03.372Z,158.33
2023-04-19T17:55:03.348Z,186.67
2023-04-19T18:00:02.705Z,126.67
2023-04-19T18:05:03.674Z,85
2023-04-19T18:10:03.202Z,60
2023-04-19T18:15:03.304Z,30
2023-04-19T18:20:03.093Z,16.67
2023-04-19T18:25:03.283Z,10
2023-04-19T18:30:02.964Z,8.72
2023-04-19T18:35:02.597Z,3.85
2023-04-19T18:40:03.290Z,1.36
2023-04-19T18:45:04.330Z,0.57
2023-04-19T18:50:06.492Z,0.23
2023-04-19T18:55:02.769Z,0
2023-04-19T19:00:03.272Z,0
2023-04-19T19:05:03.439Z,0
2023-04-19T19:10:20.761Z,0
2023-04-19T19:15:02.679Z,0
2023-04-19T19:20:02.399Z,0
2023-04-19T19:25:03.319Z,0
2023-04-19T19:30:03.160Z,0
2023-04-19T19:35:08.184Z,0
2023-04-19T19:40:06.380Z,0
2023-04-19T19:45:02.503Z,0
2023-04-19T19:55:03.441Z,0
2023-04-19T20:05:03.321Z,0
2023-04-19T20:10:02.673Z,0
2023-04-19T20:15:03.424Z,0
2023-04-19T20:20:03.318Z,0
2023-04-19T20:25:02.976Z,0
2023-04-19T20:30:02.692Z,0
2023-04-19T20:35:02.369Z,0
2023-04-19T20:40:03.249Z,0
2023-04-19T20:45:02.994Z,0
2023-04-19T20:50:03.247Z,0
2023-04-19T20:55:03.725Z,0
2023-04-19T21:00:02.739Z,0
2023-04-19T21:05:02.668Z,0
2023-04-19T21:10:02.483Z,0
2023-04-19T21:15:03.392Z,0
2023-04-19T21:20:03.336Z,0
2023-04-19T21:25:03.126Z,0
2023-04-19T21:30:03.370Z,0
2023-04-19T21:35:03.091Z,0
2023-04-19T21:40:02.444Z,0
2023-04-19T21:45:03.271Z,0
2023-04-19T21:50:03.185Z,0
2023-04-19T21:55:03.262Z,0
2023-04-19T22:00:02.653Z,0
2023-04-19T22:05:02.392Z,0
2023-04-19T22:10:03.205Z,0
2023-04-19T22:15:02.905Z,0
2023-04-19T22:20:02.812Z,0
2023-04-19T22:25:02.454Z,0
2023-04-19T22:30:03.374Z,0
2023-04-19T22:35:03.101Z,0
2023-04-19T22:40:02.814Z,0
2023-04-19T22:45:02.586Z,0
2023-04-19T22:50:03.266Z,0
2023-04-19T22:55:03.489Z,0
2023-04-19T23:00:02.901Z,0
2023-04-19T23:05:02.652Z,0
2023-04-19T23:10:02.946Z,0
2023-04-19T23:15:02.757Z,0
2023-04-19T23:20:02.618Z,0
2023-04-19T23:25:02.653Z,0
2023-04-19T23:30:02.679Z,0
2023-04-19T23:35:02.820Z,0
2023-04-19T23:40:02.968Z,0
2023-04-19T23:45:02.849Z,0
2023-04-19T23:50:02.649Z,0
2023-04-19T23:55:04.279Z,0
