createdAt,value
2018-04-01T00:01:21.374Z,71.50
2018-04-01T00:03:47.234Z,71.90
2018-04-01T00:06:13.832Z,72.30
2018-04-01T00:08:39.700Z,72.30
2018-04-01T00:11:05.656Z,71.70
2018-04-01T00:13:31.562Z,71.50
2018-04-01T00:15:57.501Z,71.40
2018-04-01T00:18:23.373Z,71.70
2018-04-01T00:20:49.388Z,71.40
2018-04-01T00:23:15.229Z,72.00
2018-04-01T00:25:41.083Z,72.90
2018-04-01T00:28:06.950Z,72.40
2018-04-01T00:30:34.447Z,72.20
2018-04-01T00:33:00.302Z,72.00
2018-04-01T00:35:26.125Z,72.00
2018-04-01T00:37:51.991Z,71.10
2018-04-01T00:40:17.852Z,71.50
2018-04-01T00:42:43.722Z,72.00
2018-04-01T00:45:09.600Z,72.30
2018-04-01T00:47:35.503Z,73.10
2018-04-01T00:50:01.370Z,72.30
2018-04-01T00:52:27.224Z,72.20
2018-04-01T00:54:53.833Z,72.20
2018-04-01T00:57:19.737Z,72.20
2018-04-01T00:59:45.572Z,72.60
2018-04-01T01:02:12.184Z,73.00
2018-04-01T01:04:38.059Z,72.90
2018-04-01T01:07:03.929Z,73.10
2018-04-01T01:09:29.781Z,72.80
2018-04-01T01:11:55.685Z,73.50
2018-04-01T01:14:22.941Z,74.40
2018-04-01T01:16:49.441Z,74.30
2018-04-01T01:19:15.897Z,73.90
2018-04-01T01:21:42.493Z,73.70
2018-04-01T01:24:08.361Z,73.60
2018-04-01T01:26:34.188Z,74.00
2018-04-01T01:29:00.048Z,73.80
2018-04-01T01:31:25.923Z,74.00
2018-04-01T01:33:51.783Z,73.20
2018-04-01T01:36:17.649Z,73.20
2018-04-01T01:38:43.505Z,72.50
2018-04-01T01:41:09.369Z,72.90
2018-04-01T01:43:35.241Z,73.30
2018-04-01T01:46:01.136Z,73.10
2018-04-01T01:48:27.713Z,73.50
2018-04-01T01:50:54.304Z,72.80
2018-04-01T01:53:20.164Z,72.70
2018-04-01T01:55:46.770Z,73.10
2018-04-01T01:58:12.649Z,73.10
2018-04-01T02:00:38.531Z,73.20
2018-04-01T02:03:05.176Z,73.30
2018-04-01T02:05:31.067Z,73.30
2018-04-01T02:07:56.951Z,73.70
2018-04-01T02:10:22.831Z,73.10
2018-04-01T02:12:49.458Z,72.90
2018-04-01T02:15:16.080Z,72.70
2018-04-01T02:17:42.723Z,73.10
2018-04-01T02:20:08.647Z,73.10
2018-04-01T02:22:34.517Z,73.20
2018-04-01T02:25:00.386Z,72.50
2018-04-01T02:27:26.237Z,72.80
2018-04-01T02:29:52.129Z,72.30
2018-04-01T02:32:18.169Z,73.00
2018-04-01T02:34:44.024Z,72.20
2018-04-01T02:37:09.880Z,71.40
2018-04-01T02:39:35.753Z,71.90
2018-04-01T02:42:01.602Z,70.90
2018-04-01T02:44:27.497Z,71.90
2018-04-01T02:46:54.097Z,71.80
2018-04-01T02:49:19.957Z,71.70
2018-04-01T02:51:46.560Z,70.30
2018-04-01T02:54:12.457Z,70.20
2018-04-01T02:56:38.286Z,70.50
2018-04-01T02:59:04.144Z,72.50
2018-04-01T03:01:30.068Z,71.20
2018-04-01T03:03:55.955Z,72.20
2018-04-01T03:06:22.542Z,71.60
2018-04-01T03:08:48.419Z,71.40
2018-04-01T03:11:14.285Z,72.60
2018-04-01T03:13:40.146Z,71.10
2018-04-01T03:16:06.736Z,70.80
2018-04-01T03:18:36.128Z,70.80
2018-04-01T03:21:02.056Z,71.00
2018-04-01T03:23:27.934Z,71.60
2018-04-01T03:25:53.780Z,72.70
2018-04-01T03:28:19.669Z,73.60
2018-04-01T03:30:45.540Z,73.60
2018-04-01T03:33:11.508Z,73.40
2018-04-01T03:35:37.459Z,71.80
2018-04-01T03:38:04.105Z,74.30
2018-04-01T03:40:34.023Z,74.40
2018-04-01T03:42:59.900Z,73.70
2018-04-01T03:45:25.788Z,74.50
2018-04-01T03:47:52.392Z,73.40
2018-04-01T03:50:18.263Z,73.40
2018-04-01T03:52:44.881Z,74.40
2018-04-01T03:55:11.669Z,74.30
2018-04-01T03:57:38.580Z,74.10
2018-04-01T04:00:04.492Z,74.40
2018-04-01T04:02:31.230Z,74.80
2018-04-01T04:04:57.118Z,74.70
2018-04-01T04:07:23.785Z,74.70
2018-04-01T04:09:49.703Z,74.70
2018-04-01T04:12:15.977Z,74.20
2018-04-01T04:14:42.609Z,75.00
2018-04-01T04:17:08.823Z,74.90
2018-04-01T04:19:34.801Z,75.10
2018-04-01T04:22:01.335Z,74.60
2018-04-01T04:24:27.200Z,75.30
2018-04-01T04:26:54.008Z,75.10
2018-04-01T04:29:19.864Z,75.40
2018-04-01T04:31:46.495Z,75.30
2018-04-01T04:34:13.107Z,75.30
2018-04-01T04:36:38.985Z,75.30
2018-04-01T04:39:04.871Z,75.70
2018-04-01T04:41:31.522Z,75.60
2018-04-01T04:43:58.203Z,75.60
2018-04-01T04:46:24.882Z,76.20
2018-04-01T04:48:50.809Z,76.90
2018-04-01T04:51:18.998Z,76.40
2018-04-01T04:53:44.894Z,76.70
2018-04-01T04:56:10.817Z,76.50
2018-04-01T04:58:36.733Z,76.60
2018-04-01T05:01:02.607Z,76.40
2018-04-01T05:03:29.682Z,76.60
2018-04-01T05:05:56.365Z,76.60
2018-04-01T05:08:22.286Z,76.50
2018-04-01T05:10:48.873Z,76.00
2018-04-01T05:13:14.745Z,76.00
2018-04-01T05:15:40.611Z,76.00
2018-04-01T05:18:06.506Z,76.30
2018-04-01T05:20:33.109Z,76.10
2018-04-01T05:22:58.989Z,76.00
2018-04-01T05:25:24.860Z,76.50
2018-04-01T05:27:51.464Z,77.20
2018-04-01T05:30:17.316Z,77.10
2018-04-01T05:32:43.926Z,77.00
2018-04-01T05:35:09.813Z,77.00
2018-04-01T05:37:35.810Z,77.30
2018-04-01T05:40:01.671Z,77.70
2018-04-01T05:42:27.516Z,77.00
2018-04-01T05:44:54.092Z,77.10
2018-04-01T05:47:19.947Z,77.00
2018-04-01T05:49:45.834Z,77.10
2018-04-01T05:52:11.702Z,77.30
2018-04-01T05:54:38.294Z,77.70
2018-04-01T05:57:04.154Z,77.70
2018-04-01T05:59:30.755Z,76.90
2018-04-01T06:01:56.616Z,76.70
2018-04-01T06:04:22.461Z,77.30
2018-04-01T06:06:48.357Z,77.00
2018-04-01T06:09:17.142Z,76.80
2018-04-01T06:11:43.009Z,76.80
2018-04-01T06:14:08.900Z,76.50
2018-04-01T06:16:34.760Z,76.00
2018-04-01T06:19:01.348Z,75.80
2018-04-01T06:21:27.214Z,75.70
2018-04-01T06:23:53.823Z,76.20
2018-04-01T06:26:19.681Z,76.20
2018-04-01T06:28:45.528Z,75.70
2018-04-01T06:31:11.426Z,75.40
2018-04-01T06:33:37.282Z,76.30
2018-04-01T06:36:03.135Z,76.50
2018-04-01T06:38:29.784Z,76.80
2018-04-01T06:40:55.656Z,76.90
2018-04-01T06:43:21.510Z,76.40
2018-04-01T06:45:47.352Z,76.80
2018-04-01T06:48:13.205Z,76.90
2018-04-01T06:50:39.055Z,77.00
2018-04-01T06:53:05.125Z,77.50
2018-04-01T06:55:30.975Z,77.40
2018-04-01T06:57:59.580Z,78.20
2018-04-01T07:00:25.441Z,78.10
2018-04-01T07:02:51.292Z,78.60
2018-04-01T07:05:18.127Z,78.90
2018-04-01T07:07:44.700Z,79.10
2018-04-01T07:10:10.560Z,79.10
2018-04-01T07:12:37.224Z,79.10
2018-04-01T07:15:03.081Z,78.90
2018-04-01T07:17:28.951Z,79.20
2018-04-01T07:19:54.799Z,78.70
2018-04-01T07:22:20.677Z,79.00
2018-04-01T07:24:47.310Z,78.30
2018-04-01T07:27:13.943Z,79.00
2018-04-01T07:29:40.584Z,78.60
2018-04-01T07:32:07.164Z,78.50
2018-04-01T07:34:33.023Z,78.50
2018-04-01T07:36:59.606Z,78.50
2018-04-01T07:39:25.489Z,78.50
2018-04-01T07:41:51.357Z,78.40
2018-04-01T07:44:17.288Z,79.10
2018-04-01T07:46:43.148Z,78.30
2018-04-01T07:49:08.984Z,78.50
2018-04-01T07:51:34.847Z,78.10
2018-04-01T07:54:01.470Z,78.70
2018-04-01T07:56:27.315Z,78.70
2018-04-01T07:58:53.889Z,77.50
2018-04-01T08:01:20.525Z,77.20
2018-04-01T08:03:46.390Z,77.20
2018-04-01T08:06:13.000Z,76.90
2018-04-01T08:08:38.859Z,76.90
2018-04-01T08:11:04.680Z,77.70
2018-04-01T08:13:30.545Z,77.80
2018-04-01T08:15:56.420Z,77.10
2018-04-01T08:18:22.296Z,77.70
2018-04-01T08:20:48.880Z,77.50
2018-04-01T08:23:14.755Z,77.50
2018-04-01T08:25:41.350Z,77.50
2018-04-01T08:28:07.203Z,77.50
2018-04-01T08:30:34.684Z,77.70
2018-04-01T08:33:00.610Z,77.60
2018-04-01T08:35:26.506Z,77.50
2018-04-01T08:37:52.384Z,77.70
2018-04-01T08:40:18.242Z,77.80
2018-04-01T08:42:44.105Z,77.70
2018-04-01T08:45:09.974Z,77.90
2018-04-01T08:47:35.878Z,77.80
2018-04-01T08:50:01.987Z,77.40
2018-04-01T08:52:28.605Z,77.70
2018-04-01T08:54:54.465Z,77.70
2018-04-01T08:57:20.342Z,77.50
2018-04-01T08:59:46.951Z,76.70
2018-04-01T09:02:12.805Z,76.60
2018-04-01T09:04:40.805Z,76.30
2018-04-01T09:07:06.665Z,76.30
2018-04-01T09:09:39.269Z,76.50
2018-04-01T09:12:05.914Z,76.90
2018-04-01T09:14:31.805Z,76.90
2018-04-01T09:16:58.426Z,77.20
2018-04-01T09:19:24.633Z,77.20
2018-04-01T09:21:50.509Z,76.80
2018-04-01T09:24:16.414Z,76.30
2018-04-01T09:26:43.006Z,76.50
2018-04-01T09:29:09.123Z,76.40
2018-04-01T09:31:34.994Z,77.10
2018-04-01T09:34:01.603Z,76.90
2018-04-01T09:36:28.433Z,77.50
2018-04-01T09:38:54.336Z,77.40
2018-04-01T09:41:27.870Z,76.50
2018-04-01T09:43:53.748Z,78.00
2018-04-01T09:46:19.629Z,77.00
2018-04-01T09:48:45.476Z,77.20
2018-04-01T09:51:12.573Z,76.80
2018-04-01T09:53:38.415Z,76.90
2018-04-01T09:56:04.295Z,76.80
2018-04-01T09:58:31.771Z,77.20
2018-04-01T10:01:00.753Z,77.20
2018-04-01T10:03:26.745Z,77.10
2018-04-01T10:05:53.451Z,76.50
2018-04-01T10:08:19.427Z,76.40
2018-04-01T10:10:45.400Z,76.10
2018-04-01T10:13:11.363Z,75.80
2018-04-01T10:15:37.313Z,74.70
2018-04-01T10:18:03.283Z,76.00
2018-04-01T10:20:31.472Z,75.90
2018-04-01T10:22:57.432Z,75.90
2018-04-01T10:25:23.370Z,74.90
2018-04-01T10:27:49.317Z,74.40
2018-04-01T10:30:15.273Z,75.50
2018-04-01T10:32:41.248Z,75.10
2018-04-01T10:35:07.923Z,74.20
2018-04-01T10:37:33.883Z,74.80
2018-04-01T10:40:00.603Z,73.60
2018-04-01T10:42:26.772Z,73.50
2018-04-01T10:44:53.693Z,74.40
2018-04-01T10:47:20.409Z,74.40
2018-04-01T10:49:46.355Z,74.30
2018-04-01T10:52:12.292Z,74.80
2018-04-01T10:54:38.124Z,75.10
2018-04-01T10:57:03.960Z,74.30
2018-04-01T10:59:30.829Z,74.10
2018-04-01T11:01:57.469Z,74.70
2018-04-01T11:04:24.072Z,75.10
2018-04-01T11:06:49.907Z,75.00
2018-04-01T11:09:15.786Z,74.90
2018-04-01T11:11:41.666Z,76.30
2018-04-01T11:14:08.491Z,74.60
2018-04-01T11:16:35.121Z,74.50
2018-04-01T11:19:01.750Z,75.50
2018-04-01T11:21:28.357Z,75.00
2018-04-01T11:23:54.227Z,75.00
2018-04-01T11:26:20.123Z,74.00
2018-04-01T11:28:46.728Z,74.50
2018-04-01T11:31:12.611Z,74.50
2018-04-01T11:33:38.476Z,73.80
2018-04-01T11:36:05.123Z,73.40
2018-04-01T11:38:35.425Z,74.30
2018-04-01T11:41:01.300Z,74.30
2018-04-01T11:43:27.771Z,73.90
2018-04-01T11:45:53.646Z,73.20
2018-04-01T11:50:51.145Z,74.10
2018-04-01T11:53:18.222Z,74.10
2018-04-01T11:55:45.537Z,71.70
2018-04-01T11:58:11.389Z,71.70
2018-04-01T12:00:38.922Z,72.00
2018-04-01T12:03:05.486Z,72.00
2018-04-01T12:05:31.339Z,73.70
2018-04-01T12:07:57.249Z,73.90
2018-04-01T12:10:23.099Z,70.80
2018-04-01T12:12:48.958Z,71.30
2018-04-01T12:15:14.862Z,72.10
2018-04-01T12:17:40.730Z,72.20
2018-04-01T12:20:06.651Z,71.40
2018-04-01T12:22:32.473Z,72.50
2018-04-01T12:24:58.342Z,71.60
2018-04-01T12:27:24.172Z,72.70
2018-04-01T12:29:50.025Z,70.90
2018-04-01T12:32:15.895Z,69.80
2018-04-01T12:34:46.479Z,72.10
2018-04-01T12:37:13.075Z,70.40
2018-04-01T12:39:38.949Z,70.40
2018-04-01T12:42:06.161Z,72.10
2018-04-01T12:44:31.995Z,72.10
2018-04-01T12:46:57.824Z,70.70
2018-04-01T12:49:24.439Z,72.10
2018-04-01T12:51:50.305Z,72.00
2018-04-01T12:54:16.171Z,69.40
2018-04-01T12:56:42.776Z,71.20
2018-04-01T12:59:08.612Z,71.20
2018-04-01T13:01:34.483Z,70.90
2018-04-01T13:04:00.391Z,69.30
2018-04-01T13:06:26.228Z,69.60
2018-04-01T13:08:52.073Z,68.40
2018-04-01T13:11:17.934Z,67.90
2018-04-01T13:13:43.825Z,67.70
2018-04-01T13:16:10.416Z,68.70
2018-04-01T13:18:37.401Z,68.60
2018-04-01T13:21:04.266Z,68.20
2018-04-01T13:23:30.139Z,68.10
2018-04-01T13:25:55.997Z,67.10
2018-04-01T13:28:21.877Z,66.60
2018-04-01T13:30:48.315Z,66.90
2018-04-01T13:33:16.356Z,65.70
2018-04-01T13:35:42.237Z,65.50
2018-04-01T13:38:08.084Z,67.00
2018-04-01T13:40:34.696Z,67.40
2018-04-01T13:43:00.547Z,67.90
2018-04-01T13:45:26.392Z,68.60
2018-04-01T13:47:53.022Z,66.60
2018-04-01T13:50:20.111Z,66.70
2018-04-01T13:52:45.981Z,66.70
2018-04-01T13:55:12.584Z,67.70
2018-04-01T13:57:42.358Z,67.80
2018-04-01T14:00:08.221Z,67.20
2018-04-01T14:02:34.079Z,67.40
2018-04-01T14:04:59.942Z,66.50
2018-04-01T14:07:25.820Z,67.20
2018-04-01T14:09:51.681Z,66.60
2018-04-01T14:12:17.561Z,66.60
2018-04-01T14:14:43.451Z,66.60
2018-04-01T14:17:09.298Z,66.80
2018-04-01T14:19:35.549Z,66.10
2018-04-01T14:22:01.427Z,66.80
2018-04-01T14:24:27.281Z,66.30
2018-04-01T14:26:53.114Z,66.80
2018-04-01T14:29:18.974Z,67.20
2018-04-01T14:31:44.820Z,65.30
2018-04-01T14:34:11.671Z,66.40
2018-04-01T14:36:37.540Z,65.70
2018-04-01T14:39:03.473Z,66.60
2018-04-01T14:41:29.360Z,65.40
2018-04-01T14:43:55.208Z,66.20
2018-04-01T14:46:21.093Z,66.00
2018-04-01T14:48:46.920Z,65.20
2018-04-01T14:51:12.786Z,65.90
2018-04-01T14:53:38.623Z,64.80
2018-04-01T14:56:05.257Z,65.60
2018-04-01T14:58:31.853Z,66.00
2018-04-01T15:00:57.967Z,66.00
2018-04-01T15:03:23.855Z,66.00
2018-04-01T15:05:49.720Z,66.60
2018-04-01T15:08:15.577Z,66.70
2018-04-01T15:10:41.428Z,66.90
2018-04-01T15:13:07.342Z,66.00
2018-04-01T15:15:33.227Z,66.80
2018-04-01T15:18:00.900Z,67.00
2018-04-01T15:20:26.751Z,67.10
2018-04-01T15:22:52.638Z,67.30
2018-04-01T15:25:18.507Z,67.10
2018-04-01T15:27:45.153Z,67.40
2018-04-01T15:30:11.744Z,67.70
2018-04-01T15:32:38.485Z,67.60
2018-04-01T15:35:04.382Z,68.20
2018-04-01T15:37:30.947Z,68.20
2018-04-01T15:39:56.807Z,68.20
2018-04-01T15:42:22.652Z,68.70
2018-04-01T15:44:48.508Z,68.90
2018-04-01T15:47:16.005Z,69.70
2018-04-01T15:49:41.874Z,69.60
2018-04-01T15:52:08.605Z,69.60
2018-04-01T15:54:34.495Z,69.50
2018-04-01T15:57:00.337Z,69.80
2018-04-01T15:59:26.165Z,69.90
2018-04-01T16:01:53.777Z,71.00
2018-04-01T16:04:19.613Z,71.00
2018-04-01T16:06:45.453Z,70.50
2018-04-01T16:09:12.035Z,70.40
2018-04-01T16:11:37.865Z,70.30
2018-04-01T16:14:03.739Z,70.50
2018-04-01T16:16:29.584Z,70.50
2018-04-01T16:18:55.421Z,70.70
2018-04-01T16:21:21.271Z,70.60
2018-04-01T16:23:47.871Z,70.10
2018-04-01T16:26:13.735Z,70.10
2018-04-01T16:28:39.587Z,70.10
2018-04-01T16:31:06.876Z,70.20
2018-04-01T16:33:33.988Z,70.30
2018-04-01T16:36:01.119Z,70.30
2018-04-01T16:38:30.856Z,70.10
2018-04-01T16:40:56.738Z,69.40
2018-04-01T16:43:22.588Z,69.20
2018-04-01T16:45:48.451Z,69.00
2018-04-01T16:48:14.300Z,69.10
2018-04-01T16:50:40.165Z,69.00
2018-04-01T16:53:06.764Z,68.70
2018-04-01T16:55:32.641Z,68.70
2018-04-01T16:57:58.488Z,68.80
2018-04-01T17:00:24.336Z,68.60
2018-04-01T17:02:50.959Z,69.00
2018-04-01T17:05:16.843Z,69.00
2018-04-01T17:07:42.708Z,68.50
2018-04-01T17:10:09.320Z,68.60
2018-04-01T17:12:35.173Z,68.50
2018-04-01T17:15:01.000Z,68.50
2018-04-01T17:17:26.851Z,68.30
2018-04-01T17:19:52.917Z,68.40
2018-04-01T17:22:19.517Z,68.50
2018-04-01T17:24:45.381Z,68.40
2018-04-01T17:27:11.251Z,69.10
2018-04-01T17:29:37.121Z,68.80
2018-04-01T17:32:02.966Z,68.60
2018-04-01T17:34:29.350Z,68.80
2018-04-01T17:37:02.776Z,68.80
2018-04-01T17:39:28.630Z,68.90
2018-04-01T17:41:54.494Z,69.10
2018-04-01T17:44:21.400Z,69.10
2018-04-01T17:46:48.012Z,68.90
2018-04-01T17:49:13.865Z,68.80
2018-04-01T17:51:40.242Z,69.10
2018-04-01T17:54:07.077Z,69.00
2018-04-01T17:56:35.633Z,68.90
2018-04-01T17:59:01.616Z,68.80
2018-04-01T18:01:28.481Z,68.90
2018-04-01T18:03:54.328Z,68.80
2018-04-01T18:06:21.444Z,69.20
2018-04-01T18:08:47.317Z,69.10
2018-04-01T18:11:13.162Z,69.00
2018-04-01T18:13:39.395Z,68.80
2018-04-01T18:16:05.267Z,69.00
2018-04-01T18:18:32.093Z,69.20
2018-04-01T18:20:58.683Z,69.20
2018-04-01T18:23:24.596Z,69.00
2018-04-01T18:25:52.673Z,69.10
2018-04-01T18:28:18.538Z,69.20
2018-04-01T18:30:44.391Z,69.20
2018-04-01T18:33:11.236Z,69.10
2018-04-01T18:35:37.111Z,68.80
2018-04-01T18:38:02.949Z,68.80
2018-04-01T18:40:29.539Z,69.00
2018-04-01T18:42:55.413Z,69.00
2018-04-01T18:45:21.277Z,69.10
2018-04-01T18:47:47.193Z,69.30
2018-04-01T18:50:14.897Z,69.30
2018-04-01T18:52:41.512Z,69.20
2018-04-01T18:55:09.338Z,69.40
2018-04-01T18:57:35.234Z,69.40
2018-04-01T19:00:01.878Z,69.80
2018-04-01T19:02:27.721Z,69.00
2018-04-01T19:04:53.871Z,69.00
2018-04-01T19:07:21.963Z,69.20
2018-04-01T19:09:47.835Z,69.10
2018-04-01T19:12:13.701Z,68.70
2018-04-01T19:14:40.312Z,68.00
2018-04-01T19:17:07.054Z,67.60
2018-04-01T19:19:33.714Z,67.80
2018-04-01T19:21:59.687Z,67.80
2018-04-01T19:24:26.471Z,68.00
2018-04-01T19:26:52.474Z,68.00
2018-04-01T19:29:19.417Z,67.10
2018-04-01T19:31:46.344Z,67.10
2018-04-01T19:34:13.044Z,67.70
2018-04-01T19:36:39.006Z,67.00
2018-04-01T19:39:05.806Z,67.00
2018-04-01T19:41:31.816Z,67.00
2018-04-01T19:43:57.808Z,67.70
2018-04-01T19:46:23.854Z,67.30
2018-04-01T19:49:04.589Z,67.20
2018-04-01T19:51:30.853Z,66.60
2018-04-01T19:53:56.817Z,67.10
2018-04-01T19:56:22.774Z,67.20
2018-04-01T19:58:48.752Z,67.00
2018-04-01T20:01:18.673Z,66.70
2018-04-01T20:03:44.631Z,66.60
2018-04-01T20:06:10.601Z,66.60
2018-04-01T20:08:36.579Z,66.70
2018-04-01T20:11:02.521Z,66.60
2018-04-01T20:13:29.221Z,67.00
2018-04-01T20:16:05.834Z,67.20
2018-04-01T20:21:29.960Z,66.80
2018-04-01T20:26:34.620Z,66.40
2018-04-01T20:29:01.150Z,66.80
2018-04-01T20:31:28.172Z,66.20
2018-04-01T20:33:55.080Z,66.30
2018-04-01T20:36:21.012Z,66.50
2018-04-01T20:38:47.886Z,66.60
2018-04-01T20:41:13.896Z,66.70
2018-04-01T20:43:39.947Z,66.10
2018-04-01T20:46:08.661Z,66.20
2018-04-01T20:48:34.597Z,66.20
2018-04-01T20:51:01.304Z,64.70
2018-04-01T20:53:27.998Z,65.30
2018-04-01T20:55:53.972Z,65.20
2018-04-01T20:58:19.957Z,65.00
2018-04-01T21:00:46.696Z,65.20
2018-04-01T21:03:13.641Z,65.80
2018-04-01T21:05:42.328Z,66.00
2018-04-01T21:08:09.018Z,66.20
2018-04-01T21:10:35.607Z,66.10
2018-04-01T21:13:01.812Z,65.80
2018-04-01T21:15:29.166Z,65.80
2018-04-01T21:17:55.857Z,65.70
2018-04-01T21:20:21.859Z,65.70
2018-04-01T21:22:47.873Z,65.70
2018-04-01T21:25:14.525Z,66.00
2018-04-01T21:27:40.480Z,66.00
2018-04-01T21:30:06.507Z,66.20
2018-04-01T21:32:33.477Z,66.80
2018-04-01T21:34:59.433Z,66.70
2018-04-01T21:37:25.405Z,66.40
2018-04-01T21:39:53.047Z,66.20
2018-04-01T21:42:19.741Z,66.80
2018-04-01T21:44:45.798Z,66.70
2018-04-01T21:47:12.508Z,66.70
2018-04-01T21:49:38.471Z,66.70
2018-04-01T21:52:05.183Z,67.00
2018-04-01T21:54:32.694Z,67.50
2018-04-01T21:56:59.332Z,66.80
2018-04-01T21:59:25.343Z,67.10
2018-04-01T22:01:52.525Z,67.20
2018-04-01T22:04:18.500Z,67.30
2018-04-01T22:06:44.432Z,67.50
2018-04-01T22:09:10.632Z,67.50
2018-04-01T22:11:37.384Z,68.30
2018-04-01T22:14:03.368Z,68.30
2018-04-01T22:16:30.066Z,69.10
2018-04-01T22:18:56.033Z,69.10
2018-04-01T22:21:22.741Z,69.50
2018-04-01T22:23:48.717Z,69.40
2018-04-01T22:26:15.418Z,69.20
2018-04-01T22:28:42.236Z,69.20
2018-04-01T22:31:08.216Z,69.40
2018-04-01T22:33:34.178Z,69.20
2018-04-01T22:36:00.129Z,69.50
2018-04-01T22:38:26.084Z,69.50
2018-04-01T22:40:52.033Z,70.10
2018-04-01T22:43:18.028Z,69.90
2018-04-01T22:45:44.061Z,70.00
2018-04-01T22:48:10.016Z,69.80
2018-04-01T22:50:35.980Z,69.90
2018-04-01T22:53:02.019Z,70.00
2018-04-01T22:55:27.965Z,70.00
2018-04-01T22:57:54.673Z,70.20
2018-04-01T23:00:20.637Z,70.20
2018-04-01T23:02:46.605Z,69.30
2018-04-01T23:05:12.566Z,68.80
2018-04-01T23:07:38.556Z,68.90
2018-04-01T23:10:05.300Z,69.10
2018-04-01T23:12:32.012Z,69.70
2018-04-01T23:14:57.978Z,69.60
2018-04-01T23:17:23.933Z,69.80
2018-04-01T23:19:49.877Z,70.00
2018-04-01T23:22:15.828Z,70.20
2018-04-01T23:24:41.793Z,70.20
2018-04-01T23:27:07.733Z,69.90
2018-04-01T23:29:33.683Z,70.00
2018-04-01T23:31:59.653Z,69.90
2018-04-01T23:34:25.613Z,69.30
2018-04-01T23:36:52.383Z,69.60
2018-04-01T23:39:18.341Z,69.60
2018-04-01T23:41:45.061Z,70.00
2018-04-01T23:44:11.009Z,69.70
2018-04-01T23:46:37.715Z,69.60
2018-04-01T23:49:03.670Z,69.60
2018-04-01T23:51:30.370Z,70.20
2018-04-01T23:53:56.338Z,70.20
2018-04-01T23:56:22.299Z,70.30
2018-04-01T23:58:48.328Z,69.80
