createdAt,value
2019-02-08T00:00:48.803Z,0.00
2019-02-08T00:01:48.672Z,0.00
2019-02-08T00:02:48.670Z,0.00
2019-02-08T00:03:48.652Z,0.00
2019-02-08T00:04:48.647Z,0.00
2019-02-08T00:05:48.638Z,0.00
2019-02-08T00:06:48.629Z,0.00
2019-02-08T00:07:48.623Z,0.00
2019-02-08T00:08:48.620Z,0.00
2019-02-08T00:09:48.608Z,0.00
2019-02-08T00:10:48.609Z,0.00
2019-02-08T00:11:48.585Z,0.00
2019-02-08T00:12:48.576Z,0.00
2019-02-08T00:13:48.576Z,0.00
2019-02-08T00:14:48.565Z,0.00
2019-02-08T00:15:48.552Z,0.00
2019-02-08T00:16:48.545Z,0.00
2019-02-08T00:17:48.541Z,0.00
2019-02-08T00:18:48.527Z,0.00
2019-02-08T00:19:48.518Z,0.00
2019-02-08T00:20:48.536Z,0.00
2019-02-08T00:21:48.499Z,0.00
2019-02-08T00:22:48.497Z,0.00
2019-02-08T00:23:48.478Z,0.00
2019-02-08T00:24:48.474Z,0.00
2019-02-08T00:25:48.465Z,0.00
2019-02-08T00:26:48.459Z,0.00
2019-02-08T00:27:48.450Z,0.00
2019-02-08T00:28:48.436Z,0.00
2019-02-08T00:29:48.429Z,0.00
2019-02-08T00:30:48.623Z,0.00
2019-02-08T00:31:48.416Z,0.00
2019-02-08T00:32:48.440Z,0.00
2019-02-08T00:33:48.391Z,0.00
2019-02-08T00:34:48.384Z,0.00
2019-02-08T00:35:48.375Z,0.00
2019-02-08T00:36:48.369Z,0.00
2019-02-08T00:37:48.355Z,0.00
2019-02-08T00:38:48.354Z,0.00
2019-02-08T00:39:48.342Z,0.00
2019-02-08T00:40:48.336Z,0.00
2019-02-08T00:41:48.325Z,0.00
2019-02-08T00:42:48.316Z,0.00
2019-02-08T00:43:48.305Z,0.00
2019-02-08T00:44:48.303Z,0.00
2019-02-08T00:45:48.287Z,0.00
2019-02-08T00:46:48.282Z,0.00
2019-02-08T00:47:48.276Z,0.00
2019-02-08T00:48:48.263Z,0.00
2019-02-08T00:49:48.256Z,0.00
2019-02-08T00:50:48.246Z,0.00
2019-02-08T00:51:48.235Z,0.00
2019-02-08T00:52:48.225Z,0.00
2019-02-08T00:53:48.219Z,0.00
2019-02-08T00:54:48.211Z,0.00
2019-02-08T00:55:48.205Z,0.00
2019-02-08T00:56:48.196Z,0.00
2019-02-08T00:57:48.190Z,0.00
2019-02-08T00:58:48.172Z,0.00
2019-02-08T00:59:48.167Z,0.00
2019-02-08T01:00:48.155Z,0.00
2019-02-08T01:01:48.152Z,0.00
2019-02-08T01:02:48.139Z,0.00
2019-02-08T01:04:48.121Z,0.00
2019-02-08T01:05:48.111Z,0.00
2019-02-08T01:06:48.102Z,0.00
2019-02-08T01:07:48.099Z,0.00
2019-02-08T01:08:48.089Z,0.00
2019-02-08T01:09:48.079Z,0.00
2019-02-08T01:10:48.065Z,0.00
2019-02-08T01:11:48.057Z,0.00
2019-02-08T01:12:48.049Z,0.00
2019-02-08T01:13:48.038Z,0.00
2019-02-08T01:14:48.034Z,0.00
2019-02-08T01:15:48.020Z,0.00
2019-02-08T01:16:48.011Z,0.00
2019-02-08T01:17:48.037Z,0.00
2019-02-08T01:18:48.003Z,0.00
2019-02-08T01:19:47.992Z,0.00
2019-02-08T01:20:47.976Z,0.00
2019-02-08T01:21:47.971Z,0.00
2019-02-08T01:22:47.960Z,0.00
2019-02-08T01:23:47.953Z,0.00
2019-02-08T01:24:47.945Z,0.00
2019-02-08T01:25:47.934Z,0.00
2019-02-08T01:26:47.925Z,0.00
2019-02-08T01:27:47.915Z,0.00
2019-02-08T01:28:47.909Z,0.00
2019-02-08T01:29:47.900Z,0.00
2019-02-08T01:30:47.887Z,0.00
2019-02-08T01:31:47.887Z,0.00
2019-02-08T01:32:47.868Z,0.00
2019-02-08T01:33:47.867Z,0.00
2019-02-08T01:34:47.855Z,0.00
2019-02-08T01:35:47.849Z,0.00
2019-02-08T01:36:47.835Z,0.00
2019-02-08T01:37:47.827Z,0.00
2019-02-08T01:38:47.823Z,0.00
2019-02-08T01:39:47.813Z,0.00
2019-02-08T01:40:47.800Z,0.00
2019-02-08T01:41:47.788Z,0.00
2019-02-08T01:42:47.781Z,0.00
2019-02-08T01:43:47.774Z,0.00
2019-02-08T01:44:47.762Z,0.00
2019-02-08T01:45:47.756Z,0.00
2019-02-08T01:46:47.753Z,0.00
2019-02-08T01:47:47.741Z,0.00
2019-02-08T01:48:47.734Z,0.00
2019-02-08T01:49:47.722Z,0.00
2019-02-08T01:50:47.709Z,0.00
2019-02-08T01:51:47.703Z,0.00
2019-02-08T01:52:47.695Z,0.00
2019-02-08T01:53:48.888Z,0.00
2019-02-08T01:54:47.675Z,0.00
2019-02-08T01:55:47.669Z,0.00
2019-02-08T01:56:47.659Z,0.00
2019-02-08T01:57:47.651Z,0.00
2019-02-08T01:58:47.650Z,0.00
2019-02-08T01:59:47.630Z,0.00
2019-02-08T02:00:47.625Z,0.00
2019-02-08T02:01:47.615Z,0.00
2019-02-08T02:02:47.607Z,0.00
2019-02-08T02:03:47.605Z,0.00
2019-02-08T02:04:47.587Z,0.00
2019-02-08T02:05:47.577Z,0.00
2019-02-08T02:06:47.576Z,0.00
2019-02-08T02:07:47.563Z,0.00
2019-02-08T02:08:47.558Z,0.00
2019-02-08T02:09:47.544Z,0.00
2019-02-08T02:10:47.540Z,0.00
2019-02-08T02:11:47.529Z,0.00
2019-02-08T02:12:47.523Z,0.00
2019-02-08T02:13:47.514Z,0.00
2019-02-08T02:14:47.504Z,0.00
2019-02-08T02:15:47.496Z,0.00
2019-02-08T02:16:47.480Z,0.00
2019-02-08T02:17:47.479Z,0.00
2019-02-08T02:18:47.471Z,0.00
2019-02-08T02:19:47.460Z,0.00
2019-02-08T02:20:47.458Z,0.00
2019-02-08T02:21:47.441Z,0.00
2019-02-08T02:22:47.431Z,0.00
2019-02-08T02:23:47.422Z,0.00
2019-02-08T02:24:47.414Z,0.00
2019-02-08T02:25:47.405Z,0.00
2019-02-08T02:26:47.395Z,0.00
2019-02-08T02:27:47.388Z,0.00
2019-02-08T02:28:47.382Z,0.00
2019-02-08T02:29:47.367Z,0.00
2019-02-08T02:30:47.364Z,0.00
2019-02-08T02:31:47.360Z,0.00
2019-02-08T02:32:47.351Z,0.00
2019-02-08T02:33:47.332Z,0.00
2019-02-08T02:34:47.329Z,0.00
2019-02-08T02:35:47.383Z,0.00
2019-02-08T02:36:47.312Z,0.00
2019-02-08T02:37:47.313Z,0.00
2019-02-08T02:39:20.706Z,0.00
2019-02-08T02:39:47.287Z,0.00
2019-02-08T02:40:47.273Z,0.00
2019-02-08T02:41:47.265Z,0.00
2019-02-08T02:42:47.262Z,0.00
2019-02-08T02:43:47.252Z,0.00
2019-02-08T02:44:47.238Z,0.00
2019-02-08T02:45:47.234Z,0.00
2019-02-08T02:46:47.221Z,0.00
2019-02-08T02:47:47.210Z,0.00
2019-02-08T02:48:47.201Z,0.00
2019-02-08T02:49:47.198Z,0.00
2019-02-08T02:50:47.183Z,0.00
2019-02-08T02:51:47.182Z,0.00
2019-02-08T02:52:47.171Z,0.00
2019-02-08T02:53:47.163Z,0.00
2019-02-08T02:54:47.152Z,0.00
2019-02-08T02:55:47.144Z,0.00
2019-02-08T02:56:47.135Z,0.00
2019-02-08T02:57:47.129Z,0.00
2019-02-08T02:58:47.117Z,0.00
2019-02-08T02:59:47.106Z,0.00
2019-02-08T03:00:47.097Z,0.00
2019-02-08T03:01:47.089Z,0.00
2019-02-08T03:02:47.078Z,0.00
2019-02-08T03:03:47.075Z,0.00
2019-02-08T03:04:47.060Z,0.00
2019-02-08T03:05:47.060Z,0.00
2019-02-08T03:06:47.045Z,0.00
2019-02-08T03:07:47.039Z,0.00
2019-02-08T03:08:47.027Z,0.00
2019-02-08T03:09:47.018Z,0.00
2019-02-08T03:11:20.223Z,0.00
2019-02-08T03:11:47.011Z,0.00
2019-02-08T03:12:47.001Z,0.00
2019-02-08T03:13:46.989Z,0.00
2019-02-08T03:14:46.981Z,0.00
2019-02-08T03:15:46.973Z,0.00
2019-02-08T03:16:46.958Z,0.00
2019-02-08T03:17:46.951Z,0.00
2019-02-08T03:18:47.003Z,0.00
2019-02-08T03:19:46.932Z,0.00
2019-02-08T03:20:46.939Z,0.00
2019-02-08T03:21:46.919Z,0.00
2019-02-08T03:22:46.902Z,0.00
2019-02-08T03:23:46.902Z,0.00
2019-02-08T03:24:46.889Z,0.00
2019-02-08T03:25:46.885Z,0.00
2019-02-08T03:26:46.875Z,0.00
2019-02-08T03:27:46.880Z,0.00
2019-02-08T03:28:47.053Z,0.00
2019-02-08T03:29:46.841Z,0.00
2019-02-08T03:30:46.840Z,0.00
2019-02-08T03:31:46.832Z,0.00
2019-02-08T03:32:46.824Z,0.00
2019-02-08T03:33:46.812Z,0.00
2019-02-08T03:34:46.803Z,0.00
2019-02-08T03:35:46.791Z,0.00
2019-02-08T03:36:46.784Z,0.00
2019-02-08T03:37:46.774Z,0.00
2019-02-08T03:38:46.772Z,0.00
2019-02-08T03:39:46.762Z,0.00
2019-02-08T03:40:46.753Z,0.00
2019-02-08T03:41:46.738Z,0.00
2019-02-08T03:42:46.734Z,0.00
2019-02-08T03:43:46.728Z,0.00
2019-02-08T03:44:46.713Z,0.00
2019-02-08T03:45:46.708Z,0.00
2019-02-08T03:46:46.694Z,0.00
2019-02-08T03:47:46.692Z,0.00
2019-02-08T03:48:46.681Z,0.00
2019-02-08T03:49:46.676Z,0.00
2019-02-08T03:50:46.662Z,0.00
2019-02-08T03:51:46.856Z,0.00
2019-02-08T03:52:46.641Z,0.00
2019-02-08T03:53:46.639Z,0.00
2019-02-08T03:54:46.627Z,0.00
2019-02-08T03:55:46.615Z,0.00
2019-02-08T03:56:46.618Z,0.00
2019-02-08T03:57:46.597Z,0.00
2019-02-08T03:58:46.591Z,0.00
2019-02-08T03:59:46.584Z,0.00
2019-02-08T04:00:46.785Z,0.00
2019-02-08T04:01:46.573Z,0.00
2019-02-08T04:02:46.564Z,0.00
2019-02-08T04:03:46.550Z,0.00
2019-02-08T04:04:46.542Z,0.00
2019-02-08T04:05:46.527Z,0.00
2019-02-08T04:06:46.523Z,0.00
2019-02-08T04:07:46.530Z,0.00
2019-02-08T04:08:46.511Z,0.00
2019-02-08T04:09:46.499Z,0.00
2019-02-08T04:10:46.484Z,0.00
2019-02-08T04:11:46.482Z,0.00
2019-02-08T04:12:46.470Z,0.00
2019-02-08T04:13:46.457Z,0.00
2019-02-08T04:14:46.460Z,0.00
2019-02-08T04:15:46.442Z,0.00
2019-02-08T04:16:46.436Z,0.00
2019-02-08T04:17:46.423Z,0.00
2019-02-08T04:18:46.414Z,0.00
2019-02-08T04:19:46.408Z,0.00
2019-02-08T04:20:46.420Z,0.00
2019-02-08T04:21:46.399Z,0.00
2019-02-08T04:22:46.379Z,0.00
2019-02-08T04:23:46.379Z,0.00
2019-02-08T04:24:46.363Z,0.00
2019-02-08T04:25:46.356Z,0.00
2019-02-08T04:26:46.348Z,0.00
2019-02-08T04:27:46.346Z,0.00
2019-02-08T04:28:46.328Z,0.00
2019-02-08T04:29:46.326Z,0.00
2019-02-08T04:30:46.318Z,0.00
2019-02-08T04:31:46.309Z,0.00
2019-02-08T04:32:46.295Z,0.00
2019-02-08T04:33:46.294Z,0.00
2019-02-08T04:34:46.276Z,0.00
2019-02-08T04:35:46.275Z,0.00
2019-02-08T04:36:46.264Z,0.00
2019-02-08T04:37:46.258Z,0.00
2019-02-08T04:39:46.237Z,0.00
2019-02-08T04:40:46.231Z,0.00
2019-02-08T04:41:46.219Z,0.00
2019-02-08T04:42:46.207Z,0.00
2019-02-08T04:43:46.200Z,0.00
2019-02-08T04:44:46.197Z,0.00
2019-02-08T04:45:46.187Z,0.00
2019-02-08T04:46:46.179Z,0.00
2019-02-08T04:47:46.174Z,0.00
2019-02-08T04:48:46.161Z,0.00
2019-02-08T04:49:46.149Z,0.00
2019-02-08T04:51:46.141Z,0.00
2019-02-08T04:52:46.123Z,0.00
2019-02-08T04:54:46.110Z,0.00
2019-02-08T04:55:46.100Z,0.00
2019-02-08T04:56:46.093Z,0.00
2019-02-08T04:57:46.079Z,0.00
2019-02-08T04:58:46.076Z,0.00
2019-02-08T04:59:46.066Z,0.00
2019-02-08T05:00:46.051Z,0.00
2019-02-08T05:01:46.049Z,0.00
2019-02-08T05:02:46.040Z,0.00
2019-02-08T05:03:46.025Z,0.00
2019-02-08T05:04:46.224Z,0.00
2019-02-08T05:05:46.012Z,0.00
2019-02-08T05:06:46.004Z,0.00
2019-02-08T05:07:45.998Z,0.00
2019-02-08T05:08:45.988Z,0.00
2019-02-08T05:09:45.976Z,0.00
2019-02-08T05:10:46.024Z,0.00
2019-02-08T05:11:45.961Z,0.00
2019-02-08T05:12:45.950Z,0.00
2019-02-08T05:13:45.940Z,0.00
2019-02-08T05:14:45.933Z,0.00
2019-02-08T05:15:45.925Z,0.00
2019-02-08T05:16:45.912Z,0.00
2019-02-08T05:17:45.904Z,0.00
2019-02-08T05:18:45.900Z,0.00
2019-02-08T05:19:46.091Z,0.00
2019-02-08T05:20:45.880Z,0.00
2019-02-08T05:21:45.882Z,0.00
2019-02-08T05:22:45.858Z,0.00
2019-02-08T05:23:45.858Z,0.00
2019-02-08T05:24:46.214Z,0.00
2019-02-08T05:25:45.836Z,0.00
2019-02-08T05:26:45.824Z,0.00
2019-02-08T05:27:45.821Z,0.00
2019-02-08T05:28:45.810Z,0.00
2019-02-08T05:29:45.795Z,0.00
2019-02-08T05:30:45.787Z,0.00
2019-02-08T05:31:45.785Z,0.00
2019-02-08T05:32:45.773Z,0.00
2019-02-08T05:33:45.765Z,0.00
2019-02-08T05:34:45.757Z,0.00
2019-02-08T05:35:45.749Z,0.00
2019-02-08T05:36:45.738Z,0.00
2019-02-08T05:37:45.732Z,0.00
2019-02-08T05:38:45.721Z,0.00
2019-02-08T05:39:45.711Z,0.00
2019-02-08T05:40:45.702Z,0.00
2019-02-08T05:41:45.694Z,0.00
2019-02-08T05:42:45.685Z,0.00
2019-02-08T05:44:45.665Z,0.00
2019-02-08T05:45:45.652Z,0.00
2019-02-08T05:46:45.649Z,0.00
2019-02-08T05:47:45.641Z,0.00
2019-02-08T05:48:45.623Z,0.00
2019-02-08T05:49:45.616Z,0.00
2019-02-08T05:50:45.613Z,0.00
2019-02-08T05:51:45.605Z,0.00
2019-02-08T05:52:45.591Z,0.00
2019-02-08T05:53:45.580Z,0.00
2019-02-08T05:54:45.583Z,0.00
2019-02-08T05:55:45.568Z,0.00
2019-02-08T05:56:45.552Z,0.00
2019-02-08T05:57:45.549Z,0.00
2019-02-08T05:58:45.541Z,0.00
2019-02-08T05:59:45.531Z,0.00
2019-02-08T06:00:45.524Z,0.00
2019-02-08T06:01:45.504Z,0.00
2019-02-08T06:02:45.515Z,0.00
2019-02-08T06:03:45.490Z,0.00
2019-02-08T06:04:45.478Z,0.00
2019-02-08T06:05:45.477Z,0.00
2019-02-08T06:06:45.464Z,0.00
2019-02-08T06:07:45.459Z,0.00
2019-02-08T06:08:45.448Z,0.00
2019-02-08T06:09:45.431Z,0.00
2019-02-08T06:10:45.430Z,0.00
2019-02-08T06:11:45.420Z,0.00
2019-02-08T06:12:45.403Z,0.00
2019-02-08T06:13:45.402Z,0.00
2019-02-08T06:14:45.397Z,0.00
2019-02-08T06:15:45.377Z,0.00
2019-02-08T06:16:46.958Z,0.00
2019-02-08T06:17:45.357Z,0.00
2019-02-08T06:18:45.356Z,0.00
2019-02-08T06:19:45.347Z,0.00
2019-02-08T06:20:45.334Z,0.00
2019-02-08T06:21:45.327Z,0.00
2019-02-08T06:22:45.315Z,0.00
2019-02-08T06:23:45.310Z,0.00
2019-02-08T06:24:45.294Z,0.00
2019-02-08T06:25:45.284Z,0.00
2019-02-08T06:26:45.279Z,0.00
2019-02-08T06:27:45.265Z,0.00
2019-02-08T06:28:45.262Z,0.00
2019-02-08T06:29:45.253Z,0.00
2019-02-08T06:30:45.241Z,0.00
2019-02-08T06:31:45.230Z,0.00
2019-02-08T06:32:45.221Z,4.00
2019-02-08T06:33:45.210Z,4.00
2019-02-08T06:34:45.204Z,4.00
2019-02-08T06:35:45.193Z,4.00
2019-02-08T06:36:45.190Z,4.00
2019-02-08T06:37:45.173Z,4.00
2019-02-08T06:38:45.165Z,4.00
2019-02-08T06:39:45.161Z,4.00
2019-02-08T06:40:45.152Z,8.00
2019-02-08T06:41:45.137Z,8.00
2019-02-08T06:42:45.127Z,12.00
2019-02-08T06:43:45.138Z,12.00
2019-02-08T06:44:45.107Z,12.00
2019-02-08T06:45:45.101Z,16.00
2019-02-08T06:46:45.093Z,12.00
2019-02-08T06:47:45.090Z,20.00
2019-02-08T06:48:45.074Z,24.00
2019-02-08T06:49:45.059Z,24.00
2019-02-08T06:50:45.058Z,28.00
2019-02-08T06:51:45.043Z,28.00
2019-02-08T06:52:45.037Z,36.00
2019-02-08T06:53:45.031Z,40.00
2019-02-08T06:54:45.017Z,52.00
2019-02-08T06:55:45.013Z,56.00
2019-02-08T06:56:45.004Z,60.00
2019-02-08T06:57:44.989Z,64.00
2019-02-08T06:58:44.982Z,76.00
2019-02-08T06:59:44.975Z,88.00
2019-02-08T07:00:44.963Z,96.00
2019-02-08T07:01:44.953Z,108.00
2019-02-08T07:02:44.968Z,108.00
2019-02-08T07:03:45.024Z,112.00
2019-02-08T07:04:44.949Z,128.00
2019-02-08T07:05:44.946Z,140.00
2019-02-08T07:06:44.906Z,148.00
2019-02-08T07:07:44.905Z,160.00
2019-02-08T07:08:44.898Z,192.00
2019-02-08T07:09:44.896Z,200.00
2019-02-08T07:10:44.873Z,224.00
2019-02-08T07:11:44.862Z,208.00
2019-02-08T07:12:44.850Z,236.00
2019-02-08T07:13:44.841Z,288.00
2019-02-08T07:14:44.833Z,336.00
2019-02-08T07:15:44.824Z,332.00
2019-02-08T07:16:44.816Z,372.00
2019-02-08T07:17:44.813Z,312.00
2019-02-08T07:18:44.803Z,304.00
2019-02-08T07:19:44.792Z,348.00
2019-02-08T07:20:44.783Z,408.00
2019-02-08T07:21:44.770Z,392.00
2019-02-08T07:22:44.765Z,436.00
2019-02-08T07:23:44.756Z,520.00
2019-02-08T07:24:44.744Z,600.00
2019-02-08T07:25:44.735Z,620.00
2019-02-08T07:26:44.728Z,648.00
2019-02-08T07:27:44.715Z,660.00
2019-02-08T07:28:44.713Z,672.00
2019-02-08T07:29:44.700Z,656.00
2019-02-08T07:30:44.695Z,592.00
2019-02-08T07:31:44.680Z,600.00
2019-02-08T07:32:44.669Z,760.00
2019-02-08T07:33:44.663Z,852.00
2019-02-08T07:34:44.659Z,772.00
2019-02-08T07:35:44.647Z,760.00
2019-02-08T07:36:44.632Z,768.00
2019-02-08T07:37:44.625Z,728.00
2019-02-08T07:38:44.619Z,840.00
2019-02-08T07:39:44.605Z,720.00
2019-02-08T07:40:44.597Z,612.00
2019-02-08T07:41:44.588Z,648.00
2019-02-08T07:42:44.580Z,568.00
2019-02-08T07:43:44.571Z,672.00
2019-02-08T07:44:44.564Z,916.00
2019-02-08T07:45:44.554Z,968.00
2019-02-08T07:46:44.548Z,756.00
2019-02-08T07:47:44.538Z,640.00
2019-02-08T07:48:44.522Z,508.00
2019-02-08T07:49:44.520Z,616.00
2019-02-08T07:50:44.504Z,732.00
2019-02-08T07:51:44.495Z,744.00
2019-02-08T07:52:44.492Z,592.00
2019-02-08T07:53:44.481Z,644.00
2019-02-08T07:54:44.478Z,624.00
2019-02-08T07:55:44.467Z,604.00
2019-02-08T07:56:44.449Z,744.00
2019-02-08T07:57:44.439Z,652.00
2019-02-08T07:58:44.435Z,608.00
2019-02-08T08:00:44.416Z,740.00
2019-02-08T08:01:44.410Z,916.00
2019-02-08T08:02:44.394Z,1248.00
2019-02-08T08:03:44.391Z,1720.00
2019-02-08T08:04:44.386Z,1816.00
2019-02-08T08:05:44.371Z,1852.00
2019-02-08T08:06:44.359Z,1940.00
2019-02-08T08:07:44.354Z,1876.00
2019-02-08T08:08:44.339Z,2168.00
2019-02-08T08:09:44.336Z,2324.00
2019-02-08T08:10:44.322Z,2380.00
2019-02-08T08:11:44.316Z,2212.00
2019-02-08T08:12:44.303Z,2092.00
2019-02-08T08:13:44.299Z,1928.00
2019-02-08T08:14:44.293Z,1752.00
2019-02-08T08:15:44.279Z,1492.00
2019-02-08T08:16:44.274Z,1472.00
2019-02-08T08:17:44.259Z,1440.00
2019-02-08T08:18:44.255Z,1392.00
2019-02-08T08:19:44.250Z,1580.00
2019-02-08T08:20:44.233Z,1596.00
2019-02-08T08:21:44.224Z,1676.00
2019-02-08T08:22:44.217Z,1588.00
2019-02-08T08:23:44.211Z,1488.00
2019-02-08T08:24:44.199Z,1548.00
2019-02-08T08:25:44.193Z,1584.00
2019-02-08T08:26:44.183Z,1576.00
2019-02-08T08:27:44.175Z,1812.00
2019-02-08T08:28:44.192Z,1788.00
2019-02-08T08:29:44.160Z,1960.00
2019-02-08T08:30:44.145Z,1768.00
2019-02-08T08:31:44.136Z,1816.00
2019-02-08T08:32:44.131Z,2144.00
2019-02-08T08:33:44.118Z,2232.00
2019-02-08T08:34:44.119Z,2048.00
2019-02-08T08:35:44.110Z,1924.00
2019-02-08T08:36:44.096Z,2028.00
2019-02-08T08:37:44.086Z,2208.00
2019-02-08T08:38:44.077Z,1988.00
2019-02-08T08:39:44.068Z,2688.00
2019-02-08T08:40:44.058Z,2596.00
2019-02-08T08:41:44.055Z,2184.00
2019-02-08T08:42:44.046Z,1996.00
2019-02-08T08:43:44.039Z,1772.00
2019-02-08T08:44:44.022Z,2268.00
2019-02-08T08:45:44.015Z,2460.00
2019-02-08T08:46:44.007Z,2348.00
2019-02-08T08:47:44.004Z,2796.00
2019-02-08T08:48:43.990Z,3284.00
2019-02-08T08:49:43.986Z,3644.00
2019-02-08T08:50:43.978Z,3708.00
2019-02-08T08:51:43.967Z,4008.00
2019-02-08T08:52:43.963Z,3472.00
2019-02-08T08:53:44.094Z,3528.00
2019-02-08T08:54:43.951Z,3676.00
2019-02-08T08:55:43.932Z,3480.00
2019-02-08T08:56:43.923Z,3632.00
2019-02-08T08:57:43.917Z,3228.00
2019-02-08T08:58:43.911Z,3228.00
2019-02-08T08:59:43.903Z,3640.00
2019-02-08T09:00:43.888Z,3272.00
2019-02-08T09:01:43.884Z,2948.00
2019-02-08T09:02:43.878Z,3316.00
2019-02-08T09:03:43.867Z,3344.00
2019-02-08T09:04:43.856Z,3372.00
2019-02-08T09:05:43.854Z,2752.00
2019-02-08T09:06:43.840Z,2720.00
2019-02-08T09:07:43.837Z,2512.00
2019-02-08T09:08:43.832Z,2416.00
2019-02-08T09:09:43.822Z,2568.00
2019-02-08T09:10:43.813Z,2812.00
2019-02-08T09:11:43.804Z,2836.00
2019-02-08T09:12:43.793Z,2868.00
2019-02-08T09:13:43.784Z,2816.00
2019-02-08T09:14:43.776Z,2536.00
2019-02-08T09:15:43.769Z,2388.00
2019-02-08T09:16:43.759Z,2700.00
2019-02-08T09:17:43.758Z,3072.00
2019-02-08T09:18:43.745Z,2924.00
2019-02-08T09:19:43.739Z,2780.00
2019-02-08T09:20:43.733Z,2752.00
2019-02-08T09:21:43.721Z,2724.00
2019-02-08T09:22:43.713Z,2688.00
2019-02-08T09:23:43.704Z,2624.00
2019-02-08T09:24:43.699Z,2468.00
2019-02-08T09:25:49.727Z,2616.00
2019-02-08T09:26:43.684Z,2644.00
2019-02-08T09:27:43.672Z,2676.00
2019-02-08T09:28:43.666Z,2936.00
2019-02-08T09:29:43.660Z,2980.00
2019-02-08T09:30:43.647Z,2996.00
2019-02-08T09:31:43.643Z,3084.00
2019-02-08T09:32:43.629Z,3212.00
2019-02-08T09:33:43.623Z,2796.00
2019-02-08T09:34:43.612Z,2592.00
2019-02-08T09:35:43.614Z,2800.00
2019-02-08T09:36:47.626Z,3092.00
2019-02-08T09:37:43.592Z,3208.00
2019-02-08T09:38:43.586Z,3584.00
2019-02-08T09:39:43.576Z,3452.00
2019-02-08T09:40:43.563Z,3256.00
2019-02-08T09:41:43.560Z,3536.00
2019-02-08T09:42:43.561Z,3544.00
2019-02-08T09:43:43.541Z,3436.00
2019-02-08T09:44:43.537Z,3440.00
2019-02-08T09:45:43.527Z,3232.00
2019-02-08T09:46:43.524Z,2816.00
2019-02-08T09:47:43.513Z,2964.00
2019-02-08T09:48:43.507Z,3008.00
2019-02-08T09:49:43.715Z,2768.00
2019-02-08T09:50:43.485Z,2808.00
2019-02-08T09:51:47.350Z,2556.00
2019-02-08T09:52:43.475Z,2384.00
2019-02-08T09:53:43.464Z,2752.00
2019-02-08T09:54:43.452Z,2928.00
2019-02-08T09:55:43.450Z,3080.00
2019-02-08T09:56:43.441Z,3080.00
2019-02-08T09:57:43.437Z,3084.00
2019-02-08T09:58:43.428Z,2860.00
2019-02-08T09:59:43.417Z,3104.00
2019-02-08T10:00:43.403Z,2824.00
2019-02-08T10:01:43.402Z,3240.00
2019-02-08T10:02:43.394Z,3096.00
2019-02-08T10:03:43.388Z,2916.00
2019-02-08T10:04:43.378Z,2976.00
2019-02-08T10:05:43.364Z,3432.00
2019-02-08T10:06:43.363Z,3332.00
2019-02-08T10:07:43.351Z,2920.00
2019-02-08T10:08:43.345Z,2988.00
2019-02-08T10:09:43.332Z,3708.00
2019-02-08T10:10:43.327Z,3968.00
2019-02-08T10:11:43.324Z,4080.00
2019-02-08T10:12:43.338Z,3912.00
2019-02-08T10:13:43.301Z,4088.00
2019-02-08T10:14:43.295Z,4476.00
2019-02-08T10:15:43.291Z,5156.00
2019-02-08T10:16:43.278Z,5148.00
2019-02-08T10:17:43.276Z,4572.00
2019-02-08T10:18:43.276Z,4748.00
2019-02-08T10:19:43.283Z,4508.00
2019-02-08T10:20:43.254Z,4472.00
2019-02-08T10:21:43.241Z,4308.00
2019-02-08T10:22:43.236Z,4264.00
2019-02-08T10:23:43.233Z,4524.00
2019-02-08T10:24:43.223Z,4564.00
2019-02-08T10:25:43.210Z,4304.00
2019-02-08T10:26:43.207Z,4236.00
2019-02-08T10:27:43.198Z,4180.00
2019-02-08T10:28:43.192Z,3884.00
2019-02-08T10:29:43.181Z,3880.00
2019-02-08T10:30:43.178Z,3884.00
2019-02-08T10:31:43.163Z,4012.00
2019-02-08T10:32:43.154Z,4064.00
2019-02-08T10:33:43.154Z,4444.00
2019-02-08T10:34:43.140Z,4968.00
2019-02-08T10:35:43.140Z,5044.00
2019-02-08T10:36:43.132Z,5108.00
2019-02-08T10:37:43.120Z,5288.00
2019-02-08T10:38:43.114Z,5192.00
2019-02-08T10:39:43.103Z,5544.00
2019-02-08T10:40:43.097Z,5132.00
2019-02-08T10:41:43.094Z,4832.00
2019-02-08T10:42:43.085Z,4800.00
2019-02-08T10:43:43.078Z,4480.00
2019-02-08T10:44:43.066Z,4364.00
2019-02-08T10:45:43.059Z,4260.00
2019-02-08T10:46:43.052Z,4368.00
2019-02-08T10:47:43.046Z,4248.00
2019-02-08T10:48:43.043Z,4108.00
2019-02-08T10:49:43.031Z,3772.00
2019-02-08T10:50:43.023Z,3760.00
2019-02-08T10:51:43.020Z,3824.00
2019-02-08T10:52:43.007Z,3676.00
2019-02-08T10:53:43.006Z,3628.00
2019-02-08T10:54:43.000Z,3928.00
2019-02-08T10:55:42.992Z,4644.00
2019-02-08T10:56:42.982Z,4996.00
2019-02-08T10:57:42.972Z,4896.00
2019-02-08T10:58:42.971Z,5500.00
2019-02-08T10:59:42.964Z,4712.00
2019-02-08T11:00:42.952Z,4116.00
2019-02-08T11:01:42.943Z,3912.00
2019-02-08T11:02:42.943Z,4172.00
2019-02-08T11:03:42.928Z,3728.00
2019-02-08T11:04:42.919Z,3900.00
2019-02-08T11:05:42.912Z,4388.00
2019-02-08T11:06:42.909Z,5344.00
2019-02-08T11:07:42.898Z,4620.00
2019-02-08T11:08:42.891Z,4180.00
2019-02-08T11:09:42.889Z,4292.00
2019-02-08T11:10:42.879Z,4716.00
2019-02-08T11:11:42.878Z,5684.00
2019-02-08T11:12:42.861Z,4820.00
2019-02-08T11:13:42.856Z,4392.00
2019-02-08T11:14:42.849Z,4576.00
2019-02-08T11:15:42.843Z,4328.00
2019-02-08T11:16:42.836Z,3568.00
2019-02-08T11:17:42.828Z,4268.00
2019-02-08T11:18:42.818Z,4880.00
2019-02-08T11:19:42.825Z,4412.00
2019-02-08T11:20:42.810Z,5080.00
2019-02-08T11:21:42.796Z,5696.00
2019-02-08T11:22:42.795Z,5912.00
2019-02-08T11:23:42.785Z,5668.00
2019-02-08T11:24:42.782Z,5660.00
2019-02-08T11:25:42.770Z,5148.00
2019-02-08T11:26:42.763Z,4752.00
2019-02-08T11:27:42.958Z,4296.00
2019-02-08T11:28:42.746Z,4632.00
2019-02-08T11:29:42.742Z,4960.00
2019-02-08T11:30:42.736Z,5028.00
2019-02-08T11:31:42.733Z,5540.00
2019-02-08T11:32:43.654Z,5652.00
2019-02-08T11:33:42.717Z,4784.00
2019-02-08T11:34:42.711Z,4484.00
2019-02-08T11:35:42.699Z,4240.00
2019-02-08T11:36:42.697Z,4324.00
2019-02-08T11:37:42.688Z,4276.00
2019-02-08T11:38:42.679Z,4116.00
2019-02-08T11:39:42.675Z,4448.00
2019-02-08T11:40:42.663Z,3956.00
2019-02-08T11:41:42.657Z,3840.00
2019-02-08T11:43:42.649Z,3852.00
2019-02-08T11:44:42.638Z,4112.00
2019-02-08T11:45:42.634Z,3836.00
2019-02-08T11:46:42.622Z,3736.00
2019-02-08T11:47:42.621Z,3528.00
2019-02-08T11:48:42.616Z,3716.00
2019-02-08T11:49:42.605Z,3948.00
2019-02-08T11:50:42.599Z,3744.00
2019-02-08T11:51:42.611Z,3996.00
2019-02-08T11:52:42.593Z,3824.00
2019-02-08T11:54:42.569Z,4624.00
2019-02-08T11:55:42.564Z,4368.00
2019-02-08T11:56:42.557Z,4880.00
2019-02-08T11:57:42.549Z,4940.00
2019-02-08T11:58:42.540Z,5236.00
2019-02-08T11:59:42.539Z,5124.00
2019-02-08T12:00:42.521Z,4880.00
2019-02-08T12:01:42.520Z,4456.00
2019-02-08T12:02:42.508Z,3836.00
2019-02-08T12:03:42.504Z,4492.00
2019-02-08T12:04:42.496Z,4392.00
2019-02-08T12:05:42.488Z,4728.00
2019-02-08T12:06:42.482Z,4568.00
2019-02-08T12:07:42.475Z,4916.00
2019-02-08T12:08:42.468Z,4176.00
2019-02-08T12:10:42.458Z,5060.00
2019-02-08T12:11:42.451Z,4680.00
2019-02-08T12:12:42.438Z,5676.00
2019-02-08T12:13:42.438Z,7144.00
2019-02-08T12:14:42.426Z,7756.00
2019-02-08T12:15:42.423Z,5820.00
2019-02-08T12:16:42.418Z,5488.00
2019-02-08T12:17:42.407Z,5200.00
2019-02-08T12:18:42.406Z,4892.00
2019-02-08T12:19:42.391Z,4756.00
2019-02-08T12:20:42.386Z,4800.00
2019-02-08T12:21:42.384Z,5164.00
2019-02-08T12:22:42.377Z,6096.00
2019-02-08T12:23:42.372Z,5256.00
2019-02-08T12:24:42.361Z,6312.00
2019-02-08T12:25:42.358Z,6644.00
2019-02-08T12:26:42.344Z,7872.00
2019-02-08T12:27:42.343Z,6752.00
2019-02-08T12:28:42.336Z,6552.00
2019-02-08T12:29:42.331Z,6292.00
2019-02-08T12:30:42.319Z,6948.00
2019-02-08T12:31:42.317Z,7624.00
2019-02-08T12:32:42.311Z,8484.00
2019-02-08T12:33:42.302Z,9208.00
2019-02-08T12:34:42.296Z,9176.00
2019-02-08T12:35:42.286Z,10616.00
2019-02-08T12:36:42.287Z,11984.00
2019-02-08T12:37:42.274Z,11124.00
2019-02-08T12:38:42.270Z,10316.00
2019-02-08T12:39:42.269Z,9764.00
2019-02-08T12:40:42.264Z,8216.00
2019-02-08T12:41:42.256Z,7500.00
2019-02-08T12:42:42.246Z,7644.00
2019-02-08T12:43:42.243Z,8104.00
2019-02-08T12:44:42.230Z,8476.00
2019-02-08T12:45:42.230Z,7776.00
2019-02-08T12:46:42.221Z,8088.00
2019-02-08T12:47:42.223Z,8052.00
2019-02-08T12:48:42.214Z,7608.00
2019-02-08T12:49:42.200Z,6848.00
2019-02-08T12:51:42.192Z,8204.00
2019-02-08T12:52:42.186Z,7936.00
2019-02-08T12:53:42.176Z,8272.00
2019-02-08T12:54:42.171Z,7596.00