createdAt,value
2022-07-26T00:00:00.193Z,959.3
2022-07-26T00:05:00.182Z,959.3
2022-07-26T00:10:00.201Z,959.7
2022-07-26T00:15:00.180Z,959.5
2022-07-26T00:20:00.220Z,959.5
2022-07-26T00:25:00.169Z,959.9
2022-07-26T00:30:00.208Z,960.1
2022-07-26T00:35:00.438Z,960.6
2022-07-26T00:40:00.211Z,960.6
2022-07-26T00:45:00.179Z,960.1
2022-07-26T00:50:00.189Z,960.6
2022-07-26T00:55:00.200Z,960.1
2022-07-26T01:00:00.203Z,960.1
2022-07-26T01:05:00.168Z,960.6
2022-07-26T01:10:00.182Z,961
2022-07-26T01:15:00.199Z,960.6
2022-07-26T01:20:00.204Z,960.8
2022-07-26T01:25:00.185Z,961.2
2022-07-26T01:30:00.177Z,961.7
2022-07-26T01:35:00.177Z,961.7
2022-07-26T01:40:00.182Z,961.7
2022-07-26T01:45:00.175Z,962.1
2022-07-26T01:50:00.171Z,962.3
2022-07-26T01:55:00.501Z,962.3
2022-07-26T02:00:00.195Z,962.7
2022-07-26T02:05:01.517Z,962.7
2022-07-26T02:10:01.102Z,963.2
2022-07-26T02:15:00.209Z,963.4
2022-07-26T02:20:00.166Z,963.6
2022-07-26T02:25:04.834Z,964
2022-07-26T02:30:00.189Z,964.5
2022-07-26T02:35:00.165Z,964.5
2022-07-26T02:40:00.319Z,964.7
2022-07-26T02:45:00.458Z,965.4
2022-07-26T02:50:00.294Z,965.4
2022-07-26T02:55:00.208Z,965.4
2022-07-26T03:00:00.300Z,965.8
2022-07-26T03:05:00.365Z,966.2
2022-07-26T03:10:00.476Z,966.4
2022-07-26T03:15:00.279Z,966.7
2022-07-26T03:20:00.260Z,968.2
2022-07-26T03:25:00.173Z,968.8
2022-07-26T03:30:00.251Z,968.8
2022-07-26T03:35:00.186Z,968.8
2022-07-26T03:40:00.198Z,969.5
2022-07-26T03:45:00.178Z,970.1
2022-07-26T03:50:00.196Z,970.1
2022-07-26T03:55:00.217Z,970.4
2022-07-26T04:00:00.194Z,970.8
2022-07-26T04:05:00.176Z,970.6
2022-07-26T04:10:00.187Z,971
2022-07-26T04:15:00.184Z,971
2022-07-26T04:20:00.186Z,971.4
2022-07-26T04:25:00.174Z,971.2
2022-07-26T04:30:00.341Z,971.4
2022-07-26T04:35:00.180Z,971.7
2022-07-26T04:40:00.176Z,971.9
2022-07-26T04:45:04.401Z,972.1
2022-07-26T04:50:00.264Z,971.9
2022-07-26T04:55:00.947Z,971.9
2022-07-26T05:00:20.299Z,971.9
2022-07-26T05:05:00.188Z,972.3
2022-07-26T05:10:00.179Z,972.1
2022-07-26T05:15:00.182Z,971.9
2022-07-26T05:20:03.210Z,971.7
2022-07-26T05:25:00.184Z,971.9
2022-07-26T05:30:00.170Z,971.7
2022-07-26T05:35:00.166Z,972.1
2022-07-26T05:40:01.571Z,971.7
2022-07-26T05:45:00.645Z,971.9
2022-07-26T05:50:00.241Z,971.7
2022-07-26T05:55:00.320Z,972.3
2022-07-26T06:00:00.192Z,971.9
2022-07-26T06:05:00.173Z,972.3
2022-07-26T06:10:00.193Z,971
2022-07-26T06:15:00.180Z,966.9
2022-07-26T06:20:00.176Z,967.1
2022-07-26T06:25:00.194Z,966.9
2022-07-26T06:30:00.291Z,966.7
2022-07-26T06:35:00.179Z,966
2022-07-26T06:40:00.193Z,965.4
2022-07-26T06:45:00.150Z,964
2022-07-26T06:50:00.178Z,964
2022-07-26T06:55:00.228Z,964.9
2022-07-26T07:00:00.199Z,964
2022-07-26T07:05:00.338Z,964
2022-07-26T07:10:00.155Z,963.8
2022-07-26T07:15:00.180Z,966.9
2022-07-26T07:20:01.204Z,967.5
2022-07-26T07:25:00.198Z,968.4
2022-07-26T07:30:00.196Z,967.5
2022-07-26T07:35:00.183Z,966.7
2022-07-26T07:40:00.169Z,967.3
2022-07-26T07:45:00.170Z,966.4
2022-07-26T07:50:00.176Z,966.7
2022-07-26T07:55:21.847Z,967.5
2022-07-26T08:00:00.267Z,967.5
2022-07-26T08:05:11.289Z,967.5
2022-07-26T08:10:00.244Z,967.3
2022-07-26T08:15:00.168Z,965.8
2022-07-26T08:20:00.187Z,966
2022-07-26T08:25:00.265Z,966.2
2022-07-26T08:30:00.408Z,966.2
2022-07-26T08:35:17.781Z,965.1
2022-07-26T08:40:00.429Z,961.4
2022-07-26T08:45:00.438Z,961.2
2022-07-26T08:50:00.330Z,960.6
2022-07-26T08:55:00.413Z,961.7
2022-07-26T09:00:00.461Z,960.1
2022-07-26T09:05:00.202Z,960.6
2022-07-26T09:10:00.242Z,960.6
2022-07-26T09:15:00.180Z,960.1
2022-07-26T09:20:00.176Z,959.7
2022-07-26T09:25:00.183Z,959.5
2022-07-26T09:30:00.179Z,958.4
2022-07-26T09:35:00.517Z,960.1
2022-07-26T09:40:00.768Z,957.5
2022-07-26T09:45:00.177Z,956.4
2022-07-26T09:50:00.296Z,954.9
2022-07-26T09:55:00.272Z,955.8
2022-07-26T10:00:00.183Z,954.5
2022-07-26T10:05:00.209Z,954
2022-07-26T11:40:00.227Z,949.9
2022-07-26T13:10:31.260Z,944.5
2022-07-26T13:15:01.347Z,943.2
2022-07-26T13:34:35.236Z,944.9
2022-07-26T13:39:11.765Z,944
2022-07-26T13:43:48.817Z,944.9
2022-07-26T13:48:25.683Z,944.5
2022-07-26T13:53:02.492Z,945.6
2022-07-26T13:57:49.587Z,945.6
2022-07-26T14:02:16.487Z,944.9
2022-07-26T14:06:53.286Z,944.7
2022-07-26T14:11:30.691Z,944.5
2022-07-26T14:16:07.186Z,944.5
2022-07-26T14:20:44.029Z,945.4
2022-07-26T14:25:20.986Z,944
2022-07-26T14:29:57.942Z,945.4
2022-07-26T14:34:34.824Z,945.4
2022-07-26T14:39:11.786Z,946
2022-07-26T14:43:54.090Z,943.6
2022-07-26T14:48:51.781Z,945.4
2022-07-26T14:53:02.572Z,944.5
2022-07-26T14:57:41.720Z,944.9
2022-07-26T15:02:16.757Z,944.9
2022-07-26T15:06:53.259Z,945.1
2022-07-26T15:11:30.214Z,944
2022-07-26T15:16:08.359Z,944.5
2022-07-26T15:20:44.052Z,944.7
2022-07-26T15:25:20.948Z,942.7
2022-07-26T15:30:03.387Z,941
2022-07-26T15:34:34.799Z,941.9
2022-07-26T15:39:17.197Z,943
2022-07-26T15:43:49.306Z,941.9
2022-07-26T15:48:25.652Z,943.4
2022-07-26T15:53:02.490Z,944
2022-07-26T15:57:40.325Z,944.7
2022-07-26T16:02:16.386Z,945.1
2022-07-26T16:06:53.285Z,944.5
2022-07-26T16:11:30.203Z,944.5
2022-07-26T16:16:07.150Z,943.6
2022-07-26T16:20:44.029Z,944
2022-07-26T16:25:20.979Z,943.4
2022-07-26T16:29:57.870Z,944
2022-07-26T16:34:34.840Z,942.7
2022-07-26T16:39:12.712Z,943.6
2022-07-26T16:43:48.640Z,942.3
2022-07-26T16:48:25.611Z,938.8
2022-07-26T16:53:03.464Z,936.7
2022-07-26T16:57:39.519Z,935.8
2022-07-26T17:02:16.571Z,935.4
2022-07-26T17:07:22.182Z,935.1
2022-07-26T17:11:32.256Z,935.1
2022-07-26T17:16:07.220Z,935.6
2022-07-26T17:20:44.148Z,937.5
2022-07-26T17:25:21.074Z,939.3
2022-07-26T17:29:59.856Z,941
2022-07-26T17:34:34.887Z,941.9
2022-07-26T17:39:15.109Z,942.7
2022-07-26T17:43:48.684Z,943.4
2022-07-26T17:48:25.560Z,944.9
2022-07-26T17:53:02.576Z,944.5
2022-07-26T17:57:39.513Z,945.4
2022-07-26T18:02:16.407Z,946.7
2022-07-26T18:06:53.292Z,946.7
2022-07-26T18:11:30.207Z,946.7
2022-07-26T18:16:07.298Z,947.1
2022-07-26T18:20:44.025Z,947.7
2022-07-26T18:25:20.985Z,948
2022-07-26T18:29:57.867Z,948.4
2022-07-26T18:34:34.833Z,948.4
2022-07-26T18:39:12.103Z,948.8
2022-07-26T18:43:48.680Z,949.3
2022-07-26T18:48:25.600Z,949.7
2022-07-26T18:53:02.483Z,950.4
2022-07-26T18:57:39.440Z,950.6
2022-07-26T19:02:16.330Z,950.1
2022-07-26T19:06:53.282Z,950.6
2022-07-26T19:11:30.234Z,951.2
2022-07-26T19:16:07.215Z,951.9
2022-07-26T19:20:44.066Z,951.9
2022-07-26T19:25:20.947Z,951.7
2022-07-26T19:29:58.857Z,952.1
2022-07-26T19:34:34.849Z,952.5
2022-07-26T19:39:12.154Z,952.3
2022-07-26T19:43:48.638Z,953.2
2022-07-26T19:48:25.594Z,954
2022-07-26T19:53:02.489Z,954
2022-07-26T19:57:39.440Z,954
2022-07-26T20:02:16.383Z,953.8
2022-07-26T20:06:53.285Z,953.8
2022-07-26T20:11:30.174Z,954.3
2022-07-26T20:16:07.953Z,954.5
2022-07-26T20:20:44.038Z,954.9
2022-07-26T20:25:21.915Z,954.9
2022-07-26T20:30:01.127Z,956.2
2022-07-26T20:34:34.815Z,956.2
2022-07-26T20:39:12.254Z,957.1
2022-07-26T20:43:48.635Z,957.1
2022-07-26T20:48:25.578Z,958
2022-07-26T20:53:02.483Z,959
2022-07-26T20:57:39.443Z,958.8
2022-07-26T21:02:16.406Z,958.4
2022-07-26T21:06:53.277Z,958.8
2022-07-26T21:11:30.176Z,958.8
2022-07-26T21:16:09.848Z,958.8
2022-07-26T21:20:44.050Z,959
2022-07-26T21:25:20.964Z,959.3
2022-07-26T21:29:57.896Z,959.3
2022-07-26T21:34:34.810Z,959
2022-07-26T21:39:12.154Z,959
2022-07-26T21:43:48.680Z,959
2022-07-26T21:48:25.586Z,959.3
2022-07-26T21:53:02.487Z,959
2022-07-26T21:57:39.436Z,958.8
2022-07-26T22:02:19.974Z,958.8
2022-07-26T22:06:53.275Z,959
2022-07-26T22:11:30.174Z,959
2022-07-26T22:16:07.210Z,959.3
2022-07-26T22:20:44.104Z,959.3
2022-07-26T22:25:21.056Z,959.3
2022-07-26T22:29:57.966Z,959.3
2022-07-26T22:34:34.874Z,959.3
2022-07-26T22:39:12.356Z,959
2022-07-26T22:43:48.705Z,958.8
2022-07-26T22:48:25.595Z,958.8
2022-07-26T22:53:02.527Z,958.8
2022-07-26T22:57:39.407Z,958.8
2022-07-26T23:02:16.368Z,959
2022-07-26T23:06:54.855Z,959.3
2022-07-26T23:11:30.815Z,959.7
2022-07-26T23:16:07.177Z,959.5
2022-07-26T23:20:44.047Z,959.3
2022-07-26T23:25:20.945Z,959.5
2022-07-26T23:29:57.954Z,959.5
2022-07-26T23:34:34.822Z,959.7
2022-07-26T23:39:12.093Z,959.7
2022-07-26T23:43:48.636Z,959.7
2022-07-26T23:48:25.586Z,959.7
2022-07-26T23:53:03.387Z,960.1
2022-07-26T23:57:39.441Z,960.1
