createdAt,value
2023-04-07T00:00:02.890Z,8.97
2023-04-07T00:01:02.875Z,8.97
2023-04-07T00:02:02.929Z,8.97
2023-04-07T00:03:02.951Z,8.96
2023-04-07T00:04:03.314Z,8.96
2023-04-07T00:05:02.903Z,8.96
2023-04-07T00:06:02.826Z,8.94
2023-04-07T00:07:02.805Z,8.94
2023-04-07T00:08:02.786Z,8.94
2023-04-07T00:09:02.773Z,8.96
2023-04-07T00:10:02.788Z,8.96
2023-04-07T00:11:02.750Z,8.93
2023-04-07T00:12:02.795Z,8.94
2023-04-07T00:13:02.726Z,8.94
2023-04-07T00:14:02.710Z,8.94
2023-04-07T00:15:02.702Z,8.94
2023-04-07T00:16:02.738Z,8.94
2023-04-07T00:17:02.669Z,8.94
2023-04-07T00:18:02.670Z,8.93
2023-04-07T00:19:02.644Z,8.94
2023-04-07T00:20:02.635Z,8.93
2023-04-07T00:21:02.620Z,8.93
2023-04-07T00:22:02.606Z,8.93
2023-04-07T00:23:02.591Z,8.93
2023-04-07T00:24:02.586Z,8.91
2023-04-07T00:25:02.567Z,8.93
2023-04-07T00:26:02.579Z,8.93
2023-04-07T00:27:02.557Z,8.93
2023-04-07T00:28:02.529Z,8.91
2023-04-07T00:29:02.515Z,8.90
2023-04-07T00:30:02.506Z,8.90
2023-04-07T00:31:02.550Z,8.90
2023-04-07T00:32:02.484Z,8.90
2023-04-07T00:33:02.533Z,8.90
2023-04-07T00:34:02.454Z,8.90
2023-04-07T00:35:02.642Z,8.88
2023-04-07T00:36:02.506Z,8.88
2023-04-07T00:37:02.417Z,8.88
2023-04-07T00:38:02.401Z,8.90
2023-04-07T00:39:02.386Z,8.88
2023-04-07T00:40:02.376Z,8.90
2023-04-07T00:41:02.364Z,8.88
2023-04-07T00:42:02.381Z,8.88
2023-04-07T00:43:02.336Z,8.88
2023-04-07T00:44:02.324Z,8.88
2023-04-07T00:45:02.314Z,8.90
2023-04-07T00:46:02.307Z,8.88
2023-04-07T00:47:02.283Z,8.88
2023-04-07T00:48:02.286Z,8.90
2023-04-07T00:49:02.259Z,8.90
2023-04-07T00:50:02.242Z,8.90
2023-04-07T00:51:02.247Z,8.90
2023-04-07T00:52:02.258Z,8.90
2023-04-07T00:53:02.207Z,8.91
2023-04-07T00:54:02.189Z,8.88
2023-04-07T00:55:02.182Z,8.88
2023-04-07T00:56:02.190Z,8.88
2023-04-07T00:57:02.156Z,8.87
2023-04-07T00:58:02.185Z,8.87
2023-04-07T00:59:02.132Z,8.87
2023-04-07T01:00:02.124Z,8.87
2023-04-07T01:01:02.104Z,8.86
2023-04-07T01:02:02.181Z,8.86
2023-04-07T01:03:02.524Z,8.87
2023-04-07T01:04:02.204Z,8.86
2023-04-07T01:05:02.119Z,8.86
2023-04-07T01:06:02.032Z,8.86
2023-04-07T01:07:02.023Z,8.86
2023-04-07T01:08:02.016Z,8.83
2023-04-07T01:09:01.999Z,8.86
2023-04-07T01:10:01.981Z,8.84
2023-04-07T01:11:01.975Z,8.83
2023-04-07T01:12:01.957Z,8.84
2023-04-07T01:13:01.944Z,8.81
2023-04-07T01:14:01.951Z,8.83
2023-04-07T01:15:01.915Z,8.83
2023-04-07T01:16:01.973Z,8.83
2023-04-07T01:17:01.904Z,8.83
2023-04-07T01:18:01.942Z,8.81
2023-04-07T01:19:01.865Z,8.83
2023-04-07T01:20:01.896Z,8.81
2023-04-07T01:21:01.838Z,8.81
2023-04-07T01:22:01.837Z,8.79
2023-04-07T01:23:01.814Z,8.79
2023-04-07T01:24:01.804Z,8.79
2023-04-07T01:25:01.784Z,8.83
2023-04-07T01:26:01.783Z,8.79
2023-04-07T01:27:01.794Z,8.81
2023-04-07T01:28:01.744Z,8.79
2023-04-07T01:29:01.740Z,8.79
2023-04-07T01:30:01.764Z,8.81
2023-04-07T01:31:01.721Z,8.83
2023-04-07T01:32:01.789Z,8.81
2023-04-07T01:33:01.762Z,8.81
2023-04-07T01:34:01.679Z,8.79
2023-04-07T01:35:01.658Z,8.81
2023-04-07T01:36:01.639Z,8.79
2023-04-07T01:37:01.772Z,8.79
2023-04-07T01:38:01.615Z,8.78
2023-04-07T01:39:01.604Z,8.76
2023-04-07T01:40:01.597Z,8.78
2023-04-07T01:41:01.579Z,8.78
2023-04-07T01:42:01.585Z,8.75
2023-04-07T01:43:01.556Z,8.76
2023-04-07T01:44:01.540Z,8.76
2023-04-07T01:45:01.542Z,8.78
2023-04-07T01:46:01.538Z,8.78
2023-04-07T01:47:01.536Z,8.78
2023-04-07T01:48:01.511Z,8.76
2023-04-07T01:49:01.484Z,8.76
2023-04-07T01:50:01.475Z,8.76
2023-04-07T01:51:01.452Z,8.75
2023-04-07T01:52:01.436Z,8.76
2023-04-07T01:53:01.433Z,8.75
2023-04-07T01:54:01.410Z,8.76
2023-04-07T01:55:01.473Z,8.76
2023-04-07T01:56:01.387Z,8.75
2023-04-07T01:57:01.378Z,8.75
2023-04-07T01:58:01.360Z,8.75
2023-04-07T01:59:01.351Z,8.73
2023-04-07T02:00:01.335Z,8.75
2023-04-07T02:01:01.356Z,8.73
2023-04-07T02:02:01.415Z,8.73
2023-04-07T02:03:01.341Z,8.73
2023-04-07T02:04:01.362Z,8.73
2023-04-07T02:05:01.273Z,8.75
2023-04-07T02:06:01.258Z,8.73
2023-04-07T02:07:01.246Z,8.75
2023-04-07T02:08:01.241Z,8.73
2023-04-07T02:09:01.219Z,8.72
2023-04-07T02:10:01.220Z,8.72
2023-04-07T02:11:01.192Z,8.72
2023-04-07T02:12:01.181Z,8.72
2023-04-07T02:13:01.191Z,8.72
2023-04-07T02:14:01.166Z,8.71
2023-04-07T02:15:01.148Z,8.72
2023-04-07T02:16:01.157Z,8.73
2023-04-07T02:17:01.116Z,8.72
2023-04-07T02:18:01.190Z,8.71
2023-04-07T02:19:01.092Z,8.72
2023-04-07T02:20:01.077Z,8.72
2023-04-07T02:21:01.066Z,8.73
2023-04-07T02:22:01.050Z,8.71
2023-04-07T02:23:01.039Z,8.72
2023-04-07T02:24:01.030Z,8.69
2023-04-07T02:25:01.013Z,8.71
2023-04-07T02:26:01.006Z,8.69
2023-04-07T02:27:00.985Z,8.69
2023-04-07T02:28:00.974Z,8.69
2023-04-07T02:29:00.962Z,8.69
2023-04-07T02:30:00.949Z,8.69
2023-04-07T02:31:00.935Z,8.69
2023-04-07T02:32:00.945Z,8.69
2023-04-07T02:33:00.955Z,8.68
2023-04-07T02:34:00.924Z,8.69
2023-04-07T02:35:00.898Z,8.68
2023-04-07T02:36:00.869Z,8.69
2023-04-07T02:37:00.965Z,8.69
2023-04-07T02:38:00.855Z,8.68
2023-04-07T02:39:00.832Z,8.69
2023-04-07T02:40:00.820Z,8.69
2023-04-07T02:41:00.810Z,8.68
2023-04-07T02:42:00.796Z,8.68
2023-04-07T02:43:00.783Z,8.68
2023-04-07T02:44:00.766Z,8.68
2023-04-07T02:45:00.760Z,8.68
2023-04-07T02:46:00.813Z,8.68
2023-04-07T02:47:00.727Z,8.66
2023-04-07T02:48:00.720Z,8.66
2023-04-07T02:49:00.705Z,8.63
2023-04-07T02:50:00.722Z,8.66
2023-04-07T02:51:00.676Z,8.66
2023-04-07T02:52:00.666Z,8.66
2023-04-07T02:53:00.656Z,8.66
2023-04-07T02:54:00.644Z,8.66
2023-04-07T02:55:00.633Z,8.65
2023-04-07T02:56:00.615Z,8.65
2023-04-07T02:57:00.596Z,8.65
2023-04-07T02:58:00.584Z,8.65
2023-04-07T02:59:00.570Z,8.65
2023-04-07T03:00:00.581Z,8.65
2023-04-07T03:01:00.664Z,8.65
2023-04-07T03:02:00.746Z,8.63
2023-04-07T03:03:00.748Z,8.65
2023-04-07T03:04:00.597Z,8.62
2023-04-07T03:05:00.497Z,8.63
2023-04-07T03:06:00.506Z,8.60
2023-04-07T03:07:00.492Z,8.62
2023-04-07T03:08:00.458Z,8.63
2023-04-07T03:09:00.461Z,8.63
2023-04-07T03:10:00.438Z,8.62
2023-04-07T03:11:00.424Z,8.62
2023-04-07T03:12:00.401Z,8.63
2023-04-07T03:13:00.398Z,8.63
2023-04-07T03:14:00.375Z,8.63
2023-04-07T03:15:00.380Z,8.62
2023-04-07T03:16:00.348Z,8.62
2023-04-07T03:17:00.391Z,8.62
2023-04-07T03:18:00.412Z,8.60
2023-04-07T03:19:00.316Z,8.62
2023-04-07T03:20:00.323Z,8.60
2023-04-07T03:21:00.290Z,8.60
2023-04-07T03:22:00.322Z,8.60
2023-04-07T03:23:00.261Z,8.58
2023-04-07T03:24:00.254Z,8.58
2023-04-07T03:25:00.238Z,8.60
2023-04-07T03:26:00.221Z,8.60
2023-04-07T03:27:00.208Z,8.58
2023-04-07T03:28:00.200Z,8.58
2023-04-07T03:29:00.191Z,8.57
2023-04-07T03:30:00.207Z,8.58
2023-04-07T03:31:00.245Z,8.58
2023-04-07T03:32:00.144Z,8.58
2023-04-07T03:33:00.197Z,8.58
2023-04-07T03:34:00.115Z,8.58
2023-04-07T03:35:00.141Z,8.58
2023-04-07T03:36:00.191Z,8.57
2023-04-07T03:37:00.106Z,8.58
2023-04-07T03:38:00.108Z,8.57
2023-04-07T03:39:00.062Z,8.57
2023-04-07T03:40:00.041Z,8.55
2023-04-07T03:41:00.028Z,8.55
2023-04-07T03:42:00.014Z,8.57
2023-04-07T03:43:00.003Z,8.55
2023-04-07T03:43:59.990Z,8.57
2023-04-07T03:44:59.980Z,8.57
2023-04-07T03:45:59.978Z,8.58
2023-04-07T03:46:59.950Z,8.57
2023-04-07T03:47:59.962Z,8.55
2023-04-07T03:48:59.924Z,8.55
2023-04-07T03:49:59.911Z,8.55
2023-04-07T03:50:59.905Z,8.57
2023-04-07T03:51:59.888Z,8.57
2023-04-07T03:52:59.874Z,8.55
2023-04-07T03:53:59.885Z,8.55
2023-04-07T03:54:59.846Z,8.57
2023-04-07T03:55:59.836Z,8.54
2023-04-07T03:56:59.820Z,8.55
2023-04-07T03:57:59.805Z,8.55
2023-04-07T03:58:59.795Z,8.54
2023-04-07T03:59:59.781Z,8.54
2023-04-07T04:00:59.775Z,8.54
2023-04-07T04:01:59.789Z,8.53
2023-04-07T04:02:59.818Z,8.53
2023-04-07T04:04:00.075Z,8.54
2023-04-07T04:04:59.768Z,8.53
2023-04-07T04:05:59.703Z,8.55
2023-04-07T04:06:59.690Z,8.53
2023-04-07T04:07:59.681Z,8.54
2023-04-07T04:08:59.672Z,8.55
2023-04-07T04:09:59.676Z,8.54
2023-04-07T04:10:59.647Z,8.53
2023-04-07T04:11:59.634Z,8.53
2023-04-07T04:12:59.614Z,8.53
2023-04-07T04:13:59.600Z,8.53
2023-04-07T04:14:59.594Z,8.53
2023-04-07T04:15:59.589Z,8.53
2023-04-07T04:16:59.564Z,8.53
2023-04-07T04:17:59.566Z,8.53
2023-04-07T04:18:59.545Z,8.53
2023-04-07T04:19:59.523Z,8.50
2023-04-07T04:20:59.510Z,8.50
2023-04-07T04:21:59.520Z,8.50
2023-04-07T04:22:59.489Z,8.50
2023-04-07T04:23:59.497Z,8.50
2023-04-07T04:24:59.462Z,8.48
2023-04-07T04:25:59.469Z,8.48
2023-04-07T04:26:59.434Z,8.48
2023-04-07T04:27:59.419Z,8.47
2023-04-07T04:28:59.411Z,8.47
2023-04-07T04:29:59.413Z,8.47
2023-04-07T04:30:59.401Z,8.48
2023-04-07T04:31:59.371Z,8.48
2023-04-07T04:32:59.421Z,8.47
2023-04-07T04:33:59.341Z,8.47
2023-04-07T04:34:59.330Z,8.47
2023-04-07T04:35:59.320Z,8.47
2023-04-07T04:36:59.358Z,8.47
2023-04-07T04:37:59.293Z,8.45
2023-04-07T04:38:59.280Z,8.47
2023-04-07T04:39:59.264Z,8.48
2023-04-07T04:40:59.254Z,8.48
2023-04-07T04:41:59.273Z,8.47
2023-04-07T04:42:59.258Z,8.48
2023-04-07T04:43:59.229Z,8.45
2023-04-07T04:44:59.219Z,8.44
2023-04-07T04:45:59.209Z,8.47
2023-04-07T04:46:59.242Z,8.47
2023-04-07T04:47:59.211Z,8.48
2023-04-07T04:48:59.162Z,8.47
2023-04-07T04:49:59.156Z,8.47
2023-04-07T04:50:59.131Z,8.47
2023-04-07T04:51:59.112Z,8.45
2023-04-07T04:52:59.124Z,8.45
2023-04-07T04:53:59.116Z,8.47
2023-04-07T04:54:59.093Z,8.45
2023-04-07T04:55:59.066Z,8.45
2023-04-07T04:56:59.051Z,8.45
2023-04-07T04:57:59.076Z,8.45
2023-04-07T04:58:59.025Z,8.48
2023-04-07T04:59:59.009Z,8.45
2023-04-07T05:00:59.021Z,8.47
2023-04-07T05:01:59.040Z,8.48
2023-04-07T05:02:59.175Z,8.45
2023-04-07T05:03:59.464Z,8.47
2023-04-07T05:04:59.052Z,8.48
2023-04-07T05:05:58.934Z,8.48
2023-04-07T05:06:58.922Z,8.45
2023-04-07T05:07:58.906Z,8.45
2023-04-07T05:08:58.895Z,8.44
2023-04-07T05:09:58.881Z,8.45
2023-04-07T05:10:58.865Z,8.45
2023-04-07T05:11:58.852Z,8.45
2023-04-07T05:12:58.838Z,8.44
2023-04-07T05:13:58.860Z,8.44
2023-04-07T05:14:58.818Z,8.44
2023-04-07T05:15:58.863Z,8.45
2023-04-07T05:16:58.787Z,8.45
2023-04-07T05:17:58.834Z,8.45
2023-04-07T05:18:58.763Z,8.45
2023-04-07T05:19:58.749Z,8.45
2023-04-07T05:20:58.734Z,8.44
2023-04-07T05:21:58.724Z,8.45
2023-04-07T05:22:58.718Z,8.45
2023-04-07T05:23:58.700Z,8.45
2023-04-07T05:24:58.681Z,8.44
2023-04-07T05:25:58.710Z,8.44
2023-04-07T05:26:58.668Z,8.45
2023-04-07T05:27:58.645Z,8.45
2023-04-07T05:28:58.631Z,8.44
2023-04-07T05:29:58.677Z,8.45
2023-04-07T05:30:58.604Z,8.47
2023-04-07T05:31:58.632Z,8.45
2023-04-07T05:32:58.598Z,8.47
2023-04-07T05:33:58.568Z,8.47
2023-04-07T05:34:58.552Z,8.45
2023-04-07T05:35:58.680Z,8.44
2023-04-07T05:36:58.528Z,8.44
2023-04-07T05:37:58.515Z,8.45
2023-04-07T05:38:58.508Z,8.45
2023-04-07T05:39:58.490Z,8.44
2023-04-07T05:40:58.481Z,8.44
2023-04-07T05:41:58.468Z,8.45
2023-04-07T05:42:58.450Z,8.45
2023-04-07T05:43:58.441Z,8.44
2023-04-07T05:44:58.424Z,8.45
2023-04-07T05:45:58.488Z,8.45
2023-04-07T05:46:58.399Z,8.47
2023-04-07T05:47:58.417Z,8.45
2023-04-07T05:49:00.697Z,8.47
2023-04-07T05:49:59.408Z,8.47
2023-04-07T05:50:58.347Z,8.47
2023-04-07T05:51:58.335Z,8.47
2023-04-07T05:52:58.323Z,8.45
2023-04-07T05:53:58.310Z,8.47
2023-04-07T05:54:58.298Z,8.47
2023-04-07T05:55:58.291Z,8.47
2023-04-07T05:56:58.271Z,8.47
2023-04-07T05:57:58.271Z,8.47
2023-04-07T05:58:58.252Z,8.47
2023-04-07T05:59:58.242Z,8.48
2023-04-07T06:00:58.218Z,8.50
2023-04-07T06:01:58.399Z,8.47
2023-04-07T06:02:58.372Z,8.47
2023-04-07T06:03:58.201Z,8.48
2023-04-07T06:04:58.191Z,8.50
2023-04-07T06:05:58.157Z,8.47
2023-04-07T06:06:58.144Z,8.48
2023-04-07T06:07:58.130Z,8.50
2023-04-07T06:08:58.140Z,8.50
2023-04-07T06:09:58.106Z,8.50
2023-04-07T06:10:58.089Z,8.50
2023-04-07T06:11:58.078Z,8.50
2023-04-07T06:12:58.080Z,8.50
2023-04-07T06:13:58.053Z,8.48
2023-04-07T06:14:58.046Z,8.53
2023-04-07T06:15:58.027Z,8.51
2023-04-07T06:16:58.028Z,8.51
2023-04-07T06:17:58.136Z,8.51
2023-04-07T06:18:57.993Z,8.51
2023-04-07T06:19:57.974Z,8.53
2023-04-07T06:20:57.964Z,8.53
2023-04-07T06:21:57.951Z,8.53
2023-04-07T06:22:57.935Z,8.53
2023-04-07T06:23:57.922Z,8.54
2023-04-07T06:24:57.909Z,8.53
2023-04-07T06:25:57.926Z,8.51
2023-04-07T06:26:57.892Z,8.53
2023-04-07T06:27:57.874Z,8.53
2023-04-07T06:28:57.857Z,8.53
2023-04-07T06:29:57.845Z,8.54
2023-04-07T06:30:59.071Z,8.54
2023-04-07T06:31:57.837Z,8.54
2023-04-07T06:32:57.870Z,8.53
2023-04-07T06:33:57.833Z,8.54
2023-04-07T06:34:57.787Z,8.54
2023-04-07T06:35:57.769Z,8.55
2023-04-07T06:36:58.370Z,8.54
2023-04-07T06:37:57.740Z,8.54
2023-04-07T06:38:57.725Z,8.54
2023-04-07T06:39:57.725Z,8.55
2023-04-07T06:40:57.707Z,8.53
2023-04-07T06:41:57.695Z,8.55
2023-04-07T06:42:57.674Z,8.54
2023-04-07T06:43:57.664Z,8.54
2023-04-07T06:44:57.649Z,8.55
2023-04-07T06:45:57.677Z,8.55
2023-04-07T06:46:57.630Z,8.55
2023-04-07T06:47:57.665Z,8.55
2023-04-07T06:48:57.597Z,8.55
2023-04-07T06:49:57.615Z,8.57
2023-04-07T06:50:57.606Z,8.58
2023-04-07T06:51:57.560Z,8.57
2023-04-07T06:52:57.574Z,8.58
2023-04-07T06:53:57.582Z,8.60
2023-04-07T06:54:57.524Z,8.60
2023-04-07T06:55:57.508Z,8.60
2023-04-07T06:56:57.493Z,8.62
2023-04-07T06:57:57.492Z,8.60
2023-04-07T06:58:57.489Z,8.62
2023-04-07T06:59:57.461Z,8.62
2023-04-07T07:00:57.470Z,8.63
2023-04-07T07:01:57.544Z,8.63
2023-04-07T07:02:57.601Z,8.63
2023-04-07T07:03:57.578Z,8.63
2023-04-07T07:04:57.391Z,8.63
2023-04-07T07:05:57.414Z,8.63
2023-04-07T07:06:57.368Z,8.63
2023-04-07T07:07:57.354Z,8.63
2023-04-07T07:08:57.338Z,8.63
2023-04-07T07:09:57.337Z,8.63
2023-04-07T07:10:57.321Z,8.65
2023-04-07T07:11:57.304Z,8.65
2023-04-07T07:12:57.287Z,8.66
2023-04-07T07:13:57.281Z,8.66
2023-04-07T07:14:57.269Z,8.65
2023-04-07T07:15:57.310Z,8.66
2023-04-07T07:16:57.240Z,8.66
2023-04-07T07:17:57.299Z,8.66
2023-04-07T07:18:57.213Z,8.65
2023-04-07T07:19:57.202Z,8.69
2023-04-07T07:20:57.193Z,8.66
2023-04-07T07:21:57.199Z,8.66
2023-04-07T07:22:57.158Z,8.66
2023-04-07T07:23:57.149Z,8.66
2023-04-07T07:24:57.133Z,8.69
2023-04-07T07:25:57.132Z,8.69
2023-04-07T07:26:57.107Z,8.71
2023-04-07T07:27:57.096Z,8.69
2023-04-07T07:28:57.084Z,8.71
2023-04-07T07:29:57.071Z,8.69
2023-04-07T07:30:57.083Z,8.71
2023-04-07T07:31:57.048Z,8.69
2023-04-07T07:32:57.052Z,8.72
2023-04-07T07:33:57.018Z,8.71
2023-04-07T07:34:57.028Z,8.72
2023-04-07T07:35:57.018Z,8.71
2023-04-07T07:36:56.976Z,8.72
2023-04-07T07:37:56.993Z,8.71
2023-04-07T07:38:56.951Z,8.71
2023-04-07T07:39:56.940Z,8.72
2023-04-07T07:40:56.928Z,8.72
2023-04-07T07:41:56.916Z,8.71
2023-04-07T07:42:56.902Z,8.72
2023-04-07T07:43:56.887Z,8.72
2023-04-07T07:44:56.874Z,8.73
2023-04-07T07:45:56.904Z,8.75
2023-04-07T07:46:56.854Z,8.75
2023-04-07T07:47:56.881Z,8.75
2023-04-07T07:48:56.821Z,8.76
2023-04-07T07:49:56.812Z,8.75
2023-04-07T07:50:56.796Z,8.76
2023-04-07T07:51:56.784Z,8.75
2023-04-07T07:52:56.769Z,8.75
2023-04-07T07:53:56.787Z,8.76
2023-04-07T07:54:56.745Z,8.78
2023-04-07T07:55:56.753Z,8.78
2023-04-07T07:56:56.716Z,8.78
2023-04-07T07:57:56.707Z,8.79
2023-04-07T07:58:58.217Z,8.79
2023-04-07T07:59:56.680Z,8.78
2023-04-07T08:00:56.670Z,8.79
2023-04-07T08:01:56.737Z,8.78
2023-04-07T08:02:56.759Z,8.79
2023-04-07T08:03:56.742Z,8.79
2023-04-07T08:04:56.681Z,8.79
2023-04-07T08:05:56.609Z,8.81
2023-04-07T08:06:56.588Z,8.79
2023-04-07T08:07:56.575Z,8.79
2023-04-07T08:08:56.565Z,8.81
2023-04-07T08:09:56.575Z,8.81
2023-04-07T08:10:56.541Z,8.83
2023-04-07T08:11:56.524Z,8.83
2023-04-07T08:12:56.520Z,8.83
2023-04-07T08:13:56.504Z,8.83
2023-04-07T08:14:56.484Z,8.83
2023-04-07T08:15:56.517Z,8.84
2023-04-07T08:16:56.457Z,8.84
2023-04-07T08:17:56.698Z,8.86
2023-04-07T08:18:56.436Z,8.86
2023-04-07T08:19:56.419Z,8.87
2023-04-07T08:20:56.406Z,8.84
2023-04-07T08:21:56.395Z,8.86
2023-04-07T08:22:56.383Z,8.86
2023-04-07T08:23:56.387Z,8.87
2023-04-07T08:24:56.354Z,8.87
2023-04-07T08:25:56.368Z,8.87
2023-04-07T08:26:56.327Z,8.86
2023-04-07T08:27:56.316Z,8.88
2023-04-07T08:28:56.302Z,8.88
2023-04-07T08:29:56.290Z,8.88
2023-04-07T08:30:56.272Z,8.90
2023-04-07T08:31:56.281Z,8.88
2023-04-07T08:32:56.289Z,8.88
2023-04-07T08:33:56.238Z,8.88
2023-04-07T08:34:56.222Z,8.88
2023-04-07T08:35:56.216Z,8.90
2023-04-07T08:36:56.200Z,8.90
2023-04-07T08:37:56.186Z,8.90
2023-04-07T08:38:56.172Z,8.90
2023-04-07T08:39:56.161Z,8.93
2023-04-07T08:40:56.146Z,8.93
2023-04-07T08:41:56.162Z,8.90
2023-04-07T08:42:56.119Z,8.91
2023-04-07T08:43:56.109Z,8.91
2023-04-07T08:44:56.104Z,8.93
2023-04-07T08:45:56.100Z,8.93
2023-04-07T08:46:56.100Z,8.91
2023-04-07T08:47:56.082Z,8.91
2023-04-07T08:48:56.042Z,8.93
2023-04-07T08:49:56.038Z,8.91
2023-04-07T08:50:56.014Z,8.91
2023-04-07T08:51:56.006Z,8.93
2023-04-07T08:52:55.987Z,8.94
2023-04-07T08:53:55.976Z,8.94
2023-04-07T08:54:55.962Z,8.94
2023-04-07T08:55:55.952Z,8.93
2023-04-07T08:56:55.940Z,8.93
2023-04-07T08:57:55.953Z,8.94
2023-04-07T08:58:55.916Z,8.93
2023-04-07T08:59:55.897Z,8.94
2023-04-07T09:00:55.921Z,8.94
2023-04-07T09:01:55.885Z,8.94
2023-04-07T09:02:55.904Z,8.96
2023-04-07T09:03:55.853Z,8.96
2023-04-07T09:04:55.845Z,8.94
2023-04-07T09:05:55.820Z,8.96
2023-04-07T09:06:55.812Z,8.94
2023-04-07T09:07:55.796Z,8.97
2023-04-07T09:08:55.823Z,8.97
2023-04-07T09:09:55.767Z,8.94
2023-04-07T09:10:55.757Z,8.97
2023-04-07T09:11:55.745Z,8.97
2023-04-07T09:12:55.739Z,8.97
2023-04-07T09:13:55.743Z,8.97
2023-04-07T09:14:55.714Z,8.97
2023-04-07T09:15:55.689Z,8.99
2023-04-07T09:16:55.755Z,8.99
2023-04-07T09:17:55.699Z,8.99
2023-04-07T09:18:55.657Z,8.99
2023-04-07T09:19:55.651Z,8.97
2023-04-07T09:20:55.663Z,8.96
2023-04-07T09:21:55.628Z,8.97
2023-04-07T09:22:55.600Z,9.01
2023-04-07T09:23:55.585Z,8.99
2023-04-07T09:24:55.576Z,9.01
2023-04-07T09:25:55.558Z,9.01
2023-04-07T09:26:55.547Z,8.99
2023-04-07T09:27:55.548Z,9.01
2023-04-07T09:28:55.534Z,8.99
2023-04-07T09:29:55.535Z,8.99
2023-04-07T09:30:55.499Z,9.02
2023-04-07T09:31:55.571Z,9.01
2023-04-07T09:32:55.499Z,9.01
2023-04-07T09:33:55.499Z,9.02
2023-04-07T09:34:55.447Z,9.01
2023-04-07T09:35:55.451Z,9.02
2023-04-07T09:36:55.436Z,9.01
2023-04-07T09:37:55.407Z,9.02
2023-04-07T09:38:55.404Z,9.01
2023-04-07T09:39:55.387Z,9.02
2023-04-07T09:40:56.012Z,9.04
2023-04-07T09:41:55.352Z,9.05
2023-04-07T09:42:55.342Z,9.05
2023-04-07T09:43:55.327Z,9.05
2023-04-07T09:44:55.316Z,9.04
2023-04-07T09:45:55.355Z,9.05
2023-04-07T09:46:55.289Z,9.04
2023-04-07T09:47:55.316Z,9.06
2023-04-07T09:48:55.264Z,9.05
2023-04-07T09:49:55.246Z,9.06
2023-04-07T09:50:55.239Z,9.05
2023-04-07T09:51:55.223Z,9.06
2023-04-07T09:52:55.211Z,9.06
2023-04-07T09:53:55.197Z,9.06
2023-04-07T09:54:55.186Z,9.06
2023-04-07T09:55:55.172Z,9.08
2023-04-07T09:56:55.161Z,9.06
2023-04-07T09:57:55.148Z,9.08
2023-04-07T09:58:55.138Z,9.08
2023-04-07T09:59:55.122Z,9.06
2023-04-07T10:00:55.177Z,9.08
2023-04-07T10:01:56.895Z,9.08
2023-04-07T10:02:55.260Z,9.08
2023-04-07T10:03:55.160Z,9.09
2023-04-07T10:04:55.060Z,9.09
2023-04-07T10:05:55.045Z,9.08
2023-04-07T10:06:55.038Z,9.09
2023-04-07T10:07:55.024Z,9.09
2023-04-07T10:08:55.008Z,9.08
2023-04-07T10:09:54.994Z,9.09
2023-04-07T10:10:54.984Z,9.09
2023-04-07T10:11:54.967Z,9.11
2023-04-07T10:12:54.958Z,9.11
2023-04-07T10:13:54.946Z,9.11
2023-04-07T10:14:54.932Z,9.11
2023-04-07T10:15:54.922Z,9.11
2023-04-07T10:16:55.003Z,9.11
2023-04-07T10:17:54.971Z,9.12
2023-04-07T10:18:54.881Z,9.12
2023-04-07T10:19:54.864Z,9.14
2023-04-07T10:20:54.853Z,9.12
2023-04-07T10:21:54.840Z,9.14
2023-04-07T10:22:54.846Z,9.14
2023-04-07T10:23:54.813Z,9.14
2023-04-07T10:24:54.802Z,9.14
2023-04-07T10:25:54.790Z,9.14
2023-04-07T10:26:54.776Z,9.14
2023-04-07T10:27:54.760Z,9.14
2023-04-07T10:28:54.757Z,9.15
2023-04-07T10:29:54.736Z,9.15
2023-04-07T10:30:54.785Z,9.15
2023-04-07T10:31:54.713Z,9.17
2023-04-07T10:32:54.763Z,9.17
2023-04-07T10:33:54.709Z,9.17
2023-04-07T10:34:54.794Z,9.19
2023-04-07T10:35:54.693Z,9.17
2023-04-07T10:36:54.647Z,9.19
2023-04-07T10:37:54.648Z,9.20
2023-04-07T10:38:54.624Z,9.19
2023-04-07T10:39:54.609Z,9.19
2023-04-07T10:40:54.610Z,9.19
2023-04-07T10:41:54.607Z,9.19
2023-04-07T10:42:54.571Z,9.20
2023-04-07T10:43:54.554Z,9.20
2023-04-07T10:44:54.550Z,9.22
2023-04-07T10:45:54.660Z,9.20
2023-04-07T10:46:54.517Z,9.22
2023-04-07T10:47:54.545Z,9.20
2023-04-07T10:48:54.492Z,9.22
2023-04-07T10:49:54.507Z,9.23
2023-04-07T10:50:54.467Z,9.22
2023-04-07T10:51:54.456Z,9.22
2023-04-07T10:52:54.440Z,9.22
2023-04-07T10:53:54.426Z,9.22
2023-04-07T10:54:54.415Z,9.23
2023-04-07T10:55:54.410Z,9.22
2023-04-07T10:56:54.401Z,9.23
2023-04-07T10:57:54.374Z,9.23
2023-04-07T10:58:54.363Z,9.23
2023-04-07T10:59:54.348Z,9.24
2023-04-07T11:00:54.339Z,9.23
2023-04-07T11:01:54.384Z,9.24
2023-04-07T11:02:54.618Z,9.24
2023-04-07T11:03:54.405Z,9.24
2023-04-07T11:04:54.436Z,9.26
2023-04-07T11:05:54.294Z,9.26
2023-04-07T11:06:54.259Z,9.27
2023-04-07T11:07:54.257Z,9.26
2023-04-07T11:08:54.245Z,9.27
2023-04-07T11:09:54.225Z,9.27
2023-04-07T11:10:54.215Z,9.27
2023-04-07T11:11:54.201Z,9.29
2023-04-07T11:12:54.179Z,9.27
2023-04-07T11:13:54.171Z,9.27
2023-04-07T11:14:54.170Z,9.29
2023-04-07T11:15:54.196Z,9.29
2023-04-07T11:16:54.137Z,9.29
2023-04-07T11:17:54.202Z,9.30
2023-04-07T11:18:54.113Z,9.30
2023-04-07T11:19:54.093Z,9.31
2023-04-07T11:20:54.106Z,9.30
2023-04-07T11:21:54.090Z,9.29
2023-04-07T11:22:54.050Z,9.30
2023-04-07T11:23:54.037Z,9.30
2023-04-07T11:24:54.028Z,9.30
2023-04-07T11:25:54.045Z,9.33
2023-04-07T11:26:53.999Z,9.33
2023-04-07T11:27:53.990Z,9.33
2023-04-07T11:28:54.012Z,9.34
2023-04-07T11:29:53.969Z,9.33
2023-04-07T11:30:54.149Z,9.33
2023-04-07T11:31:53.986Z,9.33
2023-04-07T11:32:53.975Z,9.34
2023-04-07T11:33:53.903Z,9.37
2023-04-07T11:34:53.904Z,9.38
2023-04-07T11:35:53.904Z,9.39
2023-04-07T11:36:53.869Z,9.39
2023-04-07T11:37:53.877Z,9.39
2023-04-07T11:38:53.843Z,9.39
2023-04-07T11:39:53.837Z,9.42
2023-04-07T11:40:53.816Z,9.44
2023-04-07T11:41:53.801Z,9.44
2023-04-07T11:42:53.790Z,9.44
2023-04-07T11:43:53.776Z,9.44
2023-04-07T11:44:53.767Z,9.44
2023-04-07T11:45:53.867Z,9.42
2023-04-07T11:46:53.842Z,9.44
2023-04-07T11:47:53.771Z,9.44
2023-04-07T11:48:53.714Z,9.42
2023-04-07T11:49:53.709Z,9.44
2023-04-07T11:50:53.699Z,9.42
2023-04-07T11:51:53.673Z,9.44
2023-04-07T11:52:53.660Z,9.44
2023-04-07T11:53:53.675Z,9.42
2023-04-07T11:54:53.637Z,9.42
2023-04-07T11:55:53.658Z,9.42
2023-04-07T11:56:53.608Z,9.44
2023-04-07T11:57:53.593Z,9.44
2023-04-07T11:58:53.585Z,9.47
2023-04-07T11:59:53.567Z,9.45
2023-04-07T12:00:53.563Z,9.44
2023-04-07T12:01:56.992Z,9.45
2023-04-07T12:02:54.012Z,9.45
2023-04-07T12:03:53.965Z,9.47
2023-04-07T12:04:53.622Z,9.45
2023-04-07T12:05:53.557Z,9.47
2023-04-07T12:06:53.487Z,9.45
2023-04-07T12:07:53.465Z,9.47
2023-04-07T12:08:53.449Z,9.48
2023-04-07T12:09:53.463Z,9.47
2023-04-07T12:10:53.426Z,9.47
2023-04-07T12:11:53.415Z,9.47
2023-04-07T12:12:53.402Z,9.48
2023-04-07T12:13:53.386Z,9.49
2023-04-07T12:14:53.382Z,9.49
2023-04-07T12:15:53.360Z,9.48
2023-04-07T12:16:53.464Z,9.49
2023-04-07T12:17:53.374Z,9.51
2023-04-07T12:18:53.326Z,9.49
2023-04-07T12:19:53.308Z,9.49
2023-04-07T12:20:53.297Z,9.51
2023-04-07T12:21:53.280Z,9.51
2023-04-07T12:22:53.273Z,9.51
2023-04-07T12:23:53.257Z,9.52
2023-04-07T12:24:53.242Z,9.52
2023-04-07T12:25:53.261Z,9.52
2023-04-07T12:26:53.222Z,9.55
2023-04-07T12:27:53.209Z,9.56
2023-04-07T12:28:53.212Z,9.56
2023-04-07T12:29:53.174Z,9.56
2023-04-07T12:30:53.180Z,9.56
2023-04-07T12:31:53.193Z,9.57
2023-04-07T12:32:53.229Z,9.56
2023-04-07T12:33:53.127Z,9.59
2023-04-07T12:34:53.111Z,9.57
2023-04-07T12:35:53.210Z,9.60
2023-04-07T12:36:53.086Z,9.60
2023-04-07T12:37:53.087Z,9.60
2023-04-07T12:38:53.059Z,9.62
2023-04-07T12:39:53.075Z,9.62
2023-04-07T12:40:53.037Z,9.62
2023-04-07T12:41:53.104Z,9.62
2023-04-07T12:42:53.012Z,9.62
2023-04-07T12:43:53.348Z,9.65
2023-04-07T12:44:52.994Z,9.65
2023-04-07T12:45:53.012Z,9.65
2023-04-07T12:46:52.955Z,9.65
2023-04-07T12:47:52.967Z,9.65
2023-04-07T12:48:52.931Z,9.65
2023-04-07T12:49:52.918Z,9.65
2023-04-07T12:50:52.904Z,9.65
2023-04-07T12:51:52.888Z,9.63
2023-04-07T12:52:52.884Z,9.66
2023-04-07T12:53:52.861Z,9.65
2023-04-07T12:54:52.847Z,9.63
2023-04-07T12:55:52.837Z,9.66
2023-04-07T12:56:52.825Z,9.65
2023-04-07T12:57:52.849Z,9.65
2023-04-07T12:58:52.804Z,9.65
2023-04-07T12:59:52.783Z,9.65
2023-04-07T13:00:52.815Z,9.65
2023-04-07T13:01:52.946Z,9.65
2023-04-07T13:02:52.866Z,9.66
2023-04-07T13:03:53.176Z,9.66
2023-04-07T13:04:52.721Z,9.65
2023-04-07T13:05:52.703Z,9.65
2023-04-07T13:06:52.706Z,9.66
2023-04-07T13:07:52.682Z,9.65
2023-04-07T13:08:52.664Z,9.65
2023-04-07T13:09:52.653Z,9.65
2023-04-07T13:10:52.637Z,9.65
2023-04-07T13:11:52.627Z,9.65
2023-04-07T13:12:52.613Z,9.65
2023-04-07T13:13:53.675Z,9.65
2023-04-07T13:14:59.808Z,9.65
2023-04-07T13:15:53.630Z,9.66
2023-04-07T13:16:52.611Z,9.66
2023-04-07T13:17:52.618Z,9.65