createdAt,value
2018-02-05T00:01:09.937Z,14.80
2018-02-05T00:03:38.410Z,14.05
2018-02-05T00:06:06.801Z,14.18
2018-02-05T00:08:35.204Z,15.30
2018-02-05T00:11:03.586Z,14.25
2018-02-05T00:13:31.986Z,14.25
2018-02-05T00:16:00.437Z,14.10
2018-02-05T00:18:28.815Z,15.85
2018-02-05T00:20:57.199Z,14.07
2018-02-05T00:23:25.589Z,14.75
2018-02-05T00:25:53.974Z,14.95
2018-02-05T00:28:22.653Z,14.23
2018-02-05T00:30:51.065Z,14.48
2018-02-05T00:33:19.466Z,14.02
2018-02-05T00:35:47.891Z,15.43
2018-02-05T00:38:16.245Z,13.27
2018-02-05T00:40:44.925Z,15.60
2018-02-05T00:43:13.320Z,15.70
2018-02-05T00:45:41.798Z,15.63
2018-02-05T00:48:10.188Z,15.40
2018-02-05T00:50:38.684Z,15.93
2018-02-05T00:53:07.462Z,15.05
2018-02-05T00:55:35.843Z,15.02
2018-02-05T00:58:04.239Z,14.77
2018-02-05T01:00:32.618Z,14.75
2018-02-05T01:03:01.009Z,15.75
2018-02-05T01:05:29.691Z,15.80
2018-02-05T01:07:58.171Z,15.70
2018-02-05T01:10:26.542Z,14.15
2018-02-05T01:12:54.925Z,14.27
2018-02-05T01:15:23.325Z,13.82
2018-02-05T01:17:52.026Z,15.20
2018-02-05T01:20:20.415Z,12.98
2018-02-05T01:22:48.823Z,14.20
2018-02-05T01:25:17.208Z,15.02
2018-02-05T01:27:45.615Z,13.48
2018-02-05T01:30:14.052Z,14.00
2018-02-05T01:32:42.522Z,14.32
2018-02-05T01:35:10.926Z,13.52
2018-02-05T01:37:39.310Z,14.52
2018-02-05T01:40:07.677Z,12.55
2018-02-05T01:42:36.101Z,13.35
2018-02-05T01:45:04.502Z,13.80
2018-02-05T01:47:32.883Z,13.00
2018-02-05T01:50:01.275Z,12.10
2018-02-05T01:52:29.679Z,13.00
2018-02-05T01:54:58.224Z,13.30
2018-02-05T01:57:26.605Z,13.70
2018-02-05T01:59:55.011Z,14.65
2018-02-05T02:02:23.411Z,12.23
2018-02-05T02:04:51.793Z,12.27
2018-02-05T02:07:20.527Z,11.90
2018-02-05T02:09:48.913Z,12.32
2018-02-05T02:12:17.316Z,12.95
2018-02-05T02:14:45.720Z,12.80
2018-02-05T02:17:14.111Z,11.70
2018-02-05T02:19:42.891Z,11.75
2018-02-05T02:22:11.286Z,12.32
2018-02-05T02:24:39.687Z,12.60
2018-02-05T02:27:08.093Z,12.68
2018-02-05T02:29:36.524Z,12.95
2018-02-05T02:32:05.212Z,12.27
2018-02-05T02:34:33.589Z,11.98
2018-02-05T02:37:01.990Z,12.63
2018-02-05T02:39:30.398Z,11.63
2018-02-05T02:41:58.778Z,10.02
2018-02-05T02:44:27.607Z,10.52
2018-02-05T02:46:56.003Z,10.23
2018-02-05T02:49:24.399Z,10.23
2018-02-05T02:51:52.796Z,9.10
2018-02-05T02:54:21.275Z,11.20
2018-02-05T02:56:49.992Z,9.80
2018-02-05T02:59:18.364Z,10.43
2018-02-05T03:01:46.770Z,11.05
2018-02-05T03:04:15.155Z,10.75
2018-02-05T03:06:43.548Z,10.80
2018-02-05T03:09:12.236Z,10.40
2018-02-05T03:11:40.619Z,11.23
2018-02-05T03:14:09.024Z,10.73
2018-02-05T03:16:37.408Z,10.95
2018-02-05T03:19:06.189Z,10.77
2018-02-05T03:21:34.589Z,10.15
2018-02-05T03:24:03.071Z,11.43
2018-02-05T03:26:31.457Z,9.95
2018-02-05T03:28:59.842Z,12.10
2018-02-05T03:31:28.541Z,9.80
2018-02-05T03:33:56.920Z,10.95
2018-02-05T03:36:25.279Z,11.15
2018-02-05T03:38:53.653Z,10.88
2018-02-05T03:41:22.024Z,10.73
2018-02-05T03:43:50.424Z,10.18
2018-02-05T03:46:18.802Z,10.50
2018-02-05T03:48:47.313Z,10.73
2018-02-05T03:51:15.735Z,9.85
2018-02-05T03:53:44.222Z,10.27
2018-02-05T03:56:12.688Z,11.10
2018-02-05T03:58:41.033Z,10.55
2018-02-05T04:01:09.933Z,11.25
2018-02-05T04:03:38.307Z,9.10
2018-02-05T04:06:06.686Z,11.70
2018-02-05T04:08:35.074Z,11.00
2018-02-05T04:11:03.538Z,10.50
2018-02-05T04:13:32.245Z,12.75
2018-02-05T04:16:00.672Z,10.95
2018-02-05T04:18:29.137Z,12.85
2018-02-05T04:20:57.526Z,10.98
2018-02-05T04:23:25.922Z,9.75
2018-02-05T04:25:54.634Z,11.10
2018-02-05T04:28:23.007Z,11.05
2018-02-05T04:30:51.395Z,11.35
2018-02-05T04:33:19.770Z,9.90
2018-02-05T04:35:48.138Z,9.73
2018-02-05T04:38:16.821Z,11.80
2018-02-05T04:40:45.202Z,10.65
2018-02-05T04:43:13.595Z,11.10
2018-02-05T04:45:41.974Z,11.68
2018-02-05T04:48:10.368Z,10.38
2018-02-05T04:50:39.143Z,10.18
2018-02-05T04:53:07.551Z,10.38
2018-02-05T04:55:35.950Z,10.88
2018-02-05T04:58:04.344Z,10.55
2018-02-05T05:00:32.815Z,10.88
2018-02-05T05:03:01.709Z,10.57
2018-02-05T05:05:30.103Z,10.48
2018-02-05T05:07:59.300Z,10.60
2018-02-05T05:10:27.698Z,11.27
2018-02-05T05:12:56.082Z,10.57
2018-02-05T05:15:24.858Z,12.20
2018-02-05T05:17:53.250Z,11.45
2018-02-05T05:20:21.647Z,12.95
2018-02-05T05:22:50.039Z,12.15
2018-02-05T05:25:18.429Z,10.95
2018-02-05T05:27:46.853Z,11.60
2018-02-05T05:30:15.239Z,12.25
2018-02-05T05:32:43.691Z,10.73
2018-02-05T05:35:12.065Z,10.23
2018-02-05T05:37:40.457Z,10.93
2018-02-05T05:40:09.039Z,10.15
2018-02-05T05:42:37.438Z,9.70
2018-02-05T05:45:06.032Z,10.57
2018-02-05T05:47:34.427Z,11.15
2018-02-05T05:50:02.929Z,11.40
2018-02-05T05:52:31.318Z,10.95
2018-02-05T05:54:59.766Z,11.05
2018-02-05T05:57:28.121Z,10.57
2018-02-05T05:59:56.586Z,11.60
2018-02-05T06:02:24.979Z,10.70
2018-02-05T06:04:53.487Z,11.73
2018-02-05T06:07:22.040Z,11.65
2018-02-05T06:09:50.447Z,13.60
2018-02-05T06:12:18.834Z,13.68
2018-02-05T06:14:47.232Z,12.77
2018-02-05T06:17:15.619Z,14.25
2018-02-05T06:19:44.328Z,14.87
2018-02-05T06:22:12.743Z,16.23
2018-02-05T06:24:41.138Z,14.98
2018-02-05T06:27:09.525Z,13.57
2018-02-05T06:29:37.907Z,16.52
2018-02-05T06:32:06.374Z,16.20
2018-02-05T06:34:34.776Z,14.90
2018-02-05T06:37:03.191Z,15.82
2018-02-05T06:39:31.685Z,14.65
2018-02-05T06:42:00.068Z,13.93
2018-02-05T06:44:28.743Z,13.55
2018-02-05T06:46:57.124Z,13.55
2018-02-05T06:49:25.531Z,13.57
2018-02-05T06:52:05.754Z,14.52
2018-02-05T06:54:46.692Z,16.35
2018-02-05T06:57:15.065Z,13.07
2018-02-05T06:59:43.479Z,14.27
2018-02-05T07:02:12.002Z,14.48
2018-02-05T07:04:40.378Z,17.10
2018-02-05T07:07:08.798Z,16.95
2018-02-05T07:09:37.171Z,12.98
2018-02-05T07:12:05.553Z,11.95
2018-02-05T07:14:34.243Z,13.48
2018-02-05T07:17:02.622Z,11.85
2018-02-05T07:19:31.019Z,12.52
2018-02-05T07:21:59.422Z,13.25
2018-02-05T07:24:27.826Z,11.85
2018-02-05T07:26:56.690Z,11.30
2018-02-05T07:29:25.069Z,9.93
2018-02-05T07:31:53.438Z,12.32
2018-02-05T07:34:21.831Z,8.95
2018-02-05T07:36:50.191Z,8.20
2018-02-05T07:39:18.865Z,8.73
2018-02-05T07:41:47.269Z,8.00
2018-02-05T07:44:15.668Z,7.47
2018-02-05T07:46:44.053Z,7.72
2018-02-05T07:49:12.452Z,8.60
2018-02-05T07:51:40.999Z,6.50
2018-02-05T07:54:09.377Z,7.68
2018-02-05T07:56:37.770Z,7.87
2018-02-05T07:59:06.247Z,8.65
2018-02-05T08:01:34.643Z,7.65
2018-02-05T08:04:03.434Z,7.55
2018-02-05T08:06:31.874Z,6.78
2018-02-05T08:09:00.287Z,8.68
2018-02-05T08:11:28.685Z,7.93
2018-02-05T08:13:57.068Z,7.65
2018-02-05T08:16:25.767Z,8.60
2018-02-05T08:18:54.148Z,7.90
2018-02-05T08:21:22.562Z,8.55
2018-02-05T08:23:50.950Z,7.93
2018-02-05T08:26:19.347Z,7.95
2018-02-05T08:28:47.813Z,7.28
2018-02-05T08:31:17.103Z,7.82
2018-02-05T08:33:45.505Z,8.98
2018-02-05T08:36:13.906Z,8.48
2018-02-05T08:38:42.324Z,8.85
2018-02-05T08:41:11.003Z,9.27
2018-02-05T08:43:39.414Z,8.30
2018-02-05T08:46:07.866Z,8.88
2018-02-05T08:48:36.323Z,7.57
2018-02-05T08:51:04.725Z,8.30
2018-02-05T08:53:33.509Z,9.10
2018-02-05T08:56:01.922Z,7.28
2018-02-05T08:58:30.329Z,8.25
2018-02-05T09:00:58.845Z,8.15
2018-02-05T09:03:27.242Z,6.47
2018-02-05T09:05:55.942Z,6.45
2018-02-05T09:08:24.332Z,7.15
2018-02-05T09:10:52.765Z,7.97
2018-02-05T09:13:21.160Z,6.75
2018-02-05T09:15:49.582Z,6.57
2018-02-05T09:18:18.015Z,6.97
2018-02-05T09:20:46.405Z,6.60
2018-02-05T09:23:15.196Z,6.12
2018-02-05T09:25:43.575Z,5.68
2018-02-05T09:28:11.963Z,5.80
2018-02-05T09:30:40.355Z,6.50
2018-02-05T09:33:08.778Z,6.00
2018-02-05T09:35:37.459Z,6.80
2018-02-05T09:38:05.854Z,6.50
2018-02-05T09:40:34.262Z,6.43
2018-02-05T09:43:02.650Z,6.22
2018-02-05T09:45:31.029Z,6.10
2018-02-05T09:47:59.741Z,6.40
2018-02-05T09:50:28.155Z,6.72
2018-02-05T09:52:56.542Z,6.32
2018-02-05T09:55:24.907Z,6.68
2018-02-05T09:57:53.316Z,7.30
2018-02-05T10:00:21.773Z,5.93
2018-02-05T10:02:50.163Z,6.03
2018-02-05T10:05:18.554Z,6.90
2018-02-05T10:07:46.948Z,7.40
2018-02-05T10:10:15.375Z,7.55
2018-02-05T10:12:43.892Z,6.85
2018-02-05T10:15:12.275Z,7.20
2018-02-05T10:17:40.668Z,7.18
2018-02-05T10:20:09.054Z,7.10
2018-02-05T10:22:37.460Z,7.30
2018-02-05T10:25:05.996Z,7.70
2018-02-05T10:27:34.469Z,7.00
2018-02-05T10:30:02.923Z,7.60
2018-02-05T10:32:31.319Z,8.02
2018-02-05T10:34:59.727Z,7.55
2018-02-05T10:37:28.116Z,7.00
2018-02-05T10:39:56.526Z,7.30
2018-02-05T10:42:24.914Z,8.13
2018-02-05T10:44:53.292Z,6.87
2018-02-05T10:47:21.761Z,7.18
2018-02-05T10:49:50.146Z,8.00
2018-02-05T10:52:18.567Z,7.95
2018-02-05T10:54:46.958Z,9.90
2018-02-05T10:57:15.351Z,9.50
2018-02-05T10:59:44.066Z,10.18
2018-02-05T11:02:12.442Z,10.20
2018-02-05T11:04:40.834Z,10.38
2018-02-05T11:07:09.242Z,10.05
2018-02-05T11:09:37.656Z,10.85
2018-02-05T11:12:06.375Z,12.25
2018-02-05T11:14:34.768Z,12.48
2018-02-05T11:17:03.158Z,10.98
2018-02-05T11:19:31.566Z,11.35
2018-02-05T11:21:59.976Z,11.75
2018-02-05T11:24:28.436Z,11.68
2018-02-05T11:26:56.850Z,12.18
2018-02-05T11:29:25.324Z,12.00
2018-02-05T11:31:53.700Z,12.73
2018-02-05T11:34:22.108Z,11.32
2018-02-05T11:36:50.561Z,11.73
2018-02-05T11:39:18.972Z,10.73
2018-02-05T11:41:47.390Z,12.10
2018-02-05T11:44:15.779Z,11.45
2018-02-05T11:46:44.161Z,10.95
2018-02-05T11:49:12.971Z,11.15
2018-02-05T11:51:41.441Z,10.27
2018-02-05T11:54:09.831Z,12.18
2018-02-05T11:56:38.233Z,9.20
2018-02-05T11:59:06.643Z,10.30
2018-02-05T12:01:35.371Z,10.80
2018-02-05T12:04:03.750Z,9.90
2018-02-05T12:06:32.131Z,10.70
2018-02-05T12:09:00.497Z,11.57
2018-02-05T12:11:28.903Z,10.98
2018-02-05T12:13:57.631Z,12.57
2018-02-05T12:16:26.119Z,14.40
2018-02-05T12:18:54.568Z,10.75
2018-02-05T12:21:22.958Z,12.25
2018-02-05T12:23:51.373Z,12.65
2018-02-05T12:26:19.810Z,12.10
2018-02-05T12:28:48.213Z,11.02
2018-02-05T12:31:16.678Z,11.40
2018-02-05T12:33:45.089Z,10.95
2018-02-05T12:36:13.580Z,11.10
2018-02-05T12:38:41.938Z,9.55
2018-02-05T12:41:10.296Z,11.35
2018-02-05T12:43:38.701Z,10.85
2018-02-05T12:46:07.143Z,11.00
2018-02-05T12:48:35.869Z,9.95
2018-02-05T12:51:04.252Z,9.18
2018-02-05T12:53:32.614Z,9.90
2018-02-05T12:56:00.973Z,10.30
2018-02-05T12:58:31.801Z,9.02
2018-02-05T13:04:10.618Z,11.12
2018-02-05T13:06:42.023Z,10.50
2018-02-05T13:09:10.413Z,11.32
2018-02-05T13:11:38.894Z,10.55
2018-02-05T13:14:07.304Z,10.43
2018-02-05T13:16:35.681Z,11.10
2018-02-05T13:19:04.401Z,10.27
2018-02-05T13:21:32.798Z,9.60
2018-02-05T13:24:01.179Z,12.85
2018-02-05T13:26:29.575Z,11.10
2018-02-05T13:28:57.958Z,10.55
2018-02-05T13:31:26.411Z,10.98
2018-02-05T13:33:54.886Z,11.15
2018-02-05T13:36:23.291Z,11.85
2018-02-05T13:38:51.701Z,10.95
2018-02-05T13:41:20.092Z,9.35
2018-02-05T13:43:48.641Z,12.75
2018-02-05T13:46:17.046Z,11.52
2018-02-05T13:48:45.498Z,12.07
2018-02-05T13:51:13.986Z,10.48
2018-02-05T13:53:42.402Z,11.45
2018-02-05T13:56:10.887Z,10.85
2018-02-05T13:58:39.580Z,10.45
2018-02-05T14:01:08.043Z,10.07
2018-02-05T14:03:36.751Z,12.23
2018-02-05T14:06:05.151Z,11.75
2018-02-05T14:08:33.563Z,11.27
2018-02-05T14:11:02.259Z,12.20
2018-02-05T14:13:30.675Z,14.30
2018-02-05T14:15:59.057Z,11.85
2018-02-05T14:18:27.542Z,12.85
2018-02-05T14:20:55.920Z,13.10
2018-02-05T14:23:24.301Z,13.07
2018-02-05T14:25:52.711Z,12.48
2018-02-05T14:28:21.155Z,11.27
2018-02-05T14:30:49.564Z,12.98
2018-02-05T14:33:17.973Z,12.10
2018-02-05T14:35:46.390Z,11.57
2018-02-05T14:38:15.056Z,12.63
2018-02-05T14:40:44.298Z,11.95
2018-02-05T14:43:12.985Z,12.70
2018-02-05T14:45:41.447Z,14.10
2018-02-05T14:48:09.882Z,14.05
2018-02-05T14:50:38.366Z,13.50
2018-02-05T14:53:06.817Z,12.27
2018-02-05T14:55:35.208Z,11.82
2018-02-05T14:58:03.646Z,12.60
2018-02-05T15:00:32.021Z,12.02
2018-02-05T15:03:00.511Z,12.32
2018-02-05T15:05:28.958Z,13.23
2018-02-05T15:07:57.360Z,12.57
2018-02-05T15:10:25.757Z,13.07
2018-02-05T15:12:54.159Z,12.10
2018-02-05T15:15:22.551Z,13.75
2018-02-05T15:17:51.006Z,12.05
2018-02-05T15:20:19.396Z,13.77
2018-02-05T15:22:47.913Z,15.27
2018-02-05T15:25:16.306Z,13.35
2018-02-05T15:27:44.848Z,15.23
2018-02-05T15:30:13.247Z,15.30
2018-02-05T15:32:41.647Z,14.23
2018-02-05T15:35:10.380Z,14.43
2018-02-05T15:37:38.773Z,15.82
2018-02-05T15:40:07.201Z,15.52
2018-02-05T15:42:35.584Z,14.95
2018-02-05T15:45:03.964Z,14.60
2018-02-05T15:47:32.350Z,15.35
2018-02-05T15:50:00.749Z,14.25
2018-02-05T15:52:29.677Z,13.90
2018-02-05T15:54:58.148Z,12.85
2018-02-05T15:57:26.574Z,12.70
2018-02-05T15:59:54.970Z,12.43
2018-02-05T16:02:23.349Z,13.68
2018-02-05T16:04:51.806Z,12.82
2018-02-05T16:07:20.186Z,10.32
2018-02-05T16:09:48.573Z,11.95
2018-02-05T16:12:17.050Z,10.18
2018-02-05T16:14:45.432Z,14.10
2018-02-05T16:17:13.840Z,13.68
2018-02-05T16:19:42.226Z,12.02
2018-02-05T16:22:10.695Z,14.57
2018-02-05T16:24:39.182Z,13.35
2018-02-05T16:27:07.573Z,11.73
2018-02-05T16:29:35.984Z,13.45
2018-02-05T16:32:04.372Z,13.05
2018-02-05T16:34:32.807Z,13.57
2018-02-05T16:37:01.208Z,12.45
2018-02-05T16:39:29.589Z,12.75
2018-02-05T16:41:58.057Z,13.70
2018-02-05T16:44:26.433Z,15.00
2018-02-05T16:46:54.981Z,14.10
2018-02-05T16:49:23.375Z,13.25
2018-02-05T16:51:51.780Z,14.90
2018-02-05T16:54:20.172Z,14.65
2018-02-05T16:56:48.597Z,13.77
2018-02-05T16:59:17.366Z,15.15
2018-02-05T17:01:45.819Z,16.10
2018-02-05T17:04:14.205Z,14.95
2018-02-05T17:06:42.611Z,14.93
2018-02-05T17:09:10.984Z,15.98
2018-02-05T17:11:39.383Z,15.50
2018-02-05T17:14:07.735Z,16.30
2018-02-05T17:16:36.389Z,15.18
2018-02-05T17:19:04.745Z,13.68
2018-02-05T17:21:33.333Z,15.27
2018-02-05T17:24:01.698Z,14.35
2018-02-05T17:26:30.052Z,17.87
2018-02-05T17:28:58.931Z,15.50
2018-02-05T17:31:27.323Z,14.65
2018-02-05T17:33:55.698Z,15.82
2018-02-05T17:36:24.098Z,16.60
2018-02-05T17:38:52.486Z,16.48
2018-02-05T17:41:20.935Z,16.23
2018-02-05T17:43:49.321Z,14.87
2018-02-05T17:46:18.011Z,15.95
2018-02-05T17:48:46.414Z,15.43
2018-02-05T17:51:14.793Z,17.60
2018-02-05T17:53:43.142Z,14.77
2018-02-05T17:56:11.497Z,17.70
2018-02-05T17:58:40.182Z,15.05
2018-02-05T18:01:08.584Z,17.65
2018-02-05T18:03:36.972Z,15.23
2018-02-05T18:06:05.373Z,15.75
2018-02-05T18:08:33.754Z,15.88
2018-02-05T18:11:02.185Z,16.80
2018-02-05T18:13:30.607Z,15.02
2018-02-05T18:15:59.373Z,17.40
2018-02-05T18:18:27.761Z,16.40
2018-02-05T18:20:56.151Z,15.45
2018-02-05T18:23:24.534Z,16.52
2018-02-05T18:25:52.909Z,15.93
2018-02-05T18:28:21.618Z,16.17
2018-02-05T18:30:50.009Z,14.48
2018-02-05T18:33:18.403Z,15.32
2018-02-05T18:35:46.790Z,14.43
2018-02-05T18:38:15.176Z,16.42
2018-02-05T18:40:43.813Z,15.57
2018-02-05T18:43:12.221Z,13.68
2018-02-05T18:45:40.570Z,13.75
2018-02-05T18:48:08.954Z,15.93
2018-02-05T18:50:37.362Z,10.38
2018-02-05T18:53:05.883Z,14.27
2018-02-05T18:55:34.283Z,14.77
2018-02-05T18:58:02.775Z,12.52
2018-02-05T19:00:43.000Z,13.32
2018-02-05T19:03:11.403Z,13.80
2018-02-05T19:05:39.811Z,14.07
2018-02-05T19:08:08.207Z,13.48
2018-02-05T19:10:36.741Z,10.13
2018-02-05T19:13:05.206Z,12.00
2018-02-05T19:15:33.591Z,11.73
2018-02-05T19:18:01.974Z,13.57
2018-02-05T19:20:30.373Z,10.40
2018-02-05T19:22:59.111Z,13.02
2018-02-05T19:25:27.516Z,13.20
2018-02-05T19:27:55.916Z,11.88
2018-02-05T19:30:24.310Z,13.45
2018-02-05T19:32:52.704Z,13.50
2018-02-05T19:35:21.421Z,14.15
2018-02-05T19:37:49.913Z,12.32
2018-02-05T19:40:18.336Z,13.25
2018-02-05T19:42:46.706Z,13.55
2018-02-05T19:45:15.167Z,14.82
2018-02-05T19:47:43.867Z,14.05
2018-02-05T19:50:12.341Z,15.93
2018-02-05T19:52:40.731Z,11.80
2018-02-05T19:55:09.195Z,13.95
2018-02-05T19:57:37.571Z,13.57
2018-02-05T20:00:06.018Z,10.52
2018-02-05T20:02:34.421Z,12.00
2018-02-05T20:05:02.825Z,13.40
2018-02-05T20:07:31.266Z,15.02
2018-02-05T20:09:59.826Z,14.65
2018-02-05T20:12:28.248Z,15.50
2018-02-05T20:14:56.642Z,13.88
2018-02-05T20:17:25.030Z,14.90
2018-02-05T20:19:53.452Z,16.80
2018-02-05T20:22:21.844Z,14.10
2018-02-05T20:24:50.547Z,14.00
2018-02-05T20:27:18.933Z,13.82
2018-02-05T20:29:47.508Z,15.57
2018-02-05T20:32:15.890Z,15.10
2018-02-05T20:34:44.365Z,11.82
2018-02-05T20:37:13.066Z,13.23
2018-02-05T20:39:41.457Z,12.98
2018-02-05T20:42:09.909Z,13.32
2018-02-05T20:44:38.284Z,14.00
2018-02-05T20:47:06.709Z,12.25
2018-02-05T20:49:35.515Z,11.30
2018-02-05T20:52:03.920Z,11.90
2018-02-05T20:54:32.329Z,13.38
2018-02-05T20:57:00.727Z,12.75
2018-02-05T20:59:29.093Z,14.25
2018-02-05T21:01:57.763Z,12.60
2018-02-05T21:04:26.123Z,11.35
2018-02-05T21:06:54.539Z,10.82
2018-02-05T21:09:22.979Z,11.05
2018-02-05T21:11:51.365Z,11.15
2018-02-05T21:14:20.114Z,11.25
2018-02-05T21:16:48.550Z,11.00
2018-02-05T21:19:16.908Z,11.55
2018-02-05T21:21:45.293Z,11.35
2018-02-05T21:24:13.686Z,10.73
2018-02-05T21:26:42.150Z,10.75
2018-02-05T21:29:10.522Z,10.18
2018-02-05T21:31:38.944Z,10.25
2018-02-05T21:34:07.339Z,10.40
2018-02-05T21:36:35.721Z,9.88
2018-02-05T21:39:04.331Z,9.95
2018-02-05T21:41:32.739Z,9.35
2018-02-05T21:44:01.192Z,9.60
2018-02-05T21:46:29.590Z,10.82
2018-02-05T21:48:57.989Z,10.25
2018-02-05T21:51:26.682Z,9.25
2018-02-05T21:53:55.087Z,10.52
2018-02-05T21:56:23.498Z,9.77
2018-02-05T21:58:51.874Z,10.30
2018-02-05T22:01:20.371Z,10.02
2018-02-05T22:03:49.067Z,10.05
2018-02-05T22:06:17.463Z,10.95
2018-02-05T22:08:45.853Z,10.52
2018-02-05T22:11:14.322Z,10.82
2018-02-05T22:13:42.715Z,11.05
2018-02-05T22:16:11.109Z,9.95
2018-02-05T22:18:39.492Z,9.45
2018-02-05T22:21:07.945Z,10.13
2018-02-05T22:23:36.328Z,10.90
2018-02-05T22:26:04.843Z,10.80
2018-02-05T22:28:33.234Z,11.23
2018-02-05T22:31:01.618Z,11.70
2018-02-05T22:33:30.010Z,11.77
2018-02-05T22:35:58.413Z,10.88
2018-02-05T22:38:26.861Z,11.30
2018-02-05T22:40:55.255Z,11.90
2018-02-05T22:43:23.651Z,11.18
2018-02-05T22:45:52.056Z,12.10
2018-02-05T22:48:20.543Z,11.95
2018-02-05T22:50:49.365Z,11.60
2018-02-05T22:53:17.823Z,11.12
2018-02-05T22:55:46.314Z,11.32
2018-02-05T22:58:14.674Z,9.85
2018-02-05T23:00:43.083Z,11.00
2018-02-05T23:03:11.877Z,12.50
2018-02-05T23:05:40.258Z,11.82
2018-02-05T23:08:08.640Z,11.70
2018-02-05T23:10:37.125Z,12.32
2018-02-05T23:13:05.489Z,12.75
2018-02-05T23:15:35.504Z,12.40
2018-02-05T23:18:03.886Z,11.52
2018-02-05T23:20:32.273Z,12.10
2018-02-05T23:23:00.673Z,12.35
2018-02-05T23:25:29.058Z,12.93
2018-02-05T23:27:57.758Z,12.95
2018-02-05T23:30:26.155Z,13.65
2018-02-05T23:32:54.533Z,12.95
2018-02-05T23:35:22.932Z,14.15
2018-02-05T23:37:51.305Z,12.82
2018-02-05T23:40:19.772Z,14.23
2018-02-05T23:42:48.161Z,12.55
2018-02-05T23:45:16.549Z,13.15
2018-02-05T23:47:44.929Z,13.70
2018-02-05T23:50:13.322Z,13.65
2018-02-05T23:52:41.759Z,13.98
2018-02-05T23:55:10.125Z,14.73
2018-02-05T23:57:38.484Z,15.15
