createdAt,value
2022-12-20T04:08:52.257Z,99174.75
2022-12-20T04:11:27.801Z,99193.69
2022-12-20T04:14:10.992Z,99183.50
2022-12-20T04:16:38.993Z,99178.00
2022-12-20T04:19:06.598Z,99186.31
2022-12-20T04:21:38.815Z,99197.03
2022-12-20T04:24:06.381Z,99193.59
2022-12-20T04:26:42.094Z,99181.34
2022-12-20T04:29:09.803Z,99163.41
2022-12-20T04:31:37.123Z,99167.22
2022-12-20T04:34:04.027Z,99178.56
2022-12-20T04:36:32.714Z,99164.88
2022-12-20T04:39:03.540Z,99150.50
2022-12-20T04:41:38.697Z,99176.78
2022-12-20T04:44:09.681Z,99179.13
2022-12-20T04:46:38.020Z,99166.31
2022-12-20T04:49:08.213Z,99136.22
2022-12-20T04:51:38.606Z,99151.50
2022-12-20T04:54:05.643Z,99152.91
2022-12-20T04:56:40.910Z,99144.44
2022-12-20T04:59:14.965Z,99139.84
2022-12-20T05:01:44.531Z,99136.59
2022-12-20T05:04:15.957Z,99128.97
2022-12-20T05:06:42.643Z,99158.28
2022-12-20T05:09:09.964Z,99148.31
2022-12-20T05:11:36.583Z,99131.56
2022-12-20T05:14:07.135Z,99116.84
2022-12-20T05:16:33.747Z,99131.91
2022-12-20T05:19:03.224Z,99142.66
2022-12-20T05:21:50.710Z,99133.56
2022-12-20T05:24:36.009Z,99127.84
2022-12-20T05:27:16.882Z,99118.97
2022-12-20T05:29:43.680Z,99120.53
2022-12-20T05:32:10.358Z,99119.00
2022-12-20T05:34:40.427Z,99121.75
2022-12-20T05:37:07.301Z,99112.13
2022-12-20T05:39:36.425Z,99118.19
2022-12-20T05:42:08.694Z,99101.91
2022-12-20T05:44:35.985Z,99108.53
2022-12-20T05:47:02.843Z,99134.94
2022-12-20T05:49:33.359Z,99120.47
2022-12-20T05:52:02.726Z,99129.75
2022-12-20T05:54:29.771Z,99124.28
2022-12-20T05:57:04.869Z,99129.63
2022-12-20T05:59:37.460Z,99126.81
2022-12-20T06:02:06.506Z,99119.31
2022-12-20T06:04:34.292Z,99121.25
2022-12-20T06:07:05.684Z,99104.69
2022-12-20T06:09:33.165Z,99109.25
2022-12-20T06:12:04.974Z,99112.38
2022-12-20T06:14:33.635Z,99118.28
2022-12-20T06:17:01.113Z,99120.88
2022-12-20T06:19:28.048Z,99091.38
2022-12-20T06:21:59.317Z,99127.91
2022-12-20T06:24:35.916Z,99127.75
2022-12-20T06:27:03.441Z,99121.28
2022-12-20T06:29:30.790Z,99122.34
2022-12-20T06:32:05.379Z,99113.63
2022-12-20T06:34:32.602Z,99119.88
2022-12-20T06:36:59.941Z,99131.34
2022-12-20T06:39:29.688Z,99136.59
2022-12-20T06:42:05.301Z,99140.34
2022-12-20T06:44:34.168Z,99151.25
2022-12-20T06:47:02.496Z,99131.31
2022-12-20T06:49:30.388Z,99135.28
2022-12-20T06:51:57.916Z,99151.88
2022-12-20T06:54:33.344Z,99152.81
2022-12-20T06:57:00.259Z,99170.94
2022-12-20T06:59:27.005Z,99175.59
2022-12-20T07:01:53.740Z,99161.88
2022-12-20T07:04:20.543Z,99171.22
2022-12-20T07:06:47.063Z,99169.28
2022-12-20T07:09:13.650Z,99160.03
2022-12-20T07:11:40.299Z,99157.34
2022-12-20T07:14:06.821Z,99162.06
2022-12-20T07:16:33.514Z,99153.50
2022-12-20T07:19:00.132Z,99137.78
2022-12-20T07:21:26.680Z,99132.97
2022-12-20T07:23:55.405Z,99123.00
2022-12-20T07:26:22.022Z,99131.69
2022-12-20T07:28:48.590Z,99133.22
2022-12-20T07:31:15.112Z,99120.69
2022-12-20T07:33:41.687Z,99109.56
2022-12-20T07:36:11.512Z,99123.31
2022-12-20T07:38:38.560Z,99128.69
2022-12-20T07:41:14.124Z,99132.53
2022-12-20T07:43:41.213Z,99131.75
2022-12-20T07:46:12.655Z,99137.31
2022-12-20T07:48:39.250Z,99116.84
2022-12-20T07:51:14.287Z,99128.75
2022-12-20T07:53:47.553Z,99111.50
2022-12-20T07:56:15.339Z,99095.06
2022-12-20T07:58:43.367Z,99106.94
2022-12-20T08:01:11.310Z,99114.53
2022-12-20T08:03:42.579Z,99102.38
2022-12-20T08:06:09.647Z,99105.09
2022-12-20T08:08:43.020Z,99100.28
2022-12-20T08:11:11.217Z,99111.19
2022-12-20T08:13:44.409Z,99091.91
2022-12-20T08:16:13.388Z,99109.66
2022-12-20T08:18:40.055Z,99101.88
2022-12-20T08:21:06.629Z,99100.34
2022-12-20T08:23:33.134Z,99092.63
2022-12-20T08:26:03.062Z,99088.31
2022-12-20T08:28:29.808Z,99074.94
2022-12-20T08:31:07.056Z,99085.00
2022-12-20T08:33:35.358Z,99092.97
2022-12-20T08:36:05.443Z,99077.88
2022-12-20T08:38:32.995Z,99074.91
2022-12-20T08:41:05.125Z,99090.00
2022-12-20T08:43:33.560Z,99090.66
2022-12-20T08:46:00.763Z,99077.34
2022-12-20T08:48:27.753Z,99077.13
2022-12-20T08:50:58.543Z,99062.16
2022-12-20T08:53:25.343Z,99073.06
2022-12-20T08:55:52.076Z,99076.22
2022-12-20T08:58:19.131Z,99085.31
2022-12-20T09:00:46.791Z,99078.44
2022-12-20T09:03:14.317Z,99076.53
2022-12-20T09:05:46.248Z,99052.59
2022-12-20T09:08:14.198Z,99063.56
2022-12-20T09:10:41.016Z,99062.69
2022-12-20T09:13:07.610Z,99072.25
2022-12-20T09:15:35.319Z,99074.56
2022-12-20T09:18:01.928Z,99085.19
2022-12-20T09:20:28.943Z,99067.91
2022-12-20T09:22:55.548Z,99083.06
2022-12-20T09:25:22.188Z,99086.22
2022-12-20T09:27:48.727Z,99096.94
2022-12-20T09:30:15.545Z,99098.88
2022-12-20T09:32:42.064Z,99094.13
2022-12-20T09:35:08.963Z,99066.81
2022-12-20T09:37:35.684Z,99081.38
2022-12-20T09:40:02.260Z,99076.53
2022-12-20T09:42:30.157Z,99070.56
2022-12-20T09:45:04.817Z,99051.69
2022-12-20T09:47:34.532Z,99055.41
2022-12-20T09:50:02.590Z,99049.88
2022-12-20T09:52:54.441Z,99046.34
2022-12-20T09:55:23.930Z,99056.91
2022-12-20T09:57:58.402Z,99054.09
2022-12-20T10:00:25.645Z,99035.19
2022-12-20T10:03:08.886Z,99033.50
2022-12-20T10:05:51.036Z,99036.34
2022-12-20T10:08:23.735Z,99015.91
2022-12-20T10:10:55.046Z,99015.22
2022-12-20T10:13:31.187Z,99004.41
2022-12-20T10:16:15.300Z,99020.34
2022-12-20T10:19:17.474Z,99002.75
2022-12-20T10:21:58.472Z,98994.47
2022-12-20T10:24:31.573Z,98958.19
2022-12-20T10:27:21.709Z,98998.50
2022-12-20T10:29:50.409Z,98986.50
2022-12-20T10:32:20.403Z,98995.38
2022-12-20T10:35:10.203Z,98990.31
2022-12-20T10:37:36.965Z,98978.50
2022-12-20T10:40:07.769Z,98983.28
2022-12-20T10:42:43.211Z,98968.97
2022-12-20T10:45:15.732Z,98988.28
2022-12-20T10:47:45.537Z,98985.66
2022-12-20T10:50:23.163Z,98962.41
2022-12-20T10:53:09.327Z,98964.72
2022-12-20T10:55:35.980Z,98983.72
2022-12-20T10:58:32.727Z,98980.75
2022-12-20T11:01:18.674Z,98988.94
2022-12-20T11:03:54.632Z,98987.94
2022-12-20T11:06:24.076Z,98986.41
2022-12-20T11:08:57.006Z,98969.00
2022-12-20T11:11:27.441Z,98972.13
2022-12-20T11:13:54.088Z,98966.59
2022-12-20T11:16:23.675Z,98979.97
2022-12-20T11:18:50.577Z,98973.00
2022-12-20T11:21:40.383Z,98954.00
2022-12-20T11:24:34.342Z,98936.03
2022-12-20T11:27:15.128Z,98934.47
2022-12-20T11:29:55.944Z,98958.88
2022-12-20T11:32:26.616Z,98966.25
2022-12-20T11:35:14.584Z,98976.78
2022-12-20T11:38:17.413Z,98967.25
2022-12-20T11:40:49.904Z,98961.78
2022-12-20T11:43:16.372Z,98960.84
2022-12-20T11:46:13.326Z,98938.72
2022-12-20T11:49:36.101Z,98934.75
2022-12-20T11:52:13.421Z,98921.56
2022-12-20T11:54:50.057Z,98906.63
2022-12-20T11:57:42.597Z,98905.50
2022-12-20T12:00:19.598Z,98893.06
2022-12-20T12:03:10.416Z,98892.31
2022-12-20T12:05:45.665Z,98901.91
2022-12-20T12:08:30.124Z,98900.69
2022-12-20T12:11:03.379Z,98903.59
2022-12-20T12:13:35.819Z,98878.72
2022-12-20T12:16:06.521Z,98877.84
2022-12-20T12:18:36.018Z,98883.41
2022-12-20T12:21:13.668Z,98871.25
2022-12-20T12:24:01.978Z,98871.38
2022-12-20T12:26:34.821Z,98865.66
2022-12-20T12:29:06.434Z,98877.75
2022-12-20T12:31:38.897Z,98879.59
2022-12-20T12:34:29.882Z,98886.63
2022-12-20T12:37:18.271Z,98880.25
2022-12-20T12:39:54.675Z,98884.63
2022-12-20T12:42:27.413Z,98875.00
2022-12-20T12:45:19.109Z,98861.97
2022-12-20T12:47:51.243Z,98888.50
2022-12-20T12:50:29.228Z,98881.91
2022-12-20T12:52:59.024Z,98867.03
2022-12-20T12:56:07.393Z,98855.66
2022-12-20T12:58:46.583Z,98838.41
2022-12-20T13:01:54.635Z,98838.84
2022-12-20T13:04:21.303Z,98838.97
2022-12-20T13:06:47.860Z,98832.31
2022-12-20T13:09:36.621Z,98830.78
2022-12-20T13:12:38.305Z,98825.25
2022-12-20T13:15:19.895Z,98832.97
2022-12-20T13:17:54.937Z,98830.00
2022-12-20T13:20:25.784Z,98818.47
2022-12-20T13:23:07.648Z,98817.00
2022-12-20T13:25:35.837Z,98798.59
2022-12-20T13:28:24.576Z,98804.59
2022-12-20T13:31:04.578Z,98808.25
2022-12-20T13:33:51.861Z,98800.88
2022-12-20T13:36:37.170Z,98799.03
2022-12-20T13:39:23.612Z,98807.41
2022-12-20T13:42:27.663Z,98817.25
2022-12-20T13:44:55.177Z,98822.97
2022-12-20T13:48:05.143Z,98816.59
2022-12-20T13:50:40.485Z,98819.91
2022-12-20T13:53:17.577Z,98836.47
2022-12-20T13:55:45.131Z,98846.91
2022-12-20T13:58:15.812Z,98838.06
2022-12-20T14:00:43.013Z,98831.97
2022-12-20T14:03:21.272Z,98857.66
2022-12-20T14:05:48.779Z,98860.53
2022-12-20T14:08:20.316Z,98853.22
2022-12-20T14:10:47.058Z,98849.50
2022-12-20T14:13:18.965Z,98826.16
2022-12-20T14:15:45.742Z,98811.38
2022-12-20T14:18:20.029Z,98793.09
2022-12-20T14:21:05.878Z,98798.13
2022-12-20T14:23:47.573Z,98806.84
2022-12-20T14:26:18.368Z,98798.25
2022-12-20T14:28:50.570Z,98793.94
2022-12-20T14:31:38.778Z,98779.97
2022-12-20T14:34:07.423Z,98774.38
2022-12-20T14:36:34.432Z,98765.53
2022-12-20T14:39:01.096Z,98772.16
2022-12-20T14:41:39.471Z,98774.94
2022-12-20T14:44:21.544Z,98784.69
2022-12-20T14:46:59.986Z,98768.84
2022-12-20T14:49:32.272Z,98731.84
2022-12-20T14:52:33.301Z,98756.25
2022-12-20T14:55:08.208Z,98738.03
2022-12-20T14:57:35.850Z,98742.47
2022-12-20T15:00:17.680Z,98756.34
2022-12-20T15:02:56.736Z,98762.47
2022-12-20T15:05:35.873Z,98762.28
2022-12-20T15:08:15.864Z,98748.56
2022-12-20T15:10:50.023Z,98744.25
2022-12-20T15:13:18.457Z,98727.22
2022-12-20T15:15:45.546Z,98735.81
2022-12-20T15:18:13.968Z,98733.09
2022-12-20T15:20:42.549Z,98734.03
2022-12-20T15:23:20.818Z,98731.56
2022-12-20T15:25:48.156Z,98749.41
2022-12-20T15:28:18.387Z,98765.19
2022-12-20T15:30:47.390Z,98759.81
2022-12-20T15:33:17.652Z,98748.44
2022-12-20T15:35:45.453Z,98734.09
2022-12-20T15:38:16.681Z,98743.69
2022-12-20T15:40:45.131Z,98747.59
2022-12-20T15:43:13.858Z,98741.56
2022-12-20T15:45:43.002Z,98739.53
2022-12-20T15:48:18.159Z,98732.44
2022-12-20T15:50:58.645Z,98735.88
2022-12-20T15:53:32.588Z,98730.19
2022-12-20T15:56:00.466Z,98742.25
2022-12-20T15:58:27.726Z,98737.66
2022-12-20T16:00:58.636Z,98713.72
2022-12-20T16:03:30.963Z,98730.19
2022-12-20T16:05:58.062Z,98727.59
2022-12-20T16:08:24.780Z,98728.38
2022-12-20T16:10:52.167Z,98740.66
2022-12-20T16:13:24.504Z,98727.28
2022-12-20T16:15:52.614Z,98730.19
2022-12-20T16:18:19.338Z,98728.38
2022-12-20T16:20:46.314Z,98721.25
2022-12-20T16:23:22.855Z,98732.19
2022-12-20T16:25:50.687Z,98731.34
2022-12-20T16:28:17.973Z,98718.34
2022-12-20T16:30:50.908Z,98712.28
2022-12-20T16:33:21.042Z,98718.44
2022-12-20T16:35:47.971Z,98706.47
2022-12-20T16:38:14.628Z,98711.63
2022-12-20T16:40:41.345Z,98695.34
2022-12-20T16:43:13.957Z,98676.25
2022-12-20T16:45:40.553Z,98684.84
2022-12-20T16:48:08.017Z,98669.50
2022-12-20T16:50:41.373Z,98680.66
2022-12-20T16:53:12.454Z,98683.56
2022-12-20T16:55:40.153Z,98681.16
2022-12-20T16:58:06.865Z,98671.44
2022-12-20T17:00:33.392Z,98686.13
2022-12-20T17:03:00.115Z,98680.16
2022-12-20T17:05:30.654Z,98680.78
2022-12-20T17:07:57.631Z,98681.16
2022-12-20T17:10:25.845Z,98688.28
2022-12-20T17:12:52.411Z,98681.41
2022-12-20T17:15:25.229Z,98673.00
2022-12-20T17:17:52.535Z,98695.25
2022-12-20T17:20:21.669Z,98693.16
2022-12-20T17:25:36.194Z,98666.66
2022-12-20T17:28:02.682Z,98664.66
2022-12-20T17:30:29.206Z,98665.13
2022-12-20T17:32:55.782Z,98676.25
2022-12-20T17:35:28.627Z,98671.44
2022-12-20T17:37:56.030Z,98680.00
2022-12-20T17:40:26.903Z,98665.75
2022-12-20T17:42:54.398Z,98697.25
2022-12-20T17:45:25.383Z,98697.09
2022-12-20T17:47:53.077Z,98701.78
2022-12-20T17:50:19.757Z,98690.22
2022-12-20T17:52:47.077Z,98675.78
2022-12-20T17:55:23.658Z,98690.59
2022-12-20T17:57:50.319Z,98693.88
2022-12-20T18:00:26.819Z,98695.63
2022-12-20T18:02:54.367Z,98683.66
2022-12-20T18:05:41.400Z,98694.00
2022-12-20T18:08:28.321Z,98684.97
2022-12-20T18:11:15.940Z,98703.34
2022-12-20T18:14:03.568Z,98691.38
2022-12-20T18:16:50.805Z,98702.44
2022-12-20T18:19:37.796Z,98688.50
2022-12-20T18:22:24.674Z,98697.47
2022-12-20T18:25:13.790Z,98690.00
2022-12-20T18:28:00.769Z,98700.09
2022-12-20T18:30:47.634Z,98693.56
2022-12-20T18:33:35.342Z,98709.00
2022-12-20T18:36:25.089Z,98692.16
2022-12-20T18:39:13.783Z,98687.03
2022-12-20T18:42:00.725Z,98686.25
2022-12-20T18:44:47.641Z,98690.28
2022-12-20T18:47:35.240Z,98693.31
2022-12-20T18:50:22.094Z,98683.59
2022-12-20T18:53:09.345Z,98675.25
2022-12-20T18:55:56.499Z,98670.84
2022-12-20T18:58:44.718Z,98664.66
2022-12-20T19:01:35.201Z,98658.91
2022-12-20T19:04:24.816Z,98653.38
2022-12-20T19:07:12.348Z,98635.34
2022-12-20T19:09:59.542Z,98636.00
2022-12-20T19:12:46.528Z,98627.28
2022-12-20T19:15:33.374Z,98618.78
2022-12-20T19:18:20.194Z,98617.41
2022-12-20T19:21:12.381Z,98626.97
2022-12-20T19:24:03.776Z,98617.22
2022-12-20T19:26:50.746Z,98628.09
2022-12-20T19:29:37.750Z,98596.88
2022-12-20T19:32:24.699Z,98605.09
2022-12-20T19:35:52.869Z,98606.31
2022-12-20T19:38:19.557Z,98599.44
2022-12-20T19:41:06.382Z,98595.25
2022-12-20T19:43:53.170Z,98585.63
2022-12-20T19:46:40.386Z,98592.09
2022-12-20T19:49:27.275Z,98601.09
2022-12-20T19:52:14.938Z,98606.53
2022-12-20T19:55:01.825Z,98601.09
2022-12-20T19:57:48.726Z,98614.66
2022-12-20T20:00:35.558Z,98616.28
2022-12-20T20:03:22.698Z,98604.16
2022-12-20T20:06:10.041Z,98599.06
2022-12-20T20:08:59.546Z,98602.13
2022-12-20T20:11:46.460Z,98635.78
2022-12-20T20:14:33.295Z,98616.75
2022-12-20T20:17:20.128Z,98611.50
2022-12-20T20:20:07.823Z,98595.50
2022-12-20T20:22:54.784Z,98599.22
2022-12-20T20:25:49.988Z,98603.44
2022-12-20T20:28:44.337Z,98586.09
2022-12-20T20:31:32.230Z,98567.03
2022-12-20T20:34:19.150Z,98575.59
2022-12-20T20:37:06.035Z,98589.22
2022-12-20T20:39:52.843Z,98590.25
2022-12-20T20:42:39.653Z,98602.84
2022-12-20T20:45:26.553Z,98603.13
2022-12-20T20:48:13.820Z,98602.78
2022-12-20T20:51:00.839Z,98616.38
2022-12-20T20:53:47.621Z,98597.94
2022-12-20T20:56:34.437Z,98600.84
2022-12-20T20:59:22.732Z,98587.38
