createdAt,value
2019-04-14T00:00:36.467Z,33.33
2019-04-14T00:03:34.754Z,34.18
2019-04-14T00:06:06.968Z,33.65
2019-04-14T00:08:37.265Z,32.85
2019-04-14T00:11:08.875Z,32.33
2019-04-14T00:13:39.278Z,30.77
2019-04-14T00:16:09.661Z,35.23
2019-04-14T00:18:40.415Z,31.97
2019-04-14T00:21:12.858Z,35.15
2019-04-14T00:23:45.653Z,35.35
2019-04-14T00:26:41.180Z,36.93
2019-04-14T00:29:17.345Z,36.93
2019-04-14T00:31:48.513Z,38.10
2019-04-14T00:34:44.113Z,36.08
2019-04-14T00:37:33.664Z,38.80
2019-04-14T00:40:13.528Z,37.25
2019-04-14T00:43:15.648Z,38.95
2019-04-14T00:45:51.176Z,39.63
2019-04-14T00:48:25.773Z,38.55
2019-04-14T00:50:56.180Z,36.15
2019-04-14T00:53:31.735Z,38.38
2019-04-14T00:56:04.098Z,37.73
2019-04-14T00:59:15.703Z,39.50
2019-04-14T01:01:43.791Z,41.37
2019-04-14T01:04:14.413Z,39.80
2019-04-14T01:06:44.974Z,37.65
2019-04-14T01:09:15.628Z,38.05
2019-04-14T01:12:19.148Z,35.28
2019-04-14T01:14:49.673Z,36.65
2019-04-14T01:17:20.136Z,36.55
2019-04-14T01:19:51.331Z,35.85
2019-04-14T01:22:57.472Z,37.15
2019-04-14T01:25:47.710Z,35.58
2019-04-14T01:28:17.882Z,41.37
2019-04-14T01:30:48.384Z,37.30
2019-04-14T01:33:20.579Z,37.03
2019-04-14T01:35:53.540Z,35.88
2019-04-14T01:38:31.980Z,38.28
2019-04-14T01:41:02.220Z,35.73
2019-04-14T01:43:32.456Z,38.78
2019-04-14T01:46:13.780Z,34.55
2019-04-14T01:48:34.658Z,36.13
2019-04-14T01:51:24.555Z,38.08
2019-04-14T01:54:23.495Z,36.40
2019-04-14T01:57:13.192Z,38.30
2019-04-14T01:59:43.881Z,34.18
2019-04-14T02:02:18.600Z,37.03
2019-04-14T02:04:50.705Z,38.08
2019-04-14T02:07:21.250Z,35.85
2019-04-14T02:09:51.451Z,35.68
2019-04-14T02:12:21.582Z,35.83
2019-04-14T02:14:52.092Z,32.30
2019-04-14T02:17:22.221Z,37.65
2019-04-14T02:19:52.494Z,38.42
2019-04-14T02:22:22.680Z,34.55
2019-04-14T02:24:53.136Z,35.40
2019-04-14T02:27:23.264Z,36.85
2019-04-14T02:29:53.844Z,32.55
2019-04-14T02:32:55.007Z,34.48
2019-04-14T02:40:36.452Z,35.35
2019-04-14T02:43:09.797Z,34.67
2019-04-14T02:48:41.917Z,34.33
2019-04-14T02:50:38.540Z,34.92
2019-04-14T02:53:15.277Z,34.90
2019-04-14T02:55:49.144Z,37.93
2019-04-14T02:58:28.502Z,35.70
2019-04-14T03:00:58.337Z,35.50
2019-04-14T03:06:01.094Z,34.55
2019-04-14T03:08:39.166Z,34.00
2019-04-14T03:11:01.340Z,33.15
2019-04-14T03:13:35.955Z,37.45
2019-04-14T03:21:40.584Z,32.90
2019-04-14T03:24:31.797Z,35.85
2019-04-14T03:27:13.440Z,34.70
2019-04-14T03:29:45.029Z,33.25
2019-04-14T03:35:23.186Z,36.77
2019-04-14T03:39:51.691Z,34.63
2019-04-14T03:42:38.323Z,33.55
2019-04-14T03:45:00.463Z,35.33
2019-04-14T03:47:24.952Z,41.58
2019-04-14T03:50:09.662Z,40.58
2019-04-14T03:52:43.451Z,34.50
2019-04-14T03:54:58.396Z,32.90
2019-04-14T03:57:14.918Z,34.35
2019-04-14T03:59:45.660Z,31.75
2019-04-14T04:02:18.276Z,42.53
2019-04-14T04:04:48.859Z,43.57
2019-04-14T04:07:19.962Z,35.98
2019-04-14T04:10:07.222Z,32.60
2019-04-14T04:12:40.009Z,34.95
2019-04-14T04:15:10.517Z,34.90
2019-04-14T04:18:02.810Z,34.33
2019-04-14T04:20:52.409Z,35.30
2019-04-14T04:23:29.208Z,34.15
2019-04-14T04:26:23.823Z,37.88
2019-04-14T04:29:04.747Z,33.88
2019-04-14T04:31:57.094Z,35.75
2019-04-14T04:35:04.339Z,37.50
2019-04-14T04:37:56.417Z,35.20
2019-04-14T04:40:29.125Z,37.10
2019-04-14T04:42:59.308Z,36.83
2019-04-14T04:45:29.996Z,34.78
2019-04-14T04:48:00.311Z,39.05
2019-04-14T04:50:32.918Z,37.53
2019-04-14T04:53:03.036Z,36.23
2019-04-14T04:55:33.175Z,37.73
2019-04-14T04:58:03.444Z,38.38
2019-04-14T05:00:33.650Z,37.65
2019-04-14T05:03:03.760Z,37.50
2019-04-14T05:06:22.300Z,37.55
2019-04-14T05:08:55.029Z,38.23
2019-04-14T05:11:31.652Z,41.05
2019-04-14T05:14:06.450Z,37.53
2019-04-14T05:16:37.331Z,39.95
2019-04-14T05:19:17.210Z,40.90
2019-04-14T05:21:41.169Z,38.40
2019-04-14T05:24:13.613Z,37.28
2019-04-14T05:26:46.001Z,35.68
2019-04-14T05:29:16.765Z,37.95
2019-04-14T05:31:49.043Z,40.45
2019-04-14T05:34:23.982Z,38.15
2019-04-14T05:36:54.223Z,37.95
2019-04-14T05:39:26.458Z,35.28
2019-04-14T05:42:07.676Z,40.35
2019-04-14T05:44:31.803Z,37.40
2019-04-14T05:47:04.319Z,43.73
2019-04-14T05:49:44.224Z,40.00
2019-04-14T05:52:11.927Z,37.73
2019-04-14T05:54:45.532Z,38.08
2019-04-14T05:57:15.785Z,38.70
2019-04-14T05:59:46.252Z,37.08
2019-04-14T06:02:18.060Z,40.20
2019-04-14T06:04:48.515Z,45.00
2019-04-14T06:07:20.921Z,41.73
2019-04-14T06:09:51.160Z,38.00
2019-04-14T06:12:21.334Z,38.50
2019-04-14T06:14:53.226Z,38.90
2019-04-14T06:17:24.352Z,41.13
2019-04-14T06:19:56.547Z,35.75
2019-04-14T06:22:29.631Z,38.23
2019-04-14T06:25:13.000Z,37.90
2019-04-14T06:27:44.159Z,36.63
2019-04-14T06:30:32.045Z,37.42
2019-04-14T06:33:07.829Z,35.43
2019-04-14T06:36:00.030Z,38.53
2019-04-14T06:38:33.217Z,36.50
2019-04-14T06:41:07.381Z,39.10
2019-04-14T06:43:48.382Z,39.20
2019-04-14T06:46:09.424Z,38.30
2019-04-14T06:48:39.580Z,40.40
2019-04-14T06:51:11.721Z,40.23
2019-04-14T06:53:41.925Z,42.27
2019-04-14T06:56:15.010Z,39.35
2019-04-14T06:58:45.435Z,37.42
2019-04-14T07:01:15.962Z,35.50
2019-04-14T07:03:50.278Z,36.93
2019-04-14T07:06:26.552Z,33.33
2019-04-14T07:08:58.806Z,39.03
2019-04-14T07:11:28.948Z,39.35
2019-04-14T07:13:59.088Z,34.38
2019-04-14T07:16:29.315Z,36.03
2019-04-14T07:18:59.460Z,37.60
2019-04-14T07:21:41.715Z,37.15
2019-04-14T07:24:16.483Z,38.75
2019-04-14T07:30:43.713Z,35.13
2019-04-14T07:33:35.818Z,33.05
2019-04-14T07:36:38.950Z,41.48
2019-04-14T07:39:28.086Z,36.23
2019-04-14T07:42:20.057Z,36.10
2019-04-14T07:45:10.236Z,37.13
2019-04-14T07:48:03.904Z,38.13
2019-04-14T07:50:43.887Z,38.23
2019-04-14T07:53:31.906Z,35.73
2019-04-14T07:56:37.129Z,38.42
2019-04-14T07:59:30.951Z,40.67
2019-04-14T08:02:38.150Z,44.45
2019-04-14T08:05:15.349Z,38.00
2019-04-14T08:07:46.148Z,39.13
2019-04-14T08:10:17.685Z,39.60
2019-04-14T08:12:48.235Z,39.75
2019-04-14T08:15:20.073Z,39.05
2019-04-14T08:17:53.698Z,38.42
2019-04-14T08:20:27.569Z,38.25
2019-04-14T08:23:04.496Z,36.63
2019-04-14T08:25:35.025Z,37.40
2019-04-14T08:28:06.317Z,38.42
2019-04-14T08:30:36.544Z,34.78
2019-04-14T08:33:08.040Z,40.20
2019-04-14T08:35:38.348Z,39.42
2019-04-14T08:38:09.244Z,41.05
2019-04-14T08:40:43.203Z,37.30
2019-04-14T08:43:33.921Z,37.13
2019-04-14T08:46:16.282Z,41.73
2019-04-14T08:49:18.725Z,35.05
2019-04-14T08:52:02.820Z,39.05
2019-04-14T08:57:51.608Z,36.48
2019-04-14T09:00:36.649Z,36.15
2019-04-14T09:03:34.741Z,37.45
2019-04-14T09:06:28.608Z,36.08
2019-04-14T09:09:13.802Z,37.33
2019-04-14T09:11:56.904Z,34.85
2019-04-14T09:14:29.070Z,35.17
2019-04-14T09:17:01.046Z,36.50
2019-04-14T09:19:33.360Z,34.67
2019-04-14T09:22:03.535Z,34.88
2019-04-14T09:24:34.592Z,34.90
2019-04-14T09:27:05.044Z,34.43
2019-04-14T09:29:35.921Z,33.48
2019-04-14T09:32:07.912Z,34.58
2019-04-14T09:34:38.067Z,31.82
2019-04-14T09:37:08.230Z,35.85
2019-04-14T09:39:38.338Z,36.15
2019-04-14T09:42:08.485Z,38.08
2019-04-14T09:44:38.616Z,33.15
2019-04-14T09:47:08.789Z,36.03
2019-04-14T09:49:38.868Z,37.17
2019-04-14T09:52:08.985Z,36.50
2019-04-14T09:54:39.177Z,32.67
2019-04-14T09:57:09.309Z,34.88
2019-04-14T09:59:39.466Z,32.67
2019-04-14T10:02:09.643Z,35.83
2019-04-14T10:04:41.194Z,34.55
2019-04-14T10:07:11.321Z,35.92
2019-04-14T10:09:41.543Z,33.90
2019-04-14T10:12:11.725Z,34.38
2019-04-14T10:14:41.898Z,35.88
2019-04-14T10:17:14.981Z,35.05
2019-04-14T10:19:45.136Z,32.93
2019-04-14T10:22:15.231Z,37.20
2019-04-14T10:24:46.508Z,36.83
2019-04-14T10:27:17.576Z,34.48
2019-04-14T10:30:03.033Z,34.90
2019-04-14T10:32:43.528Z,33.02
2019-04-14T10:35:12.771Z,32.28
2019-04-14T10:37:43.209Z,31.05
2019-04-14T10:40:13.425Z,33.55
2019-04-14T10:42:43.982Z,32.05
2019-04-14T10:45:14.452Z,32.60
2019-04-14T10:47:44.686Z,35.20
2019-04-14T10:50:29.755Z,34.37
2019-04-14T10:52:49.589Z,33.08
2019-04-14T10:55:21.736Z,32.10
2019-04-14T10:57:52.341Z,35.43
2019-04-14T11:00:23.499Z,33.67
2019-04-14T11:03:02.864Z,33.18
2019-04-14T11:05:57.722Z,32.33
2019-04-14T11:08:48.979Z,33.98
2019-04-14T11:11:23.026Z,31.73
2019-04-14T11:14:05.266Z,35.92
2019-04-14T11:16:38.954Z,33.15
2019-04-14T11:19:10.975Z,32.45
2019-04-14T11:21:51.270Z,33.75
2019-04-14T11:35:04.777Z,33.55
2019-04-14T11:37:54.885Z,33.60
2019-04-14T11:40:34.662Z,31.48
2019-04-14T11:54:21.396Z,31.02
2019-04-14T12:04:01.782Z,29.95
2019-04-14T12:07:56.066Z,33.92
2019-04-14T12:15:17.294Z,32.33
2019-04-14T12:21:34.042Z,31.82
2019-04-14T12:24:09.740Z,35.35
2019-04-14T12:26:44.570Z,36.05
2019-04-14T12:29:14.725Z,30.15
2019-04-14T12:31:46.579Z,32.93
2019-04-14T12:34:18.526Z,29.95
2019-04-14T12:36:48.808Z,33.35
2019-04-14T12:39:23.931Z,31.12
2019-04-14T12:42:12.203Z,30.85
2019-04-14T12:45:01.018Z,28.92
2019-04-14T12:47:42.638Z,30.48
2019-04-14T12:50:38.224Z,29.00
2019-04-14T12:53:08.378Z,28.47
2019-04-14T12:55:38.485Z,33.88
2019-04-14T12:58:12.011Z,30.55
2019-04-14T13:01:08.578Z,28.60
2019-04-14T13:03:41.972Z,26.60
2019-04-14T13:06:13.320Z,28.90
2019-04-14T13:08:45.037Z,30.32
2019-04-14T13:11:15.192Z,31.12
2019-04-14T13:13:46.319Z,24.80
2019-04-14T13:16:16.745Z,29.10
2019-04-14T13:18:47.196Z,29.85
2019-04-14T13:21:17.365Z,31.85
2019-04-14T13:23:47.479Z,28.92
2019-04-14T13:26:17.618Z,29.05
2019-04-14T13:28:47.808Z,29.63
2019-04-14T13:31:17.923Z,30.25
2019-04-14T13:33:49.138Z,31.50
2019-04-14T13:36:19.637Z,26.30
2019-04-14T13:38:50.881Z,30.45
2019-04-14T13:41:23.328Z,33.40
2019-04-14T13:43:55.993Z,29.82
2019-04-14T13:46:26.156Z,29.75
2019-04-14T13:48:56.285Z,30.97
2019-04-14T13:51:26.448Z,29.10
2019-04-14T13:53:57.089Z,28.32
2019-04-14T13:56:29.147Z,28.65
2019-04-14T13:58:59.509Z,26.48
2019-04-14T14:01:31.001Z,26.48
2019-04-14T14:04:01.958Z,23.67
2019-04-14T14:06:35.280Z,24.45
2019-04-14T14:09:10.634Z,24.55
2019-04-14T14:12:00.566Z,23.40
2019-04-14T14:14:58.700Z,24.47
2019-04-14T14:17:46.928Z,25.48
2019-04-14T14:20:39.368Z,23.30
2019-04-14T14:23:28.457Z,21.68
2019-04-14T14:26:05.771Z,23.05
2019-04-14T14:28:38.552Z,22.45
2019-04-14T14:31:18.484Z,20.97
2019-04-14T14:33:52.039Z,19.50
2019-04-14T14:36:22.737Z,20.10
2019-04-14T14:38:53.249Z,19.82
2019-04-14T14:41:23.805Z,17.23
2019-04-14T14:43:53.949Z,17.32
2019-04-14T14:46:52.221Z,19.07
2019-04-14T14:49:34.277Z,18.37
2019-04-14T14:52:07.961Z,18.02
2019-04-14T14:54:44.893Z,17.60
2019-04-14T14:57:15.468Z,19.52
2019-04-14T14:59:45.568Z,15.72
2019-04-14T15:02:19.011Z,18.50
2019-04-14T15:04:49.588Z,18.10
2019-04-14T15:07:20.031Z,18.10
2019-04-14T15:09:50.645Z,20.15
2019-04-14T15:12:20.786Z,19.10
2019-04-14T15:14:51.215Z,20.00
2019-04-14T15:17:23.676Z,18.10
2019-04-14T15:19:54.202Z,20.72
2019-04-14T15:22:24.353Z,20.15
2019-04-14T15:24:54.470Z,20.37
2019-04-14T15:27:24.924Z,18.32
2019-04-14T15:29:55.037Z,18.15
2019-04-14T15:32:26.699Z,19.57
2019-04-14T15:34:56.920Z,19.32
2019-04-14T15:37:28.528Z,18.35
2019-04-14T15:39:58.669Z,17.62
2019-04-14T15:42:28.840Z,18.37
2019-04-14T15:44:58.993Z,19.05
2019-04-14T15:47:30.957Z,20.02
2019-04-14T15:50:03.944Z,19.30
2019-04-14T15:52:35.508Z,19.65
2019-04-14T15:55:09.339Z,14.90
2019-04-14T15:57:51.947Z,15.23
2019-04-14T16:00:46.853Z,19.42
2019-04-14T16:03:31.016Z,18.98
2019-04-14T16:06:20.124Z,19.45
2019-04-14T16:09:28.796Z,19.00
2019-04-14T16:12:18.442Z,19.12
2019-04-14T16:15:11.131Z,17.75
2019-04-14T16:17:52.886Z,16.12
2019-04-14T16:20:41.209Z,16.32
2019-04-14T16:23:23.383Z,17.55
2019-04-14T16:26:10.508Z,14.40
2019-04-14T16:29:11.114Z,14.93
2019-04-14T16:32:00.466Z,17.55
2019-04-14T16:34:51.209Z,16.85
2019-04-14T16:37:24.584Z,16.20
2019-04-14T16:39:57.455Z,19.30
2019-04-14T16:42:30.716Z,15.80
2019-04-14T16:45:04.235Z,17.82
2019-04-14T16:47:38.556Z,15.08
2019-04-14T16:50:11.159Z,15.00
2019-04-14T16:52:50.211Z,14.90
2019-04-14T16:55:41.475Z,15.25
2019-04-14T16:58:34.740Z,16.75
2019-04-14T17:01:11.704Z,15.85
2019-04-14T17:03:42.540Z,16.77
2019-04-14T17:06:14.705Z,14.35
2019-04-14T17:08:45.459Z,15.00
2019-04-14T17:11:24.274Z,14.95
2019-04-14T17:14:07.822Z,15.98
2019-04-14T17:17:17.468Z,15.13
2019-04-14T17:20:06.976Z,13.62
2019-04-14T17:22:51.539Z,15.25
2019-04-14T17:25:29.737Z,13.93
2019-04-14T17:28:23.307Z,13.85
2019-04-14T17:31:06.737Z,13.43
2019-04-14T17:34:03.392Z,14.33
2019-04-14T17:36:49.101Z,13.98
2019-04-14T17:39:36.968Z,15.08
2019-04-14T17:42:28.777Z,13.85
2019-04-14T17:45:09.235Z,13.93
2019-04-14T17:48:11.186Z,14.53
2019-04-14T17:50:54.395Z,13.18
2019-04-14T17:53:48.865Z,14.73
2019-04-14T17:56:55.644Z,13.20
2019-04-14T17:59:39.124Z,13.43
2019-04-14T18:02:44.780Z,13.08
2019-04-14T18:05:31.786Z,16.15
2019-04-14T18:08:24.199Z,16.90
2019-04-14T18:11:03.026Z,14.43
2019-04-14T18:13:51.829Z,15.65
2019-04-14T18:16:45.174Z,14.15
2019-04-14T18:19:33.315Z,15.23
2019-04-14T18:22:05.090Z,16.37
2019-04-14T18:24:42.078Z,16.05
2019-04-14T18:27:07.409Z,18.95
2019-04-14T18:29:57.967Z,19.42
2019-04-14T18:32:40.518Z,17.98
2019-04-14T18:35:17.658Z,20.57
2019-04-14T18:38:07.243Z,20.62
2019-04-14T18:40:49.962Z,21.25
2019-04-14T18:43:38.020Z,21.12
2019-04-14T18:46:12.640Z,26.48
2019-04-14T18:49:00.639Z,18.17
2019-04-14T18:51:44.792Z,15.65
2019-04-14T18:54:55.116Z,17.30
2019-04-14T18:57:43.842Z,17.02
2019-04-14T19:00:35.970Z,16.82
2019-04-14T19:03:07.724Z,15.85
2019-04-14T19:05:42.692Z,17.37
2019-04-14T19:08:13.218Z,17.65
2019-04-14T19:10:46.087Z,17.10
2019-04-14T19:13:28.768Z,18.90
2019-04-14T19:16:13.995Z,17.90
2019-04-14T19:18:49.033Z,17.23
2019-04-14T19:21:26.900Z,19.42
2019-04-14T19:23:59.453Z,19.00
2019-04-14T19:26:30.097Z,20.68
2019-04-14T19:29:01.545Z,19.10
2019-04-14T19:31:32.802Z,19.67
2019-04-14T19:34:06.296Z,18.42
2019-04-14T19:36:38.694Z,17.98
2019-04-14T19:39:11.476Z,19.50
2019-04-14T19:41:44.169Z,22.77
2019-04-14T19:44:17.418Z,17.30
2019-04-14T19:46:48.943Z,16.97
2019-04-14T19:49:24.548Z,15.78
2019-04-14T19:51:55.917Z,13.70
2019-04-14T19:54:29.743Z,14.03
2019-04-14T19:57:04.438Z,14.68
2019-04-14T19:59:35.081Z,14.18
2019-04-14T20:02:05.792Z,15.32
2019-04-14T20:04:36.481Z,15.03
2019-04-14T20:07:10.130Z,15.72
2019-04-14T20:09:40.464Z,16.00
2019-04-14T20:12:14.855Z,13.48
2019-04-14T20:14:45.137Z,14.53
2019-04-14T20:17:42.512Z,14.93
2019-04-14T20:20:49.557Z,14.33
2019-04-14T20:23:40.799Z,16.30
2019-04-14T20:26:31.659Z,14.65
2019-04-14T20:29:11.218Z,15.00
2019-04-14T20:31:54.255Z,15.98
2019-04-14T20:34:29.236Z,15.98
2019-04-14T20:37:06.870Z,14.03
2019-04-14T20:39:39.311Z,15.20
2019-04-14T20:42:10.649Z,15.18
2019-04-14T20:44:44.195Z,14.40
2019-04-14T20:47:20.763Z,13.85
2019-04-14T20:49:51.747Z,16.00
2019-04-14T20:52:34.324Z,14.68
2019-04-14T20:55:11.463Z,15.08
2019-04-14T20:57:45.564Z,15.10
2019-04-14T21:00:16.096Z,15.28
2019-04-14T21:03:27.725Z,14.10
2019-04-14T21:06:19.129Z,13.80
2019-04-14T21:09:19.935Z,14.63
2019-04-14T21:12:08.864Z,16.12
2019-04-14T21:15:16.646Z,15.20
2019-04-14T21:18:31.227Z,15.95
2019-04-14T21:21:14.367Z,18.12
2019-04-14T21:24:07.261Z,18.80
2019-04-14T21:27:06.737Z,14.95
2019-04-14T21:29:57.182Z,14.33
2019-04-14T21:32:53.427Z,17.75
2019-04-14T21:35:47.383Z,15.28
2019-04-14T21:41:25.569Z,16.27
2019-04-14T21:44:01.922Z,20.23
2019-04-14T21:46:32.632Z,16.95
2019-04-14T21:49:04.135Z,18.42
2019-04-14T21:51:53.673Z,17.10
2019-04-14T21:54:25.077Z,16.42
2019-04-14T21:57:31.406Z,18.80
2019-04-14T22:00:34.788Z,17.07
2019-04-14T22:03:28.984Z,17.32
2019-04-14T22:06:21.011Z,16.48
2019-04-14T22:08:55.423Z,17.90
2019-04-14T22:11:33.306Z,15.65
2019-04-14T22:17:10.043Z,19.25
2019-04-14T22:19:43.109Z,16.60
2019-04-14T22:22:16.888Z,17.57
2019-04-14T22:24:51.626Z,16.73
2019-04-14T22:27:35.169Z,17.30
2019-04-14T22:30:10.723Z,17.00
2019-04-14T22:32:55.005Z,15.50
2019-04-14T22:35:29.948Z,16.30
2019-04-14T22:38:05.418Z,17.70
2019-04-14T22:40:55.900Z,19.00
2019-04-14T22:43:35.776Z,17.80
2019-04-14T22:46:14.607Z,18.15
2019-04-14T22:48:48.396Z,16.75
2019-04-14T22:51:24.680Z,17.67
2019-04-14T22:53:56.599Z,19.00
2019-04-14T22:56:38.569Z,19.87
2019-04-14T22:59:10.691Z,16.55
2019-04-14T23:01:48.280Z,17.70
2019-04-14T23:04:47.257Z,17.67
2019-04-14T23:07:46.132Z,18.80
2019-04-14T23:10:34.277Z,18.85
2019-04-14T23:13:14.664Z,17.42
2019-04-14T23:16:08.169Z,17.70
2019-04-14T23:18:48.178Z,19.17
2019-04-14T23:21:37.527Z,18.92
2019-04-14T23:24:26.221Z,19.32
2019-04-14T23:26:57.894Z,21.40
2019-04-14T23:29:41.593Z,18.25
2019-04-14T23:32:13.305Z,17.57
2019-04-14T23:34:47.301Z,17.27
2019-04-14T23:37:20.101Z,17.15
2019-04-14T23:39:52.273Z,16.87
2019-04-14T23:42:24.535Z,20.68
2019-04-14T23:44:55.538Z,17.32
2019-04-14T23:47:46.698Z,18.05
2019-04-14T23:50:18.324Z,20.32
2019-04-14T23:52:53.112Z,17.02
2019-04-14T23:55:33.159Z,20.02
2019-04-14T23:58:07.929Z,17.75
