createdAt,value
2023-09-30T00:00:47.754Z,100.00
2023-09-30T00:05:52.656Z,100.00
2023-09-30T00:16:25.713Z,100.00
2023-09-30T00:21:29.822Z,100.00
2023-09-30T00:26:32.937Z,100.00
2023-09-30T00:31:35.697Z,100.00
2023-09-30T00:36:43.328Z,100.00
2023-09-30T00:41:51.711Z,100.00
2023-09-30T00:46:59.543Z,100.00
2023-09-30T00:52:04.985Z,100.00
2023-09-30T00:57:08.325Z,100.00
2023-09-30T01:02:11.202Z,100.00
2023-09-30T01:07:15.279Z,100.00
2023-09-30T01:12:20.560Z,100.00
2023-09-30T01:17:24.883Z,100.00
2023-09-30T01:22:31.151Z,100.00
2023-09-30T01:27:34.110Z,100.00
2023-09-30T01:32:37.494Z,100.00
2023-09-30T01:37:45.727Z,100.00
2023-09-30T01:42:48.940Z,100.00
2023-09-30T01:47:51.649Z,100.00
2023-09-30T01:52:57.022Z,100.00
2023-09-30T01:58:02.343Z,100.00
2023-09-30T02:03:06.191Z,100.00
2023-09-30T02:08:10.524Z,100.00
2023-09-30T02:13:14.396Z,100.00
2023-09-30T02:18:17.159Z,100.00
2023-09-30T02:23:22.288Z,100.00
2023-09-30T02:28:25.052Z,100.00
2023-09-30T02:33:30.518Z,100.00
2023-09-30T02:38:34.663Z,100.00
2023-09-30T02:43:39.364Z,100.00
2023-09-30T02:48:42.608Z,100.00
2023-09-30T02:53:47.328Z,100.00
2023-09-30T02:58:49.988Z,100.00
2023-09-30T03:03:52.712Z,100.00
2023-09-30T03:08:56.771Z,100.00
2023-09-30T03:13:59.804Z,100.00
2023-09-30T03:19:08.030Z,100.00
2023-09-30T03:24:13.420Z,100.00
2023-09-30T03:29:16.093Z,100.00
2023-09-30T03:34:21.667Z,100.00
2023-09-30T03:39:28.188Z,100.00
2023-09-30T03:44:30.995Z,100.00
2023-09-30T03:49:34.090Z,100.00
2023-09-30T03:54:38.430Z,100.00
2023-09-30T03:59:41.195Z,100.00
2023-09-30T04:04:43.940Z,100.00
2023-09-30T04:09:48.133Z,100.00
2023-09-30T04:14:50.938Z,100.00
2023-09-30T04:19:54.778Z,100.00
2023-09-30T04:24:59.913Z,100.00
2023-09-30T04:30:09.673Z,100.00
2023-09-30T04:35:13.138Z,100.00
2023-09-30T04:40:19.279Z,100.00
2023-09-30T04:45:23.240Z,100.00
2023-09-30T04:50:26.067Z,100.00
2023-09-30T04:55:30.272Z,100.00
2023-09-30T05:00:33.160Z,100.00
2023-09-30T05:05:36.359Z,100.00
2023-09-30T05:10:41.583Z,100.00
2023-09-30T05:15:47.836Z,100.00
2023-09-30T05:20:50.707Z,100.00
2023-09-30T05:25:57.577Z,100.00
2023-09-30T05:31:03.665Z,100.00
2023-09-30T05:36:07.240Z,100.00
2023-09-30T05:41:12.604Z,100.00
2023-09-30T05:46:16.499Z,100.00
2023-09-30T05:51:20.043Z,100.00
2023-09-30T05:56:24.723Z,100.00
2023-09-30T06:01:28.969Z,100.00
2023-09-30T06:06:32.303Z,100.00
2023-09-30T06:11:37.068Z,100.00
2023-09-30T06:16:39.950Z,100.00
2023-09-30T06:21:43.719Z,100.00
2023-09-30T06:26:50.682Z,100.00
2023-09-30T06:31:54.125Z,100.00
2023-09-30T06:36:57.611Z,100.00
2023-09-30T06:42:02.074Z,100.00
2023-09-30T06:47:05.768Z,100.00
2023-09-30T06:52:09.251Z,100.00
2023-09-30T06:57:13.389Z,100.00
2023-09-30T07:02:16.294Z,100.00
2023-09-30T07:07:20.031Z,100.00
2023-09-30T07:12:24.224Z,100.00
2023-09-30T07:17:27.817Z,100.00
2023-09-30T07:27:38.555Z,100.00
2023-09-30T07:32:41.380Z,100.00
2023-09-30T07:37:44.645Z,100.00
2023-09-30T07:42:49.079Z,100.00
2023-09-30T07:47:52.371Z,100.00
2023-09-30T07:52:55.246Z,100.00
2023-09-30T07:58:01.322Z,100.00
2023-09-30T08:03:05.525Z,100.00
2023-09-30T08:08:11.485Z,100.00
2023-09-30T08:13:16.361Z,100.00
2023-09-30T08:18:19.126Z,100.00
2023-09-30T08:23:22.149Z,100.00
2023-09-30T08:28:26.316Z,100.00
2023-09-30T08:33:31.830Z,100.00
2023-09-30T08:38:35.371Z,100.00
2023-09-30T08:43:43.644Z,100.00
2023-09-30T08:48:48.680Z,100.00
2023-09-30T08:53:54.528Z,100.00
2023-09-30T08:59:01.089Z,100.00
2023-09-30T09:04:05.107Z,100.00
2023-09-30T09:09:18.000Z,100.00
2023-09-30T09:14:38.153Z,100.00
2023-09-30T09:19:41.125Z,100.00
2023-09-30T09:24:44.522Z,100.00
2023-09-30T09:29:48.781Z,100.00
2023-09-30T09:35:04.846Z,100.00
2023-09-30T09:40:08.705Z,100.00
2023-09-30T09:45:14.615Z,100.00
2023-09-30T09:51:36.507Z,100.00
2023-09-30T09:56:23.132Z,100.00
2023-09-30T10:03:05.536Z,100.00
2023-09-30T10:08:16.789Z,100.00
2023-09-30T10:14:32.346Z,100.00
2023-09-30T10:20:35.170Z,100.00
2023-09-30T10:26:34.903Z,100.00
2023-09-30T10:31:59.303Z,100.00
2023-09-30T10:37:26.244Z,100.00
2023-09-30T10:42:48.468Z,100.00
2023-09-30T10:47:52.619Z,100.00
2023-09-30T10:52:56.184Z,100.00
2023-09-30T10:58:00.398Z,100.00
2023-09-30T11:03:07.038Z,100.00
2023-09-30T11:08:11.565Z,100.00
2023-09-30T11:13:15.174Z,100.00
2023-09-30T11:18:20.401Z,100.00
2023-09-30T11:23:23.293Z,100.00
2023-09-30T11:28:27.306Z,100.00
2023-09-30T11:33:32.515Z,100.00
2023-09-30T11:38:37.626Z,100.00
2023-09-30T11:43:40.377Z,100.00
2023-09-30T11:48:59.434Z,100.00
2023-09-30T11:54:03.061Z,100.00
2023-09-30T11:59:06.288Z,100.00
2023-09-30T12:04:12.077Z,100.00
2023-09-30T12:09:15.723Z,100.00
2023-09-30T12:14:19.631Z,100.00
2023-09-30T12:19:24.197Z,100.00
2023-09-30T12:24:28.468Z,100.00
2023-09-30T12:29:32.877Z,100.00
2023-09-30T12:34:37.016Z,100.00
2023-09-30T12:39:39.958Z,100.00
2023-09-30T12:44:42.625Z,100.00
2023-09-30T12:49:47.049Z,100.00
2023-09-30T12:54:51.722Z,100.00
2023-09-30T12:59:54.836Z,100.00
2023-09-30T13:04:58.976Z,97.35
2023-09-30T13:10:02.778Z,99.52
2023-09-30T13:15:07.262Z,98.08
2023-09-30T13:20:14.933Z,100.00
2023-09-30T13:25:18.068Z,99.33
2023-09-30T13:30:20.729Z,100.00
2023-09-30T13:35:24.814Z,97.70
2023-09-30T13:40:27.972Z,99.67
2023-09-30T13:45:30.730Z,96.92
2023-09-30T13:50:35.365Z,98.02
2023-09-30T13:55:40.479Z,99.02
2023-09-30T14:00:48.879Z,99.84
2023-09-30T14:05:54.234Z,100.00
2023-09-30T14:10:59.560Z,97.14
2023-09-30T14:16:02.684Z,94.83
2023-09-30T14:21:07.470Z,96.76
2023-09-30T14:26:14.556Z,96.07
2023-09-30T14:31:18.616Z,95.63
2023-09-30T14:36:24.021Z,96.89
2023-09-30T15:54:01.168Z,100.00
2023-09-30T15:59:05.174Z,100.00
2023-09-30T16:04:08.000Z,100.00
2023-09-30T16:09:13.543Z,100.00
2023-09-30T16:14:17.463Z,100.00
2023-09-30T16:19:20.847Z,100.00
2023-09-30T16:24:25.160Z,100.00
2023-09-30T16:29:27.821Z,100.00
2023-09-30T16:34:30.615Z,100.00
2023-09-30T16:39:35.179Z,100.00
2023-09-30T16:44:38.475Z,100.00
2023-09-30T16:49:41.378Z,100.00
2023-09-30T16:54:45.671Z,100.00
2023-09-30T16:59:49.667Z,100.00
2023-09-30T17:04:53.793Z,100.00
2023-09-30T17:10:01.396Z,100.00
2023-09-30T17:15:05.219Z,100.00
2023-09-30T17:20:10.828Z,100.00
2023-09-30T17:25:15.142Z,100.00
2023-09-30T17:30:29.913Z,100.00
2023-09-30T17:35:42.321Z,100.00
2023-09-30T17:40:46.909Z,100.00
2023-09-30T17:45:49.729Z,100.00
2023-09-30T17:50:52.537Z,100.00
2023-09-30T17:55:59.051Z,100.00
2023-09-30T18:01:02.250Z,100.00
2023-09-30T18:06:11.266Z,100.00
2023-09-30T18:11:17.314Z,100.00
2023-09-30T18:16:20.474Z,100.00
2023-09-30T18:21:24.512Z,100.00
2023-09-30T18:26:28.679Z,100.00
2023-09-30T18:31:31.948Z,100.00
2023-09-30T18:36:36.146Z,100.00
2023-09-30T18:41:40.288Z,100.00
2023-09-30T18:46:53.461Z,100.00
2023-09-30T18:51:58.660Z,100.00
2023-09-30T18:57:04.382Z,100.00
2023-09-30T19:02:15.242Z,100.00
2023-09-30T19:07:19.650Z,100.00
2023-09-30T19:12:27.174Z,100.00
2023-09-30T19:17:38.011Z,100.00
2023-09-30T19:22:41.681Z,100.00
2023-09-30T19:27:52.086Z,100.00
2023-09-30T19:32:56.992Z,100.00
2023-09-30T19:38:04.208Z,100.00
2023-09-30T19:43:12.985Z,100.00
2023-09-30T19:48:22.167Z,100.00
2023-09-30T19:53:26.096Z,100.00
2023-09-30T19:58:33.571Z,100.00
2023-09-30T20:03:36.942Z,100.00
2023-09-30T20:08:41.985Z,100.00
2023-09-30T20:13:47.640Z,100.00
2023-09-30T20:18:50.934Z,100.00
2023-09-30T20:23:54.774Z,100.00
2023-09-30T20:29:07.345Z,100.00
2023-09-30T20:34:19.402Z,100.00
2023-09-30T20:39:37.849Z,100.00
2023-09-30T20:44:47.028Z,100.00
2023-09-30T20:50:44.250Z,100.00
2023-09-30T20:55:47.726Z,100.00
2023-09-30T21:01:22.504Z,100.00
2023-09-30T21:30:04.488Z,100.00
2023-09-30T21:43:28.628Z,100.00
2023-09-30T21:56:05.297Z,100.00
2023-09-30T22:01:18.046Z,100.00
2023-09-30T22:06:22.779Z,100.00
2023-09-30T22:11:28.217Z,100.00
2023-09-30T22:16:45.446Z,100.00
2023-09-30T22:21:50.759Z,100.00
2023-09-30T22:26:53.559Z,100.00
2023-09-30T22:32:02.043Z,100.00
2023-09-30T22:37:07.295Z,100.00
2023-09-30T22:42:17.411Z,100.00
2023-09-30T22:47:21.473Z,100.00
2023-09-30T22:52:26.239Z,100.00
2023-09-30T22:57:29.025Z,100.00
2023-09-30T23:02:34.525Z,100.00
2023-09-30T23:07:38.443Z,100.00
2023-09-30T23:12:41.643Z,100.00
2023-09-30T23:17:54.717Z,100.00
2023-09-30T23:22:59.799Z,100.00
2023-09-30T23:28:07.950Z,100.00
2023-09-30T23:33:20.248Z,100.00
2023-09-30T23:38:31.366Z,100.00
2023-09-30T23:43:34.811Z,100.00
2023-09-30T23:48:39.653Z,100.00
2023-09-30T23:53:42.758Z,100.00
2023-09-30T23:58:46.159Z,100.00
