createdAt,value
2022-07-27T00:00:50.102Z,100.00
2022-07-27T00:03:17.010Z,100.00
2022-07-27T00:05:43.907Z,100.00
2022-07-27T00:08:10.743Z,100.00
2022-07-27T00:10:38.130Z,100.00
2022-07-27T00:13:06.380Z,100.00
2022-07-27T00:15:37.166Z,100.00
2022-07-27T00:18:04.140Z,100.00
2022-07-27T00:20:32.473Z,100.00
2022-07-27T00:22:59.974Z,100.00
2022-07-27T00:25:27.930Z,100.00
2022-07-27T00:27:59.258Z,100.00
2022-07-27T00:30:26.156Z,100.00
2022-07-27T00:32:52.962Z,100.00
2022-07-27T00:35:19.852Z,100.00
2022-07-27T00:37:46.857Z,100.00
2022-07-27T00:40:13.796Z,100.00
2022-07-27T00:42:40.623Z,100.00
2022-07-27T00:45:08.012Z,100.00
2022-07-27T00:47:35.066Z,100.00
2022-07-27T00:50:02.016Z,100.00
2022-07-27T00:52:30.284Z,100.00
2022-07-27T00:54:58.506Z,100.00
2022-07-27T00:57:27.049Z,100.00
2022-07-27T00:59:54.417Z,100.00
2022-07-27T01:02:23.054Z,100.00
2022-07-27T01:04:53.736Z,100.00
2022-07-27T01:07:24.656Z,100.00
2022-07-27T01:09:58.254Z,100.00
2022-07-27T01:12:30.882Z,100.00
2022-07-27T01:14:59.620Z,100.00
2022-07-27T01:17:30.936Z,100.00
2022-07-27T01:19:58.366Z,100.00
2022-07-27T01:22:25.726Z,100.00
2022-07-27T01:24:52.492Z,100.00
2022-07-27T01:27:19.308Z,100.00
2022-07-27T01:29:46.166Z,100.00
2022-07-27T01:32:13.055Z,100.00
2022-07-27T01:34:40.002Z,100.00
2022-07-27T01:37:07.331Z,100.00
2022-07-27T01:39:34.550Z,100.00
2022-07-27T01:42:01.769Z,100.00
2022-07-27T01:44:28.641Z,100.00
2022-07-27T01:46:55.598Z,100.00
2022-07-27T01:49:22.753Z,100.00
2022-07-27T01:51:49.674Z,100.00
2022-07-27T01:54:16.612Z,100.00
2022-07-27T01:56:43.398Z,100.00
2022-07-27T01:59:16.624Z,100.00
2022-07-27T02:01:44.847Z,100.00
2022-07-27T02:04:11.990Z,100.00
2022-07-27T02:06:38.764Z,100.00
2022-07-27T02:09:05.628Z,100.00
2022-07-27T02:11:51.154Z,100.00
2022-07-27T02:14:18.047Z,100.00
2022-07-27T02:16:48.070Z,100.00
2022-07-27T02:19:17.294Z,100.00
2022-07-27T02:21:45.366Z,100.00
2022-07-27T02:24:12.269Z,100.00
2022-07-27T02:26:39.114Z,100.00
2022-07-27T02:29:05.866Z,100.00
2022-07-27T02:31:32.962Z,100.00
2022-07-27T02:34:00.075Z,100.00
2022-07-27T02:36:29.482Z,100.00
2022-07-27T02:38:57.588Z,100.00
2022-07-27T02:41:24.981Z,100.00
2022-07-27T02:43:52.140Z,100.00
2022-07-27T02:46:19.022Z,100.00
2022-07-27T02:48:46.218Z,100.00
2022-07-27T02:51:15.187Z,100.00
2022-07-27T02:53:42.434Z,100.00
2022-07-27T02:56:09.568Z,100.00
2022-07-27T02:58:37.645Z,100.00
2022-07-27T03:01:05.898Z,100.00
2022-07-27T03:03:36.496Z,100.00
2022-07-27T03:06:05.983Z,100.00
2022-07-27T03:08:32.860Z,100.00
2022-07-27T03:10:59.655Z,100.00
2022-07-27T03:13:26.865Z,100.00
2022-07-27T03:15:53.769Z,100.00
2022-07-27T03:18:21.101Z,100.00
2022-07-27T03:20:47.947Z,100.00
2022-07-27T03:23:14.989Z,100.00
2022-07-27T03:25:41.808Z,100.00
2022-07-27T03:28:08.591Z,100.00
2022-07-27T03:30:35.497Z,100.00
2022-07-27T03:33:02.370Z,100.00
2022-07-27T03:35:29.209Z,100.00
2022-07-27T03:37:56.490Z,100.00
2022-07-27T03:40:23.317Z,100.00
2022-07-27T03:42:50.105Z,100.00
2022-07-27T03:45:17.014Z,100.00
2022-07-27T03:47:43.782Z,100.00
2022-07-27T03:50:10.700Z,100.00
2022-07-27T03:52:37.556Z,100.00
2022-07-27T03:55:04.625Z,100.00
2022-07-27T03:57:31.590Z,100.00
2022-07-27T03:59:58.717Z,100.00
2022-07-27T04:02:25.726Z,100.00
2022-07-27T04:04:52.540Z,100.00
2022-07-27T04:07:19.280Z,100.00
2022-07-27T04:09:46.099Z,100.00
2022-07-27T04:12:16.652Z,100.00
2022-07-27T04:14:44.214Z,100.00
2022-07-27T04:17:11.097Z,100.00
2022-07-27T04:19:37.976Z,100.00
2022-07-27T04:22:04.868Z,100.00
2022-07-27T04:24:31.770Z,100.00
2022-07-27T04:26:58.540Z,100.00
2022-07-27T04:29:25.542Z,100.00
2022-07-27T04:31:53.179Z,100.00
2022-07-27T04:34:20.196Z,100.00
2022-07-27T04:36:47.048Z,100.00
2022-07-27T04:39:14.160Z,100.00
2022-07-27T04:41:41.377Z,100.00
2022-07-27T04:44:08.521Z,100.00
2022-07-27T04:46:35.423Z,100.00
2022-07-27T04:49:02.339Z,100.00
2022-07-27T04:51:34.379Z,100.00
2022-07-27T04:54:02.288Z,100.00
2022-07-27T04:56:29.225Z,100.00
2022-07-27T04:58:56.430Z,100.00
2022-07-27T05:01:23.612Z,100.00
2022-07-27T05:03:50.666Z,100.00
2022-07-27T05:06:17.635Z,100.00
2022-07-27T05:08:47.693Z,100.00
2022-07-27T05:11:14.695Z,100.00
2022-07-27T05:13:41.518Z,100.00
2022-07-27T05:16:10.840Z,100.00
2022-07-27T05:18:38.411Z,100.00
2022-07-27T05:21:06.089Z,100.00
2022-07-27T05:23:33.589Z,100.00
2022-07-27T05:26:00.638Z,100.00
2022-07-27T05:28:27.593Z,100.00
2022-07-27T05:30:54.396Z,100.00
2022-07-27T05:33:21.234Z,100.00
2022-07-27T05:35:48.242Z,98.53
2022-07-27T05:38:15.445Z,94.02
2022-07-27T05:40:45.007Z,95.96
2022-07-27T05:43:11.734Z,95.52
2022-07-27T05:45:38.550Z,97.28
2022-07-27T05:48:05.706Z,99.65
2022-07-27T05:50:32.553Z,100.00
2022-07-27T05:53:00.784Z,100.00
2022-07-27T05:55:27.777Z,100.00
2022-07-27T05:57:55.705Z,100.00
2022-07-27T06:00:22.565Z,100.00
2022-07-27T06:02:49.506Z,99.52
2022-07-27T06:05:17.665Z,87.61
2022-07-27T06:08:00.645Z,76.32
2022-07-27T06:10:28.752Z,67.16
2022-07-27T06:12:56.283Z,66.14
2022-07-27T06:15:23.392Z,66.83
2022-07-27T06:17:52.807Z,64.99
2022-07-27T06:20:20.336Z,64.26
2022-07-27T06:22:57.917Z,61.54
2022-07-27T06:25:34.485Z,62.30
2022-07-27T06:28:02.531Z,60.95
2022-07-27T06:30:29.181Z,56.97
2022-07-27T06:32:55.866Z,56.18
2022-07-27T06:35:23.417Z,56.21
2022-07-27T06:37:53.079Z,53.41
2022-07-27T06:40:20.442Z,55.50
2022-07-27T06:42:47.169Z,56.13
2022-07-27T06:45:13.781Z,68.39
2022-07-27T06:47:49.701Z,73.85
2022-07-27T06:50:20.596Z,67.08
2022-07-27T06:52:48.654Z,59.60
2022-07-27T06:55:15.571Z,58.02
2022-07-27T06:57:43.118Z,54.67
2022-07-27T07:00:10.218Z,53.25
2022-07-27T07:02:36.894Z,53.70
2022-07-27T07:05:04.317Z,54.68
2022-07-27T07:07:31.844Z,49.86
2022-07-27T07:09:58.443Z,48.24
2022-07-27T07:12:25.890Z,42.94
2022-07-27T07:14:52.708Z,46.99
2022-07-27T07:17:19.871Z,47.62
2022-07-27T07:19:46.663Z,48.89
2022-07-27T07:22:13.442Z,46.84
2022-07-27T07:24:40.091Z,48.31
2022-07-27T07:27:06.812Z,46.78
2022-07-27T07:29:33.425Z,44.22
2022-07-27T07:32:00.084Z,54.04
2022-07-27T07:34:27.401Z,53.90
2022-07-27T07:36:54.009Z,52.01
2022-07-27T07:39:20.597Z,48.15
2022-07-27T07:41:47.495Z,44.45
2022-07-27T07:44:14.210Z,41.50
2022-07-27T07:46:45.339Z,41.61
2022-07-27T07:49:14.132Z,38.26
2022-07-27T07:51:41.284Z,37.58
2022-07-27T07:54:08.994Z,38.47
2022-07-27T07:56:35.700Z,39.44
2022-07-27T07:59:05.088Z,37.55
2022-07-27T08:01:31.787Z,40.54
2022-07-27T08:03:58.565Z,40.73
2022-07-27T08:06:25.202Z,38.88
2022-07-27T08:08:51.888Z,38.58
2022-07-27T08:11:18.566Z,36.62
2022-07-27T08:13:45.804Z,35.95
2022-07-27T08:16:12.537Z,41.02
2022-07-27T08:18:39.327Z,36.83
2022-07-27T08:21:05.939Z,36.32
2022-07-27T08:23:32.578Z,35.33
2022-07-27T08:26:02.861Z,36.20
2022-07-27T08:28:36.911Z,35.68
2022-07-27T08:31:13.814Z,34.91
2022-07-27T08:33:41.429Z,35.14
2022-07-27T08:36:08.278Z,34.95
2022-07-27T08:38:34.930Z,34.84
2022-07-27T08:41:02.841Z,35.56
2022-07-27T08:43:30.532Z,35.52
2022-07-27T08:45:58.446Z,37.55
2022-07-27T08:48:30.897Z,35.90
2022-07-27T08:50:58.305Z,35.45
2022-07-27T08:53:25.500Z,35.09
2022-07-27T08:55:52.300Z,37.00
2022-07-27T08:58:19.115Z,40.06
2022-07-27T09:00:47.029Z,40.06
2022-07-27T09:03:18.900Z,40.31
2022-07-27T09:05:47.289Z,36.74
2022-07-27T09:08:22.543Z,35.89
2022-07-27T09:10:49.298Z,34.75
2022-07-27T09:13:29.657Z,33.74
2022-07-27T09:16:18.686Z,32.87
2022-07-27T09:18:44.695Z,31.68
2022-07-27T09:21:19.252Z,32.47
2022-07-27T09:23:57.403Z,32.67
2022-07-27T09:26:34.410Z,33.70
2022-07-27T09:29:12.413Z,33.79
2022-07-27T09:31:49.397Z,33.77
2022-07-27T09:34:30.970Z,33.73
2022-07-27T09:36:58.536Z,33.83
2022-07-27T09:39:26.101Z,33.46
2022-07-27T09:41:57.469Z,32.87
2022-07-27T09:44:43.281Z,32.66
2022-07-27T09:47:21.275Z,32.35
2022-07-27T09:49:47.929Z,31.83
2022-07-27T09:52:25.114Z,33.34
2022-07-27T09:54:51.937Z,32.53
2022-07-27T09:57:19.457Z,33.33
2022-07-27T09:59:46.464Z,32.14
2022-07-27T10:02:14.393Z,33.67
2022-07-27T10:04:41.533Z,33.32
2022-07-27T10:07:13.156Z,34.46
2022-07-27T10:09:40.715Z,34.08
2022-07-27T10:12:07.625Z,33.47
2022-07-27T10:14:35.361Z,32.58
2022-07-27T10:17:02.822Z,32.62
2022-07-27T10:19:39.833Z,33.26
2022-07-27T10:22:06.472Z,34.01
2022-07-27T10:24:36.904Z,33.62
2022-07-27T10:27:19.814Z,33.65
2022-07-27T10:29:47.564Z,33.04
2022-07-27T10:32:22.833Z,32.25
2022-07-27T10:34:49.737Z,32.69
2022-07-27T10:37:17.627Z,33.76
2022-07-27T10:39:46.242Z,33.17
2022-07-27T10:42:18.727Z,31.93
2022-07-27T10:44:59.039Z,31.70
2022-07-27T10:47:33.563Z,32.09
2022-07-27T10:50:12.504Z,31.84
2022-07-27T10:52:42.499Z,32.29
2022-07-27T10:55:29.120Z,32.56
2022-07-27T10:58:03.094Z,32.60
2022-07-27T11:00:53.687Z,33.02
2022-07-27T11:03:22.012Z,32.61
2022-07-27T11:06:11.671Z,31.93
2022-07-27T11:08:52.259Z,30.93
2022-07-27T11:11:29.370Z,30.79
2022-07-27T11:13:57.858Z,30.87
2022-07-27T11:16:25.946Z,31.79
2022-07-27T11:18:54.903Z,29.03
2022-07-27T11:21:26.662Z,29.29
2022-07-27T11:23:55.365Z,28.63
2022-07-27T11:26:23.287Z,27.83
2022-07-27T11:28:50.370Z,29.15
2022-07-27T11:31:38.227Z,28.92
2022-07-27T11:34:04.658Z,29.88
2022-07-27T11:36:38.774Z,29.29
2022-07-27T11:39:06.534Z,30.56
2022-07-27T11:42:04.598Z,30.13
2022-07-27T11:44:21.038Z,29.82
2022-07-27T11:46:48.233Z,28.33
2022-07-27T11:49:16.683Z,29.07
2022-07-27T11:51:47.783Z,28.42
2022-07-27T11:54:24.884Z,28.97
2022-07-27T11:56:53.891Z,29.09
2022-07-27T11:59:21.886Z,29.69
2022-07-27T12:01:48.475Z,30.12
2022-07-27T12:04:20.149Z,30.92
2022-07-27T12:10:08.541Z,30.17
2022-07-27T12:37:23.055Z,29.87
2022-07-27T12:39:55.154Z,29.29
2022-07-27T12:42:42.887Z,29.80
2022-07-27T12:45:30.199Z,29.71
2022-07-27T12:48:39.679Z,28.82
2022-07-27T12:51:42.826Z,29.59
2022-07-27T12:54:10.487Z,30.21
2022-07-27T12:57:01.535Z,29.76
2022-07-27T12:59:28.150Z,30.11
2022-07-27T13:01:56.201Z,30.42
2022-07-27T13:04:23.086Z,29.62
2022-07-27T13:06:49.724Z,29.51
2022-07-27T13:09:16.600Z,29.34
2022-07-27T13:11:47.674Z,29.44
2022-07-27T13:14:14.869Z,30.28
2022-07-27T13:16:41.528Z,29.26
2022-07-27T13:19:08.636Z,29.57
2022-07-27T13:21:35.356Z,30.13
2022-07-27T13:24:02.971Z,29.71
2022-07-27T13:26:29.642Z,29.68
2022-07-27T13:28:56.731Z,29.11
2022-07-27T13:31:23.423Z,28.81
2022-07-27T13:33:50.117Z,29.39
2022-07-27T13:36:16.927Z,29.58
2022-07-27T13:38:44.170Z,29.95
2022-07-27T13:41:10.909Z,30.17
2022-07-27T13:43:37.665Z,29.84
2022-07-27T13:46:04.850Z,29.55
2022-07-27T13:48:32.476Z,30.02
2022-07-27T13:50:59.171Z,29.88
2022-07-27T13:53:26.169Z,30.44
2022-07-27T13:55:52.820Z,29.88
2022-07-27T13:58:19.498Z,30.05
2022-07-27T14:00:46.239Z,29.99
2022-07-27T14:03:13.461Z,30.06
2022-07-27T14:05:48.177Z,29.72
2022-07-27T14:08:16.744Z,29.64
2022-07-27T14:10:43.399Z,30.18
2022-07-27T14:13:13.971Z,29.88
2022-07-27T14:15:50.341Z,29.99
2022-07-27T14:18:20.517Z,30.05
2022-07-27T14:20:47.232Z,29.64
2022-07-27T14:23:13.846Z,29.62
2022-07-27T14:25:40.459Z,30.19
2022-07-27T14:28:07.100Z,29.62
2022-07-27T14:30:33.759Z,29.96
2022-07-27T14:33:03.107Z,29.42
2022-07-27T14:35:30.076Z,29.72
2022-07-27T14:37:58.569Z,29.51
2022-07-27T14:40:25.889Z,29.26
2022-07-27T14:42:52.610Z,28.95
2022-07-27T14:45:20.124Z,28.67
2022-07-27T14:47:47.543Z,29.30
2022-07-27T14:50:15.208Z,29.36
2022-07-27T14:52:41.904Z,29.06
2022-07-27T14:55:09.441Z,28.89
2022-07-27T14:57:36.399Z,29.02
2022-07-27T15:00:10.223Z,29.31
2022-07-27T15:02:37.778Z,28.63
2022-07-27T15:05:04.617Z,28.84
2022-07-27T15:07:31.486Z,29.01
2022-07-27T15:09:58.185Z,29.10
2022-07-27T15:12:25.649Z,28.75
2022-07-27T15:14:52.485Z,29.32
2022-07-27T15:17:19.345Z,28.94
2022-07-27T15:19:45.976Z,28.51
2022-07-27T15:22:12.639Z,28.92
2022-07-27T15:24:39.322Z,28.56
2022-07-27T15:27:05.971Z,28.50
2022-07-27T15:29:32.739Z,28.82
2022-07-27T15:31:59.560Z,28.40
2022-07-27T15:34:26.945Z,28.68
2022-07-27T15:36:53.549Z,28.91
2022-07-27T15:39:23.525Z,29.16
2022-07-27T15:41:50.258Z,28.72
2022-07-27T15:44:20.885Z,28.61
2022-07-27T15:46:48.062Z,28.91
2022-07-27T15:49:15.100Z,29.25
2022-07-27T15:51:42.261Z,29.17
2022-07-27T15:54:08.930Z,29.15
2022-07-27T15:56:35.554Z,28.58
2022-07-27T15:59:02.202Z,28.38
2022-07-27T16:01:34.964Z,29.31
2022-07-27T16:04:02.828Z,29.46
2022-07-27T16:06:31.212Z,29.51
2022-07-27T16:09:00.812Z,29.54
2022-07-27T16:11:27.555Z,29.33
2022-07-27T16:13:54.206Z,30.02
2022-07-27T16:16:30.470Z,30.25
2022-07-27T16:18:58.359Z,30.56
2022-07-27T16:21:25.246Z,30.13
2022-07-27T16:23:52.980Z,30.03
2022-07-27T16:26:19.772Z,30.44
2022-07-27T16:28:47.154Z,30.67
2022-07-27T16:31:15.116Z,31.04
2022-07-27T16:33:44.264Z,30.12
2022-07-27T16:36:11.178Z,30.70
2022-07-27T16:38:39.150Z,30.79
2022-07-27T16:41:17.540Z,30.65
2022-07-27T16:43:44.145Z,30.75
2022-07-27T16:46:10.890Z,30.59
2022-07-27T16:48:41.715Z,30.65
2022-07-27T16:51:11.130Z,31.44
2022-07-27T16:53:43.748Z,31.15
2022-07-27T16:56:10.907Z,31.19
2022-07-27T16:58:37.662Z,31.20
2022-07-27T17:01:04.728Z,31.45
2022-07-27T17:03:31.365Z,32.10
2022-07-27T17:06:00.885Z,31.59
2022-07-27T17:08:34.081Z,32.17
2022-07-27T17:17:02.086Z,33.09
2022-07-27T17:25:36.532Z,34.33
2022-07-27T17:28:03.769Z,33.35
2022-07-27T17:30:32.906Z,33.45
2022-07-27T17:33:03.097Z,33.37
2022-07-27T17:35:30.348Z,34.41
2022-07-27T17:38:06.208Z,35.47
2022-07-27T17:40:33.941Z,36.84
2022-07-27T17:43:00.566Z,35.29
2022-07-27T17:45:27.546Z,34.71
2022-07-27T17:47:54.802Z,35.06
2022-07-27T17:50:21.432Z,37.77
2022-07-27T17:52:48.085Z,35.28
2022-07-27T17:55:14.799Z,35.27
2022-07-27T17:57:41.412Z,35.41
2022-07-27T18:00:09.734Z,36.26
2022-07-27T18:02:36.621Z,36.75
2022-07-27T18:05:03.907Z,36.21
2022-07-27T18:07:30.535Z,36.34
2022-07-27T18:10:06.093Z,36.71
2022-07-27T18:12:34.628Z,37.52
2022-07-27T18:15:19.549Z,39.17
2022-07-27T18:17:46.231Z,40.61
2022-07-27T18:20:12.945Z,40.70
2022-07-27T18:22:39.658Z,40.36
2022-07-27T18:25:07.820Z,40.09
2022-07-27T18:27:35.641Z,41.25
2022-07-27T18:30:04.616Z,42.17
2022-07-27T18:32:31.654Z,42.66
2022-07-27T18:34:58.345Z,43.15
2022-07-27T18:37:24.985Z,45.88
2022-07-27T18:39:51.746Z,44.94
2022-07-27T18:42:18.399Z,45.75
2022-07-27T18:44:45.064Z,48.78
2022-07-27T18:47:11.734Z,49.59
2022-07-27T18:49:38.499Z,49.16
2022-07-27T18:52:05.684Z,52.90
2022-07-27T18:54:32.372Z,53.74
2022-07-27T18:57:00.101Z,54.07
2022-07-27T18:59:26.714Z,55.30
2022-07-27T19:01:53.452Z,56.61
2022-07-27T19:04:20.138Z,56.12
2022-07-27T19:06:46.920Z,56.57
2022-07-27T19:09:13.866Z,59.46
2022-07-27T19:11:40.970Z,61.35
2022-07-27T19:14:07.691Z,60.37
2022-07-27T19:16:35.919Z,62.08
2022-07-27T19:19:03.078Z,65.18
2022-07-27T19:21:29.888Z,64.54
2022-07-27T19:23:56.676Z,66.02
2022-07-27T19:26:23.381Z,66.67
2022-07-27T19:28:50.551Z,67.26
2022-07-27T19:31:23.431Z,68.04
2022-07-27T19:33:51.275Z,69.54
2022-07-27T19:36:18.282Z,70.07
2022-07-27T19:38:44.920Z,70.99
2022-07-27T19:41:11.576Z,71.48
2022-07-27T19:43:38.291Z,72.20
2022-07-27T19:46:05.592Z,71.63
2022-07-27T19:48:32.491Z,71.85
2022-07-27T19:51:04.714Z,72.09
2022-07-27T19:53:35.692Z,72.46
2022-07-27T19:56:02.602Z,72.16
2022-07-27T19:58:29.921Z,72.40
2022-07-27T20:00:56.929Z,72.72
2022-07-27T20:03:23.842Z,72.65
2022-07-27T20:05:50.676Z,73.18
2022-07-27T20:08:17.715Z,72.89
2022-07-27T20:10:44.637Z,72.94
2022-07-27T20:13:38.084Z,72.35
2022-07-27T20:16:50.294Z,72.74
2022-07-27T20:19:42.404Z,73.25
2022-07-27T20:22:09.111Z,74.36
2022-07-27T20:24:35.745Z,74.15
2022-07-27T20:27:02.375Z,74.12
2022-07-27T20:29:31.847Z,74.29
2022-07-27T20:32:00.008Z,73.98
2022-07-27T20:34:26.844Z,73.44
2022-07-27T20:36:54.237Z,73.83
2022-07-27T20:39:21.473Z,74.32
2022-07-27T20:41:48.341Z,74.36
2022-07-27T20:44:14.992Z,74.30
2022-07-27T20:46:41.671Z,74.85
2022-07-27T20:49:08.318Z,74.80
2022-07-27T20:51:35.448Z,74.79
2022-07-27T20:54:02.148Z,74.90
2022-07-27T20:56:28.763Z,74.33
2022-07-27T20:58:55.473Z,74.88
2022-07-27T21:01:22.101Z,74.84
2022-07-27T21:03:48.767Z,75.35
2022-07-27T21:06:15.502Z,75.87
2022-07-27T21:08:46.472Z,76.01
2022-07-27T21:11:13.758Z,76.51
2022-07-27T21:13:40.714Z,76.45
2022-07-27T21:16:07.455Z,77.19
2022-07-27T21:18:34.262Z,77.88
2022-07-27T21:21:00.945Z,78.74
2022-07-27T21:23:46.392Z,79.78
2022-07-27T21:26:15.493Z,81.18
2022-07-27T21:28:44.908Z,82.14
2022-07-27T21:31:11.599Z,81.85
2022-07-27T21:33:40.081Z,82.18
2022-07-27T21:36:07.053Z,83.93
2022-07-27T21:38:36.395Z,83.30
2022-07-27T21:41:04.075Z,84.23
2022-07-27T21:43:31.905Z,83.83
2022-07-27T21:45:58.569Z,85.07
2022-07-27T21:48:25.276Z,85.60
2022-07-27T21:50:51.911Z,86.39
2022-07-27T21:53:19.079Z,86.87
2022-07-27T21:55:45.758Z,88.20
2022-07-27T21:58:13.051Z,86.97
2022-07-27T22:00:39.853Z,86.77
2022-07-27T22:03:06.916Z,88.14
2022-07-27T22:05:33.746Z,87.35
2022-07-27T22:08:01.048Z,88.98
2022-07-27T22:10:28.388Z,88.75
2022-07-27T22:12:55.053Z,88.70
2022-07-27T22:15:21.717Z,89.22
2022-07-27T22:17:50.771Z,88.41
2022-07-27T22:20:18.046Z,87.43
2022-07-27T22:22:44.715Z,89.11
2022-07-27T22:25:11.359Z,88.97
2022-07-27T22:27:38.069Z,88.97
2022-07-27T22:30:05.074Z,89.25
2022-07-27T22:32:31.808Z,88.69
2022-07-27T22:34:58.505Z,88.90
2022-07-27T22:37:25.388Z,88.25
2022-07-27T22:39:52.142Z,89.75
2022-07-27T22:42:18.843Z,87.94
2022-07-27T22:44:45.647Z,86.84
2022-07-27T22:47:12.396Z,86.48
2022-07-27T22:49:39.013Z,87.29
2022-07-27T22:52:05.877Z,87.50
2022-07-27T22:54:33.965Z,86.97
2022-07-27T22:57:00.682Z,87.11
2022-07-27T22:59:27.267Z,85.75
2022-07-27T23:01:55.307Z,83.26
2022-07-27T23:04:21.976Z,83.29
2022-07-27T23:06:48.607Z,83.43
2022-07-27T23:09:15.614Z,81.61
2022-07-27T23:11:42.749Z,81.39
2022-07-27T23:14:09.385Z,79.90
2022-07-27T23:16:36.177Z,80.54
2022-07-27T23:19:03.017Z,82.92
2022-07-27T23:21:29.692Z,80.73
2022-07-27T23:23:56.800Z,80.70
2022-07-27T23:26:25.993Z,78.56
2022-07-27T23:28:53.318Z,78.63
2022-07-27T23:31:20.384Z,79.98
2022-07-27T23:33:47.346Z,76.79
2022-07-27T23:36:14.059Z,76.34
2022-07-27T23:38:40.796Z,76.63
2022-07-27T23:41:07.433Z,74.16
2022-07-27T23:43:34.229Z,73.90
2022-07-27T23:46:00.862Z,73.03
2022-07-27T23:48:27.467Z,76.27
2022-07-27T23:50:55.630Z,73.59
2022-07-27T23:53:22.318Z,72.68
2022-07-27T23:55:49.019Z,73.47
2022-07-27T23:58:15.652Z,77.47
