createdAt,value
2018-08-20T00:00:42.156Z,20.60
2018-08-20T00:03:10.277Z,20.50
2018-08-20T00:05:38.927Z,20.50
2018-08-20T00:08:07.082Z,20.40
2018-08-20T00:10:35.253Z,20.40
2018-08-20T00:13:03.376Z,20.30
2018-08-20T00:15:31.549Z,20.30
2018-08-20T00:17:59.725Z,20.30
2018-08-20T00:20:27.917Z,20.20
2018-08-20T00:22:56.094Z,20.20
2018-08-20T00:25:24.314Z,20.20
2018-08-20T00:27:52.401Z,20.10
2018-08-20T00:30:20.581Z,20.10
2018-08-20T00:32:49.489Z,20.00
2018-08-20T00:35:19.207Z,20.00
2018-08-20T00:37:51.418Z,20.00
2018-08-20T00:40:20.395Z,19.90
2018-08-20T00:42:48.798Z,19.90
2018-08-20T00:45:16.986Z,19.90
2018-08-20T00:47:45.150Z,19.80
2018-08-20T00:50:13.246Z,19.80
2018-08-20T00:52:41.423Z,19.70
2018-08-20T00:55:11.162Z,19.70
2018-08-20T00:57:39.653Z,19.70
2018-08-20T01:00:08.654Z,19.60
2018-08-20T01:02:36.836Z,19.60
2018-08-20T01:05:05.026Z,19.50
2018-08-20T01:07:33.198Z,19.50
2018-08-20T01:10:01.383Z,19.40
2018-08-20T01:12:29.577Z,19.40
2018-08-20T01:14:57.749Z,19.30
2018-08-20T01:17:25.970Z,19.30
2018-08-20T01:19:54.142Z,19.30
2018-08-20T01:22:22.326Z,19.30
2018-08-20T01:24:50.834Z,19.20
2018-08-20T01:27:24.514Z,19.20
2018-08-20T01:29:53.142Z,19.20
2018-08-20T01:32:21.438Z,19.20
2018-08-20T01:34:49.607Z,19.20
2018-08-20T01:37:18.941Z,19.10
2018-08-20T01:39:47.833Z,19.00
2018-08-20T01:42:16.873Z,19.00
2018-08-20T01:44:46.163Z,19.00
2018-08-20T01:47:14.554Z,18.90
2018-08-20T01:49:42.730Z,18.90
2018-08-20T01:52:10.910Z,18.80
2018-08-20T01:54:39.083Z,18.80
2018-08-20T01:57:07.719Z,18.70
2018-08-20T01:59:36.505Z,18.70
2018-08-20T02:02:04.685Z,18.70
2018-08-20T02:04:32.843Z,18.60
2018-08-20T02:07:00.965Z,18.60
2018-08-20T02:09:29.140Z,18.60
2018-08-20T02:11:57.304Z,18.50
2018-08-20T02:14:25.386Z,18.50
2018-08-20T02:16:53.589Z,18.40
2018-08-20T02:19:21.753Z,18.40
2018-08-20T02:21:49.853Z,18.40
2018-08-20T02:24:18.071Z,18.30
2018-08-20T02:26:46.130Z,18.30
2018-08-20T02:29:14.297Z,18.30
2018-08-20T02:31:42.403Z,18.30
2018-08-20T02:34:10.578Z,18.30
2018-08-20T02:36:38.673Z,18.30
2018-08-20T02:39:09.588Z,18.30
2018-08-20T02:41:37.702Z,18.30
2018-08-20T02:44:05.971Z,18.20
2018-08-20T02:46:57.726Z,18.20
2018-08-20T02:49:25.811Z,18.20
2018-08-20T02:51:53.893Z,18.20
2018-08-20T02:54:21.981Z,18.20
2018-08-20T02:56:50.080Z,18.20
2018-08-20T02:59:18.259Z,18.10
2018-08-20T03:01:46.438Z,18.10
2018-08-20T03:04:14.530Z,18.10
2018-08-20T03:06:42.616Z,18.00
2018-08-20T03:09:13.915Z,18.00
2018-08-20T03:11:42.085Z,17.90
2018-08-20T03:14:10.690Z,17.90
2018-08-20T03:16:38.869Z,17.80
2018-08-20T03:19:07.583Z,17.80
2018-08-20T03:21:35.719Z,17.80
2018-08-20T03:24:03.858Z,17.80
2018-08-20T03:26:31.985Z,17.70
2018-08-20T03:29:00.650Z,17.70
2018-08-20T03:31:28.835Z,17.70
2018-08-20T03:33:56.986Z,17.70
2018-08-20T03:36:25.298Z,17.60
2018-08-20T03:38:53.445Z,17.70
2018-08-20T03:41:21.625Z,17.70
2018-08-20T03:43:49.862Z,17.60
2018-08-20T03:46:17.991Z,17.60
2018-08-20T03:48:46.090Z,17.60
2018-08-20T03:51:14.273Z,17.60
2018-08-20T03:53:42.374Z,17.60
2018-08-20T03:56:10.546Z,17.60
2018-08-20T03:58:38.636Z,17.50
2018-08-20T04:01:06.812Z,17.50
2018-08-20T04:03:34.906Z,17.50
2018-08-20T04:06:03.125Z,17.40
2018-08-20T04:08:31.284Z,17.40
2018-08-20T04:10:59.545Z,17.40
2018-08-20T04:13:27.666Z,17.40
2018-08-20T04:15:55.838Z,17.30
2018-08-20T04:18:24.026Z,17.40
2018-08-20T04:20:52.339Z,17.30
2018-08-20T04:23:20.649Z,17.30
2018-08-20T04:25:48.786Z,17.30
2018-08-20T04:28:16.885Z,17.30
2018-08-20T04:30:45.088Z,17.30
2018-08-20T04:33:13.166Z,17.30
2018-08-20T04:35:41.326Z,17.30
2018-08-20T04:38:09.427Z,17.20
2018-08-20T04:40:37.611Z,17.20
2018-08-20T04:43:06.189Z,17.20
2018-08-20T04:45:34.258Z,17.20
2018-08-20T04:48:02.378Z,17.20
2018-08-20T04:50:30.772Z,17.20
2018-08-20T04:52:58.646Z,17.10
2018-08-20T04:55:26.814Z,17.20
2018-08-20T04:57:54.918Z,17.20
2018-08-20T05:00:23.097Z,17.20
2018-08-20T05:02:51.277Z,17.30
2018-08-20T05:05:19.370Z,17.30
2018-08-20T05:07:47.564Z,17.30
2018-08-20T05:10:15.751Z,17.30
2018-08-20T05:12:43.938Z,17.40
2018-08-20T05:15:12.142Z,17.40
2018-08-20T05:17:40.305Z,17.50
2018-08-20T05:20:09.106Z,17.70
2018-08-20T05:22:37.348Z,17.90
2018-08-20T05:25:05.574Z,18.00
2018-08-20T05:27:33.656Z,18.20
2018-08-20T05:30:01.953Z,18.30
2018-08-20T05:32:30.142Z,18.40
2018-08-20T05:34:58.251Z,18.60
2018-08-20T05:37:26.310Z,18.70
2018-08-20T05:39:54.494Z,18.80
2018-08-20T05:42:22.588Z,18.90
2018-08-20T05:44:50.754Z,18.90
2018-08-20T05:47:18.794Z,19.00
2018-08-20T05:49:46.942Z,19.00
2018-08-20T05:52:15.163Z,19.00
2018-08-20T05:54:43.325Z,18.90
2018-08-20T05:57:11.498Z,19.00
2018-08-20T05:59:39.702Z,19.00
2018-08-20T06:02:08.570Z,19.10
2018-08-20T06:04:36.669Z,19.10
2018-08-20T06:07:04.773Z,19.20
2018-08-20T06:09:32.962Z,19.20
2018-08-20T06:12:01.152Z,19.30
2018-08-20T06:14:29.326Z,19.40
2018-08-20T06:16:57.498Z,19.40
2018-08-20T06:19:25.607Z,19.50
2018-08-20T06:21:53.770Z,19.60
2018-08-20T06:24:21.904Z,19.70
2018-08-20T06:26:50.034Z,19.80
2018-08-20T06:29:18.147Z,19.80
2018-08-20T06:31:46.320Z,19.80
2018-08-20T06:34:14.409Z,19.80
2018-08-20T06:36:42.743Z,19.90
2018-08-20T06:39:11.133Z,19.90
2018-08-20T06:41:39.373Z,20.00
2018-08-20T06:44:07.703Z,20.00
2018-08-20T06:46:36.128Z,20.10
2018-08-20T06:49:04.272Z,20.10
2018-08-20T06:51:32.350Z,20.20
2018-08-20T06:54:00.653Z,20.30
2018-08-20T06:56:28.812Z,20.40
2018-08-20T06:58:57.003Z,20.40
2018-08-20T07:01:25.194Z,20.40
2018-08-20T07:03:53.371Z,20.50
2018-08-20T07:06:21.489Z,20.60
2018-08-20T07:08:49.633Z,20.60
2018-08-20T07:11:17.730Z,20.70
2018-08-20T07:13:45.906Z,20.80
2018-08-20T07:16:14.106Z,20.90
2018-08-20T07:18:42.301Z,21.00
2018-08-20T07:21:10.478Z,21.10
2018-08-20T07:23:38.707Z,21.30
2018-08-20T07:26:06.758Z,21.40
2018-08-20T07:28:34.931Z,21.50
2018-08-20T07:31:03.142Z,21.60
2018-08-20T07:33:31.305Z,21.70
2018-08-20T07:35:59.494Z,21.80
2018-08-20T07:38:27.674Z,21.90
2018-08-20T07:40:55.758Z,22.00
2018-08-20T07:43:23.951Z,22.10
2018-08-20T07:45:52.142Z,22.30
2018-08-20T07:48:20.363Z,22.40
2018-08-20T07:50:48.584Z,22.50
2018-08-20T07:53:16.691Z,22.50
2018-08-20T07:55:44.903Z,22.60
2018-08-20T07:58:12.958Z,22.70
2018-08-20T08:00:42.070Z,22.70
2018-08-20T08:03:10.454Z,22.80
2018-08-20T08:05:38.562Z,22.90
2018-08-20T08:08:06.728Z,23.00
2018-08-20T08:10:34.825Z,23.00
2018-08-20T08:13:03.009Z,23.10
2018-08-20T08:15:31.190Z,23.20
2018-08-20T08:17:59.305Z,23.20
2018-08-20T08:20:33.134Z,23.30
2018-08-20T08:23:01.300Z,23.40
2018-08-20T08:25:29.474Z,23.40
2018-08-20T08:27:57.657Z,23.50
2018-08-20T08:30:25.752Z,23.60
2018-08-20T08:32:53.935Z,23.70
2018-08-20T08:35:22.131Z,23.70
2018-08-20T08:37:50.302Z,23.70
2018-08-20T08:40:18.508Z,23.70
2018-08-20T08:42:46.686Z,23.70
2018-08-20T08:45:17.158Z,23.70
2018-08-20T08:47:45.751Z,23.70
2018-08-20T08:50:14.866Z,23.70
2018-08-20T08:52:43.077Z,23.70
2018-08-20T08:55:11.207Z,23.80
2018-08-20T08:57:39.714Z,23.80
2018-08-20T09:00:17.434Z,23.90
2018-08-20T09:02:45.718Z,23.90
2018-08-20T09:05:14.058Z,24.00
2018-08-20T09:07:42.810Z,24.10
2018-08-20T09:10:11.521Z,24.20
2018-08-20T09:12:39.665Z,24.20
2018-08-20T09:15:10.210Z,24.30
2018-08-20T09:17:38.390Z,24.40
2018-08-20T09:20:08.451Z,24.40
2018-08-20T09:22:36.672Z,24.40
2018-08-20T09:25:05.494Z,24.30
2018-08-20T09:27:33.610Z,24.40
2018-08-20T09:30:01.814Z,24.60
2018-08-20T09:32:29.970Z,24.70
2018-08-20T09:34:58.042Z,24.80
2018-08-20T09:37:26.150Z,25.00
2018-08-20T09:39:54.335Z,25.20
2018-08-20T09:42:22.520Z,25.30
2018-08-20T09:44:50.706Z,25.60
2018-08-20T09:47:18.899Z,25.70
2018-08-20T09:49:47.071Z,25.80
2018-08-20T09:52:15.167Z,26.00
2018-08-20T09:54:43.373Z,26.20
2018-08-20T09:57:11.546Z,26.40
2018-08-20T09:59:39.722Z,26.50
2018-08-20T10:02:07.927Z,26.60
2018-08-20T10:04:36.102Z,26.90
2018-08-20T10:07:04.287Z,27.20
2018-08-20T10:09:32.497Z,27.40
2018-08-20T10:12:00.570Z,27.70
2018-08-20T10:14:28.739Z,27.90
2018-08-20T10:16:56.838Z,27.90
2018-08-20T10:19:25.014Z,27.60
2018-08-20T10:21:53.142Z,27.50
2018-08-20T10:24:21.290Z,27.30
2018-08-20T10:26:49.486Z,27.30
2018-08-20T10:29:17.658Z,27.30
2018-08-20T10:31:45.755Z,27.20
2018-08-20T10:34:13.940Z,27.00
2018-08-20T10:36:42.236Z,26.90
2018-08-20T10:39:11.660Z,26.90
2018-08-20T10:41:39.978Z,27.10
2018-08-20T10:44:08.247Z,27.30
2018-08-20T10:46:36.350Z,27.60
2018-08-20T10:49:04.769Z,27.90
2018-08-20T10:51:32.880Z,28.20
2018-08-20T10:54:01.062Z,28.70
2018-08-20T10:56:29.253Z,29.10
2018-08-20T10:58:57.238Z,29.50
2018-08-20T11:01:25.430Z,30.00
2018-08-20T11:03:57.638Z,30.20
2018-08-20T11:06:26.854Z,30.60
2018-08-20T11:08:55.002Z,30.40
2018-08-20T11:11:23.139Z,30.10
2018-08-20T11:13:51.269Z,29.70
2018-08-20T11:16:19.474Z,29.30
2018-08-20T11:18:47.755Z,29.10
2018-08-20T11:21:15.882Z,28.80
2018-08-20T11:23:44.041Z,28.50
2018-08-20T11:26:12.223Z,28.30
2018-08-20T11:28:40.395Z,28.40
2018-08-20T11:31:08.579Z,29.10
2018-08-20T11:33:36.676Z,29.90
2018-08-20T11:36:05.030Z,30.20
2018-08-20T11:38:33.146Z,30.00
2018-08-20T11:41:01.333Z,30.00
2018-08-20T11:43:29.509Z,30.30
2018-08-20T11:45:57.594Z,30.20
2018-08-20T11:48:25.674Z,29.90
2018-08-20T11:50:53.770Z,29.60
2018-08-20T11:53:21.961Z,29.60
2018-08-20T11:55:50.138Z,29.40
2018-08-20T11:58:18.231Z,29.30
2018-08-20T12:00:46.299Z,29.30
2018-08-20T12:03:14.422Z,29.00
2018-08-20T12:05:42.597Z,28.80
2018-08-20T12:08:10.766Z,29.10
2018-08-20T12:10:38.959Z,29.90
2018-08-20T12:13:07.146Z,30.50
2018-08-20T12:15:35.322Z,30.60
2018-08-20T12:18:03.437Z,30.50
2018-08-20T12:20:31.593Z,30.90
2018-08-20T12:22:59.686Z,30.80
2018-08-20T12:25:27.867Z,30.50
2018-08-20T12:27:55.953Z,30.20
2018-08-20T12:30:24.041Z,30.00
2018-08-20T12:32:52.226Z,29.80
2018-08-20T12:35:20.315Z,29.60
2018-08-20T12:37:48.396Z,29.50
2018-08-20T12:40:16.512Z,29.40
2018-08-20T12:42:44.699Z,29.40
2018-08-20T12:45:12.853Z,29.60
2018-08-20T12:47:41.049Z,29.80
2018-08-20T12:50:09.289Z,29.80
2018-08-20T12:52:37.419Z,29.60
2018-08-20T12:55:05.722Z,29.50
2018-08-20T12:57:33.914Z,29.40
2018-08-20T13:00:02.078Z,29.20
2018-08-20T13:02:30.170Z,29.00
2018-08-20T13:04:58.346Z,28.90
2018-08-20T13:07:26.434Z,28.80
2018-08-20T13:09:54.611Z,28.70
2018-08-20T13:12:22.714Z,28.60
2018-08-20T13:14:50.816Z,28.60
2018-08-20T13:17:19.019Z,28.50
2018-08-20T13:19:47.174Z,28.50
2018-08-20T13:22:15.365Z,28.50
2018-08-20T13:24:43.550Z,28.50
2018-08-20T13:27:11.721Z,28.50
2018-08-20T13:29:39.906Z,28.60
2018-08-20T13:32:08.002Z,28.60
2018-08-20T13:34:36.186Z,28.70
2018-08-20T13:37:05.879Z,28.70
2018-08-20T13:39:33.991Z,28.80
2018-08-20T13:42:02.170Z,28.80
2018-08-20T13:44:30.278Z,28.80
2018-08-20T13:46:58.459Z,28.80
2018-08-20T13:49:26.642Z,28.70
2018-08-20T13:51:54.837Z,28.60
2018-08-20T13:54:23.022Z,28.50
2018-08-20T13:56:51.196Z,28.40
2018-08-20T13:59:19.284Z,28.40
2018-08-20T14:01:47.461Z,28.30
2018-08-20T14:04:15.558Z,28.30
2018-08-20T14:06:43.730Z,28.40
2018-08-20T14:09:12.173Z,28.40
2018-08-20T14:11:40.306Z,28.50
2018-08-20T14:14:08.762Z,28.70
2018-08-20T14:16:36.934Z,28.80
2018-08-20T14:19:05.465Z,28.90
2018-08-20T14:21:33.570Z,29.00
2018-08-20T14:24:01.687Z,29.40
2018-08-20T14:26:29.855Z,29.80
2018-08-20T14:28:58.057Z,30.00
2018-08-20T14:31:26.223Z,30.20
2018-08-20T14:33:54.418Z,30.30
2018-08-20T14:36:22.652Z,30.30
2018-08-20T14:38:50.678Z,30.20
2018-08-20T14:41:18.771Z,30.30
2018-08-20T14:43:46.969Z,30.20
2018-08-20T14:46:20.163Z,30.00
2018-08-20T14:48:48.535Z,29.80
2018-08-20T14:51:16.862Z,29.60
2018-08-20T14:53:45.268Z,29.50
2018-08-20T14:56:13.414Z,29.40
2018-08-20T14:58:41.606Z,29.20
2018-08-20T15:01:09.719Z,29.10
2018-08-20T15:03:37.874Z,29.00
2018-08-20T15:06:06.102Z,28.90
2018-08-20T15:08:36.262Z,28.90
2018-08-20T15:11:04.373Z,28.90
2018-08-20T15:13:32.462Z,28.80
2018-08-20T15:16:00.745Z,28.80
2018-08-20T15:18:28.735Z,28.80
2018-08-20T15:20:56.831Z,28.80
2018-08-20T15:23:25.024Z,28.80
2018-08-20T15:25:53.196Z,28.80
2018-08-20T15:28:21.388Z,28.80
2018-08-20T15:30:49.562Z,29.00
2018-08-20T15:33:17.662Z,29.20
2018-08-20T15:35:45.849Z,29.50
2018-08-20T15:38:13.921Z,29.80
2018-08-20T15:40:42.224Z,30.20
2018-08-20T15:43:10.409Z,30.50
2018-08-20T15:45:38.590Z,30.60
2018-08-20T15:48:07.050Z,30.90
2018-08-20T15:50:35.170Z,31.10
2018-08-20T15:53:03.339Z,31.20
2018-08-20T15:55:31.444Z,31.10
2018-08-20T15:57:59.613Z,30.90
2018-08-20T16:00:27.729Z,30.80
2018-08-20T16:02:55.886Z,30.60
2018-08-20T16:05:23.983Z,30.50
2018-08-20T16:07:52.054Z,30.50
2018-08-20T16:10:20.162Z,30.60
2018-08-20T16:12:48.345Z,30.50
2018-08-20T16:15:16.518Z,30.20
2018-08-20T16:17:44.697Z,30.10
2018-08-20T16:20:12.798Z,30.00
2018-08-20T16:22:40.981Z,30.00
2018-08-20T16:25:09.310Z,29.90
2018-08-20T16:27:37.470Z,29.90
2018-08-20T16:30:08.542Z,30.00
2018-08-20T16:32:36.685Z,30.00
2018-08-20T16:35:05.394Z,30.10
2018-08-20T16:37:33.599Z,30.20
2018-08-20T16:40:01.797Z,30.30
2018-08-20T16:42:29.961Z,30.10
2018-08-20T16:44:58.142Z,29.80
2018-08-20T16:47:26.367Z,29.50
2018-08-20T16:49:54.558Z,29.50
2018-08-20T16:52:22.721Z,29.50
2018-08-20T16:54:50.895Z,29.40
2018-08-20T16:57:19.098Z,29.30
2018-08-20T16:59:47.274Z,29.20
2018-08-20T17:02:19.939Z,28.90
2018-08-20T17:04:48.042Z,28.80
2018-08-20T17:07:16.127Z,28.50
2018-08-20T17:09:44.310Z,28.40
2018-08-20T17:12:12.394Z,28.20
2018-08-20T17:14:40.587Z,28.10
2018-08-20T17:17:08.775Z,28.00
2018-08-20T17:19:36.963Z,27.90
2018-08-20T17:22:05.157Z,27.70
2018-08-20T17:24:38.803Z,27.60
2018-08-20T17:27:06.937Z,27.40
2018-08-20T17:29:35.029Z,27.40
2018-08-20T17:32:04.708Z,27.30
2018-08-20T17:34:32.854Z,27.20
2018-08-20T17:37:01.055Z,27.10
2018-08-20T17:39:29.217Z,27.00
2018-08-20T17:41:57.422Z,26.90
2018-08-20T17:44:25.619Z,26.80
2018-08-20T17:46:53.813Z,26.60
2018-08-20T17:49:27.447Z,26.50
2018-08-20T17:51:55.566Z,26.40
2018-08-20T17:54:23.694Z,26.30
2018-08-20T17:56:51.834Z,26.20
2018-08-20T17:59:22.902Z,26.10
2018-08-20T18:01:51.821Z,26.00
2018-08-20T18:04:20.031Z,25.90
2018-08-20T18:06:50.465Z,25.90
2018-08-20T18:09:18.613Z,25.80
2018-08-20T18:11:50.805Z,25.80
2018-08-20T18:14:20.442Z,25.70
2018-08-20T18:16:48.618Z,25.70
2018-08-20T18:19:17.131Z,25.70
2018-08-20T18:21:45.421Z,25.50
2018-08-20T18:24:16.590Z,25.40
2018-08-20T18:26:48.765Z,25.40
2018-08-20T18:29:16.931Z,25.30
2018-08-20T18:31:45.102Z,25.30
2018-08-20T18:34:13.287Z,25.20
2018-08-20T18:36:41.471Z,25.20
2018-08-20T18:39:12.659Z,25.10
2018-08-20T18:41:57.546Z,25.10
2018-08-20T18:44:25.698Z,25.00
2018-08-20T18:46:54.135Z,24.90
2018-08-20T18:49:23.014Z,24.80
2018-08-20T18:51:57.067Z,24.80
2018-08-20T18:54:25.889Z,24.80
2018-08-20T18:56:58.246Z,24.80
2018-08-20T18:59:26.440Z,24.80
2018-08-20T19:01:54.579Z,24.70
2018-08-20T19:04:22.767Z,24.70
2018-08-20T19:06:54.679Z,24.70
2018-08-20T19:09:22.818Z,24.60
2018-08-20T19:11:50.919Z,24.60
2018-08-20T19:14:19.146Z,24.60
2018-08-20T19:16:47.286Z,24.60
2018-08-20T19:19:15.470Z,24.60
2018-08-20T19:21:43.682Z,24.50
2018-08-20T19:24:11.830Z,24.50
2018-08-20T19:26:39.986Z,24.50
2018-08-20T19:29:17.126Z,24.50
2018-08-20T19:31:45.314Z,24.50
2018-08-20T19:34:13.498Z,24.40
2018-08-20T19:36:41.698Z,24.40
2018-08-20T19:39:09.865Z,24.40
2018-08-20T19:41:37.959Z,24.40
2018-08-20T19:44:06.430Z,24.30
2018-08-20T19:46:37.955Z,24.30
2018-08-20T19:49:09.516Z,24.30
2018-08-20T19:51:39.689Z,24.30
2018-08-20T19:54:08.959Z,24.20
2018-08-20T19:56:37.326Z,24.20
2018-08-20T19:59:05.569Z,24.20
2018-08-20T20:01:33.700Z,24.20
2018-08-20T20:04:01.779Z,24.10
2018-08-20T20:06:29.978Z,24.10
2018-08-20T20:08:58.434Z,24.10
2018-08-20T20:11:30.279Z,24.10
2018-08-20T20:13:59.674Z,24.10
2018-08-20T20:16:36.343Z,24.10
2018-08-20T20:19:04.426Z,24.10
2018-08-20T20:21:32.598Z,24.10
2018-08-20T20:24:00.694Z,24.00
2018-08-20T20:26:28.875Z,24.00
2018-08-20T20:28:57.062Z,24.00
2018-08-20T20:31:25.251Z,23.90
2018-08-20T20:33:53.434Z,23.90
2018-08-20T20:36:26.773Z,23.80
2018-08-20T20:38:55.439Z,23.80
2018-08-20T20:41:23.858Z,23.70
2018-08-20T20:43:52.690Z,23.70
2018-08-20T20:46:20.949Z,23.60
2018-08-20T20:48:49.115Z,23.60
2018-08-20T20:51:17.429Z,23.50
2018-08-20T20:53:45.603Z,23.50
2018-08-20T20:56:13.903Z,23.50
2018-08-20T20:58:42.066Z,23.50
2018-08-20T21:01:11.631Z,23.50
2018-08-20T21:03:39.796Z,23.50
2018-08-20T21:06:08.194Z,23.50
2018-08-20T21:08:41.782Z,23.40
2018-08-20T21:11:11.222Z,23.40
2018-08-20T21:13:39.730Z,23.40
2018-08-20T21:16:09.129Z,23.40
2018-08-20T21:18:40.534Z,23.40
2018-08-20T21:21:08.647Z,23.40
2018-08-20T21:23:38.327Z,23.40
2018-08-20T21:26:07.098Z,23.40
2018-08-20T21:28:40.853Z,23.30
2018-08-20T21:31:08.965Z,23.20
2018-08-20T21:33:37.082Z,23.20
2018-08-20T21:36:05.474Z,23.20
2018-08-20T21:38:34.087Z,23.20
2018-08-20T21:41:02.249Z,23.10
2018-08-20T21:43:35.977Z,23.10
2018-08-20T21:46:04.182Z,23.10
2018-08-20T21:48:32.340Z,23.00
2018-08-20T21:51:04.439Z,23.00
2018-08-20T21:53:37.031Z,23.00
2018-08-20T21:56:07.078Z,23.00
2018-08-20T21:58:36.498Z,22.90
2018-08-20T22:01:05.138Z,22.90
2018-08-20T22:03:33.237Z,22.80
2018-08-20T22:06:01.418Z,22.80
2018-08-20T22:08:29.613Z,22.80
2018-08-20T22:10:57.793Z,22.80
2018-08-20T22:13:25.985Z,22.80
2018-08-20T22:16:07.585Z,22.80
2018-08-20T22:18:37.974Z,22.70
2018-08-20T22:21:08.978Z,22.70
2018-08-20T22:23:39.237Z,22.70
2018-08-20T22:26:08.386Z,22.70
2018-08-20T22:28:36.605Z,22.70
2018-08-20T22:31:04.926Z,22.70
2018-08-20T22:33:33.624Z,22.70
2018-08-20T22:36:01.832Z,22.70
2018-08-20T22:38:35.487Z,22.60
2018-08-20T22:41:03.586Z,22.60
2018-08-20T22:43:31.778Z,22.60
2018-08-20T22:45:59.946Z,22.60
2018-08-20T22:48:28.158Z,22.60
2018-08-20T22:51:09.562Z,22.60
2018-08-20T22:53:37.828Z,22.60
2018-08-20T22:56:12.947Z,22.60
2018-08-20T22:58:43.858Z,22.60
2018-08-20T23:01:12.206Z,22.50
2018-08-20T23:03:40.442Z,22.50
2018-08-20T23:06:08.590Z,22.50
2018-08-20T23:08:36.790Z,22.40
2018-08-20T23:11:04.977Z,22.40
2018-08-20T23:13:33.162Z,22.40
2018-08-20T23:16:01.399Z,22.40
2018-08-20T23:18:29.537Z,22.40
2018-08-20T23:20:57.730Z,22.40
2018-08-20T23:23:31.433Z,22.30
2018-08-20T23:26:05.902Z,22.30
2018-08-20T23:28:35.397Z,22.40
2018-08-20T23:31:03.593Z,22.30
2018-08-20T23:33:32.597Z,22.30
2018-08-20T23:36:00.894Z,22.30
2018-08-20T23:38:29.586Z,22.20
2018-08-20T23:40:58.506Z,22.20
2018-08-20T23:43:26.698Z,22.20
2018-08-20T23:45:54.859Z,22.20
2018-08-20T23:48:23.042Z,22.20
2018-08-20T23:50:57.317Z,22.20
2018-08-20T23:53:25.777Z,22.20
2018-08-20T23:55:53.951Z,22.20
2018-08-20T23:58:22.349Z,22.20
