createdAt,value
2023-04-03T00:00:54.770Z,74.84
2023-04-03T00:05:58.677Z,74.74
2023-04-03T00:11:02.412Z,73.87
2023-04-03T00:16:23.418Z,73.59
2023-04-03T00:21:59.654Z,73.99
2023-04-03T00:27:23.882Z,74.07
2023-04-03T00:32:27.329Z,73.32
2023-04-03T00:37:31.885Z,73.61
2023-04-03T00:42:35.345Z,73.55
2023-04-03T00:47:41.809Z,73.32
2023-04-03T00:52:47.764Z,73.45
2023-04-03T00:57:52.244Z,72.87
2023-04-03T01:03:19.170Z,72.81
2023-04-03T01:08:23.124Z,72.91
2023-04-03T01:13:32.485Z,73.19
2023-04-03T01:18:43.308Z,72.02
2023-04-03T01:24:20.020Z,72.00
2023-04-03T01:29:23.768Z,72.32
2023-04-03T01:34:28.933Z,72.00
2023-04-03T01:39:32.889Z,72.18
2023-04-03T01:44:57.257Z,71.89
2023-04-03T01:50:00.967Z,72.33
2023-04-03T01:55:07.924Z,72.33
2023-04-03T02:00:11.913Z,72.59
2023-04-03T02:05:18.475Z,72.72
2023-04-03T02:10:21.997Z,72.47
2023-04-03T02:15:56.054Z,72.06
2023-04-03T02:21:03.009Z,72.36
2023-04-03T02:26:13.734Z,72.23
2023-04-03T02:31:25.292Z,72.16
2023-04-03T02:36:31.737Z,72.50
2023-04-03T02:41:37.136Z,72.10
2023-04-03T02:46:44.756Z,72.56
2023-04-03T02:51:48.779Z,72.28
2023-04-03T02:56:52.309Z,72.77
2023-04-03T03:02:06.953Z,72.57
2023-04-03T03:07:23.473Z,72.69
2023-04-03T03:12:27.240Z,72.59
2023-04-03T03:17:31.266Z,72.75
2023-04-03T03:22:37.051Z,72.81
2023-04-03T03:27:41.407Z,72.85
2023-04-03T03:32:44.850Z,73.35
2023-04-03T03:38:01.840Z,73.23
2023-04-03T03:43:17.495Z,73.46
2023-04-03T03:48:31.900Z,73.67
2023-04-03T03:53:35.648Z,73.44
2023-04-03T03:58:45.084Z,74.12
2023-04-03T04:03:50.437Z,74.12
2023-04-03T04:09:34.776Z,74.16
2023-04-03T04:14:38.341Z,74.39
2023-04-03T04:19:42.506Z,75.01
2023-04-03T04:24:46.163Z,75.35
2023-04-03T04:29:49.540Z,75.45
2023-04-03T04:34:53.622Z,75.38
2023-04-03T04:39:57.416Z,75.28
2023-04-03T04:45:01.497Z,75.16
2023-04-03T04:50:06.717Z,74.96
2023-04-03T04:55:10.476Z,74.87
2023-04-03T05:00:21.509Z,74.95
2023-04-03T05:05:25.514Z,74.13
2023-04-03T05:10:30.343Z,73.83
2023-04-03T05:15:33.954Z,73.32
2023-04-03T05:20:38.308Z,72.57
2023-04-03T05:25:42.305Z,71.46
2023-04-03T05:30:46.189Z,69.33
2023-04-03T05:35:49.769Z,68.67
2023-04-03T05:40:55.723Z,66.53
2023-04-03T05:45:59.714Z,64.50
2023-04-03T05:51:28.793Z,62.73
2023-04-03T05:56:36.527Z,61.54
2023-04-03T06:01:50.567Z,61.28
2023-04-03T06:06:59.191Z,58.34
2023-04-03T06:12:06.197Z,56.47
2023-04-03T06:17:10.359Z,53.63
2023-04-03T06:22:15.693Z,52.05
2023-04-03T06:27:19.161Z,51.13
2023-04-03T06:32:44.102Z,49.77
2023-04-03T06:38:10.622Z,50.68
2023-04-03T06:43:14.112Z,52.05
2023-04-03T06:48:41.063Z,52.52
2023-04-03T06:53:44.625Z,51.25
2023-04-03T06:58:48.275Z,52.03
2023-04-03T07:03:51.910Z,52.39
2023-04-03T07:09:22.643Z,52.96
2023-04-03T07:14:29.729Z,52.86
2023-04-03T07:19:36.553Z,53.05
2023-04-03T07:24:51.741Z,52.21
2023-04-03T07:30:20.891Z,53.42
2023-04-03T07:36:00.184Z,52.93
2023-04-03T07:41:06.918Z,53.52
2023-04-03T07:46:35.278Z,53.86
2023-04-03T07:52:01.786Z,54.17
2023-04-03T07:57:08.947Z,54.34
2023-04-03T08:02:17.964Z,54.66
2023-04-03T08:07:32.132Z,52.65
2023-04-03T08:13:11.665Z,53.18
2023-04-03T08:18:36.842Z,53.21
2023-04-03T08:24:04.496Z,52.99
2023-04-03T08:29:20.837Z,51.77
2023-04-03T08:34:48.477Z,51.04
2023-04-03T08:39:54.893Z,51.81
2023-04-03T08:45:32.632Z,51.72
2023-04-03T08:51:10.914Z,49.09
2023-04-03T08:56:21.786Z,50.30
2023-04-03T09:02:15.575Z,49.67
2023-04-03T09:07:29.858Z,49.07
2023-04-03T09:12:43.343Z,48.03
2023-04-03T09:18:16.981Z,47.33
2023-04-03T09:23:27.817Z,47.58
2023-04-03T09:28:38.799Z,48.82
2023-04-03T09:34:03.454Z,47.94
2023-04-03T09:39:15.843Z,48.64
2023-04-03T09:44:30.054Z,47.84
2023-04-03T09:49:33.745Z,48.59
2023-04-03T09:54:40.786Z,47.53
2023-04-03T10:00:17.526Z,48.08
2023-04-03T10:06:14.575Z,46.53
2023-04-03T10:11:58.122Z,47.21
2023-04-03T10:17:35.764Z,46.81
2023-04-03T10:23:04.277Z,47.15
2023-04-03T10:28:41.983Z,47.64
2023-04-03T10:34:07.720Z,46.35
2023-04-03T10:39:45.403Z,45.28
2023-04-03T10:45:21.121Z,45.37
2023-04-03T10:50:54.855Z,46.73
2023-04-03T10:56:14.304Z,44.95
2023-04-03T11:01:22.843Z,45.64
2023-04-03T11:06:37.753Z,45.99
2023-04-03T11:12:56.951Z,45.70
2023-04-03T11:18:48.802Z,45.50
2023-04-03T11:24:27.817Z,45.70
2023-04-03T11:29:37.771Z,44.63
2023-04-03T11:34:44.504Z,45.36
2023-04-03T11:40:21.302Z,45.09
2023-04-03T11:46:11.315Z,44.78
2023-04-03T11:51:17.363Z,43.92
2023-04-03T11:57:17.553Z,43.61
2023-04-03T12:03:12.351Z,44.16
2023-04-03T12:08:30.512Z,44.09
2023-04-03T12:14:51.661Z,45.12
2023-04-03T12:21:23.962Z,44.44
2023-04-03T12:27:23.410Z,44.37
2023-04-03T12:33:13.726Z,43.63
2023-04-03T12:39:05.874Z,43.63
2023-04-03T12:45:02.089Z,44.04
2023-04-03T12:50:32.105Z,43.44
2023-04-03T12:56:01.380Z,43.06
2023-04-03T13:01:19.367Z,43.81
2023-04-03T13:06:44.352Z,43.57
2023-04-03T13:11:53.215Z,42.73
2023-04-03T13:16:57.752Z,42.14
2023-04-03T13:22:24.970Z,43.18
2023-04-03T13:27:31.955Z,42.79
2023-04-03T13:32:35.815Z,43.67
2023-04-03T13:38:06.662Z,43.22
2023-04-03T13:43:28.836Z,43.31
2023-04-03T13:48:45.336Z,43.24
2023-04-03T13:53:53.718Z,43.45
2023-04-03T13:58:58.996Z,43.51
2023-04-03T14:04:30.100Z,41.80
2023-04-03T14:09:39.060Z,42.20
2023-04-03T14:15:29.329Z,42.04
2023-04-03T14:21:05.443Z,42.25
2023-04-03T14:26:50.810Z,42.23
2023-04-03T14:32:07.851Z,42.40
2023-04-03T14:38:08.776Z,42.49
2023-04-03T14:43:48.627Z,43.24
2023-04-03T14:50:04.913Z,42.94
2023-04-03T14:55:15.681Z,42.91
2023-04-03T15:00:28.626Z,44.01
2023-04-03T15:05:55.595Z,43.93
2023-04-03T15:10:59.391Z,44.72
2023-04-03T15:16:26.905Z,44.93
2023-04-03T15:21:41.783Z,44.88
2023-04-03T15:26:58.280Z,45.48
2023-04-03T15:32:23.142Z,45.41
2023-04-03T15:37:49.695Z,44.86
2023-04-03T15:43:14.278Z,44.78
2023-04-03T15:48:31.189Z,45.25
2023-04-03T15:54:45.241Z,45.03
2023-04-03T15:59:57.681Z,45.20
2023-04-03T16:05:21.656Z,45.46
2023-04-03T16:10:31.209Z,45.65
2023-04-03T16:15:49.880Z,45.37
2023-04-03T16:21:55.957Z,45.54
2023-04-03T16:27:30.010Z,46.51
2023-04-03T16:33:45.065Z,46.52
2023-04-03T16:39:48.057Z,46.25
2023-04-03T16:45:04.959Z,46.41
2023-04-03T16:50:09.868Z,46.52
2023-04-03T16:55:25.824Z,46.02
2023-04-03T17:00:33.166Z,46.34
2023-04-03T17:06:18.556Z,46.55
2023-04-03T17:11:39.336Z,47.07
2023-04-03T17:16:46.287Z,47.36
2023-04-03T17:22:02.828Z,47.90
2023-04-03T17:27:08.741Z,48.46
2023-04-03T17:32:12.505Z,48.30
2023-04-03T17:37:38.565Z,49.20
2023-04-03T17:43:08.768Z,49.05
2023-04-03T17:48:12.280Z,48.83
2023-04-03T17:53:18.368Z,48.70
2023-04-03T17:58:31.893Z,48.29
2023-04-03T18:03:46.146Z,48.56
2023-04-03T18:08:53.153Z,49.09
2023-04-03T18:14:48.191Z,49.60
2023-04-03T18:19:55.352Z,49.98
2023-04-03T18:25:01.944Z,50.44
2023-04-03T18:30:29.829Z,50.26
2023-04-03T18:35:33.650Z,50.48
2023-04-03T18:40:47.484Z,50.71
2023-04-03T18:45:51.654Z,51.24
2023-04-03T18:51:07.151Z,51.78
2023-04-03T18:56:53.552Z,51.99
2023-04-03T19:02:33.057Z,53.01
2023-04-03T19:07:47.314Z,53.55
2023-04-03T19:13:34.246Z,54.14
2023-04-03T19:19:01.155Z,54.23
2023-04-03T19:24:48.574Z,54.62
2023-04-03T19:30:56.274Z,55.68
2023-04-03T19:36:20.023Z,55.91
2023-04-03T19:42:15.577Z,55.67
2023-04-03T19:47:41.241Z,55.95
2023-04-03T19:53:06.162Z,56.37
2023-04-03T19:59:20.665Z,56.42
2023-04-03T20:04:38.420Z,56.77
2023-04-03T20:10:06.053Z,57.08
2023-04-03T20:16:12.896Z,57.02
2023-04-03T20:21:38.888Z,57.05
2023-04-03T20:27:05.753Z,57.27
2023-04-03T20:32:33.446Z,57.41
2023-04-03T20:38:26.329Z,57.78
2023-04-03T20:43:42.996Z,57.69
2023-04-03T20:49:31.121Z,57.49
2023-04-03T20:55:12.090Z,58.07
2023-04-03T21:00:47.685Z,58.27
2023-04-03T21:05:59.817Z,58.38
2023-04-03T21:11:44.018Z,58.52
2023-04-03T21:16:47.276Z,58.89
2023-04-03T21:21:52.130Z,59.04
2023-04-03T21:27:07.360Z,59.26
2023-04-03T21:32:33.445Z,59.74
2023-04-03T21:37:40.151Z,59.95
2023-04-03T21:42:43.753Z,60.14
2023-04-03T21:48:03.607Z,60.46
2023-04-03T21:53:58.160Z,60.79
2023-04-03T21:59:22.188Z,61.27
2023-04-03T22:05:13.903Z,61.55
2023-04-03T22:10:28.647Z,62.04
2023-04-03T22:15:43.610Z,62.27
2023-04-03T22:20:47.348Z,62.39
2023-04-03T22:26:28.583Z,62.77
2023-04-03T22:31:38.287Z,63.02
2023-04-03T22:36:52.337Z,63.06
2023-04-03T22:41:56.181Z,63.46
2023-04-03T22:47:02.456Z,63.60
2023-04-03T22:52:05.903Z,63.74
2023-04-03T22:57:11.678Z,63.89
2023-04-03T23:02:15.362Z,63.64
2023-04-03T23:07:22.805Z,64.02
2023-04-03T23:13:10.728Z,64.21
2023-04-03T23:18:41.802Z,64.67
2023-04-03T23:23:45.142Z,64.85
2023-04-03T23:29:49.353Z,65.19
2023-04-03T23:34:57.926Z,65.25
2023-04-03T23:40:04.669Z,65.20
2023-04-03T23:45:09.034Z,65.69
2023-04-03T23:50:25.393Z,65.84
2023-04-03T23:55:28.984Z,66.18
