createdAt,value
2017-09-25T00:02:06.935Z,22.60
2017-09-25T00:04:34.121Z,35.57
2017-09-25T00:07:00.438Z,25.50
2017-09-25T00:09:26.742Z,28.07
2017-09-25T00:11:53.778Z,25.77
2017-09-25T00:14:20.438Z,33.10
2017-09-25T00:16:47.503Z,25.93
2017-09-25T00:19:13.816Z,28.37
2017-09-25T00:21:40.824Z,26.17
2017-09-25T00:24:07.155Z,26.40
2017-09-25T00:26:33.480Z,36.77
2017-09-25T00:28:59.928Z,30.07
2017-09-25T00:31:26.239Z,25.43
2017-09-25T00:33:52.531Z,27.70
2017-09-25T00:36:18.836Z,30.33
2017-09-25T00:38:45.843Z,28.60
2017-09-25T00:41:12.204Z,31.97
2017-09-25T00:43:39.243Z,28.20
2017-09-25T00:46:05.604Z,27.23
2017-09-25T00:48:32.642Z,26.00
2017-09-25T00:50:59.684Z,28.30
2017-09-25T00:53:38.980Z,29.67
2017-09-25T00:56:05.312Z,25.20
2017-09-25T00:58:31.744Z,25.60
2017-09-25T01:01:10.289Z,25.37
2017-09-25T01:03:48.856Z,29.57
2017-09-25T01:06:25.459Z,26.27
2017-09-25T01:08:51.925Z,25.80
2017-09-25T01:11:18.965Z,19.93
2017-09-25T01:13:45.292Z,26.33
2017-09-25T01:16:12.332Z,27.73
2017-09-25T01:18:38.668Z,26.90
2017-09-25T01:21:05.124Z,24.73
2017-09-25T01:23:32.173Z,35.03
2017-09-25T01:25:59.233Z,28.80
2017-09-25T01:28:25.553Z,34.47
2017-09-25T01:30:51.844Z,26.80
2017-09-25T01:33:18.143Z,32.30
2017-09-25T01:35:44.435Z,29.50
2017-09-25T01:38:11.659Z,29.90
2017-09-25T01:40:37.974Z,36.33
2017-09-25T01:43:04.258Z,34.00
2017-09-25T01:45:30.548Z,32.20
2017-09-25T01:47:56.831Z,33.53
2017-09-25T01:50:23.141Z,37.10
2017-09-25T01:52:50.768Z,33.33
2017-09-25T01:55:17.819Z,42.37
2017-09-25T01:57:44.108Z,37.40
2017-09-25T02:00:10.420Z,37.00
2017-09-25T02:02:36.729Z,37.53
2017-09-25T02:05:03.912Z,32.50
2017-09-25T02:07:30.215Z,36.43
2017-09-25T02:09:57.287Z,34.53
2017-09-25T02:12:30.667Z,31.73
2017-09-25T02:14:56.962Z,34.20
2017-09-25T02:17:23.271Z,38.10
2017-09-25T02:19:49.547Z,37.53
2017-09-25T02:22:16.584Z,32.90
2017-09-25T02:24:43.620Z,33.67
2017-09-25T02:27:10.667Z,30.50
2017-09-25T02:29:36.932Z,31.83
2017-09-25T02:32:03.312Z,33.10
2017-09-25T02:34:29.747Z,31.50
2017-09-25T02:36:56.072Z,33.80
2017-09-25T02:39:22.374Z,31.87
2017-09-25T02:41:48.665Z,34.43
2017-09-25T02:44:15.700Z,32.20
2017-09-25T02:46:42.713Z,30.00
2017-09-25T02:49:09.086Z,30.97
2017-09-25T02:51:36.128Z,31.70
2017-09-25T02:54:03.185Z,28.40
2017-09-25T02:56:30.237Z,28.13
2017-09-25T02:58:57.307Z,24.80
2017-09-25T03:01:23.658Z,25.03
2017-09-25T03:03:49.958Z,26.87
2017-09-25T03:06:16.480Z,36.50
2017-09-25T03:08:42.804Z,36.20
2017-09-25T03:11:09.804Z,29.10
2017-09-25T03:13:36.119Z,23.67
2017-09-25T03:16:02.416Z,30.67
2017-09-25T03:18:29.471Z,33.03
2017-09-25T03:20:55.796Z,28.17
2017-09-25T03:23:22.101Z,27.30
2017-09-25T03:25:48.369Z,27.13
2017-09-25T03:28:14.701Z,24.80
2017-09-25T03:30:41.031Z,25.07
2017-09-25T03:33:07.352Z,27.20
2017-09-25T03:35:33.693Z,25.40
2017-09-25T03:37:59.976Z,24.37
2017-09-25T03:40:27.908Z,24.27
2017-09-25T03:42:54.222Z,25.73
2017-09-25T03:45:20.499Z,25.20
2017-09-25T03:47:46.848Z,25.77
2017-09-25T03:50:13.864Z,24.83
2017-09-25T03:52:40.205Z,31.83
2017-09-25T03:55:06.657Z,27.30
2017-09-25T03:57:33.674Z,23.50
2017-09-25T04:00:00.034Z,25.53
2017-09-25T04:02:27.109Z,28.80
2017-09-25T04:04:53.452Z,29.27
2017-09-25T04:07:19.767Z,33.73
2017-09-25T04:09:46.091Z,27.27
2017-09-25T04:12:12.368Z,29.30
2017-09-25T04:14:38.696Z,29.43
2017-09-25T04:17:04.980Z,28.70
2017-09-25T04:19:31.381Z,30.33
2017-09-25T04:21:59.211Z,31.33
2017-09-25T04:24:25.552Z,29.57
2017-09-25T04:26:51.861Z,26.57
2017-09-25T04:29:18.192Z,29.83
2017-09-25T04:31:44.504Z,44.37
2017-09-25T04:34:10.780Z,38.80
2017-09-25T04:36:37.146Z,31.50
2017-09-25T04:39:03.500Z,31.57
2017-09-25T04:41:29.816Z,25.97
2017-09-25T04:43:56.156Z,26.43
2017-09-25T04:46:22.496Z,28.30
2017-09-25T04:48:48.804Z,35.00
2017-09-25T04:51:15.128Z,28.67
2017-09-25T04:53:42.173Z,32.87
2017-09-25T04:56:08.483Z,31.80
2017-09-25T04:58:35.050Z,30.03
2017-09-25T05:01:02.104Z,29.67
2017-09-25T05:03:28.400Z,35.70
2017-09-25T05:05:54.717Z,41.73
2017-09-25T05:08:21.026Z,32.53
2017-09-25T05:10:47.347Z,30.57
2017-09-25T05:13:13.714Z,30.70
2017-09-25T05:15:40.029Z,32.50
2017-09-25T05:18:06.308Z,33.00
2017-09-25T05:20:36.841Z,29.73
2017-09-25T05:23:03.119Z,27.60
2017-09-25T05:25:29.424Z,34.33
2017-09-25T05:27:55.788Z,25.13
2017-09-25T05:30:22.116Z,26.03
2017-09-25T05:32:48.433Z,24.53
2017-09-25T05:35:14.719Z,23.10
2017-09-25T05:37:41.050Z,25.93
2017-09-25T05:40:07.609Z,22.50
2017-09-25T05:42:33.912Z,38.00
2017-09-25T05:45:00.960Z,25.33
2017-09-25T05:47:28.000Z,22.87
2017-09-25T05:49:55.043Z,25.17
2017-09-25T05:52:21.353Z,21.80
2017-09-25T05:54:47.671Z,28.23
2017-09-25T05:57:14.003Z,28.37
2017-09-25T05:59:40.323Z,24.20
2017-09-25T06:02:06.621Z,14.73
2017-09-25T06:04:32.933Z,15.60
2017-09-25T06:07:00.056Z,14.27
2017-09-25T06:09:27.112Z,12.70
2017-09-25T06:11:53.711Z,12.70
2017-09-25T06:14:20.037Z,11.20
2017-09-25T06:16:46.346Z,16.30
2017-09-25T06:19:12.663Z,12.40
2017-09-25T06:21:39.078Z,11.53
2017-09-25T06:24:06.183Z,9.40
2017-09-25T06:26:35.050Z,12.57
2017-09-25T06:29:01.389Z,15.70
2017-09-25T06:31:27.716Z,8.60
2017-09-25T06:33:54.051Z,11.13
2017-09-25T06:36:20.346Z,9.20
2017-09-25T06:38:46.668Z,9.47
2017-09-25T06:41:13.813Z,10.17
2017-09-25T06:43:41.000Z,14.67
2017-09-25T06:46:07.400Z,9.90
2017-09-25T06:48:34.487Z,20.17
2017-09-25T06:51:00.774Z,14.60
2017-09-25T06:53:27.852Z,12.77
2017-09-25T06:55:54.138Z,16.13
2017-09-25T06:58:20.455Z,10.67
2017-09-25T07:00:46.739Z,9.80
2017-09-25T07:03:13.103Z,16.30
2017-09-25T07:05:39.607Z,16.60
2017-09-25T07:08:05.900Z,13.60
2017-09-25T07:10:32.204Z,13.40
2017-09-25T07:12:58.500Z,11.53
2017-09-25T07:15:24.814Z,10.40
2017-09-25T07:17:51.197Z,10.27
2017-09-25T07:20:17.692Z,9.30
2017-09-25T07:22:44.159Z,12.20
2017-09-25T07:25:10.504Z,14.20
2017-09-25T07:27:36.845Z,10.07
2017-09-25T07:30:03.117Z,9.00
2017-09-25T07:32:29.455Z,11.50
2017-09-25T07:34:55.780Z,12.90
2017-09-25T07:37:22.158Z,14.60
2017-09-25T07:39:48.465Z,10.40
2017-09-25T07:42:14.744Z,15.80
2017-09-25T07:44:41.804Z,11.83
2017-09-25T07:47:08.088Z,10.60
2017-09-25T07:49:34.401Z,9.03
2017-09-25T07:52:00.676Z,8.13
2017-09-25T07:54:27.748Z,7.07
2017-09-25T07:56:54.055Z,7.23
2017-09-25T07:59:21.332Z,7.13
2017-09-25T08:01:47.776Z,9.20
2017-09-25T08:04:14.116Z,10.20
2017-09-25T08:06:40.423Z,11.13
2017-09-25T08:09:06.751Z,9.80
2017-09-25T08:11:33.261Z,7.50
2017-09-25T08:14:00.342Z,8.13
2017-09-25T08:16:26.667Z,10.73
2017-09-25T08:18:53.019Z,10.73
2017-09-25T08:21:19.336Z,8.70
2017-09-25T08:23:45.627Z,10.83
2017-09-25T08:26:12.707Z,8.87
2017-09-25T08:28:39.024Z,15.40
2017-09-25T08:31:05.335Z,14.97
2017-09-25T08:33:32.382Z,20.67
2017-09-25T08:35:59.506Z,15.00
2017-09-25T08:38:25.823Z,10.00
2017-09-25T08:40:52.162Z,9.40
2017-09-25T08:43:18.463Z,11.23
2017-09-25T08:45:44.814Z,12.53
2017-09-25T08:48:11.155Z,10.30
2017-09-25T08:50:37.689Z,9.27
2017-09-25T08:53:03.980Z,10.20
2017-09-25T08:55:30.318Z,10.90
2017-09-25T08:57:56.636Z,18.07
2017-09-25T09:00:22.917Z,10.67
2017-09-25T09:02:49.251Z,10.43
2017-09-25T09:05:17.036Z,13.70
2017-09-25T09:07:44.082Z,11.77
2017-09-25T09:10:11.200Z,12.73
2017-09-25T09:12:37.578Z,11.13
2017-09-25T09:15:03.913Z,17.00
2017-09-25T09:17:30.236Z,11.67
2017-09-25T09:19:57.313Z,17.83
2017-09-25T09:22:23.660Z,16.03
2017-09-25T09:24:49.963Z,18.33
2017-09-25T09:27:16.300Z,13.47
2017-09-25T09:29:42.575Z,15.17
2017-09-25T09:32:08.957Z,14.10
2017-09-25T09:34:35.697Z,11.30
2017-09-25T09:37:02.009Z,20.33
2017-09-25T09:39:28.335Z,10.40
2017-09-25T09:41:55.524Z,11.27
2017-09-25T09:44:22.570Z,12.13
2017-09-25T09:46:48.983Z,15.83
2017-09-25T09:49:15.309Z,11.73
2017-09-25T09:51:41.612Z,25.70
2017-09-25T09:54:08.719Z,12.27
2017-09-25T09:56:35.022Z,14.50
2017-09-25T09:59:01.367Z,12.33
2017-09-25T10:01:27.704Z,13.70
2017-09-25T10:03:54.069Z,16.73
2017-09-25T10:06:20.369Z,18.10
2017-09-25T10:08:46.680Z,14.53
2017-09-25T10:11:12.965Z,19.97
2017-09-25T10:16:12.000Z,11.50
2017-09-25T10:18:38.351Z,13.03
2017-09-25T10:21:04.666Z,11.80
2017-09-25T10:23:31.010Z,11.30
2017-09-25T10:25:57.332Z,12.00
2017-09-25T10:28:23.724Z,14.13
2017-09-25T10:30:50.776Z,14.63
2017-09-25T10:33:17.800Z,11.00
2017-09-25T10:35:44.085Z,12.20
2017-09-25T10:38:10.384Z,10.73
2017-09-25T10:40:37.450Z,14.40
2017-09-25T10:43:04.521Z,11.13
2017-09-25T10:45:30.911Z,9.03
2017-09-25T10:47:57.220Z,15.63
2017-09-25T10:50:47.184Z,15.53
2017-09-25T10:53:13.479Z,11.00
2017-09-25T10:55:39.775Z,11.70
2017-09-25T10:58:06.849Z,10.20
2017-09-25T11:00:33.888Z,11.10
2017-09-25T11:03:00.968Z,11.20
2017-09-25T11:05:27.289Z,10.93
2017-09-25T11:07:53.980Z,10.73
2017-09-25T11:10:20.275Z,12.37
2017-09-25T11:12:46.601Z,10.30
2017-09-25T11:15:12.901Z,10.90
2017-09-25T11:17:39.914Z,13.60
2017-09-25T11:20:06.226Z,13.53
2017-09-25T11:22:32.544Z,12.57
2017-09-25T11:24:58.862Z,11.73
2017-09-25T11:27:25.204Z,9.67
2017-09-25T11:29:51.540Z,12.67
2017-09-25T11:32:17.868Z,10.63
2017-09-25T11:34:44.196Z,14.13
2017-09-25T11:37:10.680Z,9.83
2017-09-25T11:39:37.800Z,12.80
2017-09-25T11:42:04.101Z,11.90
2017-09-25T11:44:30.380Z,11.10
2017-09-25T11:46:56.700Z,14.53
2017-09-25T11:49:23.055Z,8.97
2017-09-25T11:51:50.211Z,13.33
2017-09-25T11:54:17.264Z,10.70
2017-09-25T11:56:44.337Z,11.83
2017-09-25T11:59:10.640Z,10.10
2017-09-25T12:01:37.800Z,9.83
2017-09-25T12:04:04.123Z,15.30
2017-09-25T12:06:30.417Z,11.30
2017-09-25T12:08:56.747Z,8.53
2017-09-25T12:11:23.044Z,14.73
2017-09-25T12:13:49.509Z,11.40
2017-09-25T12:16:16.555Z,8.60
2017-09-25T12:18:43.604Z,9.67
2017-09-25T12:21:09.969Z,8.97
2017-09-25T12:23:36.305Z,9.87
2017-09-25T12:26:02.607Z,7.30
2017-09-25T12:28:29.670Z,8.43
2017-09-25T12:30:56.740Z,8.50
2017-09-25T12:33:23.032Z,8.87
2017-09-25T12:35:49.357Z,15.33
2017-09-25T12:38:17.592Z,15.20
2017-09-25T12:40:43.894Z,9.27
2017-09-25T12:43:10.278Z,9.73
2017-09-25T12:45:36.580Z,8.70
2017-09-25T12:48:03.009Z,10.33
2017-09-25T12:50:30.710Z,7.80
2017-09-25T12:52:57.129Z,9.47
2017-09-25T12:55:23.441Z,8.23
2017-09-25T12:57:49.964Z,9.97
2017-09-25T13:00:16.253Z,11.33
2017-09-25T13:02:43.308Z,18.30
2017-09-25T13:05:10.351Z,14.73
2017-09-25T13:07:37.601Z,10.70
2017-09-25T13:10:05.017Z,9.03
2017-09-25T13:12:31.381Z,10.83
2017-09-25T13:14:57.922Z,7.63
2017-09-25T13:17:24.963Z,8.23
2017-09-25T13:19:51.376Z,7.63
2017-09-25T13:22:17.688Z,13.30
2017-09-25T13:24:44.065Z,8.97
2017-09-25T13:27:11.079Z,10.50
2017-09-25T13:29:37.388Z,13.07
2017-09-25T13:32:03.712Z,8.63
2017-09-25T13:34:30.022Z,8.87
2017-09-25T13:36:56.309Z,11.40
2017-09-25T13:39:22.619Z,12.43
2017-09-25T13:41:49.130Z,8.20
2017-09-25T13:44:15.401Z,14.10
2017-09-25T13:46:41.697Z,10.03
2017-09-25T13:49:08.041Z,11.60
2017-09-25T13:51:34.349Z,18.67
2017-09-25T13:54:00.751Z,10.23
2017-09-25T13:56:27.856Z,9.37
2017-09-25T14:03:58.471Z,10.50
2017-09-25T14:06:24.780Z,12.23
2017-09-25T14:08:51.099Z,7.00
2017-09-25T14:11:17.364Z,8.80
2017-09-25T14:13:43.648Z,6.43
2017-09-25T14:16:10.000Z,13.87
2017-09-25T14:18:36.280Z,8.97
2017-09-25T14:21:02.605Z,10.17
2017-09-25T14:23:28.880Z,14.57
2017-09-25T14:25:55.228Z,8.33
2017-09-25T14:28:22.352Z,7.57
2017-09-25T14:30:48.648Z,10.60
2017-09-25T14:33:14.936Z,11.48
2017-09-25T14:35:41.976Z,6.80
2017-09-25T14:38:08.689Z,6.73
2017-09-25T14:40:35.008Z,16.43
2017-09-25T14:43:01.353Z,7.53
2017-09-25T14:45:27.821Z,6.97
2017-09-25T14:47:54.830Z,8.43
2017-09-25T14:50:28.065Z,33.13
2017-09-25T14:52:55.076Z,7.07
2017-09-25T14:55:21.360Z,12.07
2017-09-25T14:57:47.668Z,9.07
2017-09-25T15:00:14.700Z,6.90
2017-09-25T15:02:41.021Z,9.50
2017-09-25T15:05:07.325Z,7.90
2017-09-25T15:07:33.629Z,6.70
2017-09-25T15:09:59.940Z,9.80
2017-09-25T15:12:26.250Z,9.60
2017-09-25T15:14:52.601Z,10.40
2017-09-25T15:17:19.835Z,7.93
2017-09-25T15:19:46.876Z,14.23
2017-09-25T15:22:13.502Z,9.33
2017-09-25T15:24:40.550Z,8.80
2017-09-25T15:27:06.867Z,8.23
2017-09-25T15:29:33.193Z,8.83
2017-09-25T15:31:59.649Z,8.23
2017-09-25T15:34:27.429Z,7.70
2017-09-25T15:36:54.481Z,7.30
2017-09-25T15:39:21.664Z,7.63
2017-09-25T15:41:48.129Z,7.47
2017-09-25T15:44:14.457Z,8.90
2017-09-25T15:46:40.996Z,7.83
2017-09-25T15:49:07.403Z,8.10
2017-09-25T15:51:33.727Z,7.80
2017-09-25T15:54:00.079Z,8.90
2017-09-25T15:56:26.400Z,9.07
2017-09-25T15:58:52.912Z,8.20
2017-09-25T16:01:19.232Z,8.40
2017-09-25T16:03:45.536Z,7.83
2017-09-25T16:06:12.583Z,9.07
2017-09-25T16:08:39.692Z,12.87
2017-09-25T16:11:06.262Z,10.63
2017-09-25T16:13:32.582Z,10.57
2017-09-25T16:15:58.905Z,13.57
2017-09-25T16:18:25.285Z,10.07
2017-09-25T16:20:51.821Z,8.07
2017-09-25T16:23:18.124Z,10.87
2017-09-25T16:25:45.966Z,13.90
2017-09-25T16:28:12.325Z,11.73
2017-09-25T16:30:39.825Z,8.43
2017-09-25T16:33:06.126Z,10.30
2017-09-25T16:35:33.208Z,7.83
2017-09-25T16:37:59.569Z,9.50
2017-09-25T16:40:25.936Z,14.23
2017-09-25T16:42:53.021Z,11.13
2017-09-25T16:45:19.320Z,8.90
2017-09-25T16:47:45.688Z,8.90
2017-09-25T16:50:12.028Z,11.97
2017-09-25T16:52:38.477Z,8.80
2017-09-25T16:55:04.817Z,14.33
2017-09-25T16:57:31.226Z,9.90
2017-09-25T16:59:57.700Z,13.23
2017-09-25T17:02:24.751Z,9.40
2017-09-25T17:04:52.193Z,10.83
2017-09-25T17:07:18.889Z,8.83
2017-09-25T17:09:45.209Z,7.33
2017-09-25T17:12:11.584Z,7.10
2017-09-25T17:14:37.924Z,9.30
2017-09-25T17:17:05.156Z,9.73
2017-09-25T17:19:32.493Z,13.03
2017-09-25T17:21:59.119Z,7.80
2017-09-25T17:24:25.733Z,9.20
2017-09-25T17:26:52.474Z,6.90
2017-09-25T17:29:19.220Z,8.07
2017-09-25T17:31:46.055Z,8.00
2017-09-25T17:34:12.806Z,9.03
2017-09-25T17:36:39.540Z,22.00
2017-09-25T17:39:06.380Z,8.57
2017-09-25T17:41:33.226Z,8.50
2017-09-25T17:43:59.682Z,10.80
2017-09-25T17:46:26.046Z,9.10
2017-09-25T17:48:52.372Z,12.23
2017-09-25T17:51:18.687Z,10.47
2017-09-25T17:53:45.025Z,10.80
2017-09-25T17:56:11.342Z,13.53
2017-09-25T17:58:37.706Z,18.53
2017-09-25T18:01:04.808Z,11.43
2017-09-25T18:03:31.133Z,9.33
2017-09-25T18:05:57.517Z,11.67
2017-09-25T18:08:24.576Z,10.13
2017-09-25T18:10:51.676Z,11.00
2017-09-25T18:13:17.996Z,10.17
2017-09-25T18:15:44.370Z,10.87
2017-09-25T18:18:10.713Z,14.23
2017-09-25T18:20:37.797Z,10.87
2017-09-25T18:23:04.132Z,9.33
2017-09-25T18:25:30.639Z,9.37
2017-09-25T18:27:56.958Z,9.10
2017-09-25T18:30:24.050Z,13.00
2017-09-25T18:32:54.652Z,9.50
2017-09-25T18:35:20.968Z,9.33
2017-09-25T18:37:48.237Z,12.57
2017-09-25T18:40:14.588Z,11.90
2017-09-25T18:42:40.948Z,11.30
2017-09-25T18:45:07.293Z,9.00
2017-09-25T18:47:33.622Z,12.40
2017-09-25T18:49:59.917Z,11.67
2017-09-25T18:52:26.283Z,10.90
2017-09-25T18:54:52.662Z,12.17
2017-09-25T18:57:19.229Z,8.60
2017-09-25T18:59:45.657Z,7.70
2017-09-25T19:02:11.978Z,11.73
2017-09-25T19:04:38.333Z,9.10
2017-09-25T19:07:04.717Z,11.10
2017-09-25T19:09:31.103Z,8.67
2017-09-25T19:11:57.417Z,10.13
2017-09-25T19:14:23.767Z,9.30
2017-09-25T19:16:50.860Z,8.97
2017-09-25T19:19:17.220Z,9.80
2017-09-25T19:21:43.632Z,9.67
2017-09-25T19:24:09.957Z,12.87
2017-09-25T19:26:36.329Z,10.53
2017-09-25T19:29:02.700Z,14.10
2017-09-25T19:31:29.818Z,10.40
2017-09-25T19:33:56.112Z,10.27
2017-09-25T19:36:22.463Z,13.90
2017-09-25T19:38:48.763Z,11.20
2017-09-25T19:41:15.091Z,13.63
2017-09-25T19:43:41.557Z,13.60
2017-09-25T19:46:07.923Z,12.33
2017-09-25T19:48:35.060Z,10.30
2017-09-25T19:54:03.092Z,14.87
2017-09-25T19:56:34.319Z,17.10
2017-09-25T19:59:01.593Z,15.07
2017-09-25T20:01:27.921Z,13.13
2017-09-25T20:03:54.321Z,16.00
2017-09-25T20:06:21.449Z,15.17
2017-09-25T20:08:47.739Z,12.90
2017-09-25T20:11:15.233Z,13.70
2017-09-25T20:13:43.340Z,14.83
2017-09-25T20:16:21.264Z,14.17
2017-09-25T20:18:47.590Z,14.97
2017-09-25T20:21:13.996Z,13.30
2017-09-25T20:23:41.059Z,13.90
2017-09-25T20:26:07.461Z,17.03
2017-09-25T20:28:34.557Z,18.60
2017-09-25T20:31:00.918Z,15.90
2017-09-25T20:33:27.253Z,24.60
2017-09-25T20:35:53.736Z,17.10
2017-09-25T20:38:20.213Z,14.30
2017-09-25T20:40:58.482Z,15.77
2017-09-25T20:43:30.851Z,13.57
2017-09-25T20:45:57.230Z,29.60
2017-09-25T20:48:23.755Z,16.97
2017-09-25T20:50:50.135Z,15.57
2017-09-25T20:53:17.204Z,15.90
2017-09-25T20:55:43.508Z,17.20
2017-09-25T20:58:10.583Z,16.23
2017-09-25T21:00:36.876Z,18.97
2017-09-25T21:03:03.410Z,18.67
2017-09-25T21:05:30.452Z,17.93
2017-09-25T21:07:56.888Z,19.90
2017-09-25T21:10:23.282Z,19.33
2017-09-25T21:12:49.638Z,16.90
2017-09-25T21:15:16.155Z,18.67
2017-09-25T21:17:42.500Z,21.20
2017-09-25T21:20:08.872Z,29.63
2017-09-25T21:22:35.946Z,19.63
2017-09-25T21:25:02.282Z,17.93
2017-09-25T21:27:32.605Z,20.80
2017-09-25T21:29:59.030Z,21.90
2017-09-25T21:32:25.460Z,22.53
2017-09-25T21:34:51.755Z,19.20
2017-09-25T21:37:18.872Z,21.77
2017-09-25T21:39:45.376Z,17.83
2017-09-25T21:42:11.872Z,17.67
2017-09-25T21:44:39.104Z,20.20
2017-09-25T21:47:05.507Z,19.27
2017-09-25T21:49:31.797Z,19.00
2017-09-25T21:51:58.284Z,17.47
2017-09-25T21:54:24.566Z,18.20
2017-09-25T21:56:50.936Z,20.13
2017-09-25T21:59:17.335Z,17.20
2017-09-25T22:01:47.176Z,16.67
2017-09-25T22:04:13.917Z,17.97
2017-09-25T22:06:40.240Z,23.80
2017-09-25T22:09:06.593Z,19.27
2017-09-25T22:11:32.913Z,18.00
2017-09-25T22:13:59.352Z,18.10
2017-09-25T22:16:26.450Z,20.63
2017-09-25T22:18:53.564Z,22.80
2017-09-25T22:21:19.859Z,18.60
2017-09-25T22:23:46.152Z,19.90
2017-09-25T22:26:13.299Z,22.93
2017-09-25T22:28:40.353Z,20.03
2017-09-25T22:31:07.447Z,19.73
2017-09-25T22:33:33.797Z,22.17
2017-09-25T22:36:00.124Z,18.90
2017-09-25T22:38:26.485Z,21.13
2017-09-25T22:40:53.512Z,20.73
2017-09-25T22:46:25.405Z,20.77
2017-09-25T22:48:51.760Z,24.77
2017-09-25T22:51:18.769Z,22.80
2017-09-25T22:53:45.081Z,26.60
2017-09-25T22:56:11.431Z,19.80
2017-09-25T22:58:37.713Z,24.77
2017-09-25T23:01:03.995Z,25.87
2017-09-25T23:03:30.335Z,23.20
2017-09-25T23:05:57.488Z,26.63
2017-09-25T23:08:23.776Z,24.17
2017-09-25T23:10:50.180Z,30.13
2017-09-25T23:13:16.498Z,23.23
2017-09-25T23:15:43.559Z,25.97
2017-09-25T23:18:09.882Z,30.07
2017-09-25T23:20:36.185Z,27.50
2017-09-25T23:23:02.568Z,30.93
2017-09-25T23:25:28.888Z,25.13
2017-09-25T23:27:55.230Z,30.60
2017-09-25T23:30:27.399Z,30.67
2017-09-25T23:32:53.767Z,30.37
2017-09-25T23:35:20.119Z,30.30
2017-09-25T23:37:47.189Z,28.03
2017-09-25T23:40:13.701Z,28.13
2017-09-25T23:42:40.746Z,28.80
2017-09-25T23:45:07.781Z,27.13
2017-09-25T23:47:34.859Z,40.17
2017-09-25T23:50:01.876Z,34.47
2017-09-25T23:52:28.189Z,33.47
2017-09-25T23:54:54.533Z,31.20
2017-09-25T23:57:20.907Z,28.90
2017-09-25T23:59:47.203Z,27.30
