createdAt,value
2018-12-19T00:01:19.761Z,37.80
2018-12-19T00:02:51.239Z,38.50
2018-12-19T00:04:22.815Z,40.50
2018-12-19T00:05:54.391Z,35.30
2018-12-19T00:07:25.969Z,33.80
2018-12-19T00:09:03.034Z,28.20
2018-12-19T00:10:29.123Z,26.00
2018-12-19T00:12:00.700Z,27.60
2018-12-19T00:13:32.275Z,28.00
2018-12-19T00:15:03.852Z,26.40
2018-12-19T00:16:35.428Z,23.10
2018-12-19T00:18:07.004Z,23.00
2018-12-19T00:19:38.681Z,23.40
2018-12-19T00:21:10.157Z,22.10
2018-12-19T00:22:41.733Z,23.00
2018-12-19T00:24:13.310Z,22.30
2018-12-19T00:25:44.887Z,23.50
2018-12-19T00:27:16.462Z,22.70
2018-12-19T00:28:48.040Z,23.10
2018-12-19T00:30:19.616Z,22.60
2018-12-19T00:31:51.193Z,21.40
2018-12-19T00:33:22.769Z,19.90
2018-12-19T00:34:54.343Z,20.50
2018-12-19T00:36:25.922Z,20.80
2018-12-19T00:37:57.597Z,19.80
2018-12-19T00:39:29.074Z,20.00
2018-12-19T00:41:00.650Z,20.50
2018-12-19T00:42:32.227Z,20.80
2018-12-19T00:44:03.804Z,20.40
2018-12-19T00:45:35.379Z,20.00
2018-12-19T00:47:06.956Z,20.00
2018-12-19T00:48:38.532Z,20.30
2018-12-19T00:50:10.126Z,18.90
2018-12-19T00:51:41.685Z,19.90
2018-12-19T00:53:13.262Z,19.20
2018-12-19T00:54:45.016Z,19.30
2018-12-19T00:56:16.515Z,19.00
2018-12-19T00:57:47.990Z,19.60
2018-12-19T00:59:19.566Z,20.20
2018-12-19T01:00:51.143Z,18.90
2018-12-19T01:02:22.719Z,19.20
2018-12-19T01:03:54.296Z,20.00
2018-12-19T01:05:25.871Z,19.00
2018-12-19T01:06:57.447Z,18.40
2018-12-19T01:08:29.024Z,17.20
2018-12-19T01:10:00.600Z,17.60
2018-12-19T01:11:32.193Z,18.30
2018-12-19T01:13:03.753Z,17.80
2018-12-19T01:14:35.430Z,17.90
2018-12-19T01:16:06.905Z,17.00
2018-12-19T01:17:38.482Z,17.90
2018-12-19T01:19:10.059Z,15.60
2018-12-19T01:20:41.635Z,16.50
2018-12-19T01:22:13.215Z,14.70
2018-12-19T01:23:44.789Z,15.90
2018-12-19T01:25:16.499Z,14.80
2018-12-19T01:26:47.941Z,15.80
2018-12-19T01:28:19.518Z,16.80
2018-12-19T01:29:51.094Z,15.40
2018-12-19T01:31:22.670Z,14.50
2018-12-19T01:32:54.347Z,15.40
2018-12-19T01:34:25.826Z,15.40
2018-12-19T01:35:57.400Z,16.70
2018-12-19T01:37:28.976Z,15.80
2018-12-19T01:39:00.552Z,14.90
2018-12-19T01:40:32.128Z,16.00
2018-12-19T01:42:03.705Z,15.80
2018-12-19T01:43:35.281Z,15.50
2018-12-19T01:45:06.857Z,14.70
2018-12-19T01:46:38.433Z,14.10
2018-12-19T01:48:10.010Z,13.70
2018-12-19T01:49:41.586Z,14.00
2018-12-19T01:51:13.287Z,14.00
2018-12-19T01:52:44.741Z,13.90
2018-12-19T01:54:16.314Z,12.60
2018-12-19T01:55:47.891Z,13.20
2018-12-19T01:57:19.467Z,6.90
2018-12-19T01:58:51.042Z,2.50
2018-12-19T02:00:22.618Z,2.20
2018-12-19T02:01:54.194Z,1.90
2018-12-19T02:03:25.770Z,2.20
2018-12-19T02:04:57.347Z,1.40
2018-12-19T02:06:28.920Z,1.70
2018-12-19T02:08:00.495Z,1.30
2018-12-19T02:09:32.172Z,1.30
2018-12-19T02:11:03.646Z,1.50
2018-12-19T02:12:35.220Z,1.80
2018-12-19T02:14:06.794Z,1.40
2018-12-19T02:15:38.369Z,1.50
2018-12-19T02:17:09.944Z,1.40
2018-12-19T02:18:41.519Z,1.50
2018-12-19T02:20:13.095Z,1.40
2018-12-19T02:21:44.666Z,1.20
2018-12-19T02:23:16.240Z,1.20
2018-12-19T02:24:47.814Z,1.10
2018-12-19T02:26:19.393Z,1.20
2018-12-19T02:27:51.063Z,1.20
2018-12-19T02:29:22.537Z,1.20
2018-12-19T02:30:54.110Z,1.40
2018-12-19T02:32:25.687Z,2.00
2018-12-19T02:33:57.258Z,2.90
2018-12-19T02:35:28.832Z,2.50
2018-12-19T02:37:00.406Z,4.20
2018-12-19T02:38:31.980Z,3.20
2018-12-19T02:40:03.554Z,4.30
2018-12-19T02:41:35.132Z,3.90
2018-12-19T02:43:06.702Z,5.00
2018-12-19T02:44:38.276Z,4.50
2018-12-19T02:46:09.951Z,5.20
2018-12-19T02:47:41.424Z,4.90
2018-12-19T02:49:12.999Z,5.10
2018-12-19T02:50:44.572Z,4.90
2018-12-19T02:52:16.148Z,5.70
2018-12-19T02:53:47.722Z,5.30
2018-12-19T02:55:19.296Z,4.00
2018-12-19T02:56:50.869Z,3.80
2018-12-19T02:58:22.443Z,3.70
2018-12-19T02:59:54.017Z,3.60
2018-12-19T03:01:25.591Z,2.40
2018-12-19T03:02:57.166Z,2.10
2018-12-19T03:04:28.841Z,2.20
2018-12-19T03:06:00.314Z,2.30
2018-12-19T03:07:31.889Z,2.40
2018-12-19T03:09:03.462Z,2.80
2018-12-19T03:10:35.036Z,3.30
2018-12-19T03:12:06.612Z,3.20
2018-12-19T03:13:38.184Z,3.70
2018-12-19T03:15:09.760Z,3.30
2018-12-19T03:16:41.334Z,3.50
2018-12-19T03:18:12.907Z,4.00
2018-12-19T03:19:44.480Z,4.50
2018-12-19T03:21:16.054Z,4.00
2018-12-19T03:22:47.730Z,4.40
2018-12-19T03:24:19.203Z,4.70
2018-12-19T03:25:50.778Z,4.30
2018-12-19T03:27:22.353Z,4.10
2018-12-19T03:28:53.926Z,5.10
2018-12-19T03:30:25.501Z,4.10
2018-12-19T03:31:57.076Z,4.70
2018-12-19T03:33:28.648Z,4.80
2018-12-19T03:35:00.225Z,4.50
2018-12-19T03:36:31.796Z,4.40
2018-12-19T03:38:03.371Z,4.30
2018-12-19T03:39:34.945Z,4.50
2018-12-19T03:41:06.621Z,3.90
2018-12-19T03:42:38.094Z,3.70
2018-12-19T03:44:09.670Z,3.60
2018-12-19T03:45:41.243Z,3.50
2018-12-19T03:47:12.821Z,3.40
2018-12-19T03:48:44.426Z,3.50
2018-12-19T03:50:15.967Z,3.50
2018-12-19T03:51:47.540Z,3.50
2018-12-19T03:53:19.119Z,3.60
2018-12-19T03:54:50.687Z,4.40
2018-12-19T03:56:22.262Z,4.50
2018-12-19T03:57:53.842Z,4.20
2018-12-19T03:59:25.512Z,4.30
2018-12-19T04:00:56.985Z,4.30
2018-12-19T04:02:28.563Z,4.60
2018-12-19T04:04:00.134Z,4.80
2018-12-19T04:05:31.708Z,4.80
2018-12-19T04:07:03.283Z,6.40
2018-12-19T04:08:34.859Z,7.10
2018-12-19T04:10:06.435Z,6.40
2018-12-19T04:11:38.005Z,6.50
2018-12-19T04:13:09.578Z,6.80
2018-12-19T04:14:41.154Z,7.00
2018-12-19T04:16:12.738Z,7.70
2018-12-19T04:17:44.404Z,7.20
2018-12-19T04:19:15.878Z,8.20
2018-12-19T04:20:47.451Z,7.90
2018-12-19T04:22:19.024Z,7.50
2018-12-19T04:23:50.598Z,8.40
2018-12-19T04:25:22.174Z,9.80
2018-12-19T04:26:53.747Z,10.30
2018-12-19T04:28:25.321Z,10.50
2018-12-19T04:29:56.896Z,10.10
2018-12-19T04:31:28.470Z,11.30
2018-12-19T04:33:00.044Z,12.00
2018-12-19T04:34:31.618Z,11.90
2018-12-19T04:36:03.293Z,11.30
2018-12-19T04:37:34.766Z,10.10
2018-12-19T04:39:06.340Z,11.20
2018-12-19T04:40:37.915Z,12.00
2018-12-19T04:42:09.496Z,12.50
2018-12-19T04:43:41.064Z,13.20
2018-12-19T04:45:12.637Z,13.90
2018-12-19T04:46:44.211Z,11.50
2018-12-19T04:48:15.784Z,11.60
2018-12-19T04:49:47.358Z,11.00
2018-12-19T04:51:18.932Z,11.20
2018-12-19T04:52:50.507Z,12.30
2018-12-19T04:54:22.182Z,11.40
2018-12-19T04:55:53.655Z,10.90
2018-12-19T04:57:25.229Z,10.60
2018-12-19T04:58:56.803Z,10.90
2018-12-19T05:00:28.377Z,11.50
2018-12-19T05:01:59.953Z,11.10
2018-12-19T05:03:31.526Z,10.30
2018-12-19T05:05:03.102Z,11.00
2018-12-19T05:06:34.674Z,10.90
2018-12-19T05:08:06.252Z,10.90
2018-12-19T05:09:37.823Z,11.60
2018-12-19T05:11:09.402Z,11.10
2018-12-19T05:12:41.074Z,11.40
2018-12-19T05:14:12.548Z,12.10
2018-12-19T05:15:44.123Z,13.80
2018-12-19T05:17:15.698Z,13.00
2018-12-19T05:18:47.276Z,13.20
2018-12-19T05:20:18.850Z,12.40
2018-12-19T05:21:50.421Z,12.70
2018-12-19T05:23:21.996Z,11.90
2018-12-19T05:24:53.573Z,12.10
2018-12-19T05:26:25.147Z,12.00
2018-12-19T05:27:56.720Z,12.40
2018-12-19T05:29:28.295Z,13.00
2018-12-19T05:31:00.220Z,12.70
2018-12-19T05:32:31.444Z,13.20
2018-12-19T05:34:03.019Z,13.80
2018-12-19T05:35:34.595Z,12.80
2018-12-19T05:37:06.168Z,12.90
2018-12-19T05:38:37.743Z,13.40
2018-12-19T05:40:09.319Z,13.80
2018-12-19T05:41:40.893Z,15.20
2018-12-19T05:43:12.468Z,15.00
2018-12-19T05:44:44.049Z,14.00
2018-12-19T05:46:15.617Z,12.00
2018-12-19T05:47:47.192Z,13.60
2018-12-19T05:49:18.867Z,12.30
2018-12-19T05:50:50.342Z,13.20
2018-12-19T05:52:23.267Z,13.20
2018-12-19T05:53:53.495Z,12.70
2018-12-19T05:55:25.066Z,13.60
2018-12-19T05:56:56.641Z,15.90
2018-12-19T05:58:28.216Z,14.50
2018-12-19T05:59:59.791Z,14.80
2018-12-19T06:01:31.366Z,14.50
2018-12-19T06:03:02.942Z,14.00
2018-12-19T06:04:34.516Z,14.30
2018-12-19T06:06:06.090Z,15.00
2018-12-19T06:07:37.766Z,13.70
2018-12-19T06:09:09.240Z,15.30
2018-12-19T06:10:40.815Z,15.30
2018-12-19T06:12:12.391Z,15.30
2018-12-19T06:13:43.966Z,15.70
2018-12-19T06:15:15.543Z,15.60
2018-12-19T06:16:47.114Z,15.30
2018-12-19T06:18:18.690Z,15.30
2018-12-19T06:19:50.267Z,15.50
2018-12-19T06:21:21.839Z,15.70
2018-12-19T06:22:53.414Z,15.50
2018-12-19T06:24:24.994Z,16.30
2018-12-19T06:25:56.763Z,15.90
2018-12-19T06:27:28.139Z,16.00
2018-12-19T06:28:59.712Z,14.30
2018-12-19T06:30:31.290Z,17.70
2018-12-19T06:32:02.963Z,16.80
2018-12-19T06:33:34.437Z,17.50
2018-12-19T06:35:06.011Z,16.80
2018-12-19T06:36:37.587Z,17.30
2018-12-19T06:38:09.160Z,18.20
2018-12-19T06:39:40.737Z,17.80
2018-12-19T06:41:12.309Z,18.90
2018-12-19T06:42:43.883Z,18.70
2018-12-19T06:44:15.862Z,18.80
2018-12-19T06:45:47.031Z,19.80
2018-12-19T06:47:18.606Z,18.60
2018-12-19T06:48:50.181Z,17.60
2018-12-19T06:50:21.756Z,18.80
2018-12-19T06:51:53.330Z,18.30
2018-12-19T06:53:24.904Z,19.00
2018-12-19T06:54:56.479Z,18.90
2018-12-19T06:56:28.053Z,17.40
2018-12-19T06:57:59.627Z,16.20
2018-12-19T06:59:31.202Z,15.50
2018-12-19T07:01:02.777Z,16.10
2018-12-19T07:02:34.453Z,16.20
2018-12-19T07:04:05.926Z,14.90
2018-12-19T07:05:37.503Z,15.90
2018-12-19T07:07:09.075Z,15.20
2018-12-19T07:08:41.470Z,15.60
2018-12-19T07:10:12.224Z,15.10
2018-12-19T07:11:43.801Z,15.70
2018-12-19T07:13:15.373Z,14.60
2018-12-19T07:14:46.950Z,15.80
2018-12-19T07:16:18.522Z,15.50
2018-12-19T07:17:50.096Z,14.80
2018-12-19T07:19:21.673Z,15.00
2018-12-19T07:20:53.363Z,16.40
2018-12-19T07:22:24.820Z,16.70
2018-12-19T07:23:56.396Z,18.60
2018-12-19T07:25:27.969Z,15.90
2018-12-19T07:26:59.543Z,18.70
2018-12-19T07:28:31.118Z,17.50
2018-12-19T07:30:02.693Z,17.10
2018-12-19T07:31:34.266Z,17.10
2018-12-19T07:33:05.840Z,16.10
2018-12-19T07:34:37.415Z,16.30
2018-12-19T07:36:08.988Z,16.40
2018-12-19T07:37:40.563Z,18.70
2018-12-19T07:39:12.237Z,18.10
2018-12-19T07:40:45.834Z,17.80
2018-12-19T07:42:15.286Z,17.50
2018-12-19T07:43:46.861Z,18.30
2018-12-19T07:45:18.435Z,25.70
2018-12-19T07:46:50.009Z,27.70
2018-12-19T07:48:21.583Z,43.40
2018-12-19T07:49:53.160Z,71.20
2018-12-19T07:51:24.732Z,80.80
2018-12-19T07:52:56.311Z,87.30
2018-12-19T07:54:27.881Z,77.20
2018-12-19T07:55:59.455Z,72.60
2018-12-19T07:57:31.132Z,47.50
2018-12-19T07:59:02.605Z,37.80
2018-12-19T08:00:34.179Z,41.30
2018-12-19T08:02:05.755Z,38.80
2018-12-19T08:03:37.388Z,35.70
2018-12-19T08:05:08.937Z,34.60
2018-12-19T08:06:40.480Z,34.70
2018-12-19T08:08:12.051Z,33.50
2018-12-19T08:09:43.629Z,34.80
2018-12-19T08:11:15.204Z,28.10
2018-12-19T08:12:47.212Z,25.60
2018-12-19T08:14:18.353Z,23.60
2018-12-19T08:15:50.023Z,22.50
2018-12-19T08:17:21.498Z,20.70
2018-12-19T08:18:53.271Z,19.00
2018-12-19T08:20:24.719Z,21.00
2018-12-19T08:21:56.219Z,21.10
2018-12-19T08:23:27.805Z,18.40
2018-12-19T08:24:59.369Z,16.30
2018-12-19T08:26:30.943Z,16.10
2018-12-19T08:28:02.518Z,18.50
2018-12-19T08:29:34.094Z,16.60
2018-12-19T08:31:05.721Z,16.60
2018-12-19T08:32:37.240Z,18.60
2018-12-19T08:34:09.224Z,14.10
2018-12-19T08:35:40.423Z,17.80
2018-12-19T08:37:12.627Z,16.50
2018-12-19T08:38:43.725Z,17.20
2018-12-19T08:40:15.214Z,17.50
2018-12-19T08:41:46.808Z,19.10
2018-12-19T08:43:18.319Z,18.90
2018-12-19T08:44:49.854Z,18.20
2018-12-19T08:46:22.057Z,16.70
2018-12-19T08:49:24.574Z,18.40
2018-12-19T08:50:56.723Z,17.40
2018-12-19T08:52:28.347Z,18.40
2018-12-19T08:53:59.300Z,19.80
2018-12-19T08:55:30.866Z,19.90
2018-12-19T08:57:03.412Z,18.90
2018-12-19T08:58:34.087Z,18.50
2018-12-19T09:00:05.607Z,18.60
2018-12-19T09:01:37.332Z,19.60
2018-12-19T09:04:40.328Z,18.60
2018-12-19T09:06:13.155Z,19.90
2018-12-19T09:07:44.197Z,19.00
2018-12-19T09:09:15.239Z,19.80
2018-12-19T09:10:46.780Z,18.90
2018-12-19T09:12:18.286Z,18.70
2018-12-19T09:13:49.961Z,19.90
2018-12-19T09:15:27.515Z,20.20
2018-12-19T09:16:53.213Z,20.80
2018-12-19T09:18:24.807Z,21.30
2018-12-19T09:19:56.060Z,19.80
2018-12-19T09:21:28.129Z,18.90
2018-12-19T09:22:59.419Z,18.70
2018-12-19T09:26:02.907Z,19.00
2018-12-19T09:27:33.935Z,18.10
2018-12-19T09:29:05.634Z,18.80
2018-12-19T09:30:37.719Z,17.60
2018-12-19T09:32:08.687Z,18.00
2018-12-19T09:33:40.609Z,17.20
2018-12-19T09:35:12.229Z,18.10
2018-12-19T09:36:43.966Z,17.40
2018-12-19T09:38:15.915Z,16.70
2018-12-19T09:39:46.799Z,15.80
2018-12-19T09:41:18.784Z,16.40
2018-12-19T09:42:50.046Z,15.80
2018-12-19T09:44:21.720Z,15.80
2018-12-19T09:47:24.569Z,16.20
2018-12-19T09:48:55.989Z,15.00
2018-12-19T09:53:31.236Z,13.90
2018-12-19T09:55:02.582Z,14.40
2018-12-19T09:56:35.672Z,16.10
2018-12-19T09:58:06.153Z,14.70
2018-12-19T09:59:37.759Z,14.70
2018-12-19T10:01:10.142Z,14.70
2018-12-19T10:02:40.171Z,14.60
2018-12-19T10:04:11.841Z,14.40
2018-12-19T10:05:43.423Z,13.60
2018-12-19T10:08:46.709Z,13.20
2018-12-19T10:10:18.298Z,13.10
2018-12-19T10:11:49.711Z,12.70
2018-12-19T10:13:21.207Z,11.70
2018-12-19T10:14:54.567Z,11.70
2018-12-19T10:16:24.558Z,12.50
2018-12-19T10:17:56.288Z,12.30
2018-12-19T10:19:28.379Z,11.70
2018-12-19T10:20:59.440Z,13.20
2018-12-19T10:22:30.811Z,13.50
2018-12-19T10:24:02.955Z,15.30
2018-12-19T10:25:34.029Z,14.80
2018-12-19T10:27:06.805Z,14.90
2018-12-19T10:28:37.863Z,14.80
2018-12-19T10:30:09.067Z,15.00
2018-12-19T10:31:40.428Z,14.60
2018-12-19T10:33:12.603Z,16.00
2018-12-19T10:34:45.697Z,15.00
2018-12-19T10:36:14.860Z,14.90
2018-12-19T10:37:46.989Z,15.10
2018-12-19T10:39:18.251Z,14.60
2018-12-19T10:40:49.797Z,14.90
2018-12-19T10:42:21.801Z,15.10
2018-12-19T10:43:52.902Z,14.70
2018-12-19T10:45:24.531Z,12.10
2018-12-19T10:46:55.915Z,12.70
2018-12-19T10:48:27.625Z,12.40
2018-12-19T10:51:30.946Z,8.70
2018-12-19T10:53:02.220Z,8.40
2018-12-19T10:54:33.800Z,8.00
2018-12-19T10:56:05.759Z,8.80
2018-12-19T11:00:40.724Z,6.50
2018-12-19T11:03:43.325Z,7.00
2018-12-19T11:05:15.064Z,7.00
2018-12-19T11:06:46.857Z,7.20
2018-12-19T11:08:18.015Z,6.80
2018-12-19T11:09:49.745Z,6.80
2018-12-19T11:12:53.098Z,6.60
2018-12-19T11:14:24.644Z,5.70
2018-12-19T11:15:55.918Z,6.60
2018-12-19T11:17:27.503Z,5.80
2018-12-19T11:18:59.389Z,5.80
2018-12-19T11:22:02.245Z,4.70
2018-12-19T11:23:34.349Z,5.40
2018-12-19T11:26:36.989Z,5.20
2018-12-19T11:28:08.635Z,4.80
2018-12-19T11:29:40.376Z,5.10
2018-12-19T11:32:43.422Z,4.60
2018-12-19T11:34:14.920Z,5.00
2018-12-19T11:35:46.779Z,4.30
2018-12-19T11:37:18.368Z,4.80
2018-12-19T11:38:49.747Z,4.20
2018-12-19T11:40:21.305Z,5.30
2018-12-19T11:44:56.888Z,5.00
2018-12-19T11:46:27.809Z,4.60
2018-12-19T11:47:59.142Z,4.10
2018-12-19T11:52:33.893Z,4.70
2018-12-19T11:54:05.475Z,4.70
2018-12-19T11:55:37.270Z,4.10
2018-12-19T11:57:08.649Z,4.70
2018-12-19T11:58:41.254Z,4.90
2018-12-19T12:00:12.335Z,3.70
2018-12-19T12:01:43.595Z,4.20
2018-12-19T12:03:15.281Z,3.90
2018-12-19T12:04:46.768Z,4.30
2018-12-19T12:06:18.438Z,4.10
2018-12-19T12:07:49.727Z,4.80
2018-12-19T12:09:21.317Z,4.40
2018-12-19T12:10:52.897Z,4.80
2018-12-19T12:12:24.480Z,4.30
2018-12-19T12:13:56.069Z,4.20
2018-12-19T12:15:27.693Z,4.10
2018-12-19T12:16:59.344Z,4.20
2018-12-19T12:18:30.819Z,4.20
2018-12-19T12:21:33.993Z,4.10
2018-12-19T12:23:05.575Z,4.10
2018-12-19T12:24:37.172Z,4.10
2018-12-19T12:26:09.049Z,3.90
2018-12-19T12:27:40.560Z,4.50
2018-12-19T12:29:11.920Z,4.60
2018-12-19T12:32:15.286Z,4.20
2018-12-19T12:33:46.870Z,4.40
2018-12-19T12:35:19.282Z,4.40
2018-12-19T12:36:49.837Z,4.20
2018-12-19T12:38:21.450Z,4.10
2018-12-19T12:41:24.667Z,4.80
2018-12-19T12:42:56.561Z,5.40
2018-12-19T12:44:27.786Z,3.70
2018-12-19T12:45:59.389Z,4.00
2018-12-19T12:49:03.241Z,5.80
2018-12-19T12:50:34.100Z,5.50
2018-12-19T12:52:05.685Z,5.00
2018-12-19T12:53:37.271Z,5.50
2018-12-19T12:55:08.967Z,5.30
2018-12-19T12:58:12.244Z,5.70
2018-12-19T12:59:43.613Z,5.50
2018-12-19T13:02:46.993Z,6.00
2018-12-19T13:04:18.372Z,6.40
2018-12-19T13:05:49.956Z,6.60
2018-12-19T13:07:21.635Z,6.00
2018-12-19T13:10:24.847Z,5.80
2018-12-19T13:11:58.995Z,5.40
2018-12-19T13:13:28.090Z,6.40
2018-12-19T13:16:31.060Z,6.30
2018-12-19T13:18:02.646Z,5.50
2018-12-19T13:21:06.880Z,5.90
2018-12-19T13:22:38.674Z,6.00
2018-12-19T13:24:09.338Z,5.30
2018-12-19T13:25:43.518Z,5.90
2018-12-19T13:28:45.963Z,5.80
2018-12-19T13:30:15.362Z,5.40
2018-12-19T13:31:47.296Z,6.30
2018-12-19T13:33:18.532Z,6.80
2018-12-19T13:34:50.679Z,6.50
2018-12-19T13:36:21.825Z,7.20
2018-12-19T13:37:54.664Z,6.10
2018-12-19T13:39:24.923Z,6.50
2018-12-19T13:40:56.660Z,6.20
2018-12-19T13:42:31.315Z,6.30
2018-12-19T13:43:59.929Z,5.50
2018-12-19T13:47:02.888Z,6.70
2018-12-19T13:50:06.210Z,6.40
2018-12-19T13:51:37.781Z,6.50
2018-12-19T13:53:09.448Z,8.40
2018-12-19T13:54:41.668Z,8.10
2018-12-19T13:56:12.847Z,8.70
2018-12-19T13:57:43.891Z,7.60
2018-12-19T13:59:15.687Z,8.10
2018-12-19T14:00:47.062Z,9.60
2018-12-19T14:02:18.646Z,10.10
2018-12-19T14:03:50.534Z,10.20
2018-12-19T14:05:21.926Z,11.70
2018-12-19T14:08:25.131Z,11.90
2018-12-19T14:09:56.786Z,13.30
2018-12-19T14:11:28.263Z,14.00
2018-12-19T14:12:59.728Z,13.50
2018-12-19T14:16:03.200Z,13.60
2018-12-19T14:17:34.859Z,13.50
2018-12-19T14:19:06.280Z,13.00
2018-12-19T14:20:37.815Z,12.60
2018-12-19T14:22:09.329Z,13.10
2018-12-19T14:23:40.941Z,12.70
2018-12-19T14:25:12.626Z,12.70
2018-12-19T14:28:15.562Z,12.10
2018-12-19T14:29:47.138Z,11.30
2018-12-19T14:32:50.520Z,11.80
2018-12-19T14:34:21.888Z,13.90
2018-12-19T14:35:53.469Z,13.10
2018-12-19T14:38:56.634Z,11.40
2018-12-19T14:40:28.217Z,10.90
2018-12-19T14:41:59.902Z,12.20
2018-12-19T14:45:03.468Z,13.20
2018-12-19T14:46:34.551Z,12.60
2018-12-19T14:48:06.459Z,12.50
2018-12-19T14:49:37.717Z,12.10
2018-12-19T14:52:40.887Z,12.50
2018-12-19T14:54:12.469Z,12.30
2018-12-19T14:55:44.356Z,12.00
2018-12-19T14:57:15.636Z,11.10
2018-12-19T14:58:47.425Z,11.50
2018-12-19T15:00:18.911Z,12.70
2018-12-19T15:03:21.978Z,12.80
2018-12-19T15:06:25.151Z,11.60
2018-12-19T15:07:56.739Z,11.50
2018-12-19T15:09:28.529Z,10.90
2018-12-19T15:11:00.425Z,11.10
2018-12-19T15:12:31.505Z,11.70
2018-12-19T15:14:03.615Z,10.30
2018-12-19T15:15:34.682Z,11.10
2018-12-19T15:17:06.272Z,11.30
2018-12-19T15:18:38.173Z,11.70
2018-12-19T15:20:09.451Z,11.80
2018-12-19T15:23:12.947Z,11.40
2018-12-19T15:24:44.531Z,11.30
2018-12-19T15:26:16.169Z,12.20
2018-12-19T15:27:47.400Z,12.20
2018-12-19T15:29:19.294Z,12.20
2018-12-19T15:30:50.578Z,12.60
2018-12-19T15:32:22.436Z,12.60
2018-12-19T15:33:53.888Z,12.50
2018-12-19T15:35:25.361Z,11.80
2018-12-19T15:36:57.265Z,12.00
2018-12-19T15:38:28.724Z,12.50
2018-12-19T15:40:00.203Z,12.40
2018-12-19T15:41:31.712Z,12.10
2018-12-19T15:43:03.279Z,13.40
2018-12-19T15:44:35.068Z,12.60
2018-12-19T15:46:06.461Z,13.40
2018-12-19T15:47:39.194Z,13.60
2018-12-19T15:49:10.198Z,12.20
2018-12-19T15:50:41.266Z,13.80
2018-12-19T15:52:13.035Z,12.70
2018-12-19T15:53:45.001Z,11.70
2018-12-19T15:55:17.811Z,11.50
2018-12-19T15:56:48.069Z,12.60
2018-12-19T15:58:20.288Z,12.80
2018-12-19T15:59:50.724Z,11.90
2018-12-19T16:01:22.298Z,13.30
2018-12-19T16:02:53.898Z,12.80
2018-12-19T16:04:25.488Z,12.90
2018-12-19T16:05:57.049Z,14.70
2018-12-19T16:07:28.642Z,14.30
2018-12-19T16:09:00.217Z,14.00
2018-12-19T16:10:31.818Z,13.70
2018-12-19T16:12:03.385Z,13.70
2018-12-19T16:13:35.121Z,13.90
2018-12-19T16:15:06.556Z,13.40
2018-12-19T16:16:38.192Z,13.30
2018-12-19T16:18:09.833Z,14.10
2018-12-19T16:21:12.899Z,14.20
2018-12-19T16:22:44.500Z,13.30
2018-12-19T16:25:47.668Z,13.80
2018-12-19T16:27:19.259Z,13.20
2018-12-19T16:28:50.871Z,14.30
2018-12-19T16:31:54.316Z,14.70
2018-12-19T16:33:26.812Z,14.60
2018-12-19T16:34:57.202Z,15.10
2018-12-19T16:36:28.773Z,15.10
2018-12-19T16:39:32.258Z,15.20
2018-12-19T16:41:03.577Z,14.60
2018-12-19T16:44:06.740Z,14.00
2018-12-19T16:45:38.291Z,14.60
2018-12-19T16:47:09.876Z,14.60
2018-12-19T16:48:41.459Z,13.80
2018-12-19T16:50:13.044Z,13.50
2018-12-19T16:51:44.830Z,13.90
2018-12-19T16:53:16.213Z,13.50
2018-12-19T16:54:48.005Z,14.20
2018-12-19T16:57:50.969Z,13.70
2018-12-19T16:59:22.554Z,13.90
2018-12-19T17:02:25.727Z,12.70
2018-12-19T17:05:28.898Z,13.50
2018-12-19T17:08:32.064Z,13.70
2018-12-19T17:13:06.918Z,15.20
2018-12-19T17:16:09.993Z,14.40
2018-12-19T17:17:41.606Z,14.60
2018-12-19T17:19:13.421Z,14.50
2018-12-19T17:22:16.345Z,14.40
2018-12-19T17:23:48.157Z,14.90
2018-12-19T17:26:51.609Z,15.00
2018-12-19T17:28:22.674Z,15.00
2018-12-19T17:29:54.265Z,14.80
2018-12-19T17:32:57.907Z,15.30
2018-12-19T17:34:29.053Z,15.50
2018-12-19T17:37:32.492Z,15.30
2018-12-19T17:39:04.079Z,16.40
2018-12-19T17:42:06.971Z,15.60
2018-12-19T17:43:38.534Z,14.80
2018-12-19T17:45:10.168Z,15.70
2018-12-19T17:46:41.701Z,15.20
2018-12-19T17:48:13.595Z,15.20
2018-12-19T17:49:45.279Z,14.90
2018-12-19T17:51:16.574Z,15.20
2018-12-19T17:52:48.052Z,14.60
2018-12-19T17:55:51.567Z,14.30
2018-12-19T17:57:22.994Z,13.60
2018-12-19T17:58:54.428Z,13.80
2018-12-19T18:00:26.044Z,13.70
2018-12-19T18:01:57.671Z,13.50
2018-12-19T18:03:29.152Z,14.10
2018-12-19T18:05:00.998Z,13.90
2018-12-19T18:06:32.786Z,14.10
2018-12-19T18:08:03.965Z,13.90
2018-12-19T18:09:35.905Z,14.00
2018-12-19T18:11:07.141Z,13.20
2018-12-19T18:12:38.881Z,14.40
2018-12-19T18:14:10.463Z,12.80
2018-12-19T18:15:41.848Z,12.20
2018-12-19T18:17:13.908Z,13.50
2018-12-19T18:18:45.376Z,12.40
2018-12-19T18:21:48.281Z,11.80
2018-12-19T18:23:20.354Z,13.50
2018-12-19T18:24:51.603Z,14.80
2018-12-19T18:26:23.479Z,14.00
2018-12-19T18:27:54.741Z,14.90
2018-12-19T18:30:57.712Z,16.00
2018-12-19T18:32:29.297Z,16.70
2018-12-19T18:34:00.896Z,16.10
2018-12-19T18:35:32.517Z,16.20
2018-12-19T18:37:04.114Z,16.00
2018-12-19T18:38:37.509Z,15.70
2018-12-19T18:40:08.020Z,17.20
2018-12-19T18:41:38.858Z,17.30
2018-12-19T18:43:13.129Z,17.70
2018-12-19T18:44:41.972Z,18.80
2018-12-19T18:46:13.907Z,18.60
2018-12-19T18:49:16.772Z,19.30
2018-12-19T18:50:48.322Z,17.90
2018-12-19T18:52:20.461Z,20.00
2018-12-19T18:53:53.253Z,20.50
2018-12-19T18:55:23.258Z,19.20
2018-12-19T18:56:54.839Z,19.50
2018-12-19T18:58:26.242Z,20.70
2018-12-19T18:59:58.327Z,20.90
2018-12-19T19:01:29.595Z,20.00
2018-12-19T19:04:33.288Z,20.70
2018-12-19T19:07:35.720Z,21.40
2018-12-19T19:09:07.545Z,21.70
2018-12-19T19:10:39.120Z,21.10
2018-12-19T19:12:10.464Z,22.30
2018-12-19T19:13:42.047Z,21.30
2018-12-19T19:15:13.628Z,22.10
2018-12-19T19:16:45.419Z,22.30
2018-12-19T19:18:16.796Z,23.40
2018-12-19T19:19:48.375Z,24.30
2018-12-19T19:21:19.956Z,23.60
2018-12-19T19:22:51.670Z,24.10
2018-12-19T19:24:23.423Z,24.50
2018-12-19T19:25:54.908Z,25.10
2018-12-19T19:27:26.282Z,25.70
2018-12-19T19:28:57.864Z,25.70
2018-12-19T19:30:29.445Z,27.60
2018-12-19T19:32:01.025Z,26.50
2018-12-19T19:33:32.606Z,27.70
2018-12-19T19:37:59.206Z,27.00
2018-12-19T19:39:29.369Z,27.60
2018-12-19T19:41:01.149Z,28.80
2018-12-19T19:42:33.048Z,29.40
2018-12-19T19:44:04.104Z,29.20
2018-12-19T19:47:07.262Z,28.00
2018-12-19T19:48:39.149Z,27.80
2018-12-19T19:50:10.424Z,28.40
2018-12-19T19:51:42.000Z,29.10
2018-12-19T19:53:13.580Z,29.60
2018-12-19T19:56:16.839Z,29.60
2018-12-19T19:57:48.322Z,29.70
2018-12-19T19:59:19.898Z,30.10
2018-12-19T20:00:51.480Z,27.50
2018-12-19T20:02:23.269Z,29.70
2018-12-19T20:03:55.145Z,30.60
2018-12-19T20:05:26.217Z,32.40
2018-12-19T20:07:00.861Z,29.40
2018-12-19T20:08:29.376Z,31.80
2018-12-19T20:10:00.954Z,30.10
2018-12-19T20:11:32.534Z,29.00
2018-12-19T20:13:04.117Z,31.40
2018-12-19T20:14:35.792Z,32.00
2018-12-19T20:16:07.271Z,32.40
2018-12-19T20:17:39.155Z,35.50
2018-12-19T20:19:10.431Z,34.60
2018-12-19T20:20:42.009Z,36.60
2018-12-19T20:22:13.589Z,34.10
2018-12-19T20:25:16.746Z,31.30
2018-12-19T20:26:48.326Z,28.70
2018-12-19T20:28:19.904Z,31.70
2018-12-19T20:29:51.485Z,31.80
2018-12-19T20:31:23.266Z,34.30
2018-12-19T20:32:54.742Z,33.60
2018-12-19T20:34:26.232Z,34.40
2018-12-19T20:35:57.800Z,31.40
2018-12-19T20:37:29.379Z,32.70
2018-12-19T20:39:00.959Z,32.70
2018-12-19T20:46:01.664Z,34.50
2018-12-19T20:47:32.436Z,34.30
2018-12-19T20:49:04.009Z,31.20
2018-12-19T20:50:35.585Z,36.00
2018-12-19T20:52:07.270Z,36.50
2018-12-19T20:53:38.762Z,37.70
2018-12-19T20:55:10.349Z,36.60
2018-12-19T20:56:41.911Z,35.80
2018-12-19T20:59:45.058Z,37.20
2018-12-19T21:01:16.649Z,35.40
2018-12-19T21:02:48.211Z,35.20
2018-12-19T21:04:19.791Z,33.00
2018-12-19T21:05:51.379Z,32.40
2018-12-19T21:07:22.948Z,34.90
2018-12-19T21:08:54.528Z,32.80
2018-12-19T21:10:26.106Z,33.60
2018-12-19T21:11:57.815Z,33.30
2018-12-19T21:13:29.264Z,33.20
2018-12-19T21:15:01.150Z,31.60
2018-12-19T21:16:32.422Z,34.00
2018-12-19T21:18:04.002Z,32.70
2018-12-19T21:19:35.581Z,34.90
2018-12-19T21:22:38.740Z,33.60
2018-12-19T21:24:10.319Z,33.60
2018-12-19T21:25:41.898Z,33.10
2018-12-19T21:27:13.478Z,32.70
2018-12-19T21:28:45.260Z,34.00
2018-12-19T21:30:16.737Z,33.20
2018-12-19T21:31:48.216Z,33.40
2018-12-19T21:33:19.796Z,32.30
2018-12-19T21:34:51.375Z,33.60
2018-12-19T21:36:23.259Z,34.90
2018-12-19T21:37:54.551Z,34.90
2018-12-19T21:39:26.261Z,34.80
2018-12-19T21:40:57.692Z,34.80
2018-12-19T21:42:29.270Z,33.80
2018-12-19T21:44:00.850Z,35.80