createdAt,value
2022-09-06T00:00:24.922Z,16.70
2022-09-06T00:02:52.003Z,16.70
2022-09-06T00:05:19.366Z,16.70
2022-09-06T00:07:46.180Z,16.70
2022-09-06T00:10:13.775Z,16.70
2022-09-06T00:12:41.193Z,16.70
2022-09-06T00:15:08.488Z,16.60
2022-09-06T00:17:35.244Z,16.60
2022-09-06T00:20:04.357Z,16.60
2022-09-06T00:22:31.114Z,16.70
2022-09-06T00:24:57.811Z,16.70
2022-09-06T00:27:24.654Z,16.70
2022-09-06T00:29:51.336Z,16.70
2022-09-06T00:32:18.027Z,16.80
2022-09-06T00:34:44.698Z,16.70
2022-09-06T00:37:11.400Z,16.70
2022-09-06T00:39:38.361Z,16.60
2022-09-06T00:42:12.360Z,16.60
2022-09-06T00:44:39.932Z,16.50
2022-09-06T00:47:08.568Z,16.40
2022-09-06T00:49:42.469Z,16.50
2022-09-06T00:52:14.260Z,16.40
2022-09-06T00:54:41.920Z,16.40
2022-09-06T00:57:09.196Z,16.50
2022-09-06T00:59:38.308Z,16.50
2022-09-06T01:02:05.627Z,16.50
2022-09-06T01:04:33.141Z,16.50
2022-09-06T01:07:27.886Z,16.50
2022-09-06T01:10:17.065Z,16.50
2022-09-06T01:13:04.861Z,16.50
2022-09-06T01:15:56.606Z,16.40
2022-09-06T01:19:00.474Z,16.50
2022-09-06T01:22:09.604Z,16.50
2022-09-06T01:25:02.091Z,16.50
2022-09-06T01:27:56.068Z,16.40
2022-09-06T01:30:23.925Z,16.40
2022-09-06T01:33:34.856Z,16.40
2022-09-06T01:36:07.157Z,16.40
2022-09-06T01:38:35.145Z,16.50
2022-09-06T01:41:01.853Z,16.50
2022-09-06T01:43:36.866Z,16.50
2022-09-06T01:46:12.376Z,16.50
2022-09-06T01:49:04.118Z,16.50
2022-09-06T01:52:04.936Z,16.40
2022-09-06T01:55:04.073Z,16.40
2022-09-06T01:58:12.916Z,16.40
2022-09-06T02:00:50.625Z,16.50
2022-09-06T02:03:39.168Z,16.50
2022-09-06T02:06:22.333Z,16.40
2022-09-06T02:08:56.776Z,16.40
2022-09-06T02:11:27.836Z,16.40
2022-09-06T02:14:03.029Z,16.40
2022-09-06T02:16:32.265Z,16.50
2022-09-06T02:19:15.633Z,16.50
2022-09-06T02:21:45.817Z,16.70
2022-09-06T02:24:22.172Z,17.20
2022-09-06T02:26:49.929Z,17.50
2022-09-06T02:29:17.608Z,17.80
2022-09-06T02:31:54.579Z,18.00
2022-09-06T02:34:21.881Z,18.20
2022-09-06T02:36:49.153Z,18.30
2022-09-06T02:39:16.664Z,18.50
2022-09-06T02:41:45.542Z,18.60
2022-09-06T02:44:12.450Z,18.80
2022-09-06T02:46:39.315Z,18.80
2022-09-06T02:49:07.005Z,18.90
2022-09-06T02:51:39.165Z,18.90
2022-09-06T02:54:07.252Z,19.00
2022-09-06T02:56:36.403Z,19.00
2022-09-06T02:59:05.397Z,19.10
2022-09-06T03:01:34.473Z,19.10
2022-09-06T03:04:02.115Z,19.20
2022-09-06T03:06:28.817Z,19.20
2022-09-06T03:08:55.556Z,19.20
2022-09-06T03:11:22.324Z,19.30
2022-09-06T03:13:50.946Z,19.30
2022-09-06T03:16:20.045Z,19.40
2022-09-06T03:18:46.943Z,19.30
2022-09-06T03:21:14.456Z,19.40
2022-09-06T03:23:41.368Z,19.30
2022-09-06T03:26:08.346Z,19.30
2022-09-06T03:28:35.191Z,19.30
2022-09-06T03:31:02.023Z,19.30
2022-09-06T03:33:28.769Z,19.30
2022-09-06T03:36:01.292Z,19.30
2022-09-06T03:38:29.842Z,19.30
2022-09-06T03:40:56.829Z,19.30
2022-09-06T03:43:27.649Z,19.30
2022-09-06T03:45:59.468Z,19.30
2022-09-06T03:48:29.121Z,19.30
2022-09-06T03:50:58.192Z,19.20
2022-09-06T03:53:27.698Z,19.20
2022-09-06T03:55:57.596Z,19.20
2022-09-06T03:58:30.154Z,19.20
2022-09-06T04:01:08.757Z,19.20
2022-09-06T04:03:36.609Z,19.20
2022-09-06T04:06:04.686Z,19.20
2022-09-06T04:08:32.429Z,19.20
2022-09-06T04:10:59.893Z,19.20
2022-09-06T04:13:28.735Z,19.10
2022-09-06T04:15:55.747Z,19.10
2022-09-06T04:18:22.786Z,19.10
2022-09-06T04:20:52.016Z,19.00
2022-09-06T04:23:20.162Z,19.00
2022-09-06T04:25:52.681Z,19.00
2022-09-06T04:28:20.644Z,19.00
2022-09-06T04:31:04.072Z,19.00
2022-09-06T04:33:34.433Z,18.90
2022-09-06T04:36:03.442Z,18.80
2022-09-06T04:38:35.698Z,18.80
2022-09-06T04:41:02.687Z,18.70
2022-09-06T04:43:29.340Z,18.70
2022-09-06T04:45:56.101Z,18.70
2022-09-06T04:48:22.844Z,18.70
2022-09-06T04:50:49.478Z,18.80
2022-09-06T04:53:16.129Z,18.80
2022-09-06T04:55:42.799Z,18.70
2022-09-06T04:58:09.432Z,18.60
2022-09-06T05:00:44.414Z,18.60
2022-09-06T05:03:11.195Z,18.60
2022-09-06T05:05:37.867Z,18.60
2022-09-06T05:08:04.558Z,18.60
2022-09-06T05:10:31.203Z,18.60
2022-09-06T05:12:57.889Z,18.50
2022-09-06T05:15:24.687Z,18.50
2022-09-06T05:17:51.483Z,18.50
2022-09-06T05:20:18.807Z,18.50
2022-09-06T05:22:53.358Z,18.50
2022-09-06T05:25:20.187Z,18.50
2022-09-06T05:27:46.798Z,18.40
2022-09-06T05:30:14.114Z,18.40
2022-09-06T05:32:40.935Z,18.50
2022-09-06T05:35:08.146Z,18.50
2022-09-06T05:37:34.808Z,18.50
2022-09-06T05:40:01.772Z,18.40
2022-09-06T05:42:28.475Z,18.50
2022-09-06T05:44:55.164Z,18.50
2022-09-06T05:47:21.778Z,18.50
2022-09-06T05:49:48.495Z,18.50
2022-09-06T05:52:17.154Z,18.50
2022-09-06T05:54:43.907Z,18.50
2022-09-06T05:57:10.643Z,18.40
2022-09-06T05:59:37.415Z,18.40
2022-09-06T06:02:07.381Z,18.40
2022-09-06T06:04:34.556Z,18.40
2022-09-06T06:07:01.632Z,18.40
2022-09-06T06:09:28.783Z,18.40
2022-09-06T06:11:55.442Z,18.50
2022-09-06T06:14:22.227Z,18.50
2022-09-06T06:16:48.943Z,18.50
2022-09-06T06:19:15.927Z,18.70
2022-09-06T06:21:43.596Z,18.90
2022-09-06T06:24:10.386Z,19.00
2022-09-06T06:26:37.731Z,19.30
2022-09-06T06:29:07.989Z,19.50
2022-09-06T06:31:35.865Z,19.70
2022-09-06T06:34:03.928Z,20.00
2022-09-06T06:36:33.723Z,20.40
2022-09-06T06:41:31.761Z,22.60
2022-09-06T06:44:04.345Z,24.50
2022-09-06T06:46:37.382Z,25.70
2022-09-06T06:49:04.833Z,27.80
2022-09-06T06:51:36.994Z,29.50
2022-09-06T06:54:05.338Z,29.90
2022-09-06T06:56:38.306Z,29.30
2022-09-06T06:59:07.681Z,28.30
2022-09-06T07:01:35.910Z,27.70
2022-09-06T07:04:03.535Z,28.20
2022-09-06T07:09:19.555Z,31.40
2022-09-06T07:14:19.251Z,33.50
2022-09-06T07:16:46.078Z,34.30
2022-09-06T07:22:04.284Z,36.10
2022-09-06T07:24:32.477Z,36.80
2022-09-06T07:29:45.786Z,37.80
2022-09-06T07:32:12.709Z,38.80
2022-09-06T07:34:39.584Z,39.30
2022-09-06T07:37:06.273Z,39.40
2022-09-06T07:39:33.101Z,39.00
2022-09-06T07:41:59.808Z,38.00
2022-09-06T07:44:28.705Z,37.30
2022-09-06T07:55:16.091Z,38.90
2022-09-06T07:57:42.740Z,37.90
2022-09-06T08:00:11.270Z,38.50
2022-09-06T08:02:38.527Z,39.00
2022-09-06T08:10:43.585Z,39.70
2022-09-06T08:13:10.217Z,39.30
2022-09-06T08:15:36.836Z,39.00
2022-09-06T08:18:03.533Z,40.00
2022-09-06T08:20:30.220Z,40.50
2022-09-06T08:22:56.860Z,40.20
2022-09-06T08:25:23.524Z,40.40
2022-09-06T08:27:50.336Z,40.20
2022-09-06T08:30:17.032Z,39.90
2022-09-06T08:32:43.746Z,39.60
2022-09-06T08:35:10.492Z,39.10
2022-09-06T08:37:37.249Z,39.40
2022-09-06T08:40:04.314Z,39.30
2022-09-06T08:42:31.670Z,39.40
2022-09-06T08:45:00.380Z,38.70
2022-09-06T08:47:27.181Z,38.40
2022-09-06T08:50:03.663Z,37.80
2022-09-06T08:53:16.141Z,37.60
2022-09-06T08:55:54.834Z,38.60
2022-09-06T08:58:44.375Z,38.60
2022-09-06T09:01:25.181Z,38.50
2022-09-06T09:03:56.343Z,38.00
2022-09-06T09:06:25.333Z,39.00
2022-09-06T09:09:14.987Z,39.20
2022-09-06T09:11:50.764Z,38.80
2022-09-06T09:14:27.925Z,38.80
2022-09-06T09:17:05.908Z,39.20
2022-09-06T09:19:36.561Z,39.90
2022-09-06T09:22:03.391Z,39.90
2022-09-06T09:24:32.160Z,40.50
2022-09-06T09:27:11.021Z,40.70
2022-09-06T09:32:46.062Z,39.90
2022-09-06T09:35:30.078Z,40.40
2022-09-06T09:38:11.509Z,40.50
2022-09-06T09:41:03.656Z,41.10
2022-09-06T09:43:34.065Z,39.60
2022-09-06T09:49:39.287Z,34.10
2022-09-06T09:54:41.267Z,31.70
2022-09-06T09:57:12.220Z,30.40
2022-09-06T09:59:58.144Z,29.10
2022-09-06T10:02:41.302Z,28.60
2022-09-06T10:05:16.130Z,28.10
2022-09-06T10:07:55.433Z,27.50
2022-09-06T10:10:26.395Z,27.90
2022-09-06T10:13:16.010Z,28.20
2022-09-06T10:15:43.632Z,28.40
2022-09-06T10:18:33.262Z,28.50
2022-09-06T10:21:11.613Z,28.40
2022-09-06T10:27:03.162Z,28.30
2022-09-06T10:29:42.622Z,28.10
2022-09-06T10:32:58.927Z,28.10
2022-09-06T10:35:37.207Z,28.00
2022-09-06T10:38:32.344Z,27.80
2022-09-06T10:41:13.951Z,27.80
2022-09-06T10:44:15.298Z,27.70
2022-09-06T10:46:45.448Z,27.70
2022-09-06T10:49:18.725Z,27.70
2022-09-06T10:51:54.513Z,27.90
2022-09-06T10:54:23.895Z,27.90
2022-09-06T10:56:57.362Z,27.80
2022-09-06T10:59:38.416Z,27.90
2022-09-06T11:05:44.704Z,28.10
2022-09-06T11:11:49.940Z,27.80
2022-09-06T11:14:27.535Z,27.90
2022-09-06T11:17:04.876Z,27.90
2022-09-06T11:19:44.097Z,27.90
2022-09-06T11:22:47.880Z,27.80
2022-09-06T11:25:40.968Z,28.10
2022-09-06T11:28:14.728Z,28.20
2022-09-06T11:30:48.079Z,28.50
2022-09-06T11:33:28.289Z,28.60
2022-09-06T11:36:29.124Z,28.60
2022-09-06T11:39:00.057Z,28.60
2022-09-06T11:41:41.783Z,28.80
2022-09-06T11:44:10.491Z,28.90
2022-09-06T11:46:40.902Z,28.70
2022-09-06T11:49:42.717Z,28.50
2022-09-06T11:52:53.299Z,28.50
2022-09-06T11:55:22.902Z,28.50
2022-09-06T11:57:56.437Z,28.70
2022-09-06T12:00:24.735Z,28.70
2022-09-06T12:02:52.889Z,28.70
2022-09-06T12:05:29.858Z,28.70
2022-09-06T12:08:31.605Z,28.80
2022-09-06T12:11:03.187Z,29.00
2022-09-06T12:13:46.024Z,28.90
2022-09-06T12:16:15.084Z,28.90
2022-09-06T12:18:54.799Z,28.80
2022-09-06T12:21:40.741Z,28.90
2022-09-06T12:24:33.415Z,29.00
2022-09-06T12:27:22.382Z,29.10
2022-09-06T12:29:54.916Z,29.20
2022-09-06T12:32:36.587Z,29.30
2022-09-06T12:38:07.026Z,29.00
2022-09-06T12:40:58.780Z,28.90
2022-09-06T12:43:26.175Z,29.00
2022-09-06T12:45:52.922Z,29.10
2022-09-06T12:48:30.558Z,29.30
2022-09-06T12:51:19.973Z,29.60
2022-09-06T12:54:01.321Z,29.70
2022-09-06T12:56:32.747Z,29.70
2022-09-06T12:59:35.039Z,29.40
2022-09-06T13:02:08.644Z,29.10
2022-09-06T13:04:53.046Z,29.00
2022-09-06T13:07:22.539Z,28.90
2022-09-06T13:09:53.730Z,28.70
2022-09-06T13:12:50.307Z,28.60
2022-09-06T13:15:28.247Z,28.60
2022-09-06T13:18:26.935Z,28.70
2022-09-06T13:21:08.407Z,28.70
2022-09-06T13:23:48.615Z,28.90
2022-09-06T13:26:15.843Z,29.20
2022-09-06T13:28:42.601Z,29.40
2022-09-06T13:31:17.017Z,29.60
2022-09-06T13:33:45.071Z,29.60
2022-09-06T13:36:11.631Z,29.50
2022-09-06T13:38:42.175Z,29.40
2022-09-06T13:41:27.327Z,29.50
2022-09-06T13:44:19.789Z,29.70
2022-09-06T13:46:46.886Z,29.70
2022-09-06T13:49:13.939Z,29.40
2022-09-06T13:51:43.206Z,29.20
2022-09-06T13:54:14.034Z,29.50
2022-09-06T13:56:42.565Z,29.70
2022-09-06T13:59:10.585Z,29.90
2022-09-06T14:01:39.495Z,30.00
2022-09-06T14:04:07.749Z,30.00
2022-09-06T14:06:36.904Z,30.10
2022-09-06T14:09:08.267Z,30.20
2022-09-06T14:11:36.449Z,30.10
2022-09-06T14:14:03.868Z,29.90
2022-09-06T14:16:31.714Z,29.70
2022-09-06T14:18:58.556Z,29.50
2022-09-06T14:21:25.320Z,29.40
2022-09-06T14:24:04.156Z,29.30
2022-09-06T14:26:32.302Z,29.20
2022-09-06T14:28:59.229Z,29.00
2022-09-06T14:31:28.176Z,29.00
2022-09-06T14:33:57.095Z,29.00
2022-09-06T14:36:29.127Z,28.80
2022-09-06T14:38:58.527Z,28.60
2022-09-06T14:41:26.869Z,28.50
2022-09-06T14:43:56.966Z,28.30
2022-09-06T14:46:25.691Z,28.20
2022-09-06T14:49:01.689Z,28.20
2022-09-06T14:51:30.052Z,28.10
2022-09-06T14:54:04.234Z,28.00
2022-09-06T14:56:31.016Z,28.00
2022-09-06T14:58:59.664Z,28.00
2022-09-06T15:01:32.944Z,27.90
2022-09-06T15:04:11.650Z,27.90
2022-09-06T15:06:41.033Z,27.90
2022-09-06T15:09:11.014Z,27.90
2022-09-06T15:11:40.365Z,27.80
2022-09-06T15:14:15.471Z,27.80
2022-09-06T15:16:43.008Z,27.80
2022-09-06T15:19:10.176Z,27.80
2022-09-06T15:21:37.624Z,27.70
2022-09-06T15:24:09.732Z,27.70
2022-09-06T15:26:38.844Z,27.80
2022-09-06T15:29:05.521Z,27.70
2022-09-06T15:31:36.880Z,27.70
2022-09-06T15:34:04.357Z,27.80
2022-09-06T15:36:31.782Z,27.70
2022-09-06T15:39:01.127Z,27.60
2022-09-06T15:41:32.298Z,27.60
2022-09-06T15:44:05.978Z,27.50
2022-09-06T15:46:46.648Z,27.30
2022-09-06T15:49:25.588Z,27.10
2022-09-06T15:51:56.134Z,26.90
2022-09-06T15:54:41.196Z,26.80
2022-09-06T15:57:09.128Z,26.60
2022-09-06T15:59:36.158Z,26.40
2022-09-06T16:02:03.294Z,26.10
2022-09-06T16:04:30.026Z,26.10
2022-09-06T16:06:56.766Z,26.10
2022-09-06T16:09:23.586Z,26.00
2022-09-06T16:11:50.283Z,26.00
2022-09-06T16:14:17.924Z,25.90
2022-09-06T16:16:45.474Z,25.80
2022-09-06T16:19:13.364Z,25.50
2022-09-06T16:21:42.757Z,25.30
2022-09-06T16:24:12.941Z,25.10
2022-09-06T16:26:43.589Z,24.90
2022-09-06T16:29:13.434Z,24.90
2022-09-06T16:31:41.113Z,24.80
2022-09-06T16:34:09.677Z,24.70
2022-09-06T16:36:36.519Z,24.60
2022-09-06T16:39:04.821Z,24.50
2022-09-06T16:41:45.609Z,24.40
2022-09-06T16:44:17.199Z,24.40
2022-09-06T16:46:46.829Z,24.30
2022-09-06T16:49:16.788Z,24.20
2022-09-06T16:51:43.963Z,24.10
2022-09-06T16:54:10.798Z,24.10
2022-09-06T16:56:38.858Z,24.10
2022-09-06T16:59:07.685Z,24.20
2022-09-06T17:01:36.347Z,24.20
2022-09-06T17:04:05.372Z,24.20
2022-09-06T17:06:34.065Z,24.20
2022-09-06T17:09:00.853Z,24.20
2022-09-06T17:11:28.827Z,24.20
2022-09-06T17:13:57.319Z,24.20
2022-09-06T17:16:43.849Z,24.20
2022-09-06T17:19:11.524Z,24.10
2022-09-06T17:21:39.881Z,24.00
2022-09-06T17:24:08.028Z,23.80
2022-09-06T17:26:37.078Z,23.70
2022-09-06T17:29:04.641Z,23.50
2022-09-06T17:31:31.477Z,23.30
2022-09-06T17:33:59.553Z,23.20
2022-09-06T17:36:32.495Z,22.90
2022-09-06T17:39:06.572Z,22.90
2022-09-06T17:41:40.323Z,22.70
2022-09-06T17:44:10.942Z,22.50
2022-09-06T17:46:47.723Z,22.30
2022-09-06T17:49:24.730Z,22.20
2022-09-06T17:51:52.009Z,22.20
2022-09-06T17:54:19.005Z,22.20
2022-09-06T17:56:45.868Z,22.20
2022-09-06T17:59:15.399Z,22.10
2022-09-06T18:01:45.575Z,22.00
2022-09-06T18:04:14.225Z,21.90
2022-09-06T18:06:43.291Z,21.70
2022-09-06T18:09:14.544Z,21.70
2022-09-06T18:11:42.329Z,21.70
2022-09-06T18:14:15.819Z,21.70
2022-09-06T18:16:45.283Z,21.70
2022-09-06T18:19:12.459Z,21.70
2022-09-06T18:21:40.903Z,21.70
2022-09-06T18:24:09.685Z,21.70
2022-09-06T18:26:38.313Z,21.70
2022-09-06T18:29:11.568Z,21.80
2022-09-06T18:31:39.483Z,21.80
2022-09-06T18:34:07.458Z,21.80
2022-09-06T18:36:39.047Z,21.90
2022-09-06T18:39:06.330Z,21.90
2022-09-06T18:41:53.155Z,21.90
2022-09-06T18:44:20.301Z,21.90
2022-09-06T18:46:47.410Z,21.90
2022-09-06T18:49:15.081Z,21.90
2022-09-06T18:51:42.722Z,21.90
2022-09-06T18:54:10.719Z,21.80
2022-09-06T18:56:37.730Z,21.80
2022-09-06T18:59:05.523Z,21.70
2022-09-06T19:01:34.599Z,21.70
2022-09-06T19:04:02.646Z,21.70
2022-09-06T19:06:32.252Z,21.70
2022-09-06T19:09:01.693Z,21.80
2022-09-06T19:11:29.169Z,21.80
2022-09-06T19:13:57.866Z,21.80
2022-09-06T19:16:27.882Z,21.80
2022-09-06T19:18:56.610Z,21.70
2022-09-06T19:21:25.300Z,21.70
2022-09-06T19:24:01.961Z,21.60
2022-09-06T19:26:33.062Z,21.60
2022-09-06T19:29:03.735Z,21.50
2022-09-06T19:31:35.778Z,21.50
2022-09-06T19:34:02.704Z,21.40
2022-09-06T19:36:30.139Z,21.40
2022-09-06T19:39:06.568Z,21.40
2022-09-06T19:41:38.977Z,21.30
2022-09-06T19:44:08.374Z,21.30
2022-09-06T19:46:35.980Z,21.30
2022-09-06T19:49:03.414Z,21.20
2022-09-06T19:51:30.204Z,21.20
2022-09-06T19:53:57.570Z,21.20
2022-09-06T19:56:27.598Z,21.10
2022-09-06T19:59:00.161Z,21.00
2022-09-06T20:01:29.569Z,21.00
2022-09-06T20:03:56.975Z,20.80
2022-09-06T20:06:23.853Z,20.60
2022-09-06T20:08:53.633Z,20.50
2022-09-06T20:11:22.488Z,20.30
2022-09-06T20:13:49.865Z,20.20
2022-09-06T20:16:20.234Z,20.10
2022-09-06T20:18:48.273Z,20.00
2022-09-06T20:21:15.356Z,19.90
2022-09-06T20:23:42.068Z,19.70
2022-09-06T20:26:13.385Z,19.70
2022-09-06T20:28:41.021Z,19.60
2022-09-06T20:31:16.792Z,19.60
2022-09-06T20:33:49.396Z,19.60
2022-09-06T20:36:17.894Z,19.60
2022-09-06T20:38:46.424Z,19.60
2022-09-06T20:41:22.703Z,19.60
2022-09-06T20:43:55.616Z,19.50
2022-09-06T20:46:25.841Z,19.40
2022-09-06T20:48:53.135Z,19.40
2022-09-06T20:51:22.625Z,19.40
2022-09-06T20:54:00.821Z,19.50
2022-09-06T20:56:31.610Z,19.60
2022-09-06T20:59:00.935Z,19.60
2022-09-06T21:01:31.226Z,19.60
2022-09-06T21:04:00.353Z,19.60
2022-09-06T21:06:30.874Z,19.60
2022-09-06T21:08:58.704Z,19.60
2022-09-06T21:11:25.832Z,19.60
2022-09-06T21:13:58.948Z,19.50
2022-09-06T21:16:28.225Z,19.50
2022-09-06T21:19:01.156Z,19.40
2022-09-06T21:21:30.500Z,19.30
2022-09-06T21:23:57.617Z,19.20
2022-09-06T21:26:24.352Z,19.20
2022-09-06T21:28:53.382Z,19.00
2022-09-06T21:31:30.436Z,18.90
2022-09-06T21:34:05.067Z,18.70
2022-09-06T21:36:35.969Z,18.50
2022-09-06T21:39:07.162Z,18.50
2022-09-06T21:41:37.114Z,18.40
2022-09-06T21:44:05.984Z,18.30
2022-09-06T21:46:36.527Z,18.30
2022-09-06T21:49:13.824Z,18.20
2022-09-06T21:51:41.093Z,18.20
2022-09-06T21:54:08.533Z,18.10
2022-09-06T21:56:37.414Z,18.10
2022-09-06T21:59:05.651Z,18.10
2022-09-06T22:01:35.166Z,18.00
2022-09-06T22:04:02.972Z,17.90
2022-09-06T22:06:32.033Z,17.90
2022-09-06T22:09:01.304Z,17.90
2022-09-06T22:11:32.209Z,17.90
2022-09-06T22:14:01.729Z,17.80
2022-09-06T22:16:29.969Z,17.80
2022-09-06T22:18:56.886Z,17.70
2022-09-06T22:21:24.525Z,17.70
2022-09-06T22:24:11.583Z,17.70
2022-09-06T22:26:40.471Z,17.70
2022-09-06T22:29:09.853Z,17.70
2022-09-06T22:31:36.976Z,17.70
2022-09-06T22:34:04.827Z,17.70
2022-09-06T22:36:32.291Z,17.60
2022-09-06T22:38:59.112Z,17.70
2022-09-06T22:41:28.841Z,17.60
2022-09-06T22:43:56.338Z,17.60
2022-09-06T22:46:23.413Z,17.50
2022-09-06T22:48:50.293Z,17.50
2022-09-06T22:51:17.046Z,17.40
2022-09-06T22:53:44.009Z,17.40
2022-09-06T22:56:10.893Z,17.40
2022-09-06T22:58:37.585Z,17.40
2022-09-06T23:01:14.019Z,17.30
2022-09-06T23:03:46.762Z,17.30
2022-09-06T23:06:13.515Z,17.30
2022-09-06T23:08:41.322Z,17.20
2022-09-06T23:11:12.186Z,17.20
2022-09-06T23:13:43.515Z,17.10
2022-09-06T23:16:17.806Z,17.10
2022-09-06T23:18:46.061Z,17.20
2022-09-06T23:21:19.456Z,17.20
2022-09-06T23:23:48.230Z,17.20
2022-09-06T23:26:21.919Z,17.10
2022-09-06T23:28:51.611Z,17.10
2022-09-06T23:31:18.423Z,17.10
2022-09-06T23:33:45.252Z,17.10
2022-09-06T23:36:14.665Z,17.10
2022-09-06T23:38:43.159Z,17.10
2022-09-06T23:41:10.399Z,17.10
2022-09-06T23:43:38.066Z,17.10
2022-09-06T23:46:05.078Z,17.20
2022-09-06T23:48:32.125Z,17.20
2022-09-06T23:50:58.913Z,17.20
2022-09-06T23:53:25.673Z,17.20
2022-09-06T23:55:52.545Z,17.20
2022-09-06T23:58:19.349Z,17.30
