createdAt,value
2023-03-14T00:02:07.779Z,100398.16
2023-03-14T00:04:45.824Z,100395.19
2023-03-14T00:07:24.112Z,100401.38
2023-03-14T00:10:06.660Z,100361.47
2023-03-14T00:12:44.093Z,100386.66
2023-03-14T00:15:22.861Z,100389.03
2023-03-14T00:18:00.423Z,100359.59
2023-03-14T00:20:51.874Z,100384.50
2023-03-14T00:23:34.869Z,100354.25
2023-03-14T00:26:17.822Z,100371.66
2023-03-14T00:28:55.062Z,100367.66
2023-03-14T00:31:32.335Z,100364.41
2023-03-14T00:34:13.447Z,100370.88
2023-03-14T00:37:01.550Z,100350.25
2023-03-14T00:39:38.467Z,100356.66
2023-03-14T00:45:28.651Z,100350.78
2023-03-14T00:48:15.806Z,100348.38
2023-03-14T00:51:11.242Z,100339.81
2023-03-14T00:53:45.294Z,100322.69
2023-03-14T00:56:31.585Z,100324.31
2023-03-14T00:59:15.897Z,100334.47
2023-03-14T01:01:53.968Z,100331.78
2023-03-14T01:04:41.667Z,100326.97
2023-03-14T01:07:26.216Z,100324.31
2023-03-14T01:10:08.837Z,100309.84
2023-03-14T01:12:53.961Z,100317.03
2023-03-14T01:15:29.633Z,100325.88
2023-03-14T01:18:09.800Z,100306.63
2023-03-14T01:20:49.631Z,100310.38
2023-03-14T01:23:25.124Z,100276.09
2023-03-14T01:26:05.370Z,100295.09
2023-03-14T01:28:43.025Z,100296.97
2023-03-14T01:31:30.632Z,100281.75
2023-03-14T01:34:21.460Z,100287.34
2023-03-14T01:37:06.475Z,100278.78
2023-03-14T01:39:52.384Z,100268.88
2023-03-14T01:42:33.036Z,100269.69
2023-03-14T01:45:36.484Z,100274.53
2023-03-14T01:48:19.464Z,100257.41
2023-03-14T01:50:59.913Z,100250.16
2023-03-14T01:53:38.732Z,100255.53
2023-03-14T01:56:21.468Z,100260.31
2023-03-14T01:58:56.604Z,100257.41
2023-03-14T02:01:42.380Z,100255.25
2023-03-14T02:04:31.680Z,100234.91
2023-03-14T02:07:16.391Z,100241.63
2023-03-14T02:10:15.523Z,100259.00
2023-03-14T02:12:52.194Z,100255.25
2023-03-14T02:16:00.960Z,100256.31
2023-03-14T02:19:01.327Z,100261.94
2023-03-14T02:22:24.276Z,100261.69
2023-03-14T02:25:14.605Z,100267.28
2023-03-14T02:27:53.192Z,100251.25
2023-03-14T02:30:39.478Z,100249.09
2023-03-14T02:33:20.125Z,100256.31
2023-03-14T02:36:09.060Z,100261.13
2023-03-14T02:38:56.592Z,100260.31
2023-03-14T02:41:39.856Z,100258.75
2023-03-14T02:44:29.657Z,100260.06
2023-03-14T02:47:19.726Z,100241.63
2023-03-14T02:50:15.082Z,100265.97
2023-03-14T02:52:54.407Z,100268.63
2023-03-14T02:55:40.956Z,100234.38
2023-03-14T02:58:21.523Z,100270.50
2023-03-14T03:01:07.455Z,100273.47
2023-03-14T03:03:43.817Z,100277.19
2023-03-14T03:06:28.767Z,100280.41
2023-03-14T03:09:03.205Z,100277.72
2023-03-14T03:11:38.422Z,100273.97
2023-03-14T03:14:12.464Z,100271.84
2023-03-14T03:17:11.171Z,100264.34
2023-03-14T03:19:58.143Z,100269.69
2023-03-14T03:22:40.914Z,100259.25
2023-03-14T03:25:25.054Z,100254.16
2023-03-14T03:28:09.185Z,100252.84
2023-03-14T03:30:52.235Z,100256.59
2023-03-14T03:33:27.282Z,100259.25
2023-03-14T03:36:06.438Z,100254.16
2023-03-14T03:38:57.843Z,100268.06
2023-03-14T03:41:37.835Z,100254.16
2023-03-14T03:44:16.362Z,100245.34
2023-03-14T03:46:54.778Z,100242.41
2023-03-14T03:49:35.272Z,100236.25
2023-03-14T03:52:09.286Z,100233.84
2023-03-14T03:54:45.072Z,100232.50
2023-03-14T03:57:21.583Z,100232.75
2023-03-14T03:59:59.781Z,100217.50
2023-03-14T04:02:50.899Z,100230.09
2023-03-14T04:05:46.495Z,100214.03
2023-03-14T04:08:25.024Z,100235.97
2023-03-14T04:11:17.128Z,100185.69
2023-03-14T04:14:25.472Z,100237.56
2023-03-14T04:17:12.562Z,100218.31
2023-03-14T04:19:48.292Z,100230.09
2023-03-14T04:22:26.747Z,100226.38
2023-03-14T04:25:00.267Z,100212.44
2023-03-14T04:27:39.815Z,100217.25
2023-03-14T04:30:30.627Z,100218.59
2023-03-14T04:33:09.683Z,100224.50
2023-03-14T04:35:57.962Z,100213.78
2023-03-14T04:38:43.961Z,100209.25
2023-03-14T04:41:30.778Z,100211.91
2023-03-14T04:44:09.335Z,100209.50
2023-03-14T04:46:57.472Z,100209.50
2023-03-14T04:49:34.022Z,100196.66
2023-03-14T04:52:07.352Z,100195.31
2023-03-14T04:54:58.573Z,100197.22
2023-03-14T04:57:38.377Z,100193.19
2023-03-14T05:00:39.781Z,100192.94
2023-03-14T05:03:25.333Z,100175.00
2023-03-14T05:06:15.614Z,100176.06
2023-03-14T05:09:16.739Z,100170.47
2023-03-14T05:12:13.993Z,100171.28
2023-03-14T05:15:23.411Z,100169.13
2023-03-14T05:18:18.247Z,100170.22
2023-03-14T05:21:24.817Z,100158.72
2023-03-14T05:24:26.868Z,100157.88
2023-03-14T05:27:30.795Z,100143.72
2023-03-14T05:30:22.158Z,100135.44
2023-03-14T05:33:27.174Z,100128.50
2023-03-14T05:36:23.792Z,100133.28
2023-03-14T05:39:17.269Z,100121.78
2023-03-14T05:42:22.207Z,100133.28
2023-03-14T05:45:28.272Z,100119.09
2023-03-14T05:48:38.563Z,100098.50
2023-03-14T05:51:40.733Z,100120.41
2023-03-14T05:55:09.243Z,100120.91
2023-03-14T05:57:40.815Z,100061.06
2023-03-14T06:01:07.467Z,100117.44
2023-03-14T06:04:15.626Z,100071.72
2023-03-14T06:07:07.054Z,100092.28
2023-03-14T06:09:48.558Z,100115.75
2023-03-14T06:12:41.433Z,100115.72
2023-03-14T06:15:16.712Z,100110.59
2023-03-14T06:18:11.256Z,100092.09
2023-03-14T06:20:46.761Z,100079.53
2023-03-14T06:23:27.672Z,100060.31
2023-03-14T06:26:08.733Z,100049.59
2023-03-14T06:28:53.761Z,100104.56
2023-03-14T06:31:38.036Z,100085.81
2023-03-14T06:34:15.346Z,100095.91
2023-03-14T06:36:47.243Z,100095.63
2023-03-14T06:39:33.816Z,100086.00
2023-03-14T06:42:15.535Z,100087.59
2023-03-14T06:44:58.098Z,100103.91
2023-03-14T06:47:41.525Z,100099.06
2023-03-14T06:50:28.199Z,100091.78
2023-03-14T06:53:11.107Z,100079.78
2023-03-14T06:55:48.247Z,100074.91
2023-03-14T06:58:33.827Z,100109.34
2023-03-14T07:01:13.423Z,100095.09
2023-03-14T07:03:54.505Z,100086.47
2023-03-14T07:06:41.827Z,100084.22
2023-03-14T07:09:33.751Z,100091.88
2023-03-14T07:12:18.559Z,100080.53
2023-03-14T07:14:53.383Z,100079.41
2023-03-14T07:17:36.537Z,100078.00
2023-03-14T07:20:23.295Z,100072.56
2023-03-14T07:23:10.585Z,100070.91
2023-03-14T07:25:58.316Z,100066.00
2023-03-14T07:28:41.084Z,100068.34
2023-03-14T07:31:23.742Z,100050.69
2023-03-14T07:34:10.790Z,100082.25
2023-03-14T07:36:48.963Z,100073.00
2023-03-14T07:39:38.908Z,100056.31
2023-03-14T07:42:22.304Z,100059.13
2023-03-14T07:45:33.208Z,100054.44
2023-03-14T07:48:20.538Z,100061.28
2023-03-14T07:51:03.606Z,100064.81
2023-03-14T07:53:37.915Z,100050.38
2023-03-14T07:56:30.366Z,100056.84
2023-03-14T07:59:14.121Z,100051.06
2023-03-14T08:01:47.419Z,100059.25
2023-03-14T08:04:23.996Z,100057.91
2023-03-14T08:07:02.385Z,100055.63
2023-03-14T08:09:42.521Z,100061.94
2023-03-14T08:12:32.064Z,100065.31
2023-03-14T08:15:12.641Z,100052.09
2023-03-14T08:17:54.165Z,100057.78
2023-03-14T08:20:45.443Z,100037.84
2023-03-14T08:23:20.194Z,100032.78
2023-03-14T08:26:02.369Z,100036.28
2023-03-14T08:28:38.687Z,100012.94
2023-03-14T08:31:18.902Z,100027.34
2023-03-14T08:33:56.418Z,100023.94
2023-03-14T08:36:33.793Z,100015.25
2023-03-14T08:39:21.851Z,100023.78
2023-03-14T08:42:04.824Z,99992.97
2023-03-14T08:44:41.495Z,99979.69
2023-03-14T08:47:31.515Z,99988.56
2023-03-14T08:50:05.903Z,99991.31
2023-03-14T08:52:55.439Z,100005.31
2023-03-14T08:55:36.354Z,99996.50
2023-03-14T08:58:20.452Z,99991.16
2023-03-14T09:00:59.402Z,99987.72
2023-03-14T09:03:54.144Z,99979.22
2023-03-14T09:06:37.568Z,99968.28
2023-03-14T09:09:31.500Z,99937.50
2023-03-14T09:12:44.477Z,99953.69
2023-03-14T09:15:31.617Z,99948.97
2023-03-14T09:19:21.476Z,99944.06
2023-03-14T09:22:18.062Z,99930.91
2023-03-14T09:27:42.228Z,99920.78
2023-03-14T09:30:22.402Z,99906.19
2023-03-14T09:33:08.074Z,99908.91
2023-03-14T09:35:40.764Z,99908.75
2023-03-14T09:38:24.668Z,99902.72
2023-03-14T09:41:02.426Z,99915.63
2023-03-14T09:43:43.304Z,99912.78
2023-03-14T09:46:20.174Z,99915.28
2023-03-14T09:48:59.439Z,99908.13
2023-03-14T09:51:44.862Z,99903.72
2023-03-14T09:54:38.373Z,99889.88
2023-03-14T09:57:23.637Z,99894.31
2023-03-14T10:00:17.934Z,99889.06
2023-03-14T10:02:56.829Z,99886.34
2023-03-14T10:05:48.626Z,99879.19
2023-03-14T10:08:34.317Z,99866.59
2023-03-14T10:11:13.635Z,99857.38
2023-03-14T10:14:11.465Z,99871.03
2023-03-14T10:17:02.766Z,99853.34
2023-03-14T10:19:43.081Z,99857.88
2023-03-14T10:22:30.093Z,99832.97
2023-03-14T10:25:34.342Z,99840.34
2023-03-14T10:28:37.402Z,99835.22
2023-03-14T10:31:24.965Z,99840.41
2023-03-14T10:34:23.939Z,99834.38
2023-03-14T10:37:14.178Z,99814.44
2023-03-14T10:39:59.911Z,99828.72
2023-03-14T10:45:50.836Z,99811.28
2023-03-14T10:48:41.586Z,99797.22
2023-03-14T10:51:28.275Z,99782.66
2023-03-14T10:54:11.009Z,99783.34
2023-03-14T10:56:54.463Z,99773.72
2023-03-14T10:59:34.562Z,99750.47
2023-03-14T11:02:32.963Z,99757.81
2023-03-14T11:05:25.262Z,99741.03
2023-03-14T11:08:00.729Z,99737.75
2023-03-14T11:10:44.203Z,99738.66
2023-03-14T11:13:36.932Z,99727.47
2023-03-14T11:16:23.233Z,99721.00
2023-03-14T11:19:26.844Z,99722.25
2023-03-14T11:22:21.706Z,99709.81
2023-03-14T11:25:32.520Z,99706.91
2023-03-14T11:28:25.352Z,99698.19
2023-03-14T11:31:09.118Z,99683.09
2023-03-14T11:33:57.899Z,99686.22
2023-03-14T11:36:54.362Z,99671.13
2023-03-14T11:39:42.826Z,99672.03
2023-03-14T11:42:22.819Z,99662.97
2023-03-14T11:45:01.825Z,99649.38
2023-03-14T11:47:54.190Z,99641.16
2023-03-14T11:50:29.514Z,99625.88
2023-03-14T11:53:20.261Z,99626.22
2023-03-14T11:56:05.169Z,99611.41
2023-03-14T11:58:53.682Z,99606.88
2023-03-14T12:01:38.425Z,99612.94
2023-03-14T12:04:31.261Z,99604.53
2023-03-14T12:07:31.985Z,99604.34
2023-03-14T12:10:22.166Z,99588.53
2023-03-14T12:13:08.470Z,99567.50
2023-03-14T12:15:59.977Z,99582.94
2023-03-14T12:18:47.713Z,99580.03
2023-03-14T12:21:25.427Z,99580.03
2023-03-14T12:24:04.538Z,99578.88
2023-03-14T12:26:59.681Z,99577.91
2023-03-14T12:30:07.906Z,99562.16
2023-03-14T12:33:02.467Z,99570.22
2023-03-14T12:36:13.142Z,99554.75
2023-03-14T12:39:19.629Z,99552.03
2023-03-14T12:42:17.936Z,99547.59
2023-03-14T12:45:06.277Z,99547.16
2023-03-14T12:48:19.881Z,99541.63
2023-03-14T12:51:09.952Z,99538.22
2023-03-14T12:54:26.250Z,99527.50
2023-03-14T12:57:30.232Z,99520.66
2023-03-14T13:00:26.993Z,99523.44
2023-03-14T13:03:31.338Z,99520.53
2023-03-14T13:06:19.019Z,99513.56
2023-03-14T13:08:58.448Z,99497.41
2023-03-14T13:11:33.653Z,99495.69
2023-03-14T13:14:22.750Z,99489.97
2023-03-14T13:17:33.702Z,99485.38
2023-03-14T13:20:21.056Z,99478.63
2023-03-14T13:23:04.614Z,99474.78
2023-03-14T13:25:46.777Z,99475.50
2023-03-14T13:28:28.169Z,99479.69
2023-03-14T13:31:09.715Z,99476.56
2023-03-14T13:33:50.030Z,99473.91
2023-03-14T13:36:41.272Z,99463.38
2023-03-14T13:39:27.113Z,99456.72
2023-03-14T13:42:10.002Z,99444.06
2023-03-14T13:44:52.848Z,99431.94
2023-03-14T13:47:31.492Z,99409.19
2023-03-14T13:50:22.193Z,99427.34
2023-03-14T13:53:06.008Z,99432.03
2023-03-14T13:55:47.460Z,99416.78
2023-03-14T13:58:37.305Z,99409.38
2023-03-14T14:01:18.088Z,99408.91
2023-03-14T14:04:05.123Z,99392.50
2023-03-14T14:06:52.790Z,99368.72
2023-03-14T14:09:41.291Z,99323.56
2023-03-14T14:12:27.950Z,99328.44
2023-03-14T14:15:06.184Z,99354.84
2023-03-14T14:17:52.710Z,99363.84
2023-03-14T14:20:43.047Z,99330.56
2023-03-14T14:23:34.101Z,99339.38
2023-03-14T14:26:27.105Z,99338.78
2023-03-14T14:29:08.836Z,99350.47
2023-03-14T14:31:41.473Z,99318.03
2023-03-14T14:34:36.830Z,99323.97
2023-03-14T14:37:27.949Z,99334.00
2023-03-14T14:40:26.645Z,99319.06
2023-03-14T14:43:14.527Z,99335.84
2023-03-14T14:46:09.190Z,99307.00
2023-03-14T14:48:50.788Z,99313.06
2023-03-14T14:51:50.096Z,99310.56
2023-03-14T14:54:50.851Z,99326.75
2023-03-14T14:57:45.204Z,99314.56
2023-03-14T15:00:25.064Z,99308.63
2023-03-14T15:03:06.626Z,99308.25
2023-03-14T15:05:53.668Z,99290.72
2023-03-14T15:08:37.176Z,99301.88
2023-03-14T15:11:22.031Z,99298.78
2023-03-14T15:14:14.414Z,99247.81
2023-03-14T15:16:54.447Z,99297.22
2023-03-14T15:19:42.259Z,99286.59
2023-03-14T15:22:23.342Z,99293.66
2023-03-14T15:25:04.588Z,99301.06
2023-03-14T15:27:48.339Z,99295.56
2023-03-14T15:30:38.466Z,99307.16
2023-03-14T15:33:26.607Z,99305.22
2023-03-14T15:36:26.113Z,99295.41
2023-03-14T15:39:08.394Z,99293.44
2023-03-14T15:41:46.934Z,99300.69
2023-03-14T15:44:31.051Z,99294.75
2023-03-14T15:47:16.048Z,99298.94
2023-03-14T15:50:05.062Z,99302.69
2023-03-14T15:52:47.644Z,99286.97
2023-03-14T15:55:33.756Z,99300.16
2023-03-14T15:58:30.009Z,99295.72
2023-03-14T16:01:17.952Z,99300.63
2023-03-14T16:03:59.431Z,99300.03
2023-03-14T16:06:40.323Z,99300.31
2023-03-14T16:09:22.952Z,99301.31
2023-03-14T16:12:05.634Z,99291.94
2023-03-14T16:14:53.190Z,99276.34
2023-03-14T16:17:28.102Z,99278.75
2023-03-14T16:20:11.255Z,99293.50
2023-03-14T16:22:50.705Z,99292.50
2023-03-14T16:25:36.432Z,99287.06
2023-03-14T16:28:21.616Z,99275.16
2023-03-14T16:31:04.678Z,99275.34
2023-03-14T16:33:43.285Z,99276.19
2023-03-14T16:36:32.517Z,99280.91
2023-03-14T16:39:09.317Z,99289.56
2023-03-14T16:41:45.390Z,99288.00
2023-03-14T16:44:34.173Z,99291.31
2023-03-14T16:47:11.042Z,99282.91
2023-03-14T16:49:46.570Z,99279.69
2023-03-14T16:52:30.256Z,99275.50
2023-03-14T16:55:07.016Z,99274.97
2023-03-14T16:57:42.600Z,99283.00
2023-03-14T17:00:24.738Z,99281.16
2023-03-14T17:03:15.252Z,99291.22
2023-03-14T17:05:59.989Z,99287.84
2023-03-14T17:08:35.775Z,99283.59
2023-03-14T17:11:16.896Z,99285.69
2023-03-14T17:13:57.093Z,99284.47
2023-03-14T17:16:33.472Z,99289.38
2023-03-14T17:19:15.210Z,99268.19
2023-03-14T17:22:09.460Z,99288.69
2023-03-14T17:24:54.100Z,99293.09
2023-03-14T17:27:37.189Z,99291.97
2023-03-14T17:30:14.997Z,99296.47
2023-03-14T17:33:09.049Z,99298.81
2023-03-14T17:35:57.951Z,99292.91
2023-03-14T17:38:42.977Z,99296.25
2023-03-14T17:41:35.620Z,99298.41
2023-03-14T17:44:19.516Z,99303.78
2023-03-14T17:47:05.330Z,99309.72
2023-03-14T17:49:54.970Z,99307.22
2023-03-14T17:52:34.389Z,99303.66
2023-03-14T17:55:15.831Z,99305.63
2023-03-14T17:57:56.310Z,99296.34
2023-03-14T18:00:30.741Z,99298.31
2023-03-14T18:03:22.298Z,99311.81
2023-03-14T18:05:59.957Z,99319.16
2023-03-14T18:08:47.279Z,99317.31
2023-03-14T18:11:24.737Z,99311.97
2023-03-14T18:14:10.739Z,99319.63
2023-03-14T18:16:51.740Z,99300.63
2023-03-14T18:19:40.598Z,99317.00
2023-03-14T18:22:18.960Z,99320.00
2023-03-14T18:24:59.696Z,99317.50
2023-03-14T18:27:36.350Z,99300.59
2023-03-14T18:30:23.833Z,99322.41
2023-03-14T18:33:06.236Z,99324.19
2023-03-14T18:35:52.837Z,99322.91
2023-03-14T18:38:27.009Z,99309.75
2023-03-14T18:41:13.442Z,99323.22
2023-03-14T18:43:55.295Z,99317.41
2023-03-14T18:46:54.885Z,99318.81
2023-03-14T18:49:43.903Z,99328.81
2023-03-14T18:52:20.721Z,99330.25
2023-03-14T18:54:58.115Z,99318.53
2023-03-14T18:57:41.269Z,99317.91
2023-03-14T19:00:21.355Z,99313.03
2023-03-14T19:02:58.293Z,99313.19
2023-03-14T19:05:42.286Z,99322.84
2023-03-14T19:08:19.740Z,99316.66
2023-03-14T19:10:59.121Z,99327.88
2023-03-14T19:13:35.273Z,99322.47
2023-03-14T19:16:17.907Z,99325.03
2023-03-14T19:19:01.544Z,99328.84
2023-03-14T19:21:43.248Z,99330.13
2023-03-14T19:24:29.405Z,99328.72
2023-03-14T19:27:11.422Z,99326.19
2023-03-14T19:29:47.408Z,99322.22
2023-03-14T19:32:31.919Z,99320.50
2023-03-14T19:35:21.324Z,99321.28
2023-03-14T19:37:58.019Z,99312.91
2023-03-14T19:40:37.455Z,99321.31
2023-03-14T19:43:18.577Z,99322.41
2023-03-14T19:45:56.472Z,99304.50
2023-03-14T19:48:49.069Z,99316.06
2023-03-14T19:51:33.171Z,99313.38
2023-03-14T19:54:11.206Z,99319.56
2023-03-14T19:56:50.853Z,99312.13
2023-03-14T19:59:39.073Z,99308.78
2023-03-14T20:02:21.761Z,99284.41
2023-03-14T20:05:01.333Z,99303.06
2023-03-14T20:07:43.432Z,99305.91
2023-03-14T20:10:28.191Z,99302.75
2023-03-14T20:13:15.776Z,99303.69
2023-03-14T20:16:06.007Z,99310.66
2023-03-14T20:18:51.102Z,99296.41
2023-03-14T20:21:33.911Z,99287.56
2023-03-14T20:24:21.591Z,99282.81
2023-03-14T20:26:56.974Z,99299.28
2023-03-14T20:29:44.116Z,99302.00
2023-03-14T20:32:21.931Z,99297.06
2023-03-14T20:35:15.369Z,99300.06
2023-03-14T20:37:55.253Z,99300.25
2023-03-14T20:40:40.500Z,99295.47
2023-03-14T20:43:20.315Z,99304.03
2023-03-14T20:45:59.975Z,99308.94
2023-03-14T20:48:39.752Z,99306.25
2023-03-14T20:51:18.596Z,99296.59
2023-03-14T20:54:01.475Z,99300.41
2023-03-14T20:56:42.781Z,99302.00
2023-03-14T20:59:27.725Z,99296.59
2023-03-14T21:02:10.628Z,99297.88
2023-03-14T21:04:53.288Z,99299.13
2023-03-14T21:07:47.189Z,99300.84
2023-03-14T21:10:27.142Z,99297.06
2023-03-14T21:13:11.314Z,99270.63
2023-03-14T21:15:56.244Z,99285.97
2023-03-14T21:18:40.059Z,99294.19
2023-03-14T21:21:18.733Z,99271.22
2023-03-14T21:24:10.816Z,99289.75
2023-03-14T21:26:55.608Z,99290.53
2023-03-14T21:29:29.975Z,99290.03
2023-03-14T21:32:14.180Z,99286.25
2023-03-14T21:34:53.259Z,99294.16
2023-03-14T21:37:31.727Z,99303.19
2023-03-14T21:40:04.857Z,99296.19
2023-03-14T21:42:51.567Z,99295.75
2023-03-14T21:45:36.698Z,99300.66
2023-03-14T21:48:27.998Z,99296.19
2023-03-14T21:51:08.280Z,99298.59
2023-03-14T21:53:50.792Z,99297.44
2023-03-14T21:56:34.815Z,99300.50
2023-03-14T21:59:19.552Z,99308.06
2023-03-14T22:02:04.273Z,99304.56
2023-03-14T22:04:50.076Z,99303.00
2023-03-14T22:07:46.388Z,99296.03
2023-03-14T22:10:29.804Z,99290.63
2023-03-14T22:13:09.975Z,99288.25
2023-03-14T22:15:55.210Z,99289.88
2023-03-14T22:18:53.963Z,99283.53
2023-03-14T22:21:38.321Z,99238.63
2023-03-14T22:24:23.777Z,99292.91
2023-03-14T22:27:08.017Z,99285.00
2023-03-14T22:29:43.371Z,99281.84
2023-03-14T22:32:19.121Z,99281.03
2023-03-14T22:35:09.885Z,99285.00
2023-03-14T22:37:49.846Z,99281.53
2023-03-14T22:40:24.288Z,99268.66
2023-03-14T22:43:08.906Z,99281.84
2023-03-14T22:45:47.230Z,99281.84
2023-03-14T22:48:19.818Z,99292.59
2023-03-14T22:50:58.801Z,99303.38
2023-03-14T22:53:35.579Z,99307.66
2023-03-14T22:56:18.095Z,99312.41
2023-03-14T22:59:01.700Z,99302.75
2023-03-14T23:01:37.926Z,99308.81
2023-03-14T23:04:16.028Z,99312.44
2023-03-14T23:07:00.394Z,99304.06
2023-03-14T23:09:45.884Z,99309.16
2023-03-14T23:12:23.205Z,99299.97
2023-03-14T23:15:14.118Z,99301.38
2023-03-14T23:17:50.145Z,99312.31
2023-03-14T23:20:30.187Z,99313.91
2023-03-14T23:23:22.796Z,99317.69
2023-03-14T23:25:57.344Z,99313.41
2023-03-14T23:28:38.422Z,99313.84
2023-03-14T23:31:14.862Z,99330.81
2023-03-14T23:33:49.774Z,99325.09
2023-03-14T23:36:30.940Z,99322.41
2023-03-14T23:39:05.388Z,99321.78
2023-03-14T23:41:44.802Z,99299.25
2023-03-14T23:44:19.230Z,99324.44
2023-03-14T23:46:50.210Z,99331.56
2023-03-14T23:49:31.000Z,99323.63
2023-03-14T23:52:07.159Z,99323.63
2023-03-14T23:54:56.031Z,99324.75
2023-03-14T23:57:29.779Z,99338.81
