createdAt,value
2022-10-13T00:00:50.926Z,5.51
2022-10-13T00:04:12.561Z,5.50
2022-10-13T00:07:33.768Z,5.47
2022-10-13T00:10:55.193Z,5.47
2022-10-13T00:14:18.379Z,5.44
2022-10-13T00:17:41.832Z,5.43
2022-10-13T00:21:08.585Z,5.44
2022-10-13T00:24:30.061Z,5.43
2022-10-13T00:27:51.177Z,5.42
2022-10-13T00:31:20.033Z,5.38
2022-10-13T00:34:43.410Z,5.35
2022-10-13T00:38:04.656Z,5.36
2022-10-13T00:41:29.534Z,5.34
2022-10-13T00:45:01.888Z,5.29
2022-10-13T00:48:28.565Z,5.27
2022-10-13T00:51:51.900Z,5.26
2022-10-13T00:55:17.891Z,5.24
2022-10-13T00:58:41.243Z,5.23
2022-10-13T01:02:03.621Z,5.21
2022-10-13T01:05:26.097Z,5.20
2022-10-13T01:08:51.257Z,5.20
2022-10-13T01:12:26.919Z,5.19
2022-10-13T01:15:55.762Z,5.17
2022-10-13T01:19:37.340Z,5.16
2022-10-13T01:23:19.629Z,5.15
2022-10-13T01:27:14.992Z,5.12
2022-10-13T01:30:44.226Z,5.07
2022-10-13T01:34:11.448Z,5.03
2022-10-13T01:37:38.869Z,4.99
2022-10-13T01:41:06.225Z,4.97
2022-10-13T01:44:31.943Z,4.96
2022-10-13T01:47:54.727Z,4.96
2022-10-13T01:51:20.813Z,4.93
2022-10-13T01:54:49.849Z,4.91
2022-10-13T01:58:12.284Z,4.90
2022-10-13T02:01:47.570Z,4.85
2022-10-13T02:05:25.220Z,4.82
2022-10-13T02:08:56.879Z,4.83
2022-10-13T02:12:25.839Z,4.79
2022-10-13T02:15:50.324Z,4.74
2022-10-13T02:19:17.157Z,4.73
2022-10-13T02:22:44.695Z,4.69
2022-10-13T02:26:06.464Z,4.67
2022-10-13T02:29:28.032Z,4.66
2022-10-13T02:32:49.683Z,4.66
2022-10-13T02:36:12.527Z,4.67
2022-10-13T02:39:35.544Z,4.68
2022-10-13T02:42:57.211Z,4.66
2022-10-13T02:46:18.631Z,4.63
2022-10-13T02:49:40.477Z,4.62
2022-10-13T02:53:01.683Z,4.60
2022-10-13T02:56:24.264Z,4.57
2022-10-13T02:59:45.523Z,4.56
2022-10-13T03:03:07.159Z,4.56
2022-10-13T03:06:28.294Z,4.57
2022-10-13T03:09:49.875Z,4.59
2022-10-13T03:13:12.743Z,4.62
2022-10-13T03:16:34.694Z,4.61
2022-10-13T03:19:56.499Z,4.58
2022-10-13T03:23:17.734Z,4.55
2022-10-13T03:26:39.147Z,4.55
2022-10-13T03:30:01.916Z,4.54
2022-10-13T03:33:23.883Z,4.55
2022-10-13T03:36:51.537Z,4.55
2022-10-13T03:40:13.765Z,4.56
2022-10-13T03:43:35.959Z,4.57
2022-10-13T03:46:58.565Z,4.56
2022-10-13T03:50:20.077Z,4.57
2022-10-13T03:53:41.546Z,4.59
2022-10-13T03:57:02.733Z,4.61
2022-10-13T04:00:24.007Z,4.64
2022-10-13T04:03:46.640Z,4.67
2022-10-13T04:07:08.633Z,4.70
2022-10-13T04:10:30.030Z,4.71
2022-10-13T04:13:52.100Z,4.75
2022-10-13T04:17:13.605Z,4.77
2022-10-13T04:20:40.243Z,4.76
2022-10-13T04:24:02.620Z,4.79
2022-10-13T04:27:23.910Z,4.76
2022-10-13T04:30:49.282Z,4.74
2022-10-13T04:34:11.385Z,4.74
2022-10-13T04:37:34.147Z,4.74
2022-10-13T04:40:55.396Z,4.74
2022-10-13T04:44:20.291Z,4.72
2022-10-13T04:47:41.797Z,4.73
2022-10-13T04:51:05.297Z,4.76
2022-10-13T04:54:27.999Z,4.82
2022-10-13T04:57:49.723Z,4.84
2022-10-13T05:01:20.515Z,4.85
2022-10-13T05:04:43.332Z,4.92
2022-10-13T05:08:05.105Z,4.96
2022-10-13T05:11:28.484Z,5.02
2022-10-13T05:14:49.922Z,5.05
2022-10-13T05:18:11.183Z,5.07
2022-10-13T05:21:32.435Z,5.12
2022-10-13T05:24:53.867Z,5.14
2022-10-13T05:28:16.754Z,5.18
2022-10-13T05:31:38.694Z,5.22
2022-10-13T05:35:00.106Z,5.27
2022-10-13T05:38:25.905Z,5.32
2022-10-13T05:41:48.291Z,5.34
2022-10-13T05:45:16.606Z,5.42
2022-10-13T05:48:38.997Z,5.41
2022-10-13T05:52:04.225Z,5.43
2022-10-13T05:55:25.724Z,5.49
2022-10-13T05:58:51.311Z,5.54
2022-10-13T06:02:17.244Z,5.60
2022-10-13T06:05:40.753Z,5.63
2022-10-13T06:09:02.924Z,5.67
2022-10-13T06:12:24.508Z,5.71
2022-10-13T06:15:45.698Z,5.75
2022-10-13T06:19:08.798Z,5.77
2022-10-13T06:22:30.552Z,5.82
2022-10-13T06:25:53.986Z,5.87
2022-10-13T06:29:15.517Z,5.93
2022-10-13T06:32:37.216Z,5.98
2022-10-13T06:36:03.191Z,6.00
2022-10-13T06:39:24.594Z,6.04
2022-10-13T06:42:51.044Z,6.07
2022-10-13T06:46:13.852Z,6.13
2022-10-13T06:49:35.320Z,6.17
2022-10-13T06:52:58.553Z,6.21
2022-10-13T06:56:20.330Z,6.29
2022-10-13T06:59:41.709Z,6.31
2022-10-13T07:03:03.146Z,6.35
2022-10-13T07:06:24.964Z,6.37
2022-10-13T07:09:50.370Z,6.41
2022-10-13T07:13:12.059Z,6.44
2022-10-13T07:16:33.972Z,6.46
2022-10-13T07:19:57.941Z,6.53
2022-10-13T07:23:20.165Z,6.58
2022-10-13T07:26:43.266Z,6.60
2022-10-13T07:30:05.662Z,6.63
2022-10-13T07:33:28.033Z,6.65
2022-10-13T07:36:49.211Z,6.66
2022-10-13T07:40:12.033Z,6.72
2022-10-13T07:43:35.360Z,6.78
2022-10-13T07:46:59.418Z,6.86
2022-10-13T07:50:21.542Z,6.90
2022-10-13T07:53:43.740Z,6.97
2022-10-13T07:57:05.146Z,7.03
2022-10-13T08:00:27.836Z,7.10
2022-10-13T08:03:50.631Z,7.19
2022-10-13T08:07:13.500Z,7.27
2022-10-13T08:10:35.372Z,7.35
2022-10-13T08:14:00.679Z,7.45
2022-10-13T08:17:23.731Z,7.51
2022-10-13T08:20:46.843Z,7.63
2022-10-13T08:24:11.948Z,7.73
2022-10-13T08:27:50.240Z,7.85
2022-10-13T08:31:13.241Z,7.95
2022-10-13T08:34:36.869Z,8.06
2022-10-13T08:37:58.601Z,8.13
2022-10-13T08:41:24.483Z,8.23
2022-10-13T08:45:39.361Z,8.34
2022-10-13T08:48:43.398Z,8.47
2022-10-13T08:52:07.365Z,8.58
2022-10-13T08:55:33.672Z,8.67
2022-10-13T08:58:56.719Z,8.74
2022-10-13T09:02:24.838Z,8.81
2022-10-13T09:05:56.203Z,8.90
2022-10-13T09:09:19.763Z,9.00
2022-10-13T09:12:41.312Z,9.11
2022-10-13T09:16:02.506Z,9.22
2022-10-13T09:19:30.009Z,9.33
2022-10-13T09:23:03.600Z,9.46
2022-10-13T09:26:26.580Z,9.57
2022-10-13T09:29:48.077Z,9.67
2022-10-13T09:33:21.116Z,9.81
2022-10-13T09:36:56.846Z,9.93
2022-10-13T09:40:22.253Z,10.04
2022-10-13T09:44:00.004Z,10.17
2022-10-13T09:47:22.953Z,10.28
2022-10-13T09:50:50.316Z,10.41
2022-10-13T09:54:28.618Z,10.51
2022-10-13T09:57:51.599Z,10.63
2022-10-13T10:01:22.551Z,10.73
2022-10-13T10:04:44.054Z,10.83
2022-10-13T10:08:14.940Z,10.92
2022-10-13T10:11:42.437Z,11.05
2022-10-13T10:15:24.744Z,11.15
2022-10-13T10:18:56.324Z,11.27
2022-10-13T10:22:31.712Z,11.36
2022-10-13T10:25:59.934Z,11.46
2022-10-13T10:29:30.494Z,11.56
2022-10-13T10:32:56.045Z,11.65
2022-10-13T10:36:24.674Z,11.73
2022-10-13T10:39:50.451Z,11.84
2022-10-13T10:43:40.085Z,11.92
2022-10-13T10:47:08.544Z,12.02
2022-10-13T10:50:33.291Z,12.13
2022-10-13T10:54:06.551Z,12.22
2022-10-13T10:57:34.530Z,12.31
2022-10-13T11:01:08.099Z,12.43
2022-10-13T11:04:43.340Z,12.56
2022-10-13T11:08:05.393Z,12.67
2022-10-13T11:11:38.278Z,12.79
2022-10-13T11:15:11.209Z,12.91
2022-10-13T11:18:59.223Z,13.03
2022-10-13T11:22:25.283Z,13.13
2022-10-13T11:25:47.844Z,13.21
2022-10-13T11:29:20.914Z,13.32
2022-10-13T11:32:56.261Z,13.43
2022-10-13T11:36:49.661Z,13.58
2022-10-13T11:40:32.239Z,13.72
2022-10-13T11:44:01.600Z,13.83
2022-10-13T11:47:58.308Z,13.91
2022-10-13T11:51:32.682Z,14.02
2022-10-13T11:55:01.790Z,14.11
2022-10-13T11:58:25.955Z,14.23
2022-10-13T12:01:47.504Z,14.33
2022-10-13T12:05:22.299Z,14.41
2022-10-13T12:08:48.649Z,14.46
2022-10-13T12:12:16.484Z,14.56
2022-10-13T12:15:41.188Z,14.67
2022-10-13T12:19:11.263Z,14.78
2022-10-13T12:22:40.034Z,14.90
2022-10-13T12:26:02.255Z,14.98
2022-10-13T12:29:27.040Z,15.00
2022-10-13T12:32:51.361Z,15.08
2022-10-13T12:36:14.845Z,15.12
2022-10-13T12:39:38.535Z,15.19
2022-10-13T12:43:00.750Z,15.27
2022-10-13T12:46:36.818Z,15.33
2022-10-13T12:50:22.899Z,15.38
2022-10-13T12:53:45.670Z,15.43
2022-10-13T12:57:35.241Z,15.52
2022-10-13T13:01:02.197Z,15.56
2022-10-13T13:04:33.272Z,15.57
2022-10-13T13:07:54.593Z,15.60
2022-10-13T13:11:23.825Z,15.60
2022-10-13T13:14:51.061Z,15.65
2022-10-13T13:18:36.664Z,15.69
2022-10-13T13:21:58.119Z,15.70
2022-10-13T13:25:20.205Z,15.66
2022-10-13T13:28:45.835Z,15.65
2022-10-13T13:32:12.180Z,15.69
2022-10-13T13:35:34.562Z,15.65
2022-10-13T13:38:56.363Z,15.63
2022-10-13T13:42:18.174Z,15.62
2022-10-13T13:45:42.586Z,15.62
2022-10-13T13:49:06.275Z,15.61
2022-10-13T13:52:27.865Z,15.61
2022-10-13T13:55:49.260Z,15.61
2022-10-13T13:59:13.348Z,15.63
2022-10-13T14:02:35.178Z,15.61
2022-10-13T14:05:57.932Z,15.62
2022-10-13T14:09:20.430Z,15.62
2022-10-13T14:12:42.585Z,15.63
2022-10-13T14:16:05.555Z,15.64
2022-10-13T14:19:27.424Z,15.66
2022-10-13T14:22:50.004Z,15.68
2022-10-13T14:26:11.740Z,15.70
2022-10-13T14:29:33.385Z,15.71
2022-10-13T14:32:54.452Z,15.71
2022-10-13T14:36:17.752Z,15.70
2022-10-13T14:39:40.775Z,15.69
2022-10-13T14:43:01.971Z,15.66
2022-10-13T14:46:24.104Z,15.63
2022-10-13T14:49:45.579Z,15.61
2022-10-13T14:53:09.632Z,15.59
2022-10-13T14:56:32.540Z,15.56
2022-10-13T14:59:58.024Z,15.54
2022-10-13T15:03:23.160Z,15.52
2022-10-13T15:06:44.862Z,15.49
2022-10-13T15:10:08.100Z,15.47
2022-10-13T15:13:31.449Z,15.44
2022-10-13T15:16:52.976Z,15.44
2022-10-13T15:20:14.646Z,15.44
2022-10-13T15:23:36.089Z,15.42
2022-10-13T15:26:57.237Z,15.38
2022-10-13T15:30:24.881Z,15.33
2022-10-13T15:33:48.102Z,15.28
2022-10-13T15:37:09.311Z,15.23
2022-10-13T15:40:33.541Z,15.18
2022-10-13T15:43:55.120Z,15.12
2022-10-13T15:47:17.753Z,15.04
2022-10-13T15:50:41.186Z,14.96
2022-10-13T15:54:03.170Z,14.88
2022-10-13T15:57:24.925Z,14.79
2022-10-13T16:00:46.318Z,14.69
2022-10-13T16:04:09.071Z,14.57
2022-10-13T16:07:30.340Z,14.49
2022-10-13T16:10:52.017Z,14.36
2022-10-13T16:14:13.219Z,14.23
2022-10-13T16:17:34.879Z,14.09
2022-10-13T16:20:58.149Z,13.96
2022-10-13T16:24:19.740Z,13.87
2022-10-13T16:27:44.246Z,13.74
2022-10-13T16:31:07.345Z,13.61
2022-10-13T16:34:32.087Z,13.52
2022-10-13T16:37:54.716Z,13.41
2022-10-13T16:41:18.234Z,13.30
2022-10-13T16:44:39.854Z,13.22
2022-10-13T16:48:01.906Z,13.12
2022-10-13T16:51:25.046Z,13.01
2022-10-13T16:54:48.736Z,12.93
2022-10-13T16:58:10.664Z,12.84
2022-10-13T17:01:33.736Z,12.76
2022-10-13T17:04:55.615Z,12.69
2022-10-13T17:08:16.872Z,12.63
2022-10-13T17:11:40.107Z,12.56
2022-10-13T17:15:01.659Z,12.48
2022-10-13T17:18:23.197Z,12.42
2022-10-13T17:21:45.603Z,12.37
2022-10-13T17:25:07.979Z,12.32
2022-10-13T17:28:31.411Z,12.26
2022-10-13T17:31:54.401Z,12.23
2022-10-13T17:35:18.096Z,12.17
2022-10-13T17:38:39.854Z,12.13
2022-10-13T17:42:01.017Z,12.07
2022-10-13T17:45:24.303Z,12.02
2022-10-13T17:48:46.475Z,11.98
2022-10-13T17:52:07.975Z,11.95
2022-10-13T17:55:31.511Z,11.89
2022-10-13T17:58:53.342Z,11.84
2022-10-13T18:02:15.976Z,11.78
2022-10-13T18:05:42.776Z,11.72
2022-10-13T18:09:05.687Z,11.67
2022-10-13T18:12:28.309Z,11.61
2022-10-13T18:15:49.420Z,11.55
2022-10-13T18:19:12.242Z,11.48
2022-10-13T18:22:33.652Z,11.41
2022-10-13T18:25:55.293Z,11.35
2022-10-13T18:29:18.454Z,11.30
2022-10-13T18:32:40.230Z,11.23
2022-10-13T18:36:12.943Z,11.17
2022-10-13T18:39:34.446Z,11.12
2022-10-13T18:42:56.095Z,11.06
2022-10-13T18:46:17.653Z,11.01
2022-10-13T18:49:39.619Z,10.97
2022-10-13T18:53:02.693Z,10.92
2022-10-13T18:56:26.346Z,10.88
2022-10-13T18:59:47.634Z,10.83
2022-10-13T19:03:09.543Z,10.77
2022-10-13T19:06:32.378Z,10.72
2022-10-13T19:09:55.455Z,10.65
2022-10-13T19:13:17.054Z,10.61
2022-10-13T19:16:41.107Z,10.59
2022-10-13T19:20:02.890Z,10.55
2022-10-13T19:23:24.348Z,10.51
2022-10-13T19:26:47.032Z,10.46
2022-10-13T19:30:09.497Z,10.37
2022-10-13T19:33:31.150Z,10.34
2022-10-13T19:36:52.528Z,10.31
2022-10-13T19:40:14.808Z,10.25
2022-10-13T19:43:37.855Z,10.20
2022-10-13T19:46:58.953Z,10.12
2022-10-13T19:50:20.319Z,10.08
2022-10-13T19:53:43.335Z,10.03
2022-10-13T19:57:05.054Z,9.99
2022-10-13T20:00:28.124Z,9.92
2022-10-13T20:03:50.549Z,9.88
2022-10-13T20:07:11.802Z,9.84
2022-10-13T20:10:34.019Z,9.80
2022-10-13T20:13:55.818Z,9.77
2022-10-13T20:17:18.791Z,9.74
2022-10-13T20:20:41.599Z,9.69
2022-10-13T20:24:03.274Z,9.63
2022-10-13T20:27:25.550Z,9.60
2022-10-13T20:30:47.196Z,9.56
2022-10-13T20:34:11.619Z,9.50
2022-10-13T20:37:34.263Z,9.46
2022-10-13T20:40:56.015Z,9.39
2022-10-13T20:44:17.228Z,9.34
2022-10-13T20:47:39.235Z,9.31
2022-10-13T20:51:02.669Z,9.27
2022-10-13T20:54:24.290Z,9.23
2022-10-13T20:57:46.565Z,9.16
2022-10-13T21:01:08.528Z,9.13
2022-10-13T21:04:31.024Z,9.08
2022-10-13T21:07:54.113Z,9.05
2022-10-13T21:11:17.262Z,9.03
2022-10-13T21:14:38.510Z,8.97
2022-10-13T21:18:00.267Z,8.95
2022-10-13T21:21:24.180Z,8.92
2022-10-13T21:24:47.399Z,8.89
2022-10-13T21:28:08.850Z,8.87
2022-10-13T21:31:30.827Z,8.83
2022-10-13T21:34:53.982Z,8.81
2022-10-13T21:38:16.058Z,8.81
2022-10-13T21:41:41.771Z,8.78
2022-10-13T21:45:03.145Z,8.77
2022-10-13T21:48:24.885Z,8.76
2022-10-13T21:51:46.399Z,8.77
2022-10-13T21:55:08.908Z,8.74
2022-10-13T21:58:31.699Z,8.74
2022-10-13T22:01:52.806Z,8.74
2022-10-13T22:05:14.663Z,8.73
2022-10-13T22:08:41.037Z,8.70
2022-10-13T22:12:20.709Z,8.69
2022-10-13T22:15:43.223Z,8.67
2022-10-13T22:19:04.530Z,8.66
2022-10-13T22:22:30.935Z,8.65
2022-10-13T22:25:54.150Z,8.62
2022-10-13T22:29:18.354Z,8.61
2022-10-13T22:32:41.211Z,8.60
2022-10-13T22:36:07.079Z,8.61
2022-10-13T22:39:28.749Z,8.60
2022-10-13T22:42:55.467Z,8.63
2022-10-13T22:46:18.370Z,8.63
2022-10-13T22:49:41.511Z,8.62
2022-10-13T22:53:03.585Z,8.63
2022-10-13T22:56:26.656Z,8.64
2022-10-13T22:59:48.152Z,8.65
2022-10-13T23:03:13.111Z,8.64
2022-10-13T23:06:36.764Z,8.65
2022-10-13T23:10:00.307Z,8.65
2022-10-13T23:13:21.992Z,8.63
2022-10-13T23:16:43.185Z,8.65
2022-10-13T23:20:05.452Z,8.65
2022-10-13T23:23:28.710Z,8.66
2022-10-13T23:26:49.994Z,8.67
2022-10-13T23:30:13.158Z,8.66
2022-10-13T23:33:35.308Z,8.66
2022-10-13T23:36:57.007Z,8.67
2022-10-13T23:40:19.854Z,8.66
2022-10-13T23:43:41.701Z,8.67
2022-10-13T23:47:03.032Z,8.68
2022-10-13T23:50:24.241Z,8.65
2022-10-13T23:53:46.677Z,8.65
2022-10-13T23:57:11.080Z,8.65
