createdAt,value
2022-08-26T00:00:19.886Z,101417.41
2022-08-26T00:05:17.182Z,101414.06
2022-08-26T00:07:46.597Z,101417.78
2022-08-26T00:10:15.422Z,101417.84
2022-08-26T00:12:43.969Z,101427.81
2022-08-26T00:15:16.373Z,101432.41
2022-08-26T00:17:48.618Z,101421.78
2022-08-26T00:20:20.445Z,101421.00
2022-08-26T00:22:51.746Z,101417.53
2022-08-26T00:25:21.338Z,101421.22
2022-08-26T00:27:50.173Z,101410.63
2022-08-26T00:30:24.249Z,101412.56
2022-08-26T00:32:56.650Z,101410.88
2022-08-26T00:35:26.453Z,101410.97
2022-08-26T00:37:56.901Z,101411.00
2022-08-26T00:40:38.606Z,101419.06
2022-08-26T00:43:09.404Z,101424.41
2022-08-26T00:45:47.347Z,101428.97
2022-08-26T00:48:19.723Z,101425.47
2022-08-26T00:50:56.626Z,101413.00
2022-08-26T00:53:30.723Z,101416.63
2022-08-26T00:56:06.272Z,101416.72
2022-08-26T00:58:37.127Z,101411.41
2022-08-26T01:01:05.769Z,101406.22
2022-08-26T01:03:35.285Z,101410.84
2022-08-26T01:06:12.649Z,101415.41
2022-08-26T01:08:41.713Z,101416.44
2022-08-26T01:11:11.702Z,101405.84
2022-08-26T01:13:40.404Z,101416.66
2022-08-26T01:16:14.385Z,101413.13
2022-08-26T01:18:48.789Z,101415.91
2022-08-26T01:21:41.290Z,101415.94
2022-08-26T01:24:11.532Z,101423.16
2022-08-26T01:26:45.021Z,101425.94
2022-08-26T01:29:18.248Z,101422.44
2022-08-26T01:31:52.443Z,101419.84
2022-08-26T01:34:27.844Z,101422.56
2022-08-26T01:37:15.912Z,101425.25
2022-08-26T01:39:48.615Z,101423.50
2022-08-26T01:42:19.804Z,101425.28
2022-08-26T01:44:57.865Z,101422.59
2022-08-26T01:47:30.044Z,101429.78
2022-08-26T01:50:01.457Z,101422.69
2022-08-26T01:52:35.857Z,101422.69
2022-08-26T01:55:06.049Z,101426.28
2022-08-26T01:57:36.285Z,101427.28
2022-08-26T02:00:08.735Z,101421.09
2022-08-26T02:02:46.636Z,101427.38
2022-08-26T02:05:19.565Z,101429.19
2022-08-26T02:07:50.810Z,101431.91
2022-08-26T02:10:19.723Z,101421.25
2022-08-26T02:12:49.106Z,101427.56
2022-08-26T02:15:17.477Z,101427.56
2022-08-26T02:17:52.656Z,101432.91
2022-08-26T02:20:21.482Z,101426.63
2022-08-26T02:22:49.986Z,101431.16
2022-08-26T02:25:25.441Z,101428.53
2022-08-26T02:27:56.729Z,101435.69
2022-08-26T02:30:29.956Z,101435.69
2022-08-26T02:33:00.176Z,101433.00
2022-08-26T02:35:28.507Z,101433.00
2022-08-26T02:37:58.462Z,101438.41
2022-08-26T02:40:31.754Z,101435.69
2022-08-26T02:43:00.670Z,101438.31
2022-08-26T02:45:30.664Z,101428.47
2022-08-26T02:48:00.579Z,101436.50
2022-08-26T02:50:32.363Z,101429.31
2022-08-26T02:53:01.527Z,101425.75
2022-08-26T02:55:31.498Z,101432.88
2022-08-26T02:58:01.129Z,101432.91
2022-08-26T03:00:31.588Z,101433.75
2022-08-26T03:03:03.464Z,101427.47
2022-08-26T03:05:32.008Z,101437.25
2022-08-26T03:08:02.006Z,101427.38
2022-08-26T03:10:31.513Z,101428.25
2022-08-26T03:13:05.098Z,101421.16
2022-08-26T03:15:33.789Z,101437.19
2022-08-26T03:18:02.634Z,101424.69
2022-08-26T03:20:31.676Z,101425.56
2022-08-26T03:23:00.543Z,101425.56
2022-08-26T03:25:29.301Z,101422.06
2022-08-26T03:27:57.621Z,101429.22
2022-08-26T03:30:45.437Z,101432.91
2022-08-26T03:33:14.925Z,101429.38
2022-08-26T03:35:45.115Z,101422.28
2022-08-26T03:38:14.469Z,101424.09
2022-08-26T03:40:43.693Z,101433.91
2022-08-26T03:43:13.156Z,101428.59
2022-08-26T03:45:42.567Z,101425.91
2022-08-26T03:48:11.504Z,101434.81
2022-08-26T03:50:40.483Z,101432.13
2022-08-26T03:53:12.809Z,101434.81
2022-08-26T03:55:43.163Z,101433.00
2022-08-26T03:58:11.793Z,101438.34
2022-08-26T04:00:40.297Z,101439.28
2022-08-26T04:03:15.665Z,101436.56
2022-08-26T04:05:46.746Z,101432.97
2022-08-26T04:08:14.994Z,101435.69
2022-08-26T04:10:44.004Z,101440.16
2022-08-26T04:13:12.301Z,101437.53
2022-08-26T04:15:40.650Z,101441.13
2022-08-26T04:18:09.261Z,101436.66
2022-08-26T04:20:37.590Z,101438.47
2022-08-26T04:23:06.220Z,101442.00
2022-08-26T04:25:34.773Z,101437.53
2022-08-26T04:28:04.259Z,101444.66
2022-08-26T04:30:32.692Z,101431.31
2022-08-26T04:33:04.543Z,101438.47
2022-08-26T04:35:43.244Z,101430.44
2022-08-26T04:38:12.009Z,101428.66
2022-08-26T04:40:46.742Z,101435.00
2022-08-26T04:43:16.486Z,101437.69
2022-08-26T04:45:44.818Z,101439.47
2022-08-26T04:48:13.882Z,101429.59
2022-08-26T04:50:45.548Z,101437.53
2022-08-26T04:53:17.954Z,101435.78
2022-08-26T04:55:48.535Z,101444.66
2022-08-26T04:58:19.660Z,101439.25
2022-08-26T05:00:49.718Z,101440.13
2022-08-26T05:03:19.424Z,101440.09
2022-08-26T05:05:50.015Z,101440.94
2022-08-26T05:08:20.180Z,101443.59
2022-08-26T05:10:51.403Z,101445.38
2022-08-26T05:13:21.378Z,101446.31
2022-08-26T05:15:49.839Z,101452.53
2022-08-26T05:18:22.739Z,101448.91
2022-08-26T05:20:54.532Z,101445.31
2022-08-26T05:23:24.674Z,101453.31
2022-08-26T05:25:59.160Z,101455.16
2022-08-26T05:28:30.303Z,101442.69
2022-08-26T05:30:58.922Z,101451.63
2022-08-26T05:33:27.431Z,101450.66
2022-08-26T05:35:55.868Z,101449.75
2022-08-26T05:38:25.242Z,101451.50
2022-08-26T05:40:59.146Z,101448.00
2022-08-26T05:43:28.021Z,101452.50
2022-08-26T05:45:57.525Z,101452.50
2022-08-26T05:48:26.054Z,101454.25
2022-08-26T05:50:54.433Z,101460.53
2022-08-26T05:53:23.881Z,101451.66
2022-08-26T05:55:56.620Z,101456.97
2022-08-26T05:58:27.538Z,101459.63
2022-08-26T06:00:58.748Z,101461.41
2022-08-26T06:03:27.513Z,101461.31
2022-08-26T06:05:55.877Z,101464.03
2022-08-26T06:08:24.332Z,101477.38
2022-08-26T06:10:55.137Z,101470.25
2022-08-26T06:13:31.880Z,101468.41
2022-08-26T06:16:06.680Z,101468.34
2022-08-26T06:18:38.800Z,101467.44
2022-08-26T06:21:23.531Z,101466.53
2022-08-26T06:24:13.301Z,101472.72
2022-08-26T06:26:50.448Z,101480.72
2022-08-26T06:29:25.407Z,101484.28
2022-08-26T06:31:56.315Z,101486.91
2022-08-26T06:34:26.585Z,101482.44
2022-08-26T06:37:02.829Z,101483.16
2022-08-26T06:39:32.297Z,101476.81
2022-08-26T06:42:01.200Z,101483.00
2022-08-26T06:44:36.410Z,101481.16
2022-08-26T06:47:04.859Z,101483.78
2022-08-26T06:49:33.203Z,101485.47
2022-08-26T06:52:04.218Z,101487.19
2022-08-26T06:54:32.891Z,101507.75
2022-08-26T06:57:01.307Z,101518.47
2022-08-26T06:59:31.237Z,101515.81
2022-08-26T07:01:59.680Z,101518.53
2022-08-26T07:04:35.893Z,101518.63
2022-08-26T07:07:04.643Z,101510.63
2022-08-26T07:09:35.274Z,101504.31
2022-08-26T07:12:09.325Z,101507.94
2022-08-26T07:14:38.339Z,101513.25
2022-08-26T07:17:09.181Z,101506.09
2022-08-26T07:19:40.875Z,101502.38
2022-08-26T07:22:09.675Z,101497.00
2022-08-26T07:24:42.635Z,101490.69
2022-08-26T07:27:15.019Z,101506.69
2022-08-26T07:29:44.868Z,101512.88
2022-08-26T07:32:14.859Z,101510.16
2022-08-26T07:34:43.264Z,101518.19
2022-08-26T07:37:12.901Z,101527.13
2022-08-26T07:39:43.336Z,101537.00
2022-08-26T07:42:14.954Z,101544.19
2022-08-26T07:44:44.054Z,101546.06
2022-08-26T07:47:25.601Z,101549.69
2022-08-26T07:49:57.660Z,101539.94
2022-08-26T07:52:28.561Z,101547.09
2022-08-26T07:54:58.634Z,101548.97
2022-08-26T07:57:28.515Z,101565.09
2022-08-26T07:59:58.053Z,101568.63
2022-08-26T08:02:28.425Z,101561.53
2022-08-26T08:04:58.687Z,101550.81
2022-08-26T08:07:44.277Z,101553.38
2022-08-26T08:10:20.986Z,101558.69
2022-08-26T08:12:50.730Z,101560.41
2022-08-26T08:15:21.853Z,101562.13
2022-08-26T08:17:51.686Z,101569.22
2022-08-26T08:20:22.204Z,101569.16
2022-08-26T08:22:52.980Z,101569.09
2022-08-26T08:25:23.320Z,101563.75
2022-08-26T08:27:51.845Z,101571.88
2022-08-26T08:30:22.810Z,101578.16
2022-08-26T08:32:52.595Z,101580.06
2022-08-26T08:35:22.649Z,101591.69
2022-08-26T08:37:54.648Z,101587.25
2022-08-26T08:40:26.147Z,101580.16
2022-08-26T08:42:57.630Z,101572.13
2022-08-26T08:45:38.463Z,101566.69
2022-08-26T08:48:20.048Z,101566.63
2022-08-26T08:50:53.957Z,101574.59
2022-08-26T08:53:25.646Z,101579.94
2022-08-26T08:56:02.201Z,101578.16
2022-08-26T08:58:43.897Z,101577.97
2022-08-26T09:01:36.888Z,101576.97
2022-08-26T09:04:34.890Z,101580.19
2022-08-26T09:07:08.902Z,101582.69
2022-08-26T09:09:42.893Z,101576.25
2022-08-26T09:12:29.235Z,101579.63
2022-08-26T09:15:20.958Z,101583.94
2022-08-26T09:18:21.552Z,101582.78
2022-08-26T09:20:55.367Z,101588.84
2022-08-26T09:23:24.117Z,101581.34
2022-08-26T09:25:59.838Z,101583.69
2022-08-26T09:28:34.013Z,101592.25
2022-08-26T09:31:13.142Z,101590.09
2022-08-26T09:33:42.575Z,101589.88
2022-08-26T09:36:36.458Z,101593.34
2022-08-26T09:39:29.242Z,101592.56
2022-08-26T09:42:14.363Z,101597.50
2022-08-26T09:45:12.979Z,101595.25
2022-08-26T09:47:48.415Z,101598.25
2022-08-26T09:50:31.105Z,101600.31
2022-08-26T09:53:12.844Z,101601.44
2022-08-26T09:55:47.681Z,101598.88
2022-08-26T09:58:37.892Z,101599.00
2022-08-26T10:01:08.917Z,101606.25
2022-08-26T10:03:39.666Z,101607.28
2022-08-26T10:06:17.489Z,101603.94
2022-08-26T10:08:49.652Z,101605.78
2022-08-26T10:11:42.336Z,101608.59
2022-08-26T10:14:17.974Z,101610.47
2022-08-26T10:17:03.550Z,101607.88
2022-08-26T10:19:56.924Z,101603.44
2022-08-26T10:22:48.057Z,101601.66
2022-08-26T10:25:28.605Z,101607.00
2022-08-26T10:28:20.329Z,101610.66
2022-08-26T10:31:20.447Z,101609.84
2022-08-26T10:34:00.133Z,101610.78
2022-08-26T10:39:59.256Z,101605.41
2022-08-26T10:42:46.237Z,101615.13
2022-08-26T10:45:19.838Z,101609.69
2022-08-26T10:48:01.360Z,101607.78
2022-08-26T10:50:39.448Z,101608.59
2022-08-26T10:53:17.820Z,101608.44
2022-08-26T10:56:15.666Z,101617.22
2022-08-26T10:58:59.588Z,101617.09
2022-08-26T11:01:43.298Z,101613.34
2022-08-26T11:04:49.130Z,101616.81
2022-08-26T11:07:42.438Z,101622.91
2022-08-26T11:10:17.293Z,101625.41
2022-08-26T11:12:54.454Z,101629.88
2022-08-26T11:15:29.874Z,101628.06
2022-08-26T11:18:07.360Z,101617.34
2022-08-26T11:20:36.451Z,101623.56
2022-08-26T11:23:20.603Z,101620.97
2022-08-26T11:26:06.366Z,101624.56
2022-08-26T11:28:46.154Z,101617.50
2022-08-26T11:31:26.063Z,101621.91
2022-08-26T11:33:59.135Z,101628.25
2022-08-26T11:36:35.399Z,101628.38
2022-08-26T11:39:14.173Z,101621.31
2022-08-26T11:41:48.524Z,101619.66
2022-08-26T11:44:24.697Z,101620.81
2022-08-26T11:47:03.072Z,101612.97
2022-08-26T11:49:33.598Z,101622.09
2022-08-26T11:52:32.458Z,101624.06
2022-08-26T11:55:03.693Z,101618.81
2022-08-26T11:57:35.279Z,101613.50
2022-08-26T12:00:06.493Z,101614.38
2022-08-26T12:02:36.780Z,101607.97
2022-08-26T12:05:07.432Z,101617.53
2022-08-26T12:07:37.288Z,101613.81
2022-08-26T12:10:25.614Z,101612.81
2022-08-26T12:13:00.337Z,101610.91
2022-08-26T12:15:32.251Z,101607.09
2022-08-26T12:18:28.836Z,101605.94
2022-08-26T12:21:01.093Z,101610.28
2022-08-26T12:23:36.402Z,101615.59
2022-08-26T12:26:10.497Z,101618.19
2022-08-26T12:28:44.214Z,101612.84
2022-08-26T12:31:44.082Z,101620.00
2022-08-26T12:34:18.901Z,101617.38
2022-08-26T12:36:53.001Z,101620.97
2022-08-26T12:39:27.819Z,101618.41
2022-08-26T12:41:58.736Z,101625.66
2022-08-26T12:44:41.656Z,101619.47
2022-08-26T12:47:57.883Z,101619.50
2022-08-26T12:50:33.920Z,101621.50
2022-08-26T12:53:02.257Z,101621.63
2022-08-26T12:55:50.346Z,101628.91
2022-08-26T12:58:18.879Z,101631.72
2022-08-26T13:00:58.465Z,101637.38
2022-08-26T13:03:47.713Z,101630.63
2022-08-26T13:06:22.595Z,101631.03
2022-08-26T13:09:14.444Z,101640.31
2022-08-26T13:11:43.201Z,101643.38
2022-08-26T13:14:23.815Z,101639.19
2022-08-26T13:16:53.454Z,101635.88
2022-08-26T13:19:24.107Z,101648.53
2022-08-26T13:21:58.929Z,101643.31
2022-08-26T13:24:44.303Z,101640.78
2022-08-26T13:27:14.566Z,101645.25
2022-08-26T13:29:43.086Z,101636.38
2022-08-26T13:32:11.483Z,101627.53
2022-08-26T13:34:39.989Z,101628.44
2022-08-26T13:37:08.456Z,101613.34
2022-08-26T13:39:38.128Z,101602.84
2022-08-26T13:42:06.603Z,101609.97
2022-08-26T13:44:36.372Z,101612.72
2022-08-26T13:47:06.067Z,101602.03
2022-08-26T13:49:34.515Z,101594.81
2022-08-26T13:52:03.965Z,101586.66
2022-08-26T13:54:33.343Z,101594.50
2022-08-26T13:57:02.350Z,101583.63
2022-08-26T13:59:30.858Z,101588.88
2022-08-26T14:02:03.902Z,101582.50
2022-08-26T14:04:32.513Z,101588.66
2022-08-26T14:07:00.965Z,101592.25
2022-08-26T14:09:29.595Z,101587.78
2022-08-26T14:11:59.896Z,101586.78
2022-08-26T14:14:29.389Z,101600.78
2022-08-26T14:16:59.709Z,101591.53
2022-08-26T14:19:30.327Z,101600.16
2022-08-26T14:22:00.783Z,101610.03
2022-08-26T14:24:30.967Z,101594.88
2022-08-26T14:26:59.627Z,101602.91
2022-08-26T14:29:28.359Z,101603.81
2022-08-26T14:31:57.826Z,101600.38
2022-08-26T14:34:26.548Z,101598.50
2022-08-26T14:36:54.977Z,101603.81
2022-08-26T14:39:23.383Z,101593.25
2022-08-26T14:41:56.539Z,101599.38
2022-08-26T14:44:29.290Z,101594.84
2022-08-26T14:47:01.065Z,101586.91
2022-08-26T14:49:31.387Z,101584.16
2022-08-26T14:51:59.939Z,101580.56
2022-08-26T14:54:29.644Z,101590.31
2022-08-26T14:57:04.918Z,101593.09
2022-08-26T14:59:36.663Z,101593.31
2022-08-26T15:02:07.766Z,101593.59
2022-08-26T15:04:38.174Z,101609.03
2022-08-26T15:07:09.837Z,101606.59
2022-08-26T15:09:41.277Z,101617.38
2022-08-26T15:12:09.621Z,101616.63
2022-08-26T15:14:38.142Z,101612.31
2022-08-26T15:17:06.757Z,101615.09
2022-08-26T15:19:35.095Z,101611.59
2022-08-26T15:22:03.477Z,101610.75
2022-08-26T15:24:32.032Z,101613.63
2022-08-26T15:27:00.666Z,101616.47
2022-08-26T15:29:29.055Z,101614.84
2022-08-26T15:31:57.706Z,101614.91
2022-08-26T15:34:26.912Z,101611.31
2022-08-26T15:36:55.328Z,101613.13
2022-08-26T15:39:24.234Z,101617.56
2022-08-26T15:41:56.348Z,101619.31
2022-08-26T15:44:25.760Z,101612.13
2022-08-26T15:46:58.465Z,101612.13
2022-08-26T15:49:27.723Z,101609.47
2022-08-26T15:51:56.160Z,101614.84
2022-08-26T15:54:24.606Z,101613.84
2022-08-26T15:56:53.801Z,101612.00
2022-08-26T15:59:22.530Z,101619.19
2022-08-26T16:01:52.175Z,101617.47
2022-08-26T16:04:21.135Z,101621.88
2022-08-26T16:06:51.602Z,101616.47
2022-08-26T16:09:23.548Z,101612.94
2022-08-26T16:11:54.042Z,101618.31
2022-08-26T16:14:23.857Z,101619.34
2022-08-26T16:16:52.540Z,101612.41
2022-08-26T16:19:21.274Z,101611.66
2022-08-26T16:21:51.292Z,101608.28
2022-08-26T16:24:24.892Z,101611.06
2022-08-26T16:26:55.108Z,101621.00
2022-08-26T16:29:24.518Z,101614.06
2022-08-26T16:31:54.622Z,101629.28
2022-08-26T16:34:23.168Z,101631.09
2022-08-26T16:36:51.896Z,101629.31
2022-08-26T16:39:20.453Z,101633.81
2022-08-26T16:41:48.902Z,101636.56
2022-08-26T16:44:17.380Z,101639.34
2022-08-26T16:46:46.019Z,101638.53
2022-08-26T16:49:14.447Z,101641.19
2022-08-26T16:51:42.965Z,101647.38
2022-08-26T16:54:11.413Z,101650.03
2022-08-26T16:56:39.797Z,101650.91
2022-08-26T16:59:11.070Z,101648.31
2022-08-26T17:01:39.558Z,101647.47
2022-08-26T17:04:07.914Z,101643.03
2022-08-26T17:06:36.427Z,101640.38
2022-08-26T17:09:04.838Z,101643.06
2022-08-26T17:11:34.087Z,101641.38
2022-08-26T17:14:02.924Z,101642.22
2022-08-26T17:16:31.361Z,101631.63
2022-08-26T17:19:01.004Z,101632.56
2022-08-26T17:21:32.760Z,101638.81
2022-08-26T17:24:02.304Z,101646.03
2022-08-26T17:26:30.884Z,101646.06
2022-08-26T17:29:00.129Z,101656.84
2022-08-26T17:31:28.599Z,101665.78
2022-08-26T17:33:57.048Z,101664.94
2022-08-26T17:36:28.186Z,101670.25
2022-08-26T17:38:58.230Z,101669.41
2022-08-26T17:41:27.360Z,101673.03
2022-08-26T17:43:55.774Z,101667.69
2022-08-26T17:46:24.866Z,101679.28
2022-08-26T17:48:56.709Z,101677.53
2022-08-26T17:51:25.255Z,101679.28
2022-08-26T17:53:53.692Z,101687.28
2022-08-26T17:56:26.535Z,101694.47
2022-08-26T17:58:57.849Z,101697.13
2022-08-26T18:01:31.311Z,101711.41
2022-08-26T18:04:00.948Z,101705.19
2022-08-26T18:06:30.656Z,101700.75
2022-08-26T18:09:00.537Z,101702.50
2022-08-26T18:11:29.932Z,101696.28
2022-08-26T18:13:59.124Z,101704.31
2022-08-26T18:16:31.919Z,101708.78
2022-08-26T18:19:01.407Z,101714.09
2022-08-26T18:21:30.099Z,101702.50
2022-08-26T18:24:00.014Z,101715.00
2022-08-26T18:26:39.174Z,101717.69
2022-08-26T18:29:08.192Z,101704.41
2022-08-26T18:31:37.472Z,101708.84
2022-08-26T18:34:12.790Z,101713.31
2022-08-26T18:36:41.670Z,101699.09
2022-08-26T18:39:11.874Z,101706.25
2022-08-26T18:41:44.373Z,101709.84
2022-08-26T18:44:14.428Z,101718.75
2022-08-26T18:46:45.036Z,101727.75
2022-08-26T18:49:14.432Z,101727.75
2022-08-26T18:51:43.127Z,101719.81
2022-08-26T18:54:12.112Z,101713.63
2022-08-26T18:56:43.335Z,101726.09
2022-08-26T18:59:13.611Z,101718.09
2022-08-26T19:01:42.586Z,101718.16
2022-08-26T19:04:14.086Z,101711.03
2022-08-26T19:06:47.248Z,101712.88
2022-08-26T19:09:18.031Z,101718.22
2022-08-26T19:11:47.332Z,101714.69
2022-08-26T19:14:19.175Z,101719.16
2022-08-26T19:16:50.067Z,101717.47
2022-08-26T19:19:20.598Z,101719.22
2022-08-26T19:21:48.927Z,101713.00
2022-08-26T19:24:18.679Z,101716.59
2022-08-26T19:26:51.345Z,101719.28
2022-08-26T19:29:34.446Z,101714.84
2022-08-26T19:32:04.795Z,101709.59
2022-08-26T19:34:33.742Z,101709.59
2022-08-26T19:37:02.615Z,101706.84
2022-08-26T19:39:30.990Z,101708.66
2022-08-26T19:42:00.393Z,101712.19
2022-08-26T19:44:47.185Z,101709.53
2022-08-26T19:47:15.666Z,101709.53
2022-08-26T19:49:44.177Z,101705.13
2022-08-26T19:52:12.839Z,101705.09
2022-08-26T19:54:41.318Z,101699.75
2022-08-26T19:57:09.638Z,101706.81
2022-08-26T19:59:40.546Z,101710.34
2022-08-26T20:02:11.016Z,101718.34
2022-08-26T20:04:40.037Z,101713.03
2022-08-26T20:07:09.517Z,101713.00
2022-08-26T20:09:38.537Z,101706.84
2022-08-26T20:12:07.834Z,101706.00
2022-08-26T20:14:37.285Z,101706.06
2022-08-26T20:17:06.543Z,101702.56
2022-08-26T20:19:54.145Z,101701.75
2022-08-26T20:22:22.649Z,101694.69
2022-08-26T20:24:52.348Z,101696.50
2022-08-26T20:27:27.515Z,101697.47
2022-08-26T20:30:08.050Z,101706.34
2022-08-26T20:32:38.459Z,101695.78
2022-08-26T20:35:10.607Z,101710.88
2022-08-26T20:37:39.314Z,101695.81
2022-08-26T20:40:10.563Z,101698.50
2022-08-26T20:42:38.942Z,101707.44
2022-08-26T20:45:09.009Z,101704.81
2022-08-26T20:47:37.485Z,101703.06
2022-08-26T20:50:06.392Z,101706.63
2022-08-26T20:52:34.724Z,101708.38
2022-08-26T20:55:03.511Z,101710.16
2022-08-26T20:57:31.780Z,101711.97
2022-08-26T21:00:01.018Z,101712.03
2022-08-26T21:02:29.684Z,101711.19
2022-08-26T21:04:58.280Z,101714.75
2022-08-26T21:07:26.840Z,101718.34
2022-08-26T21:09:56.175Z,101716.56
2022-08-26T21:12:24.588Z,101709.50
2022-08-26T21:14:53.695Z,101708.66
2022-08-26T21:17:22.205Z,101703.34
2022-08-26T21:19:50.497Z,101706.97
2022-08-26T21:22:19.351Z,101705.25
2022-08-26T21:24:47.725Z,101704.38
2022-08-26T21:27:19.576Z,101709.75
2022-08-26T21:29:52.736Z,101713.31
2022-08-26T21:32:21.278Z,101703.59
2022-08-26T21:34:49.820Z,101707.16
2022-08-26T21:37:18.105Z,101708.09
2022-08-26T21:39:46.681Z,101709.88
2022-08-26T21:42:15.002Z,101710.75
2022-08-26T21:44:44.867Z,101707.22
2022-08-26T21:47:23.245Z,101708.09
2022-08-26T21:49:51.840Z,101707.25
2022-08-26T21:52:21.568Z,101715.25
2022-08-26T21:54:50.092Z,101705.50
2022-08-26T21:57:19.465Z,101713.50
2022-08-26T21:59:47.935Z,101711.75
2022-08-26T22:02:16.574Z,101710.00
2022-08-26T22:04:48.680Z,101719.78
2022-08-26T22:07:19.732Z,101719.81
2022-08-26T22:09:48.793Z,101723.41
2022-08-26T22:12:18.595Z,101710.97
2022-08-26T22:14:47.096Z,101708.31
2022-08-26T22:17:16.008Z,101712.72
2022-08-26T22:19:46.255Z,101718.03
2022-08-26T22:22:15.700Z,101718.03
2022-08-26T22:24:44.192Z,101723.34
2022-08-26T22:27:14.145Z,101726.03
2022-08-26T22:29:42.799Z,101727.81
2022-08-26T22:32:11.284Z,101725.13
2022-08-26T22:34:40.574Z,101722.47
2022-08-26T22:37:10.022Z,101722.47
2022-08-26T22:39:39.469Z,101733.16
2022-08-26T22:42:08.104Z,101735.81
2022-08-26T22:44:37.529Z,101720.72
2022-08-26T22:47:06.454Z,101728.75
2022-08-26T22:49:35.031Z,101729.66
2022-08-26T22:52:03.569Z,101727.91
2022-08-26T22:54:33.139Z,101721.72
2022-08-26T22:57:03.115Z,101729.72
2022-08-26T22:59:32.177Z,101720.88
2022-08-26T23:02:00.855Z,101727.16
2022-08-26T23:04:29.463Z,101729.84
2022-08-26T23:06:58.224Z,101727.16
2022-08-26T23:09:26.882Z,101734.28
2022-08-26T23:11:56.553Z,101728.97
2022-08-26T23:14:25.470Z,101728.97
2022-08-26T23:16:53.853Z,101730.75
2022-08-26T23:19:22.927Z,101727.19
2022-08-26T23:21:51.349Z,101728.97
2022-08-26T23:24:19.732Z,101720.09
2022-08-26T23:26:48.084Z,101721.81
2022-08-26T23:29:16.603Z,101720.09
2022-08-26T23:31:45.591Z,101723.59
2022-08-26T23:34:32.635Z,101721.84
2022-08-26T23:37:02.012Z,101716.50
2022-08-26T23:39:33.820Z,101712.97
2022-08-26T23:42:02.926Z,101715.69
2022-08-26T23:44:31.596Z,101710.38
2022-08-26T23:47:00.036Z,101716.59
2022-08-26T23:49:29.018Z,101720.16
2022-08-26T23:52:17.047Z,101717.50
2022-08-26T23:54:48.545Z,101712.19
2022-08-26T23:57:22.183Z,101719.31
2022-08-26T23:59:50.509Z,101711.34
