createdAt,value
2019-02-02T00:00:37.327Z,4.30
2019-02-02T00:03:08.341Z,4.30
2019-02-02T00:05:38.546Z,4.40
2019-02-02T00:08:09.275Z,4.40
2019-02-02T00:10:39.818Z,4.40
2019-02-02T00:13:10.243Z,4.50
2019-02-02T00:15:40.501Z,4.50
2019-02-02T00:18:10.839Z,4.50
2019-02-02T00:20:40.975Z,4.50
2019-02-02T00:23:11.343Z,4.50
2019-02-02T00:25:41.646Z,4.50
2019-02-02T00:28:11.855Z,4.50
2019-02-02T00:30:42.205Z,4.50
2019-02-02T00:33:12.521Z,4.40
2019-02-02T00:35:42.895Z,4.40
2019-02-02T00:38:13.196Z,4.40
2019-02-02T00:40:43.439Z,4.40
2019-02-02T00:43:13.769Z,4.40
2019-02-02T00:45:44.030Z,4.50
2019-02-02T00:48:14.389Z,4.50
2019-02-02T00:50:44.683Z,4.50
2019-02-02T00:53:15.023Z,4.60
2019-02-02T00:55:45.305Z,4.60
2019-02-02T00:58:15.577Z,4.60
2019-02-02T01:00:45.885Z,4.70
2019-02-02T01:03:16.034Z,4.70
2019-02-02T01:05:46.203Z,4.70
2019-02-02T01:08:16.365Z,4.70
2019-02-02T01:10:46.637Z,4.70
2019-02-02T01:13:16.761Z,4.70
2019-02-02T01:15:47.045Z,4.70
2019-02-02T01:18:17.299Z,4.70
2019-02-02T01:20:47.650Z,4.70
2019-02-02T01:23:17.865Z,4.70
2019-02-02T01:25:48.089Z,4.60
2019-02-02T01:28:18.355Z,4.60
2019-02-02T01:30:48.586Z,4.60
2019-02-02T01:33:18.908Z,4.60
2019-02-02T01:35:49.100Z,4.60
2019-02-02T01:38:19.355Z,4.60
2019-02-02T01:40:49.517Z,4.60
2019-02-02T01:43:19.754Z,4.50
2019-02-02T01:45:49.996Z,4.50
2019-02-02T01:48:20.315Z,4.50
2019-02-02T01:50:50.577Z,4.50
2019-02-02T01:53:20.766Z,4.60
2019-02-02T01:55:51.073Z,4.60
2019-02-02T01:58:21.379Z,4.60
2019-02-02T02:00:51.630Z,4.60
2019-02-02T02:03:21.834Z,4.60
2019-02-02T02:05:52.237Z,4.60
2019-02-02T02:08:22.504Z,4.60
2019-02-02T02:10:52.670Z,4.60
2019-02-02T02:13:22.988Z,4.60
2019-02-02T02:15:53.140Z,4.60
2019-02-02T02:18:23.344Z,4.60
2019-02-02T02:20:53.521Z,4.60
2019-02-02T02:23:23.666Z,4.60
2019-02-02T02:25:53.818Z,4.70
2019-02-02T02:28:28.129Z,4.70
2019-02-02T02:30:55.958Z,4.70
2019-02-02T02:33:26.228Z,4.70
2019-02-02T02:35:56.507Z,4.70
2019-02-02T02:38:26.650Z,4.70
2019-02-02T02:40:56.868Z,4.70
2019-02-02T02:43:27.006Z,4.60
2019-02-02T02:45:57.240Z,4.60
2019-02-02T02:48:27.436Z,4.60
2019-02-02T02:50:57.773Z,4.60
2019-02-02T02:53:27.896Z,4.60
2019-02-02T02:55:58.116Z,4.70
2019-02-02T02:58:40.375Z,4.70
2019-02-02T03:01:00.219Z,4.70
2019-02-02T03:03:30.372Z,4.70
2019-02-02T03:06:00.667Z,4.70
2019-02-02T03:08:31.004Z,4.70
2019-02-02T03:11:01.284Z,4.70
2019-02-02T03:13:31.507Z,4.80
2019-02-02T03:16:01.750Z,4.70
2019-02-02T03:18:32.090Z,4.70
2019-02-02T03:21:02.190Z,4.70
2019-02-02T03:23:32.517Z,4.70
2019-02-02T03:26:02.811Z,4.70
2019-02-02T03:28:33.045Z,4.70
2019-02-02T03:31:03.341Z,4.70
2019-02-02T03:33:33.696Z,4.60
2019-02-02T03:36:03.948Z,4.50
2019-02-02T03:38:34.155Z,4.50
2019-02-02T03:41:04.313Z,4.50
2019-02-02T03:43:34.529Z,4.50
2019-02-02T03:46:04.991Z,4.40
2019-02-02T03:48:35.179Z,4.40
2019-02-02T03:51:05.510Z,4.40
2019-02-02T03:53:35.802Z,4.40
2019-02-02T03:56:06.036Z,4.30
2019-02-02T03:58:36.332Z,4.30
2019-02-02T04:01:06.485Z,4.20
2019-02-02T04:03:36.639Z,4.20
2019-02-02T04:06:06.989Z,4.20
2019-02-02T04:08:37.262Z,4.20
2019-02-02T04:11:07.583Z,4.20
2019-02-02T04:13:37.718Z,4.20
2019-02-02T04:16:07.958Z,4.20
2019-02-02T04:18:38.334Z,4.10
2019-02-02T04:21:08.570Z,4.10
2019-02-02T04:23:38.787Z,4.00
2019-02-02T04:26:09.033Z,3.90
2019-02-02T04:28:39.313Z,3.90
2019-02-02T04:31:09.742Z,3.90
2019-02-02T04:33:40.062Z,3.90
2019-02-02T04:36:10.320Z,4.00
2019-02-02T04:38:40.523Z,4.00
2019-02-02T04:41:10.822Z,4.00
2019-02-02T04:43:41.120Z,4.00
2019-02-02T04:46:11.419Z,4.00
2019-02-02T04:48:41.651Z,4.10
2019-02-02T04:51:11.878Z,4.10
2019-02-02T04:53:42.105Z,4.10
2019-02-02T04:56:12.241Z,4.10
2019-02-02T04:58:42.449Z,4.10
2019-02-02T05:01:12.815Z,4.10
2019-02-02T05:03:43.109Z,4.20
2019-02-02T05:06:13.455Z,4.20
2019-02-02T05:08:43.743Z,4.20
2019-02-02T05:11:14.108Z,4.20
2019-02-02T05:13:44.245Z,4.20
2019-02-02T05:16:14.454Z,4.10
2019-02-02T05:18:44.578Z,4.10
2019-02-02T05:21:14.889Z,4.00
2019-02-02T05:23:45.167Z,3.90
2019-02-02T05:26:15.449Z,3.90
2019-02-02T05:28:45.571Z,3.90
2019-02-02T05:31:15.825Z,3.90
2019-02-02T05:33:46.173Z,3.90
2019-02-02T05:36:16.433Z,3.90
2019-02-02T05:38:46.723Z,3.90
2019-02-02T05:41:17.020Z,4.00
2019-02-02T05:43:47.238Z,3.90
2019-02-02T05:46:17.419Z,3.90
2019-02-02T05:48:47.677Z,3.90
2019-02-02T05:51:17.855Z,3.90
2019-02-02T05:53:48.053Z,3.80
2019-02-02T05:56:18.309Z,3.90
2019-02-02T05:58:48.534Z,3.90
2019-02-02T06:01:20.142Z,3.90
2019-02-02T06:03:50.420Z,3.80
2019-02-02T06:06:20.723Z,3.80
2019-02-02T06:08:50.859Z,3.90
2019-02-02T06:11:21.198Z,3.90
2019-02-02T06:13:51.312Z,3.90
2019-02-02T06:16:21.668Z,3.90
2019-02-02T06:18:51.990Z,4.00
2019-02-02T06:21:22.291Z,4.00
2019-02-02T06:23:52.446Z,3.90
2019-02-02T06:26:22.634Z,3.90
2019-02-02T06:28:52.898Z,3.90
2019-02-02T06:31:23.184Z,3.90
2019-02-02T06:33:53.347Z,3.90
2019-02-02T06:36:23.559Z,3.90
2019-02-02T06:38:53.807Z,3.90
2019-02-02T06:41:24.102Z,3.90
2019-02-02T06:43:54.433Z,3.90
2019-02-02T06:46:25.437Z,3.90
2019-02-02T06:48:56.088Z,3.90
2019-02-02T06:51:26.315Z,3.90
2019-02-02T06:53:56.009Z,3.90
2019-02-02T06:56:26.292Z,3.80
2019-02-02T06:59:00.448Z,3.80
2019-02-02T07:01:30.640Z,3.80
2019-02-02T07:04:00.918Z,3.80
2019-02-02T07:06:31.103Z,3.90
2019-02-02T07:09:01.380Z,3.80
2019-02-02T07:11:31.675Z,3.80
2019-02-02T07:14:01.863Z,3.80
2019-02-02T07:16:32.220Z,3.80
2019-02-02T07:19:02.411Z,3.80
2019-02-02T07:21:32.734Z,3.80
2019-02-02T07:24:04.047Z,3.90
2019-02-02T07:26:34.300Z,3.90
2019-02-02T07:29:04.506Z,3.90
2019-02-02T07:31:34.642Z,3.90
2019-02-02T07:34:04.952Z,3.90
2019-02-02T07:36:35.098Z,4.00
2019-02-02T07:39:07.363Z,4.00
2019-02-02T07:41:37.587Z,4.00
2019-02-02T07:44:07.795Z,4.00
2019-02-02T07:46:37.949Z,4.00
2019-02-02T07:49:08.258Z,4.00
2019-02-02T07:51:38.498Z,4.00
2019-02-02T07:54:08.722Z,4.10
2019-02-02T07:56:39.713Z,4.10
2019-02-02T07:59:09.916Z,4.10
2019-02-02T08:01:40.081Z,4.20
2019-02-02T08:04:10.226Z,4.20
2019-02-02T08:06:40.444Z,4.20
2019-02-02T08:09:10.749Z,4.20
2019-02-02T08:11:41.068Z,4.10
2019-02-02T08:14:11.582Z,4.10
2019-02-02T08:16:42.101Z,4.10
2019-02-02T08:19:12.512Z,4.20
2019-02-02T08:21:42.674Z,4.20
2019-02-02T08:24:12.877Z,4.30
2019-02-02T08:26:43.187Z,4.30
2019-02-02T08:29:13.331Z,4.30
2019-02-02T08:31:43.537Z,4.30
2019-02-02T08:34:13.885Z,4.40
2019-02-02T08:36:44.173Z,4.40
2019-02-02T08:39:14.455Z,4.40
2019-02-02T08:41:44.762Z,4.50
2019-02-02T08:44:15.210Z,4.50
2019-02-02T08:46:45.377Z,4.50
2019-02-02T08:49:15.659Z,4.60
2019-02-02T08:51:45.815Z,4.60
2019-02-02T08:54:16.094Z,4.60
2019-02-02T08:56:46.278Z,4.40
2019-02-02T08:59:16.421Z,4.40
2019-02-02T09:01:48.209Z,4.40
2019-02-02T09:04:18.688Z,4.50
2019-02-02T09:06:48.927Z,4.50
2019-02-02T09:09:19.237Z,4.50
2019-02-02T09:11:49.629Z,4.50
2019-02-02T09:14:19.766Z,4.50
2019-02-02T09:16:49.979Z,4.50
2019-02-02T09:19:20.127Z,4.50
2019-02-02T09:21:50.408Z,4.50
2019-02-02T09:24:20.713Z,4.60
2019-02-02T09:26:51.021Z,4.60
2019-02-02T09:29:21.274Z,4.70
2019-02-02T09:31:51.495Z,4.70
2019-02-02T09:34:21.741Z,4.80
2019-02-02T09:36:52.057Z,4.80
2019-02-02T09:39:22.420Z,4.90
2019-02-02T09:41:52.686Z,4.80
2019-02-02T09:44:22.960Z,4.80
2019-02-02T09:46:53.338Z,4.80
2019-02-02T09:49:23.747Z,4.80
2019-02-02T09:51:53.975Z,4.90
2019-02-02T09:54:26.669Z,4.90
2019-02-02T09:56:56.019Z,4.90
2019-02-02T09:59:26.264Z,5.00
2019-02-02T10:01:56.474Z,5.00
2019-02-02T10:04:26.643Z,5.00
2019-02-02T10:06:56.838Z,5.00
2019-02-02T10:09:27.051Z,5.10
2019-02-02T10:11:57.367Z,5.10
2019-02-02T10:14:27.601Z,5.10
2019-02-02T10:16:57.889Z,5.20
2019-02-02T10:19:28.096Z,5.20
2019-02-02T10:21:58.392Z,5.20
2019-02-02T10:24:28.802Z,5.20
2019-02-02T10:26:59.235Z,5.20
2019-02-02T10:29:29.516Z,5.20
2019-02-02T10:31:59.780Z,5.20
2019-02-02T10:34:30.007Z,5.20
2019-02-02T10:37:00.243Z,5.20
2019-02-02T10:39:30.446Z,5.20
2019-02-02T10:42:00.766Z,5.30
2019-02-02T10:44:31.003Z,5.30
2019-02-02T10:47:01.159Z,5.30
2019-02-02T10:49:31.392Z,5.40
2019-02-02T10:52:01.520Z,5.40
2019-02-02T10:54:31.845Z,5.50
2019-02-02T10:57:02.050Z,5.40
2019-02-02T10:59:32.260Z,5.50
2019-02-02T11:02:02.447Z,5.50
2019-02-02T11:04:32.675Z,5.50
2019-02-02T11:07:03.054Z,5.60
2019-02-02T11:09:33.509Z,5.60
2019-02-02T11:12:03.863Z,5.60
2019-02-02T11:14:34.138Z,5.60
2019-02-02T11:17:04.443Z,5.60
2019-02-02T11:19:34.869Z,5.50
2019-02-02T11:22:06.086Z,5.40
2019-02-02T11:24:36.399Z,5.50
2019-02-02T11:27:06.713Z,5.60
2019-02-02T11:29:36.902Z,5.50
2019-02-02T11:32:07.199Z,5.60
2019-02-02T11:34:37.537Z,5.50
2019-02-02T11:37:07.754Z,5.40
2019-02-02T11:39:38.005Z,5.50
2019-02-02T11:42:08.283Z,5.70
2019-02-02T11:44:38.501Z,5.70
2019-02-02T11:47:08.850Z,5.70
2019-02-02T11:49:39.107Z,5.60
2019-02-02T11:52:09.287Z,5.50
2019-02-02T11:54:39.554Z,5.40
2019-02-02T11:57:09.673Z,5.40
2019-02-02T11:59:40.008Z,5.20
2019-02-02T12:02:14.550Z,5.30
2019-02-02T12:04:42.037Z,5.40
2019-02-02T12:07:12.237Z,5.50
2019-02-02T12:09:42.534Z,5.60
2019-02-02T12:12:12.686Z,5.70
2019-02-02T12:14:42.874Z,5.90
2019-02-02T12:17:13.259Z,6.00
2019-02-02T12:19:43.447Z,6.10
2019-02-02T12:22:13.700Z,6.20
2019-02-02T12:24:43.994Z,6.10
2019-02-02T12:27:14.391Z,6.00
2019-02-02T12:29:44.742Z,5.90
2019-02-02T12:32:25.921Z,6.10
2019-02-02T12:34:46.837Z,6.20
2019-02-02T12:37:17.151Z,6.40
2019-02-02T12:39:47.365Z,6.40
2019-02-02T12:42:17.689Z,6.40
2019-02-02T12:44:47.948Z,6.40
2019-02-02T12:47:20.773Z,6.40
2019-02-02T12:49:49.991Z,6.50
2019-02-02T12:52:20.198Z,6.40
2019-02-02T12:54:50.487Z,6.30
2019-02-02T12:57:20.623Z,6.20
2019-02-02T12:59:50.861Z,6.20
2019-02-02T13:02:21.069Z,6.20
2019-02-02T13:04:51.429Z,6.30
2019-02-02T13:07:21.611Z,6.30
2019-02-02T13:09:51.932Z,6.40
2019-02-02T13:12:22.209Z,6.40
2019-02-02T13:14:52.553Z,6.20
2019-02-02T13:17:22.792Z,6.30
2019-02-02T13:19:53.144Z,6.30
2019-02-02T13:22:23.360Z,6.40
2019-02-02T13:24:53.622Z,6.30
2019-02-02T13:27:23.901Z,6.40
2019-02-02T13:29:54.056Z,6.50
2019-02-02T13:32:24.307Z,6.70
2019-02-02T13:34:56.565Z,6.90
2019-02-02T13:37:26.516Z,7.20
2019-02-02T13:39:56.664Z,7.40
2019-02-02T13:42:26.936Z,7.50
2019-02-02T13:44:57.120Z,7.70
2019-02-02T13:47:27.288Z,7.70
2019-02-02T13:49:57.619Z,7.90
2019-02-02T13:52:28.018Z,7.90
2019-02-02T13:54:58.248Z,8.10
2019-02-02T13:57:28.625Z,8.20
2019-02-02T13:59:58.939Z,8.30
2019-02-02T14:02:29.117Z,8.40
2019-02-02T14:04:59.491Z,8.50
2019-02-02T14:07:29.722Z,8.60
2019-02-02T14:09:59.965Z,8.70
2019-02-02T14:12:30.152Z,8.60
2019-02-02T14:15:00.253Z,8.20
2019-02-02T14:17:30.493Z,8.30
2019-02-02T14:20:00.847Z,8.30
2019-02-02T14:22:31.068Z,8.30
2019-02-02T14:25:01.415Z,8.30
2019-02-02T14:27:31.676Z,8.30
2019-02-02T14:30:01.990Z,8.30
2019-02-02T14:32:32.247Z,8.30
2019-02-02T14:35:02.546Z,8.30
2019-02-02T14:37:32.786Z,8.30
2019-02-02T14:40:02.968Z,8.30
2019-02-02T14:42:33.256Z,8.30
2019-02-02T14:45:05.266Z,8.40
2019-02-02T14:47:35.544Z,8.40
2019-02-02T14:50:07.919Z,8.50
2019-02-02T14:52:38.292Z,8.50
2019-02-02T14:55:10.271Z,8.50
2019-02-02T14:57:40.471Z,8.50
2019-02-02T15:00:16.842Z,8.50
2019-02-02T15:02:47.406Z,8.50
2019-02-02T15:05:19.659Z,8.50
2019-02-02T15:07:49.877Z,8.50
2019-02-02T15:10:21.213Z,8.50
2019-02-02T15:12:51.518Z,8.50
2019-02-02T15:15:21.843Z,8.40
2019-02-02T15:17:52.067Z,8.40
2019-02-02T15:20:27.589Z,8.40
2019-02-02T15:22:59.991Z,8.40
2019-02-02T15:25:30.264Z,8.30
2019-02-02T15:28:00.502Z,8.30
2019-02-02T15:30:31.358Z,8.20
2019-02-02T15:33:01.744Z,8.20
2019-02-02T15:35:32.009Z,8.20
2019-02-02T15:38:02.202Z,8.20
2019-02-02T15:40:32.350Z,8.10
2019-02-02T15:43:02.631Z,8.10
2019-02-02T15:45:33.034Z,8.10
2019-02-02T15:48:03.378Z,8.00
2019-02-02T15:50:33.675Z,8.00
2019-02-02T15:53:03.866Z,8.00
2019-02-02T15:55:34.152Z,7.90
2019-02-02T15:58:04.558Z,7.90
2019-02-02T16:00:36.701Z,7.90
2019-02-02T16:03:07.062Z,7.80
2019-02-02T16:05:37.741Z,7.80
2019-02-02T16:08:13.322Z,7.80
2019-02-02T16:10:43.716Z,7.70
2019-02-02T16:13:13.892Z,7.60
2019-02-02T16:15:44.087Z,7.60
2019-02-02T16:18:14.287Z,7.60
2019-02-02T16:20:45.502Z,7.50
2019-02-02T16:23:15.693Z,7.50
2019-02-02T16:25:46.130Z,7.50
2019-02-02T16:28:16.304Z,7.40
2019-02-02T16:30:46.510Z,7.40
2019-02-02T16:33:16.836Z,7.40
2019-02-02T16:35:47.182Z,7.40
2019-02-02T16:38:17.421Z,7.30
2019-02-02T16:40:47.596Z,7.20
2019-02-02T16:43:17.776Z,7.20
2019-02-02T16:45:48.005Z,7.20
2019-02-02T16:48:18.310Z,7.20
2019-02-02T16:50:48.639Z,7.20
2019-02-02T16:53:21.760Z,7.10
2019-02-02T16:55:51.015Z,7.10
2019-02-02T16:58:21.235Z,7.10
2019-02-02T17:00:51.399Z,7.00
2019-02-02T17:03:21.565Z,7.00
2019-02-02T17:05:51.858Z,7.00
2019-02-02T17:08:22.100Z,6.90
2019-02-02T17:10:52.279Z,6.90
2019-02-02T17:13:22.561Z,6.90
2019-02-02T17:15:52.869Z,6.90
2019-02-02T17:18:23.087Z,6.80
2019-02-02T17:20:53.573Z,6.80
2019-02-02T17:23:23.715Z,6.70
2019-02-02T17:25:53.998Z,6.70
2019-02-02T17:28:24.293Z,6.70
2019-02-02T17:30:54.590Z,6.60
2019-02-02T17:33:26.570Z,6.50
2019-02-02T17:35:57.115Z,6.50
2019-02-02T17:38:27.306Z,6.50
2019-02-02T17:40:57.647Z,6.50
2019-02-02T17:43:27.997Z,6.50
2019-02-02T17:45:58.213Z,6.40
2019-02-02T17:48:28.368Z,6.40
2019-02-02T17:50:58.573Z,6.40
2019-02-02T17:53:28.897Z,6.40
2019-02-02T17:55:59.058Z,6.40
2019-02-02T17:58:39.226Z,6.40
2019-02-02T18:01:02.119Z,6.30
2019-02-02T18:03:32.425Z,6.30
2019-02-02T18:06:02.643Z,6.30
2019-02-02T18:08:32.913Z,6.30
2019-02-02T18:11:03.194Z,6.30
2019-02-02T18:13:33.376Z,6.30
2019-02-02T18:16:03.638Z,6.20
2019-02-02T18:18:33.998Z,6.20
2019-02-02T18:21:04.803Z,6.20
2019-02-02T18:23:35.073Z,6.20
2019-02-02T18:26:05.368Z,6.20
2019-02-02T18:28:35.587Z,6.20
2019-02-02T18:31:05.795Z,6.10
2019-02-02T18:33:36.010Z,6.00
2019-02-02T18:36:06.485Z,6.00
2019-02-02T18:38:36.686Z,5.90
2019-02-02T18:41:06.976Z,5.90
2019-02-02T18:43:37.172Z,5.90
2019-02-02T18:46:07.460Z,5.80
2019-02-02T18:48:37.786Z,5.70
2019-02-02T18:51:07.914Z,5.60
2019-02-02T18:53:38.235Z,5.60
2019-02-02T18:56:13.559Z,5.60
2019-02-02T18:58:43.919Z,5.60
2019-02-02T19:01:14.315Z,5.50
2019-02-02T19:03:44.567Z,5.50
2019-02-02T19:06:14.812Z,5.50
2019-02-02T19:08:45.190Z,5.50
2019-02-02T19:11:15.481Z,5.50
2019-02-02T19:13:45.749Z,5.40
2019-02-02T19:16:15.930Z,5.40
2019-02-02T19:18:46.099Z,5.40
2019-02-02T19:21:16.414Z,5.40
2019-02-02T19:23:46.625Z,5.30
2019-02-02T19:26:16.893Z,5.40
2019-02-02T19:28:47.098Z,5.40
2019-02-02T19:31:17.747Z,5.30
2019-02-02T19:33:48.034Z,5.30
2019-02-02T19:36:18.398Z,5.30
2019-02-02T19:38:48.617Z,5.30
2019-02-02T19:41:18.875Z,5.40
2019-02-02T19:43:49.105Z,5.30
2019-02-02T19:46:19.532Z,5.40
2019-02-02T19:48:50.030Z,5.40
2019-02-02T19:51:20.255Z,5.40
2019-02-02T19:53:50.653Z,5.40
2019-02-02T19:56:20.824Z,5.40
2019-02-02T19:58:51.172Z,5.40
2019-02-02T20:01:21.595Z,5.30
2019-02-02T20:03:51.934Z,5.30
2019-02-02T20:06:22.354Z,5.30
2019-02-02T20:08:52.644Z,5.20
2019-02-02T20:11:22.934Z,5.20
2019-02-02T20:13:53.272Z,5.20
2019-02-02T20:16:23.479Z,5.20
2019-02-02T20:18:53.810Z,5.20
2019-02-02T20:21:24.142Z,5.10
2019-02-02T20:23:54.428Z,5.00
2019-02-02T20:26:24.710Z,5.00
2019-02-02T20:28:55.061Z,5.00
2019-02-02T20:31:25.442Z,5.00
2019-02-02T20:33:55.609Z,4.90
2019-02-02T20:36:25.895Z,4.90
2019-02-02T20:38:58.656Z,4.90
2019-02-02T20:41:29.236Z,4.90
2019-02-02T20:44:02.192Z,4.90
2019-02-02T20:46:31.475Z,4.80
2019-02-02T20:49:01.806Z,4.80
2019-02-02T20:51:32.152Z,4.80
2019-02-02T20:54:02.675Z,4.80
2019-02-02T20:56:33.053Z,4.80
2019-02-02T20:59:03.470Z,4.80
2019-02-02T21:01:33.730Z,4.80
2019-02-02T21:04:04.037Z,4.80
2019-02-02T21:06:34.279Z,4.80
2019-02-02T21:09:07.058Z,4.80
2019-02-02T21:11:37.345Z,4.80
2019-02-02T21:14:07.621Z,4.70
2019-02-02T21:16:37.928Z,4.80
2019-02-02T21:19:08.214Z,4.70
2019-02-02T21:21:38.461Z,4.70
2019-02-02T21:24:08.801Z,4.70
2019-02-02T21:26:39.161Z,4.80
2019-02-02T21:29:09.420Z,4.80
2019-02-02T21:31:39.608Z,4.80
2019-02-02T21:34:09.898Z,4.80
2019-02-02T21:36:40.318Z,4.70
2019-02-02T21:39:11.497Z,4.70
2019-02-02T21:41:41.803Z,4.70
2019-02-02T21:44:12.137Z,4.70
2019-02-02T21:46:42.405Z,4.70
2019-02-02T21:49:12.690Z,4.70
2019-02-02T21:51:42.947Z,4.70
2019-02-02T21:54:13.121Z,4.70
2019-02-02T21:56:43.634Z,4.70
2019-02-02T21:59:13.950Z,4.70
2019-02-02T22:01:44.344Z,4.80
2019-02-02T22:04:14.578Z,4.80
2019-02-02T22:06:44.864Z,4.80
2019-02-02T22:09:15.034Z,4.80
2019-02-02T22:11:45.534Z,4.90
2019-02-02T22:14:15.790Z,4.90
2019-02-02T22:16:46.093Z,5.00
2019-02-02T22:19:16.401Z,5.00
2019-02-02T22:21:46.713Z,5.00
2019-02-02T22:24:16.916Z,5.00
2019-02-02T22:26:47.267Z,5.00
2019-02-02T22:29:17.510Z,5.10
2019-02-02T22:31:47.631Z,5.10
2019-02-02T22:34:17.945Z,5.10
2019-02-02T22:36:48.458Z,5.10
2019-02-02T22:39:18.774Z,5.10
2019-02-02T22:41:49.048Z,5.10
2019-02-02T22:44:19.413Z,5.10
2019-02-02T22:46:50.107Z,5.10
2019-02-02T22:49:20.873Z,5.10
2019-02-02T22:51:51.107Z,5.10
2019-02-02T22:54:21.318Z,5.20
2019-02-02T22:56:51.702Z,5.20
2019-02-02T22:59:22.053Z,5.20
2019-02-02T23:01:57.732Z,5.20
2019-02-02T23:04:59.064Z,5.20
2019-02-02T23:08:09.880Z,5.20
2019-02-02T23:11:08.831Z,5.20
2019-02-02T23:14:17.177Z,5.20
2019-02-02T23:16:47.615Z,5.20
2019-02-02T23:19:17.857Z,5.20
2019-02-02T23:21:48.130Z,5.20
2019-02-02T23:24:18.479Z,5.20
2019-02-02T23:26:49.121Z,5.20
2019-02-02T23:29:19.368Z,5.20
2019-02-02T23:31:49.594Z,5.20
2019-02-02T23:34:19.849Z,5.30
2019-02-02T23:36:53.036Z,5.30
2019-02-02T23:39:22.103Z,5.30
2019-02-02T23:41:52.431Z,5.30
2019-02-02T23:44:22.906Z,5.30
2019-02-02T23:46:53.622Z,5.30
2019-02-02T23:49:23.831Z,5.40
2019-02-02T23:51:54.632Z,5.40
2019-02-02T23:54:24.806Z,5.40
2019-02-02T23:56:55.006Z,5.40
2019-02-02T23:59:25.338Z,5.40
