createdAt,value
2023-01-19T00:00:58.942Z,5.50
2023-01-19T00:03:26.562Z,5.50
2023-01-19T00:05:54.358Z,6.10
2023-01-19T00:08:21.584Z,6.00
2023-01-19T00:10:53.553Z,5.27
2023-01-19T00:13:20.910Z,5.03
2023-01-19T00:15:48.227Z,5.53
2023-01-19T00:18:15.500Z,4.20
2023-01-19T00:20:44.833Z,4.70
2023-01-19T00:23:12.444Z,4.63
2023-01-19T00:25:42.552Z,4.77
2023-01-19T00:28:14.917Z,4.90
2023-01-19T00:30:43.134Z,4.70
2023-01-19T00:33:13.591Z,4.80
2023-01-19T00:35:42.672Z,5.47
2023-01-19T00:38:11.699Z,4.67
2023-01-19T00:40:38.983Z,5.30
2023-01-19T00:43:06.164Z,5.53
2023-01-19T00:45:33.686Z,4.70
2023-01-19T00:48:01.133Z,5.03
2023-01-19T00:50:30.407Z,4.43
2023-01-19T00:53:01.028Z,4.67
2023-01-19T00:55:30.091Z,3.93
2023-01-19T00:57:57.872Z,4.80
2023-01-19T01:00:25.742Z,4.40
2023-01-19T01:02:53.641Z,4.70
2023-01-19T01:05:22.482Z,4.70
2023-01-19T01:07:50.750Z,4.23
2023-01-19T01:10:23.880Z,5.00
2023-01-19T01:12:56.664Z,4.50
2023-01-19T01:15:27.736Z,4.00
2023-01-19T01:17:55.653Z,4.23
2023-01-19T01:20:27.834Z,4.03
2023-01-19T01:22:56.385Z,3.83
2023-01-19T01:25:25.171Z,4.23
2023-01-19T01:27:53.142Z,3.73
2023-01-19T01:30:21.239Z,2.93
2023-01-19T01:32:49.039Z,3.63
2023-01-19T01:35:16.854Z,4.23
2023-01-19T01:37:44.461Z,3.77
2023-01-19T01:40:16.663Z,3.10
2023-01-19T01:42:44.131Z,3.87
2023-01-19T01:45:24.856Z,3.10
2023-01-19T01:47:52.875Z,3.57
2023-01-19T01:50:26.325Z,3.27
2023-01-19T01:53:06.311Z,2.97
2023-01-19T01:55:48.238Z,3.27
2023-01-19T01:58:16.732Z,3.00
2023-01-19T02:01:02.965Z,3.60
2023-01-19T02:03:32.412Z,3.10
2023-01-19T02:06:03.079Z,2.70
2023-01-19T02:09:04.473Z,3.30
2023-01-19T02:11:51.360Z,3.47
2023-01-19T02:14:21.336Z,2.90
2023-01-19T02:16:48.956Z,2.93
2023-01-19T02:19:40.746Z,3.03
2023-01-19T02:22:35.935Z,3.37
2023-01-19T02:25:07.124Z,3.73
2023-01-19T02:27:34.548Z,2.97
2023-01-19T02:30:03.718Z,3.27
2023-01-19T02:32:31.051Z,3.60
2023-01-19T02:34:58.580Z,3.10
2023-01-19T02:37:27.898Z,3.43
2023-01-19T02:39:58.878Z,3.33
2023-01-19T02:42:34.915Z,3.17
2023-01-19T02:45:06.860Z,3.43
2023-01-19T02:47:39.873Z,3.33
2023-01-19T02:50:49.808Z,3.93
2023-01-19T02:53:19.816Z,4.13
2023-01-19T02:56:12.191Z,4.00
2023-01-19T02:58:51.257Z,4.13
2023-01-19T03:01:28.121Z,4.33
2023-01-19T03:04:26.629Z,4.17
2023-01-19T03:07:08.199Z,3.93
2023-01-19T03:09:43.345Z,4.03
2023-01-19T03:12:50.574Z,4.67
2023-01-19T03:15:31.347Z,4.47
2023-01-19T03:18:00.771Z,3.87
2023-01-19T03:20:29.015Z,4.47
2023-01-19T03:23:02.117Z,4.40
2023-01-19T03:25:33.266Z,4.03
2023-01-19T03:28:01.997Z,3.60
2023-01-19T03:30:35.434Z,4.00
2023-01-19T03:33:13.169Z,4.00
2023-01-19T03:35:45.229Z,4.10
2023-01-19T03:38:16.625Z,4.20
2023-01-19T03:40:45.268Z,4.60
2023-01-19T03:43:15.795Z,4.43
2023-01-19T03:45:44.051Z,4.77
2023-01-19T03:48:12.457Z,4.30
2023-01-19T03:50:39.766Z,4.17
2023-01-19T03:53:11.035Z,4.30
2023-01-19T03:55:41.124Z,3.73
2023-01-19T03:58:08.493Z,4.10
2023-01-19T04:00:36.541Z,4.20
2023-01-19T04:03:05.374Z,4.20
2023-01-19T04:05:33.314Z,3.97
2023-01-19T04:08:00.714Z,4.23
2023-01-19T04:10:28.005Z,3.97
2023-01-19T04:13:00.081Z,4.00
2023-01-19T04:15:28.955Z,4.20
2023-01-19T04:18:00.641Z,4.70
2023-01-19T04:20:29.062Z,4.60
2023-01-19T04:23:00.679Z,3.83
2023-01-19T04:25:28.846Z,4.10
2023-01-19T04:27:58.275Z,3.77
2023-01-19T04:30:26.379Z,4.10
2023-01-19T04:32:55.390Z,3.87
2023-01-19T04:35:22.920Z,4.00
2023-01-19T04:37:50.095Z,4.57
2023-01-19T04:40:17.480Z,3.47
2023-01-19T04:42:45.652Z,3.80
2023-01-19T04:45:13.983Z,3.00
2023-01-19T04:47:42.762Z,3.40
2023-01-19T04:50:11.564Z,3.47
2023-01-19T04:52:38.890Z,3.80
2023-01-19T04:55:07.409Z,3.10
2023-01-19T04:57:35.029Z,3.00
2023-01-19T05:00:02.906Z,3.13
2023-01-19T05:02:30.344Z,3.80
2023-01-19T05:04:57.692Z,2.90
2023-01-19T05:07:24.994Z,2.80
2023-01-19T05:09:52.559Z,2.67
2023-01-19T05:12:20.577Z,3.00
2023-01-19T05:14:47.804Z,3.37
2023-01-19T05:17:14.985Z,2.93
2023-01-19T05:19:42.224Z,3.17
2023-01-19T05:22:09.617Z,3.00
2023-01-19T05:24:36.892Z,2.93
2023-01-19T05:27:04.294Z,2.70
2023-01-19T05:29:31.501Z,3.03
2023-01-19T05:31:58.812Z,3.10
2023-01-19T05:34:26.089Z,3.47
2023-01-19T05:36:53.586Z,3.33
2023-01-19T05:39:21.037Z,3.50
2023-01-19T05:41:48.224Z,3.97
2023-01-19T05:44:15.475Z,3.90
2023-01-19T05:46:42.796Z,4.07
2023-01-19T05:49:11.413Z,3.87
2023-01-19T05:51:38.963Z,4.13
2023-01-19T05:54:07.214Z,4.33
2023-01-19T05:56:35.542Z,4.93
2023-01-19T05:59:02.990Z,4.67
2023-01-19T06:01:30.156Z,3.70
2023-01-19T06:03:57.419Z,4.90
2023-01-19T06:06:24.653Z,4.67
2023-01-19T06:08:51.943Z,6.47
2023-01-19T06:11:19.566Z,6.13
2023-01-19T06:13:47.465Z,5.97
2023-01-19T06:16:14.821Z,5.47
2023-01-19T06:18:43.645Z,5.70
2023-01-19T06:21:12.436Z,5.53
2023-01-19T06:23:39.648Z,6.27
2023-01-19T06:26:06.829Z,6.80
2023-01-19T06:28:34.063Z,7.07
2023-01-19T06:31:01.780Z,6.47
2023-01-19T06:33:29.176Z,6.67
2023-01-19T06:35:56.637Z,6.87
2023-01-19T06:38:24.028Z,6.20
2023-01-19T06:40:58.462Z,5.73
2023-01-19T06:43:26.274Z,6.30
2023-01-19T06:45:53.579Z,6.50
2023-01-19T06:48:21.557Z,6.40
2023-01-19T06:50:49.379Z,5.67
2023-01-19T06:53:17.356Z,6.40
2023-01-19T06:55:44.944Z,6.47
2023-01-19T06:58:12.561Z,5.87
2023-01-19T07:00:39.827Z,6.50
2023-01-19T07:03:08.266Z,5.80
2023-01-19T07:05:36.285Z,6.20
2023-01-19T07:08:03.974Z,6.70
2023-01-19T07:11:22.089Z,6.07
2023-01-19T07:13:18.900Z,6.07
2023-01-19T07:15:46.223Z,7.30
2023-01-19T07:18:13.479Z,7.37
2023-01-19T07:20:40.780Z,7.17
2023-01-19T07:23:08.140Z,6.80
2023-01-19T07:25:35.394Z,7.17
2023-01-19T07:28:04.436Z,6.90
2023-01-19T07:30:31.736Z,7.57
2023-01-19T07:32:59.322Z,7.00
2023-01-19T07:35:27.063Z,8.03
2023-01-19T07:37:54.415Z,7.13
2023-01-19T07:40:23.941Z,6.83
2023-01-19T07:42:52.028Z,8.07
2023-01-19T07:45:20.846Z,7.07
2023-01-19T07:47:49.847Z,7.10
2023-01-19T07:50:21.130Z,7.73
2023-01-19T07:52:53.339Z,7.83
2023-01-19T07:55:21.202Z,6.80
2023-01-19T07:57:51.083Z,7.33
2023-01-19T08:00:21.903Z,7.03
2023-01-19T08:02:51.241Z,8.20
2023-01-19T08:05:19.824Z,8.47
2023-01-19T08:07:48.407Z,11.67
2023-01-19T08:10:16.829Z,8.50
2023-01-19T08:12:46.853Z,7.53
2023-01-19T08:15:14.579Z,8.23
2023-01-19T08:17:41.846Z,7.37
2023-01-19T08:20:09.762Z,7.73
2023-01-19T08:22:40.164Z,7.70
2023-01-19T08:25:07.851Z,8.10
2023-01-19T08:27:35.221Z,8.37
2023-01-19T08:30:02.717Z,8.57
2023-01-19T08:32:30.107Z,8.73
2023-01-19T08:34:57.493Z,7.67
2023-01-19T08:37:24.804Z,8.23
2023-01-19T08:39:53.665Z,8.17
2023-01-19T08:42:21.057Z,8.30
2023-01-19T08:44:57.546Z,8.80
2023-01-19T08:47:25.382Z,9.00
2023-01-19T08:49:52.715Z,8.67
2023-01-19T08:52:20.089Z,8.33
2023-01-19T08:54:47.506Z,7.83
2023-01-19T08:57:15.362Z,8.53
2023-01-19T08:59:42.690Z,7.87
2023-01-19T09:02:11.142Z,8.23
2023-01-19T09:04:38.559Z,7.00
2023-01-19T09:09:40.081Z,8.43
2023-01-19T09:12:07.488Z,8.83
2023-01-19T09:14:34.858Z,9.73
2023-01-19T09:17:02.482Z,8.73
2023-01-19T09:19:30.091Z,9.27
2023-01-19T09:21:59.167Z,8.67
2023-01-19T09:24:26.653Z,9.63
2023-01-19T09:26:53.901Z,10.27
2023-01-19T09:29:21.306Z,9.53
2023-01-19T09:31:48.972Z,9.37
2023-01-19T09:34:16.315Z,10.40
2023-01-19T09:36:43.554Z,9.80
2023-01-19T09:39:11.070Z,9.97
2023-01-19T09:41:42.079Z,9.77
2023-01-19T09:44:17.178Z,9.47
2023-01-19T09:46:45.281Z,9.63
2023-01-19T09:50:11.679Z,10.87
2023-01-19T09:52:44.789Z,10.97
2023-01-19T09:55:22.612Z,9.97
2023-01-19T09:57:50.319Z,11.20
2023-01-19T10:00:18.608Z,10.87
2023-01-19T10:03:10.140Z,13.50
2023-01-19T10:05:50.643Z,10.53
2023-01-19T10:08:42.978Z,10.87
2023-01-19T10:11:22.838Z,11.13
2023-01-19T10:13:52.296Z,11.37
2023-01-19T10:16:31.697Z,11.67
2023-01-19T10:19:22.680Z,10.90
2023-01-19T10:21:51.485Z,10.97
2023-01-19T10:24:27.412Z,10.20
2023-01-19T10:26:56.453Z,11.10
2023-01-19T10:29:37.876Z,12.07
2023-01-19T10:32:09.758Z,11.00
2023-01-19T10:34:37.186Z,10.90
2023-01-19T10:37:15.856Z,11.37
2023-01-19T10:39:46.186Z,11.23
2023-01-19T10:42:16.984Z,11.57
2023-01-19T10:44:45.942Z,10.97
2023-01-19T10:47:22.906Z,11.60
2023-01-19T10:49:52.106Z,12.23
2023-01-19T10:52:31.337Z,10.37
2023-01-19T10:55:00.273Z,10.77
2023-01-19T10:57:34.553Z,10.97
2023-01-19T11:00:05.340Z,12.33
2023-01-19T11:02:33.294Z,12.43
2023-01-19T11:05:22.428Z,11.43
2023-01-19T11:07:49.925Z,11.93
2023-01-19T11:10:21.262Z,11.37
2023-01-19T11:13:02.665Z,11.37
2023-01-19T11:15:33.890Z,10.83
2023-01-19T11:18:03.837Z,11.47
2023-01-19T11:20:52.910Z,11.33
2023-01-19T11:23:29.900Z,11.93
2023-01-19T11:26:02.609Z,10.83
2023-01-19T11:28:37.304Z,11.47
2023-01-19T11:31:10.808Z,11.03
2023-01-19T11:33:50.971Z,11.20
2023-01-19T11:36:27.096Z,10.50
2023-01-19T11:39:01.175Z,11.57
2023-01-19T11:41:29.798Z,11.70
2023-01-19T11:44:02.084Z,10.50
2023-01-19T11:46:34.288Z,11.70
2023-01-19T11:49:22.079Z,11.17
2023-01-19T11:52:16.662Z,10.63
2023-01-19T11:54:59.508Z,10.60
2023-01-19T11:57:29.301Z,10.60
2023-01-19T11:59:58.674Z,10.77
2023-01-19T12:02:40.970Z,10.20
2023-01-19T12:05:14.976Z,10.33
2023-01-19T12:07:45.407Z,10.20
2023-01-19T12:10:23.880Z,10.10
2023-01-19T12:12:52.690Z,10.07
2023-01-19T12:15:38.606Z,10.47
2023-01-19T12:18:10.577Z,10.23
2023-01-19T12:20:44.404Z,10.33
2023-01-19T12:23:11.857Z,10.13
2023-01-19T12:25:54.849Z,11.23
2023-01-19T12:28:32.476Z,11.63
2023-01-19T12:31:01.678Z,10.93
2023-01-19T12:33:34.919Z,10.87
2023-01-19T12:36:05.055Z,11.03
2023-01-19T12:38:53.456Z,10.43
2023-01-19T12:41:30.870Z,9.53
2023-01-19T12:44:20.029Z,11.30
2023-01-19T12:46:55.051Z,10.43
2023-01-19T12:49:40.356Z,9.20
2023-01-19T12:52:22.527Z,9.47
2023-01-19T12:55:15.771Z,8.83
2023-01-19T12:57:58.282Z,9.00
2023-01-19T13:00:25.473Z,9.83
2023-01-19T13:02:53.230Z,10.47
2023-01-19T13:05:38.877Z,9.27
2023-01-19T13:08:06.387Z,9.73
2023-01-19T13:10:53.174Z,9.80
2023-01-19T13:13:23.302Z,9.30
2023-01-19T13:15:51.162Z,9.23
2023-01-19T13:18:28.293Z,9.80
2023-01-19T13:21:04.024Z,10.33
2023-01-19T13:23:52.321Z,10.07
2023-01-19T13:26:25.535Z,9.33
2023-01-19T13:28:58.523Z,9.77
2023-01-19T13:31:26.536Z,9.67
2023-01-19T13:33:59.888Z,9.67
2023-01-19T13:36:29.175Z,9.50
2023-01-19T13:39:00.298Z,10.23
2023-01-19T13:41:31.207Z,10.07
2023-01-19T13:44:26.657Z,9.60
2023-01-19T13:46:56.324Z,9.87
2023-01-19T13:49:33.263Z,9.40
2023-01-19T13:52:29.881Z,9.50
2023-01-19T13:55:02.499Z,9.83
2023-01-19T13:57:31.724Z,9.07
2023-01-19T14:00:05.614Z,9.47
2023-01-19T14:02:42.292Z,9.97
2023-01-19T14:05:23.486Z,9.77
2023-01-19T14:08:13.310Z,9.33
2023-01-19T14:11:02.299Z,8.97
2023-01-19T14:13:40.093Z,9.27
2023-01-19T14:16:12.427Z,9.07
2023-01-19T14:18:39.916Z,8.57
2023-01-19T14:21:13.216Z,8.33
2023-01-19T14:23:53.026Z,9.50
2023-01-19T14:26:53.734Z,9.30
2023-01-19T14:29:28.966Z,8.63
2023-01-19T14:32:15.354Z,8.87
2023-01-19T14:34:50.194Z,8.07
2023-01-19T14:37:22.257Z,9.00
2023-01-19T14:40:07.909Z,8.33
2023-01-19T14:42:39.355Z,8.53
2023-01-19T14:45:16.507Z,9.23
2023-01-19T14:47:46.052Z,8.73
2023-01-19T14:50:34.075Z,8.87
2023-01-19T14:53:03.300Z,9.57
2023-01-19T14:55:38.018Z,8.50
2023-01-19T14:58:13.359Z,8.00
2023-01-19T15:00:41.992Z,9.00
2023-01-19T15:03:10.300Z,9.47
2023-01-19T15:05:43.914Z,8.73
2023-01-19T15:08:34.638Z,8.30
2023-01-19T15:11:11.958Z,9.10
2023-01-19T15:13:43.662Z,8.03
2023-01-19T15:16:11.296Z,7.60
2023-01-19T15:18:38.962Z,8.00
2023-01-19T15:21:06.558Z,8.93
2023-01-19T15:23:33.881Z,7.87
2023-01-19T15:26:03.856Z,7.03
2023-01-19T15:28:31.803Z,7.57
2023-01-19T15:31:00.122Z,7.30
2023-01-19T15:33:32.865Z,7.93
2023-01-19T15:36:00.181Z,7.67
2023-01-19T15:38:28.504Z,7.40
2023-01-19T15:40:55.765Z,7.57
2023-01-19T15:43:23.076Z,7.43
2023-01-19T15:45:57.403Z,7.43
2023-01-19T15:48:25.688Z,7.70
2023-01-19T15:50:53.033Z,8.67
2023-01-19T15:53:23.850Z,7.80
2023-01-19T15:55:53.107Z,6.40
2023-01-19T15:58:20.833Z,7.40
2023-01-19T16:00:57.177Z,6.30
2023-01-19T16:03:26.331Z,7.33
2023-01-19T16:05:53.806Z,7.73
2023-01-19T16:08:21.956Z,8.07
2023-01-19T16:10:49.237Z,7.40
2023-01-19T16:13:16.527Z,7.57
2023-01-19T16:15:43.905Z,6.87
2023-01-19T16:18:11.248Z,6.73
2023-01-19T16:20:38.854Z,7.00
2023-01-19T16:23:21.370Z,6.47
2023-01-19T16:25:57.192Z,5.90
2023-01-19T16:28:25.681Z,6.60
2023-01-19T16:30:53.414Z,6.77
2023-01-19T16:33:20.797Z,6.17
2023-01-19T16:35:48.155Z,6.70
2023-01-19T16:38:15.633Z,6.47
2023-01-19T16:40:46.964Z,5.03
2023-01-19T16:43:15.220Z,6.53
2023-01-19T16:46:00.557Z,4.50
2023-01-19T16:48:28.868Z,5.77
2023-01-19T16:51:06.636Z,5.03
2023-01-19T16:53:35.243Z,5.73
2023-01-19T16:56:10.793Z,5.90
2023-01-19T16:58:38.458Z,5.37
2023-01-19T17:01:15.101Z,5.93
2023-01-19T17:03:43.144Z,5.07
2023-01-19T17:06:12.381Z,4.90
2023-01-19T17:08:39.934Z,5.17
2023-01-19T17:11:22.548Z,5.17
2023-01-19T17:13:55.333Z,4.50
2023-01-19T17:16:24.442Z,5.13
2023-01-19T17:18:51.997Z,4.73
2023-01-19T17:21:20.064Z,4.80
2023-01-19T17:23:49.577Z,4.70
2023-01-19T17:26:17.649Z,4.63
2023-01-19T17:28:45.134Z,4.07
2023-01-19T17:31:15.005Z,5.00
2023-01-19T17:33:47.692Z,5.00
2023-01-19T17:36:21.090Z,3.90
2023-01-19T17:38:52.928Z,4.33
2023-01-19T17:41:23.208Z,4.60
2023-01-19T17:43:51.762Z,4.13
2023-01-19T17:46:21.119Z,4.13
2023-01-19T17:48:56.855Z,4.90
2023-01-19T17:51:25.272Z,4.50
2023-01-19T17:53:53.862Z,4.10
2023-01-19T17:56:27.394Z,4.07
2023-01-19T17:58:55.782Z,3.60
2023-01-19T18:01:28.527Z,4.37
2023-01-19T18:03:56.181Z,6.17
2023-01-19T18:06:23.848Z,5.97
2023-01-19T18:08:51.293Z,6.30
2023-01-19T18:11:20.499Z,7.43
2023-01-19T18:13:49.848Z,6.23
2023-01-19T18:16:21.332Z,6.63
2023-01-19T18:18:49.843Z,7.00
2023-01-19T18:21:17.958Z,5.40
2023-01-19T18:23:46.006Z,6.73
2023-01-19T18:26:19.121Z,6.40
2023-01-19T18:28:47.364Z,5.67
2023-01-19T18:31:17.613Z,4.50
2023-01-19T18:33:45.480Z,4.87
2023-01-19T18:36:13.363Z,5.60
2023-01-19T18:38:41.264Z,4.73
2023-01-19T18:41:14.724Z,4.47
2023-01-19T18:43:42.565Z,5.10
2023-01-19T18:46:10.485Z,5.90
2023-01-19T18:48:38.802Z,5.63
2023-01-19T18:51:11.935Z,4.87
2023-01-19T18:53:39.736Z,4.63
2023-01-19T18:56:07.855Z,4.07
2023-01-19T18:58:37.561Z,4.40
2023-01-19T19:01:16.260Z,4.33
2023-01-19T19:03:43.771Z,4.83
2023-01-19T19:06:11.629Z,4.53
2023-01-19T19:08:39.876Z,4.40
2023-01-19T19:11:08.725Z,5.40
2023-01-19T19:13:36.583Z,5.70
2023-01-19T19:16:09.335Z,6.83
2023-01-19T19:18:37.924Z,6.07
2023-01-19T19:21:10.100Z,4.90
2023-01-19T19:23:38.376Z,6.33
2023-01-19T19:26:08.095Z,5.70
2023-01-19T19:28:36.789Z,5.30
2023-01-19T19:31:20.299Z,6.03
2023-01-19T19:33:48.938Z,6.67
2023-01-19T19:36:16.361Z,7.00
2023-01-19T19:38:44.806Z,6.10
2023-01-19T19:41:14.202Z,5.83
2023-01-19T19:43:41.555Z,5.43
2023-01-19T19:46:12.164Z,6.40
2023-01-19T19:48:39.943Z,6.93
2023-01-19T19:51:18.398Z,6.27
2023-01-19T19:53:47.471Z,6.33
2023-01-19T19:56:16.012Z,6.07
2023-01-19T19:58:43.318Z,5.23
2023-01-19T20:01:13.188Z,5.17
2023-01-19T20:03:40.932Z,5.23
2023-01-19T20:06:11.054Z,10.67
2023-01-19T20:08:38.608Z,7.77
2023-01-19T20:11:17.172Z,5.60
2023-01-19T20:13:45.126Z,6.80
2023-01-19T20:16:15.343Z,7.57
2023-01-19T20:18:44.569Z,7.60
2023-01-19T20:21:12.818Z,6.93
2023-01-19T20:23:41.102Z,5.90
2023-01-19T20:26:12.638Z,5.27
2023-01-19T20:28:40.145Z,5.80
2023-01-19T20:31:19.073Z,5.50
2023-01-19T20:33:48.038Z,5.20
2023-01-19T20:36:16.097Z,5.07
2023-01-19T20:38:44.008Z,5.00
2023-01-19T20:41:12.712Z,5.07
2023-01-19T20:43:40.695Z,5.27
2023-01-19T20:46:08.460Z,5.50
2023-01-19T20:48:35.888Z,4.87
2023-01-19T20:51:12.887Z,5.40
2023-01-19T20:53:41.267Z,5.23
2023-01-19T20:56:12.129Z,5.10
2023-01-19T20:58:40.414Z,4.50
2023-01-19T21:01:28.708Z,4.93
2023-01-19T21:03:56.091Z,4.23
2023-01-19T21:06:23.638Z,4.43
2023-01-19T21:08:51.302Z,4.37
2023-01-19T21:11:20.867Z,5.13
2023-01-19T21:13:51.392Z,4.73
2023-01-19T21:16:18.706Z,4.97
2023-01-19T21:18:46.314Z,4.73
2023-01-19T21:21:28.926Z,5.33
2023-01-19T21:23:57.759Z,5.97
2023-01-19T21:26:25.220Z,5.47
2023-01-19T21:28:53.248Z,5.60
2023-01-19T21:31:22.761Z,4.90
2023-01-19T21:33:53.458Z,5.97
2023-01-19T21:36:22.477Z,5.80
2023-01-19T21:38:55.694Z,5.57
2023-01-19T21:41:23.229Z,5.80
2023-01-19T21:43:50.573Z,5.70
2023-01-19T21:46:29.133Z,4.97
2023-01-19T21:49:01.921Z,5.53
2023-01-19T21:51:35.466Z,5.00
2023-01-19T21:54:04.679Z,4.73
2023-01-19T21:56:32.519Z,5.50
2023-01-19T21:59:04.271Z,5.00
2023-01-19T22:01:32.945Z,5.60
2023-01-19T22:04:00.452Z,5.00
2023-01-19T22:06:28.414Z,5.03
2023-01-19T22:08:57.716Z,5.83
2023-01-19T22:11:25.685Z,4.93
2023-01-19T22:13:53.966Z,5.17
2023-01-19T22:16:22.710Z,5.23
2023-01-19T22:18:53.900Z,6.27
2023-01-19T22:21:23.639Z,5.90
2023-01-19T22:23:53.059Z,4.80
2023-01-19T22:26:20.767Z,5.83
2023-01-19T22:28:48.711Z,5.97
2023-01-19T22:31:18.378Z,6.77
2023-01-19T22:33:46.116Z,5.90
2023-01-19T22:36:23.714Z,7.37
2023-01-19T22:38:59.616Z,6.10
2023-01-19T22:41:30.114Z,5.73
2023-01-19T22:44:02.177Z,6.07
2023-01-19T22:46:32.444Z,6.57
2023-01-19T22:49:00.325Z,6.13
2023-01-19T22:51:29.424Z,7.57
2023-01-19T22:53:57.135Z,6.77
2023-01-19T22:56:26.469Z,6.00
2023-01-19T22:58:54.439Z,6.77
2023-01-19T23:01:23.243Z,6.97
2023-01-19T23:03:50.861Z,7.43
2023-01-19T23:06:21.056Z,7.63
2023-01-19T23:08:48.651Z,8.83
2023-01-19T23:11:21.842Z,7.63
2023-01-19T23:13:49.585Z,7.03
2023-01-19T23:16:17.354Z,7.57
2023-01-19T23:18:45.143Z,7.07
2023-01-19T23:21:15.064Z,7.73
2023-01-19T23:23:43.202Z,7.37
2023-01-19T23:26:16.838Z,7.67
2023-01-19T23:28:45.210Z,7.50
2023-01-19T23:31:24.315Z,7.93
2023-01-19T23:33:53.605Z,7.73
2023-01-19T23:36:22.187Z,8.33
2023-01-19T23:38:51.557Z,7.33
2023-01-19T23:41:20.064Z,7.80
2023-01-19T23:43:47.591Z,8.07
2023-01-19T23:46:16.277Z,7.70
2023-01-19T23:48:44.116Z,7.30
2023-01-19T23:51:14.855Z,7.30
2023-01-19T23:53:42.174Z,7.33
2023-01-19T23:56:15.816Z,8.80
2023-01-19T23:58:44.743Z,7.43
