createdAt,value
2023-02-11T00:09:21.889Z,77.0
2023-02-11T00:15:30.406Z,79.0
2023-02-11T00:35:57.561Z,74.0
2023-02-11T00:48:11.075Z,74.0
2023-02-11T01:02:11.088Z,71.0
2023-02-11T01:20:55.728Z,73.0
2023-02-11T01:29:12.078Z,71.0
2023-02-11T01:43:07.441Z,75.0
2023-02-11T01:57:07.431Z,74.0
2023-02-11T02:09:24.673Z,75.0
2023-02-11T02:25:15.135Z,78.0
2023-02-11T02:39:15.641Z,79.0
2023-02-11T02:45:33.632Z,79.0
2023-02-11T02:51:49.852Z,79.0
2023-02-11T03:09:51.896Z,80.0
2023-02-11T03:24:44.469Z,79.0
2023-02-11T03:32:47.245Z,80.0
2023-02-11T03:51:53.257Z,79.0
2023-02-11T03:56:21.088Z,80.0
2023-02-11T04:13:01.271Z,80.0
2023-02-11T04:27:01.252Z,80.0
2023-02-11T04:41:28.447Z,80.0
2023-02-11T04:53:39.216Z,81.0
2023-02-11T05:15:00.735Z,82.0
2023-02-11T05:22:53.555Z,82.0
2023-02-11T05:30:40.125Z,82.0
2023-02-11T05:44:40.175Z,82.0
2023-02-11T05:49:57.178Z,82.0
2023-02-11T06:03:57.234Z,82.0
2023-02-11T06:20:22.845Z,82.0
2023-02-11T06:33:19.690Z,82.0
2023-02-11T06:36:22.885Z,81.0
2023-02-11T06:48:37.447Z,78.0
2023-02-11T06:53:33.975Z,78.0
2023-02-11T07:08:33.955Z,77.0
2023-02-11T07:23:34.050Z,78.0
2023-02-11T07:30:55.589Z,79.0
2023-02-11T07:37:11.067Z,77.0
2023-02-11T07:52:11.345Z,71.0
2023-02-11T08:09:34.596Z,63.0
2023-02-11T08:14:39.161Z,63.0
2023-02-11T08:24:18.653Z,58.0
2023-02-11T08:31:26.149Z,55.0
2023-02-11T08:39:18.410Z,55.0
2023-02-11T08:43:45.645Z,55.0
2023-02-11T08:54:58.194Z,56.0
2023-02-11T09:14:52.727Z,44.0
2023-02-11T09:20:18.553Z,42.0
2023-02-11T09:27:32.381Z,40.0
2023-02-11T09:34:58.972Z,39.0
2023-02-11T09:47:57.731Z,37.0
2023-02-11T10:07:46.526Z,38.0
2023-02-11T10:24:39.641Z,37.0
2023-02-11T10:32:22.745Z,39.0
2023-02-11T10:46:43.034Z,37.0
2023-02-11T10:58:29.974Z,37.0
2023-02-11T11:08:54.285Z,37.0
2023-02-11T11:29:57.821Z,38.0
2023-02-11T11:40:25.364Z,40.0
2023-02-11T11:57:53.305Z,37.0
2023-02-11T12:03:04.529Z,35.0
2023-02-11T12:11:35.308Z,33.0
2023-02-11T12:26:35.366Z,33.0
2023-02-11T12:41:23.309Z,33.0
2023-02-11T12:52:45.411Z,34.0
2023-02-11T12:59:28.939Z,33.0
2023-02-11T13:13:52.914Z,33.0
2023-02-11T13:30:37.695Z,33.0
2023-02-11T13:33:18.356Z,33.0
2023-02-11T13:43:36.016Z,34.0
2023-02-11T13:52:21.702Z,34.0
2023-02-11T14:11:45.694Z,33.0
2023-02-11T14:27:32.683Z,33.0
2023-02-11T14:42:32.764Z,33.0
2023-02-11T15:03:00.844Z,34.0
2023-02-11T15:11:15.160Z,34.0
2023-02-11T15:24:04.491Z,34.0
2023-02-11T15:28:47.008Z,34.0
2023-02-11T15:36:52.862Z,34.0
2023-02-11T15:51:53.009Z,37.0
2023-02-11T16:07:53.419Z,40.0
2023-02-11T16:13:44.458Z,42.0
2023-02-11T16:28:55.980Z,51.0
2023-02-11T16:44:55.959Z,57.0
2023-02-11T16:49:59.336Z,59.0
2023-02-11T17:00:40.735Z,62.0
2023-02-11T17:16:44.711Z,65.0
2023-02-11T17:25:36.613Z,67.0
2023-02-11T17:35:28.181Z,70.0
2023-02-11T17:44:59.278Z,69.0
2023-02-11T18:01:14.406Z,72.0
2023-02-11T18:09:23.953Z,72.0
2023-02-11T18:23:23.902Z,73.0
2023-02-11T18:35:57.840Z,74.0
2023-02-11T18:41:36.718Z,75.0
2023-02-11T18:58:57.976Z,78.0
2023-02-11T19:09:40.331Z,78.0
2023-02-11T19:20:40.637Z,78.0
2023-02-11T19:34:40.717Z,78.0
2023-02-11T19:48:41.380Z,79.0
2023-02-11T19:55:16.877Z,80.0
2023-02-11T20:17:37.711Z,80.0
2023-02-11T20:31:37.890Z,80.0
2023-02-11T20:41:33.548Z,78.0
2023-02-11T20:47:41.575Z,77.0
2023-02-11T21:01:41.405Z,77.0
2023-02-11T21:15:42.283Z,77.0
2023-02-11T21:27:17.753Z,77.0
2023-02-11T21:46:29.471Z,78.0
2023-02-11T22:00:29.273Z,78.0
2023-02-11T22:08:36.947Z,79.0
2023-02-11T22:22:51.004Z,77.0
2023-02-11T22:36:51.019Z,76.0
2023-02-11T22:41:33.020Z,77.0
2023-02-11T22:53:10.875Z,75.0
2023-02-11T23:07:11.053Z,74.0
2023-02-11T23:18:53.204Z,76.0
2023-02-11T23:30:37.601Z,73.0
2023-02-11T23:44:18.947Z,75.0
2023-02-11T23:58:18.889Z,70.0
