createdAt,value
2023-04-18T00:03:53.667Z,50.5
2023-04-18T00:08:59.919Z,51
2023-04-18T00:14:05.944Z,51
2023-04-18T00:19:12.090Z,50.5
2023-04-18T00:24:18.244Z,51
2023-04-18T00:29:24.386Z,51
2023-04-18T00:34:29.553Z,51
2023-04-18T00:39:35.651Z,51
2023-04-18T00:44:41.745Z,51
2023-04-18T00:49:47.816Z,51
2023-04-18T00:54:53.928Z,51
2023-04-18T01:00:00.003Z,51
2023-04-18T01:05:06.097Z,51
2023-04-18T01:10:12.184Z,51
2023-04-18T01:15:18.286Z,51
2023-04-18T01:20:24.353Z,51
2023-04-18T01:25:30.445Z,51
2023-04-18T01:30:36.558Z,51
2023-04-18T01:35:42.649Z,51
2023-04-18T01:40:48.719Z,51
2023-04-18T01:45:54.806Z,51
2023-04-18T01:51:00.892Z,51
2023-04-18T01:56:06.982Z,51
2023-04-18T02:01:13.063Z,51
2023-04-18T02:06:19.184Z,51
2023-04-18T02:11:25.262Z,51
2023-04-18T02:16:31.358Z,51
2023-04-18T02:21:37.437Z,51
2023-04-18T02:26:43.521Z,51
2023-04-18T02:31:49.604Z,51
2023-04-18T02:36:55.706Z,51
2023-04-18T02:42:01.857Z,51
2023-04-18T02:47:08.001Z,51
2023-04-18T02:52:14.166Z,51
2023-04-18T02:57:20.305Z,51
2023-04-18T03:02:26.456Z,51
2023-04-18T03:07:32.610Z,51
2023-04-18T03:12:38.759Z,51
2023-04-18T03:17:44.917Z,51
2023-04-18T03:22:51.056Z,51
2023-04-18T03:27:57.198Z,51
2023-04-18T03:33:03.357Z,51
2023-04-18T03:38:09.508Z,51
2023-04-18T03:43:15.665Z,51
2023-04-18T03:48:21.930Z,51
2023-04-18T03:53:28.190Z,51
2023-04-18T03:58:34.461Z,51
2023-04-18T04:03:40.725Z,51
2023-04-18T04:08:46.994Z,51
2023-04-18T04:13:53.260Z,51
2023-04-18T04:18:59.513Z,51
2023-04-18T04:24:05.779Z,51
2023-04-18T04:29:12.043Z,51
2023-04-18T04:34:18.320Z,51
2023-04-18T04:39:24.570Z,51
2023-04-18T04:44:30.837Z,51
2023-04-18T04:49:37.116Z,51
2023-04-18T04:54:43.589Z,51
2023-04-18T04:59:50.040Z,51
2023-04-18T05:04:56.509Z,50.5
2023-04-18T05:10:02.988Z,50.5
2023-04-18T05:15:09.447Z,50.5
2023-04-18T05:20:15.931Z,49.5
2023-04-18T05:25:22.382Z,49
2023-04-18T05:30:28.862Z,48.5
2023-04-18T05:35:35.331Z,48.5
2023-04-18T05:40:41.820Z,48
2023-04-18T05:45:48.279Z,48
2023-04-18T05:50:53.667Z,48
2023-04-18T05:55:59.763Z,47.5
2023-04-18T06:01:05.989Z,47.5
2023-04-18T06:06:11.955Z,47.5
2023-04-18T06:11:18.026Z,47.5
2023-04-18T06:16:24.189Z,47
2023-04-18T06:21:30.280Z,47
2023-04-18T06:26:36.292Z,47
2023-04-18T06:31:42.387Z,47
2023-04-18T06:36:48.505Z,47
2023-04-18T06:41:53.721Z,47
2023-04-18T06:46:59.659Z,47
2023-04-18T06:52:05.772Z,47
2023-04-18T06:57:11.918Z,47
2023-04-18T07:02:17.931Z,47
2023-04-18T07:07:24.023Z,47
2023-04-18T07:12:30.149Z,47
2023-04-18T07:17:36.244Z,47
2023-04-18T07:22:42.433Z,47
2023-04-18T07:27:48.373Z,47.5
2023-04-18T07:32:54.470Z,47.5
2023-04-18T07:38:00.617Z,47.5
2023-04-18T07:43:06.652Z,47.5
2023-04-18T07:48:12.759Z,47.5
2023-04-18T07:53:19.020Z,47.5
2023-04-18T07:58:25.148Z,47.5
2023-04-18T08:03:31.203Z,47.5
2023-04-18T08:08:37.123Z,47.5
2023-04-18T08:13:43.292Z,47.5
2023-04-18T08:18:49.278Z,47.5
2023-04-18T08:23:55.356Z,48
2023-04-18T08:29:01.472Z,48
2023-04-18T08:34:07.548Z,48
2023-04-18T08:39:13.637Z,48.5
2023-04-18T08:44:19.726Z,48.5
2023-04-18T08:49:25.815Z,48.5
2023-04-18T08:54:31.903Z,48.5
2023-04-18T08:59:37.995Z,48.5
2023-04-18T09:04:44.081Z,48.5
2023-04-18T09:09:50.184Z,48.5
2023-04-18T09:14:56.252Z,48.5
2023-04-18T09:20:02.348Z,49
2023-04-18T09:25:08.451Z,49
2023-04-18T09:30:14.527Z,49
2023-04-18T09:35:20.620Z,49
2023-04-18T09:40:26.713Z,49.5
2023-04-18T09:45:32.813Z,49
2023-04-18T09:50:37.918Z,48
2023-04-18T09:55:44.002Z,47.5
2023-04-18T10:00:50.096Z,47.5
2023-04-18T10:05:56.180Z,47
2023-04-18T10:11:01.338Z,47
2023-04-18T10:16:07.363Z,46.5
2023-04-18T10:21:13.456Z,46.5
2023-04-18T10:26:19.548Z,47
2023-04-18T10:31:25.646Z,47.5
2023-04-18T10:36:31.734Z,47.5
2023-04-18T10:41:37.829Z,47.5
2023-04-18T10:46:43.914Z,47.5
2023-04-18T10:51:49.992Z,46.5
2023-04-18T10:56:56.214Z,46.5
2023-04-18T11:02:02.201Z,46
2023-04-18T11:07:08.266Z,46.5
2023-04-18T11:12:14.366Z,47
2023-04-18T11:17:20.698Z,47
2023-04-18T11:22:26.543Z,47.5
2023-04-18T11:27:32.781Z,47.5
2023-04-18T11:32:38.745Z,47
2023-04-18T11:37:43.845Z,47
2023-04-18T11:42:50.089Z,47
2023-04-18T11:47:56.010Z,47.5
2023-04-18T11:53:02.099Z,47.5
2023-04-18T11:58:08.207Z,48
2023-04-18T12:03:14.290Z,47.5
2023-04-18T12:08:20.387Z,47.5
2023-04-18T12:13:26.472Z,48
2023-04-18T12:18:32.557Z,48
2023-04-18T12:23:38.661Z,48
2023-04-18T12:28:44.747Z,48
2023-04-18T12:33:50.812Z,48
2023-04-18T12:38:56.930Z,48.5
2023-04-18T12:44:02.994Z,48.5
2023-04-18T12:49:09.140Z,48.5
2023-04-18T12:54:15.177Z,48.5
2023-04-18T12:59:20.293Z,49
2023-04-18T13:04:26.386Z,49.5
2023-04-18T13:09:32.469Z,49.5
2023-04-18T13:14:38.559Z,49
2023-04-18T13:19:44.657Z,49
2023-04-18T13:24:50.737Z,49
2023-04-18T13:29:56.827Z,49
2023-04-18T13:35:02.939Z,49.5
2023-04-18T13:40:09.004Z,49.5
2023-04-18T13:45:15.108Z,49.5
2023-04-18T13:50:21.191Z,49.5
2023-04-18T13:55:27.288Z,49.5
2023-04-18T14:00:33.368Z,49.5
2023-04-18T14:05:38.497Z,49.5
2023-04-18T14:10:44.568Z,49.5
2023-04-18T14:15:50.671Z,49.5
2023-04-18T14:20:56.764Z,49
2023-04-18T14:26:02.849Z,48.5
2023-04-18T14:31:08.967Z,49
2023-04-18T14:36:15.086Z,49
2023-04-18T14:41:21.138Z,49
2023-04-18T14:46:27.276Z,48.5
2023-04-18T14:51:33.291Z,48.5
2023-04-18T14:56:39.462Z,48.5
2023-04-18T15:01:45.533Z,48.5
2023-04-18T15:06:51.588Z,49
2023-04-18T15:11:57.671Z,49
2023-04-18T15:17:03.786Z,49.5
2023-04-18T15:22:09.835Z,49.5
2023-04-18T15:27:15.933Z,50
2023-04-18T15:32:22.010Z,50
2023-04-18T15:37:28.115Z,49
2023-04-18T15:42:33.215Z,49
2023-04-18T15:47:39.309Z,48.5
2023-04-18T15:52:44.410Z,48.5
2023-04-18T15:57:50.504Z,48.5
2023-04-18T16:02:56.599Z,48
2023-04-18T16:08:02.705Z,48
2023-04-18T16:13:08.766Z,47.5
2023-04-18T16:18:14.857Z,47.5
2023-04-18T16:23:20.960Z,47.5
2023-04-18T16:28:27.031Z,46.5
2023-04-18T16:33:33.180Z,46.5
2023-04-18T16:38:39.226Z,46
2023-04-18T16:43:44.324Z,45
2023-04-18T16:48:50.415Z,45
2023-04-18T16:53:56.534Z,44.5
2023-04-18T16:59:02.752Z,44.5
2023-04-18T17:04:08.713Z,44
2023-04-18T17:09:14.777Z,44
2023-04-18T17:14:20.872Z,44
2023-04-18T17:19:26.968Z,44
2023-04-18T17:24:33.142Z,44
2023-04-18T17:29:39.167Z,44
2023-04-18T17:34:45.288Z,44
2023-04-18T17:39:51.327Z,44
2023-04-18T17:44:57.471Z,44
2023-04-18T17:50:03.498Z,44
2023-04-18T17:55:08.612Z,44.5
2023-04-18T18:00:14.749Z,44.5
2023-04-18T18:05:20.840Z,44.5
2023-04-18T18:10:26.897Z,45
2023-04-18T18:15:32.993Z,45
2023-04-18T18:20:39.173Z,45.5
2023-04-18T18:25:45.191Z,45.5
2023-04-18T18:30:50.265Z,45.5
2023-04-18T18:35:56.360Z,45.5
2023-04-18T18:41:02.447Z,46
2023-04-18T18:46:08.530Z,46
2023-04-18T18:51:14.636Z,46
2023-04-18T18:56:20.715Z,46
2023-04-18T19:01:26.799Z,46.5
2023-04-18T19:06:32.885Z,46.5
2023-04-18T19:11:38.984Z,46.5
2023-04-18T19:16:45.079Z,46.5
2023-04-18T19:21:51.160Z,46.5
2023-04-18T19:26:57.246Z,46.5
2023-04-18T19:32:03.349Z,47
2023-04-18T19:37:09.443Z,47
2023-04-18T19:42:15.585Z,47
2023-04-18T19:47:21.610Z,47
2023-04-18T19:52:27.700Z,47
2023-04-18T19:57:33.839Z,47
2023-04-18T20:02:39.979Z,47
2023-04-18T20:07:46.044Z,47
2023-04-18T20:12:52.084Z,47.5
2023-04-18T20:17:58.181Z,47.5
2023-04-18T20:23:04.320Z,47.5
2023-04-18T20:28:10.338Z,47.5
2023-04-18T20:33:16.411Z,47.5
2023-04-18T20:38:22.584Z,47.5
2023-04-18T20:43:28.770Z,47.5
2023-04-18T20:48:34.898Z,47.5
2023-04-18T20:53:41.016Z,47.5
2023-04-18T20:58:47.175Z,47.5
2023-04-18T21:03:53.438Z,48
2023-04-18T21:08:58.513Z,48
2023-04-18T21:14:03.630Z,48
2023-04-18T21:19:09.676Z,48
2023-04-18T21:24:15.781Z,48
2023-04-18T21:29:21.912Z,48
2023-04-18T21:34:27.962Z,48
2023-04-18T21:39:34.039Z,48
2023-04-18T21:44:40.208Z,48
2023-04-18T21:49:46.240Z,48
2023-04-18T21:54:52.340Z,48
2023-04-18T21:59:58.395Z,48.5
2023-04-18T22:05:04.582Z,48.5
2023-04-18T22:10:10.583Z,48.5
2023-04-18T22:15:16.673Z,48.5
2023-04-18T22:20:22.758Z,48.5
2023-04-18T22:25:28.851Z,48.5
2023-04-18T22:30:34.943Z,48.5
2023-04-18T22:35:41.023Z,48.5
2023-04-18T22:40:47.138Z,48.5
2023-04-18T22:45:53.210Z,48.5
2023-04-18T22:50:59.337Z,48.5
2023-04-18T22:56:05.415Z,48.5
2023-04-18T23:01:11.468Z,48.5
2023-04-18T23:06:17.572Z,48.5
2023-04-18T23:11:23.664Z,48.5
2023-04-18T23:16:29.747Z,48.5
2023-04-18T23:21:35.841Z,48.5
2023-04-18T23:26:41.977Z,49
2023-04-18T23:31:48.048Z,48.5
2023-04-18T23:36:54.114Z,48.5
2023-04-18T23:42:00.190Z,48.5
2023-04-18T23:47:06.280Z,48.5
2023-04-18T23:52:12.387Z,49
2023-04-18T23:57:18.471Z,49
