createdAt,value
2018-08-17T00:00:55.067Z,992.79
2018-08-17T00:01:55.108Z,992.81
2018-08-17T00:02:55.153Z,992.82
2018-08-17T00:03:55.190Z,992.81
2018-08-17T00:04:55.230Z,992.82
2018-08-17T00:05:55.322Z,992.82
2018-08-17T00:06:55.314Z,992.84
2018-08-17T00:07:55.351Z,992.79
2018-08-17T00:08:55.391Z,992.81
2018-08-17T00:09:55.431Z,992.86
2018-08-17T00:10:55.481Z,992.89
2018-08-17T00:11:55.511Z,992.88
2018-08-17T00:12:55.554Z,992.89
2018-08-17T00:13:55.595Z,992.86
2018-08-17T00:14:55.635Z,992.86
2018-08-17T00:15:55.674Z,992.90
2018-08-17T00:16:55.714Z,992.87
2018-08-17T00:17:55.755Z,992.89
2018-08-17T00:18:55.804Z,992.84
2018-08-17T00:19:55.835Z,992.85
2018-08-17T00:20:55.876Z,992.84
2018-08-17T00:21:55.915Z,992.80
2018-08-17T00:22:55.956Z,992.79
2018-08-17T00:23:56.003Z,992.85
2018-08-17T00:24:56.036Z,992.83
2018-08-17T00:25:56.074Z,992.85
2018-08-17T00:26:56.116Z,992.85
2018-08-17T00:27:56.158Z,992.79
2018-08-17T00:28:56.196Z,992.84
2018-08-17T00:29:56.236Z,992.81
2018-08-17T00:30:56.276Z,992.84
2018-08-17T00:31:56.317Z,992.84
2018-08-17T00:32:56.355Z,992.79
2018-08-17T00:33:56.397Z,992.80
2018-08-17T00:34:56.437Z,992.84
2018-08-17T00:35:56.477Z,992.82
2018-08-17T00:36:56.518Z,992.85
2018-08-17T00:37:56.561Z,992.83
2018-08-17T00:38:56.597Z,992.86
2018-08-17T00:39:56.636Z,992.80
2018-08-17T00:40:56.679Z,992.81
2018-08-17T00:41:56.718Z,992.82
2018-08-17T00:42:56.767Z,992.77
2018-08-17T00:43:56.799Z,992.77
2018-08-17T00:44:56.842Z,992.76
2018-08-17T00:45:56.877Z,992.76
2018-08-17T00:46:56.968Z,992.71
2018-08-17T00:47:56.979Z,992.72
2018-08-17T00:48:57.000Z,992.73
2018-08-17T00:49:57.038Z,992.74
2018-08-17T00:50:57.078Z,992.73
2018-08-17T00:51:57.120Z,992.72
2018-08-17T00:52:57.158Z,992.70
2018-08-17T00:53:57.198Z,992.69
2018-08-17T00:54:57.238Z,992.70
2018-08-17T00:55:57.280Z,992.65
2018-08-17T00:56:57.319Z,992.65
2018-08-17T00:57:57.359Z,992.66
2018-08-17T00:58:57.397Z,992.69
2018-08-17T00:59:57.437Z,992.64
2018-08-17T01:00:57.481Z,992.62
2018-08-17T01:01:57.517Z,992.63
2018-08-17T01:02:57.557Z,992.62
2018-08-17T01:03:57.600Z,992.59
2018-08-17T01:04:57.636Z,992.64
2018-08-17T01:05:57.677Z,992.62
2018-08-17T01:06:57.717Z,992.63
2018-08-17T01:07:57.755Z,992.64
2018-08-17T01:08:57.797Z,992.66
2018-08-17T01:09:57.847Z,992.69
2018-08-17T01:10:57.878Z,992.67
2018-08-17T01:11:57.915Z,992.72
2018-08-17T01:12:58.005Z,992.68
2018-08-17T01:13:57.999Z,992.66
2018-08-17T01:14:58.036Z,992.68
2018-08-17T01:15:58.076Z,992.67
2018-08-17T01:16:58.117Z,992.64
2018-08-17T01:17:58.154Z,992.58
2018-08-17T01:18:58.195Z,992.62
2018-08-17T01:19:58.233Z,992.58
2018-08-17T01:20:58.275Z,992.57
2018-08-17T01:21:58.313Z,992.55
2018-08-17T01:22:58.354Z,992.56
2018-08-17T01:23:58.392Z,992.58
2018-08-17T01:24:58.432Z,992.60
2018-08-17T01:25:58.472Z,992.65
2018-08-17T01:26:58.513Z,992.59
2018-08-17T01:27:58.554Z,992.60
2018-08-17T01:28:58.590Z,992.65
2018-08-17T01:29:58.630Z,992.65
2018-08-17T01:30:58.671Z,992.67
2018-08-17T01:31:58.709Z,992.68
2018-08-17T01:32:58.751Z,992.71
2018-08-17T01:33:58.790Z,992.69
2018-08-17T01:34:58.831Z,992.68
2018-08-17T01:35:58.871Z,992.69
2018-08-17T01:36:58.910Z,992.67
2018-08-17T01:37:58.950Z,992.69
2018-08-17T01:38:58.991Z,992.68
2018-08-17T01:39:59.029Z,992.68
2018-08-17T01:40:59.068Z,992.65
2018-08-17T01:41:59.108Z,992.66
2018-08-17T01:42:59.147Z,992.66
2018-08-17T01:43:59.188Z,992.65
2018-08-17T01:44:59.229Z,992.67
2018-08-17T01:45:59.268Z,992.61
2018-08-17T01:46:59.309Z,992.62
2018-08-17T01:47:59.348Z,992.62
2018-08-17T01:48:59.395Z,992.65
2018-08-17T01:49:59.428Z,992.62
2018-08-17T01:50:59.464Z,992.60
2018-08-17T01:51:59.505Z,992.65
2018-08-17T01:52:59.546Z,992.69
2018-08-17T01:53:59.587Z,992.61
2018-08-17T01:54:59.647Z,992.66
2018-08-17T01:55:59.665Z,992.66
2018-08-17T01:56:59.705Z,992.66
2018-08-17T01:57:59.743Z,992.67
2018-08-17T01:58:59.784Z,992.65
2018-08-17T01:59:59.823Z,992.67
2018-08-17T02:00:59.862Z,992.70
2018-08-17T02:01:59.902Z,992.73
2018-08-17T02:02:59.944Z,992.69
2018-08-17T02:03:59.982Z,992.73
2018-08-17T02:05:00.023Z,992.72
2018-08-17T02:06:00.063Z,992.71
2018-08-17T02:07:00.102Z,992.74
2018-08-17T02:08:00.141Z,992.75
2018-08-17T02:09:00.181Z,992.72
2018-08-17T02:10:00.225Z,992.74
2018-08-17T02:11:00.261Z,992.70
2018-08-17T02:12:00.298Z,992.70
2018-08-17T02:13:00.338Z,992.66
2018-08-17T02:14:00.389Z,992.71
2018-08-17T02:15:00.418Z,992.74
2018-08-17T02:16:00.457Z,992.69
2018-08-17T02:17:00.545Z,992.69
2018-08-17T02:18:00.548Z,992.66
2018-08-17T02:19:00.578Z,992.70
2018-08-17T02:20:00.616Z,992.67
2018-08-17T02:21:00.660Z,992.69
2018-08-17T02:22:00.697Z,992.67
2018-08-17T02:23:00.737Z,992.69
2018-08-17T02:24:00.776Z,992.71
2018-08-17T02:25:00.816Z,992.67
2018-08-17T02:26:00.855Z,992.71
2018-08-17T02:27:00.895Z,992.67
2018-08-17T02:28:00.933Z,992.73
2018-08-17T02:29:00.973Z,992.72
2018-08-17T02:30:01.013Z,992.73
2018-08-17T02:31:01.052Z,992.72
2018-08-17T02:32:01.091Z,992.73
2018-08-17T02:33:01.132Z,992.69
2018-08-17T02:34:01.177Z,992.70
2018-08-17T02:35:01.212Z,992.71
2018-08-17T02:36:01.253Z,992.69
2018-08-17T02:37:01.291Z,992.68
2018-08-17T02:38:01.340Z,992.72
2018-08-17T02:39:01.371Z,992.70
2018-08-17T02:40:01.413Z,992.70
2018-08-17T02:41:01.451Z,992.68
2018-08-17T02:42:01.491Z,992.68
2018-08-17T02:43:01.529Z,992.69
2018-08-17T02:44:01.572Z,992.68
2018-08-17T02:45:01.609Z,992.66
2018-08-17T02:46:01.651Z,992.65
2018-08-17T02:47:01.687Z,992.63
2018-08-17T02:48:01.730Z,992.66
2018-08-17T02:49:01.769Z,992.62
2018-08-17T02:50:01.807Z,992.61
2018-08-17T02:51:01.845Z,992.64
2018-08-17T02:52:01.888Z,992.61
2018-08-17T02:53:01.927Z,992.68
2018-08-17T02:54:01.975Z,992.66
2018-08-17T02:55:02.004Z,992.65
2018-08-17T02:56:02.147Z,992.68
2018-08-17T02:57:02.101Z,992.66
2018-08-17T02:58:02.131Z,992.66
2018-08-17T02:59:02.163Z,992.67
2018-08-17T03:00:02.199Z,992.64
2018-08-17T03:01:02.240Z,992.66
2018-08-17T03:02:02.281Z,992.62
2018-08-17T03:03:02.320Z,992.59
2018-08-17T03:04:02.359Z,992.61
2018-08-17T03:05:02.397Z,992.61
2018-08-17T03:06:02.437Z,992.60
2018-08-17T03:07:02.477Z,992.63
2018-08-17T03:08:02.517Z,992.66
2018-08-17T03:09:02.568Z,992.68
2018-08-17T03:10:02.595Z,992.71
2018-08-17T03:11:02.638Z,992.66
2018-08-17T03:12:02.673Z,992.67
2018-08-17T03:13:02.716Z,992.64
2018-08-17T03:14:02.756Z,992.60
2018-08-17T03:15:02.793Z,992.63
2018-08-17T03:16:02.834Z,992.62
2018-08-17T03:17:02.870Z,992.62
2018-08-17T03:18:02.912Z,992.64
2018-08-17T03:19:02.953Z,992.64
2018-08-17T03:20:02.990Z,992.66
2018-08-17T03:21:03.030Z,992.68
2018-08-17T03:22:03.085Z,992.68
2018-08-17T03:23:03.110Z,992.64
2018-08-17T03:24:03.148Z,992.68
2018-08-17T03:25:03.189Z,992.64
2018-08-17T03:26:03.232Z,992.68
2018-08-17T03:27:03.268Z,992.65
2018-08-17T03:28:03.315Z,992.64
2018-08-17T03:29:03.345Z,992.66
2018-08-17T03:30:03.385Z,992.67
2018-08-17T03:31:03.426Z,992.67
2018-08-17T03:32:03.462Z,992.71
2018-08-17T03:33:03.514Z,992.68
2018-08-17T03:34:03.542Z,992.67
2018-08-17T03:35:03.583Z,992.70
2018-08-17T03:36:03.629Z,992.75
2018-08-17T03:37:03.662Z,992.73
2018-08-17T03:38:03.750Z,992.76
2018-08-17T03:39:03.740Z,992.72
2018-08-17T03:40:03.780Z,992.78
2018-08-17T03:41:03.819Z,992.77
2018-08-17T03:42:03.860Z,992.75
2018-08-17T03:43:03.902Z,992.78
2018-08-17T03:44:03.945Z,992.78
2018-08-17T03:45:03.975Z,992.82
2018-08-17T03:46:04.016Z,992.81
2018-08-17T03:47:04.056Z,992.80
2018-08-17T03:48:04.094Z,992.82
2018-08-17T03:49:04.135Z,992.83
2018-08-17T03:50:04.274Z,992.83
2018-08-17T03:51:04.213Z,992.84
2018-08-17T03:52:04.255Z,992.84
2018-08-17T03:53:04.290Z,992.91
2018-08-17T03:54:04.330Z,992.84
2018-08-17T03:55:04.370Z,992.89
2018-08-17T03:56:04.408Z,992.89
2018-08-17T03:57:04.449Z,992.92
2018-08-17T03:58:04.488Z,992.89
2018-08-17T03:59:04.531Z,992.89
2018-08-17T04:00:04.567Z,992.88
2018-08-17T04:01:04.607Z,992.88
2018-08-17T04:02:04.645Z,992.88
2018-08-17T04:03:04.684Z,992.88
2018-08-17T04:04:04.775Z,992.89
2018-08-17T04:05:04.762Z,992.94
2018-08-17T04:06:04.806Z,992.93
2018-08-17T04:07:04.843Z,992.95
2018-08-17T04:08:04.882Z,992.94
2018-08-17T04:09:04.920Z,992.98
2018-08-17T04:10:04.960Z,992.97
2018-08-17T04:11:05.005Z,992.99
2018-08-17T04:12:05.039Z,993.00
2018-08-17T04:13:05.078Z,993.03
2018-08-17T04:14:05.116Z,993.01
2018-08-17T04:15:05.156Z,993.00
2018-08-17T04:16:05.297Z,993.06
2018-08-17T04:17:05.235Z,993.06
2018-08-17T04:18:05.274Z,993.07
2018-08-17T04:19:05.339Z,993.09
2018-08-17T04:20:05.351Z,993.06
2018-08-17T04:21:05.393Z,993.08
2018-08-17T04:22:05.431Z,993.11
2018-08-17T04:23:05.472Z,993.10
2018-08-17T04:24:05.509Z,993.13
2018-08-17T04:25:05.553Z,993.14
2018-08-17T04:26:05.588Z,993.13
2018-08-17T04:27:05.628Z,993.09
2018-08-17T04:28:05.667Z,993.12
2018-08-17T04:29:05.705Z,993.16
2018-08-17T04:30:05.795Z,993.16
2018-08-17T04:31:05.784Z,993.21
2018-08-17T04:32:05.823Z,993.20
2018-08-17T04:33:06.113Z,993.20
2018-08-17T04:34:06.091Z,993.24
2018-08-17T04:35:06.208Z,993.29
2018-08-17T04:36:06.481Z,993.27
2018-08-17T04:37:06.028Z,993.29
2018-08-17T04:38:06.063Z,993.29
2018-08-17T04:39:06.106Z,993.30
2018-08-17T04:40:06.154Z,993.30
2018-08-17T04:41:06.178Z,993.28
2018-08-17T04:42:06.217Z,993.29
2018-08-17T04:43:06.256Z,993.27
2018-08-17T04:44:06.299Z,993.25
2018-08-17T04:45:06.335Z,993.22
2018-08-17T04:46:06.395Z,993.27
2018-08-17T04:47:06.414Z,993.25
2018-08-17T04:48:06.454Z,993.28
2018-08-17T04:49:06.501Z,993.29
2018-08-17T04:50:06.531Z,993.32
2018-08-17T04:51:06.573Z,993.34
2018-08-17T04:52:06.615Z,993.38
2018-08-17T04:53:06.649Z,993.37
2018-08-17T04:54:06.691Z,993.35
2018-08-17T04:55:06.732Z,993.39
2018-08-17T04:56:06.768Z,993.41
2018-08-17T04:57:06.806Z,993.45
2018-08-17T04:58:06.848Z,993.48
2018-08-17T04:59:06.886Z,993.47
2018-08-17T05:00:06.925Z,993.45
2018-08-17T05:01:06.965Z,993.48
2018-08-17T05:02:07.008Z,993.45
2018-08-17T05:03:07.048Z,993.42
2018-08-17T05:04:07.092Z,993.42
2018-08-17T05:05:07.121Z,993.45
2018-08-17T05:06:07.161Z,993.41
2018-08-17T05:07:07.200Z,993.42
2018-08-17T05:08:07.240Z,993.42
2018-08-17T05:09:07.336Z,993.46
2018-08-17T05:10:07.326Z,993.45
2018-08-17T05:11:07.359Z,993.44
2018-08-17T05:12:07.397Z,993.42
2018-08-17T05:13:07.438Z,993.43
2018-08-17T05:14:07.479Z,993.39
2018-08-17T05:15:07.516Z,993.43
2018-08-17T05:16:07.558Z,993.41
2018-08-17T05:17:07.600Z,993.44
2018-08-17T05:18:07.637Z,993.46
2018-08-17T05:19:07.676Z,993.48
2018-08-17T05:20:07.718Z,993.47
2018-08-17T05:21:07.755Z,993.45
2018-08-17T05:22:07.798Z,993.48
2018-08-17T05:23:07.837Z,993.49
2018-08-17T05:24:07.882Z,993.51
2018-08-17T05:25:07.919Z,993.53
2018-08-17T05:26:07.955Z,993.53
2018-08-17T05:27:07.995Z,993.56
2018-08-17T05:28:08.034Z,993.51
2018-08-17T05:29:08.071Z,993.58
2018-08-17T05:30:08.113Z,993.56
2018-08-17T05:31:08.155Z,993.54
2018-08-17T05:32:08.192Z,993.56
2018-08-17T05:33:08.232Z,993.53
2018-08-17T05:34:08.272Z,993.58
2018-08-17T05:35:08.320Z,993.58
2018-08-17T05:36:08.351Z,993.54
2018-08-17T05:37:08.390Z,993.61
2018-08-17T05:38:08.430Z,993.60
2018-08-17T05:39:08.471Z,993.65
2018-08-17T05:40:08.509Z,993.66
2018-08-17T05:41:08.551Z,993.65
2018-08-17T05:42:08.592Z,993.66
2018-08-17T05:43:08.638Z,993.67
2018-08-17T05:44:08.668Z,993.66
2018-08-17T05:45:08.815Z,993.68
2018-08-17T05:46:08.754Z,993.65
2018-08-17T05:47:08.789Z,993.66
2018-08-17T05:48:08.829Z,993.68
2018-08-17T05:49:08.868Z,993.68
2018-08-17T05:50:08.907Z,993.70
2018-08-17T05:51:08.947Z,993.73
2018-08-17T05:52:08.989Z,993.71
2018-08-17T05:53:09.028Z,993.70
2018-08-17T05:54:09.069Z,993.71
2018-08-17T05:55:09.107Z,993.67
2018-08-17T05:56:09.146Z,993.67
2018-08-17T05:57:09.188Z,993.70
2018-08-17T05:58:09.224Z,993.70
2018-08-17T05:59:09.265Z,993.73
2018-08-17T06:00:09.304Z,993.70
2018-08-17T06:01:09.351Z,993.73
2018-08-17T06:02:09.386Z,993.69
2018-08-17T06:03:09.428Z,993.73
2018-08-17T06:04:09.463Z,993.70
2018-08-17T06:05:09.504Z,993.70
2018-08-17T06:06:09.542Z,993.68
2018-08-17T06:07:09.584Z,993.65
2018-08-17T06:08:09.623Z,993.68
2018-08-17T06:09:09.662Z,993.63
2018-08-17T06:10:09.703Z,993.67
2018-08-17T06:11:09.937Z,993.68
2018-08-17T06:12:09.789Z,993.69
2018-08-17T06:13:09.822Z,993.73
2018-08-17T06:14:09.863Z,993.73
2018-08-17T06:15:09.904Z,993.71
2018-08-17T06:16:09.944Z,993.71
2018-08-17T06:17:09.993Z,993.69
2018-08-17T06:18:10.023Z,993.70
2018-08-17T06:19:10.102Z,993.71
2018-08-17T06:20:10.111Z,993.71
2018-08-17T06:21:10.146Z,993.73
2018-08-17T06:22:10.184Z,993.69
2018-08-17T06:23:10.225Z,993.68
2018-08-17T06:24:10.266Z,993.72
2018-08-17T06:25:10.305Z,993.66
2018-08-17T06:26:10.345Z,993.66
2018-08-17T06:27:10.393Z,993.69
2018-08-17T06:28:10.425Z,993.66
2018-08-17T06:29:10.466Z,993.64
2018-08-17T06:30:10.512Z,993.70
2018-08-17T06:31:10.546Z,993.70
2018-08-17T06:32:10.594Z,993.73
2018-08-17T06:33:10.631Z,993.71
2018-08-17T06:34:10.675Z,993.72
2018-08-17T06:35:10.709Z,993.71
2018-08-17T06:36:10.783Z,993.74
2018-08-17T06:37:10.831Z,993.74
2018-08-17T06:38:10.828Z,993.76
2018-08-17T06:39:10.876Z,993.80
2018-08-17T06:40:10.915Z,993.80
2018-08-17T06:41:10.954Z,993.77
2018-08-17T06:42:10.991Z,993.81
2018-08-17T06:43:11.033Z,993.78
2018-08-17T06:44:11.073Z,993.78
2018-08-17T06:45:11.121Z,993.76
2018-08-17T06:46:11.157Z,993.72
2018-08-17T06:47:11.196Z,993.78
2018-08-17T06:48:11.237Z,993.74
2018-08-17T06:49:11.278Z,993.77
2018-08-17T06:50:11.319Z,993.80
2018-08-17T06:51:11.461Z,993.76
2018-08-17T06:52:11.399Z,993.85
2018-08-17T06:53:11.441Z,993.79
2018-08-17T06:54:11.485Z,993.81
2018-08-17T06:55:11.522Z,993.84
2018-08-17T06:56:11.565Z,993.84
2018-08-17T06:57:11.681Z,993.87
2018-08-17T06:58:11.645Z,993.86
2018-08-17T06:59:11.688Z,993.86
2018-08-17T07:00:11.728Z,993.91
2018-08-17T07:01:11.784Z,993.93
2018-08-17T07:02:11.808Z,993.95
2018-08-17T07:03:11.849Z,993.98
2018-08-17T07:04:11.900Z,994.01
2018-08-17T07:05:11.932Z,994.02
2018-08-17T07:06:11.974Z,994.01
2018-08-17T07:07:12.016Z,994.06
2018-08-17T07:08:12.062Z,994.05
2018-08-17T07:09:12.293Z,994.07
2018-08-17T07:10:12.138Z,994.08
2018-08-17T07:11:12.184Z,994.07
2018-08-17T07:12:12.219Z,994.00
2018-08-17T07:13:12.264Z,994.01
2018-08-17T07:14:12.302Z,994.02
2018-08-17T07:15:12.345Z,994.02
2018-08-17T07:16:12.385Z,994.01
2018-08-17T07:17:12.433Z,994.05
2018-08-17T07:18:12.469Z,994.00
2018-08-17T07:19:12.511Z,993.99
2018-08-17T07:20:12.551Z,994.03
2018-08-17T07:21:12.593Z,994.08
2018-08-17T07:22:12.636Z,994.09
2018-08-17T07:23:12.684Z,994.10
2018-08-17T07:24:12.820Z,994.13
2018-08-17T07:25:12.759Z,994.15
2018-08-17T07:26:12.802Z,994.13
2018-08-17T07:27:12.842Z,994.18
2018-08-17T07:28:13.037Z,994.19
2018-08-17T07:29:12.931Z,994.21
2018-08-17T07:30:12.969Z,994.18
2018-08-17T07:31:13.008Z,994.24
2018-08-17T07:32:13.072Z,994.20
2018-08-17T07:33:13.091Z,994.20
2018-08-17T07:34:13.136Z,994.22
2018-08-17T07:35:13.176Z,994.26
2018-08-17T07:36:13.216Z,994.24
2018-08-17T07:37:13.259Z,994.26
2018-08-17T07:38:13.300Z,994.28
2018-08-17T07:39:13.342Z,994.29
2018-08-17T07:40:13.382Z,994.31
2018-08-17T07:41:13.424Z,994.31
2018-08-17T07:42:13.466Z,994.38
2018-08-17T07:43:13.508Z,994.42
2018-08-17T07:44:13.554Z,994.44
2018-08-17T07:45:13.642Z,994.43
2018-08-17T07:46:13.637Z,994.46
2018-08-17T07:47:13.747Z,994.44
2018-08-17T07:48:13.936Z,994.47
2018-08-17T07:49:13.760Z,994.49
2018-08-17T07:50:13.809Z,994.52
2018-08-17T07:51:13.844Z,994.54
2018-08-17T07:52:13.893Z,994.52
2018-08-17T07:53:13.928Z,994.49
2018-08-17T07:54:13.973Z,994.46
2018-08-17T07:55:14.016Z,994.49
2018-08-17T07:56:14.053Z,994.50
2018-08-17T07:57:14.094Z,994.45
2018-08-17T07:58:14.136Z,994.48
2018-08-17T07:59:14.181Z,994.47
2018-08-17T08:00:14.221Z,994.46
2018-08-17T08:01:14.264Z,994.46
2018-08-17T08:02:14.310Z,994.52
2018-08-17T08:03:14.348Z,994.52
2018-08-17T08:04:14.391Z,994.52
2018-08-17T08:05:14.439Z,994.49
2018-08-17T08:06:14.477Z,994.58
2018-08-17T08:07:14.523Z,994.55
2018-08-17T08:08:14.560Z,994.57
2018-08-17T08:09:14.610Z,994.59
2018-08-17T08:10:14.647Z,994.61
2018-08-17T08:11:14.709Z,994.66
2018-08-17T08:12:14.729Z,994.63
2018-08-17T08:13:14.773Z,994.64
2018-08-17T08:14:14.815Z,994.62
2018-08-17T08:15:14.859Z,994.63
2018-08-17T08:16:14.900Z,994.65
2018-08-17T08:17:14.943Z,994.63
2018-08-17T08:18:14.983Z,994.61
2018-08-17T08:19:15.030Z,994.63
2018-08-17T08:20:15.137Z,994.60
2018-08-17T08:21:15.114Z,994.64
2018-08-17T08:22:15.160Z,994.65
2018-08-17T08:23:15.201Z,994.68
2018-08-17T08:24:15.242Z,994.66
2018-08-17T08:25:15.285Z,994.60
2018-08-17T08:26:15.330Z,994.66
2018-08-17T08:27:15.373Z,994.61
2018-08-17T08:28:15.413Z,994.68
2018-08-17T08:29:15.464Z,994.64
2018-08-17T08:30:15.498Z,994.67
2018-08-17T08:31:15.541Z,994.65
2018-08-17T08:32:15.585Z,994.69
2018-08-17T08:33:15.626Z,994.68
2018-08-17T08:34:15.671Z,994.70
2018-08-17T08:35:15.713Z,994.75
2018-08-17T08:36:15.756Z,994.78
2018-08-17T08:37:15.805Z,994.79
2018-08-17T08:38:15.841Z,994.80
2018-08-17T08:39:15.893Z,994.85
2018-08-17T08:40:15.928Z,994.85
2018-08-17T08:41:15.972Z,994.91
2018-08-17T08:42:16.013Z,994.92
2018-08-17T08:43:16.057Z,994.94
2018-08-17T08:44:16.111Z,994.96
2018-08-17T08:45:16.143Z,994.96
2018-08-17T08:46:16.188Z,994.99
2018-08-17T08:47:16.230Z,994.97
2018-08-17T08:48:16.287Z,994.98
2018-08-17T08:49:16.317Z,994.97
2018-08-17T08:50:16.357Z,994.96
2018-08-17T08:51:16.411Z,994.95
2018-08-17T08:52:16.447Z,994.98
2018-08-17T08:53:16.489Z,995.05
2018-08-17T08:54:16.539Z,995.06
2018-08-17T08:55:16.574Z,995.14
2018-08-17T08:56:16.618Z,995.12
2018-08-17T08:57:16.666Z,995.08
2018-08-17T08:58:16.703Z,995.07
2018-08-17T08:59:16.747Z,995.03
2018-08-17T09:00:16.792Z,995.00
2018-08-17T09:01:16.836Z,994.96
2018-08-17T09:02:16.887Z,994.98
2018-08-17T09:03:16.923Z,994.95
2018-08-17T09:04:16.965Z,995.00
2018-08-17T09:05:17.008Z,995.00
2018-08-17T09:06:17.051Z,994.97
2018-08-17T09:07:17.098Z,994.99
2018-08-17T09:08:17.223Z,995.00
2018-08-17T09:09:17.184Z,995.01
2018-08-17T09:10:17.228Z,994.99
2018-08-17T09:11:17.279Z,994.98
2018-08-17T09:12:17.314Z,994.97
2018-08-17T09:13:17.359Z,994.98
2018-08-17T09:14:17.402Z,995.01
2018-08-17T09:15:17.448Z,994.99
2018-08-17T09:16:17.490Z,994.98
2018-08-17T09:17:17.534Z,994.97
2018-08-17T09:18:17.578Z,994.98
2018-08-17T09:19:17.623Z,994.98
2018-08-17T09:20:17.749Z,994.99
2018-08-17T09:21:17.709Z,994.98
2018-08-17T09:22:17.752Z,995.01
2018-08-17T09:23:17.796Z,995.00
2018-08-17T09:24:17.840Z,995.00
2018-08-17T09:25:17.883Z,995.02
2018-08-17T09:26:17.927Z,994.99
2018-08-17T09:27:17.973Z,994.95
2018-08-17T09:28:18.014Z,994.97
2018-08-17T09:29:18.194Z,994.99
2018-08-17T09:30:18.182Z,994.97
2018-08-17T09:31:18.148Z,994.93
2018-08-17T09:32:18.192Z,994.99
2018-08-17T09:33:18.235Z,994.97
2018-08-17T09:34:18.281Z,994.99
2018-08-17T09:35:18.323Z,995.01
2018-08-17T09:36:18.365Z,995.01
2018-08-17T09:37:18.463Z,994.94
2018-08-17T09:38:18.457Z,995.00
2018-08-17T09:39:18.503Z,994.94
2018-08-17T09:40:18.555Z,994.95
2018-08-17T09:41:18.589Z,995.01
2018-08-17T09:42:18.630Z,994.96
2018-08-17T09:43:18.686Z,994.97
2018-08-17T09:44:18.718Z,994.92
2018-08-17T09:45:18.761Z,994.93
2018-08-17T09:46:18.846Z,994.88
2018-08-17T09:47:18.851Z,994.86
2018-08-17T09:48:18.903Z,994.83
2018-08-17T09:49:19.849Z,994.85
2018-08-17T09:50:18.984Z,994.89
2018-08-17T09:51:19.102Z,994.81
2018-08-17T09:52:19.068Z,994.79
2018-08-17T09:53:19.121Z,994.83
2018-08-17T09:54:19.165Z,994.80
2018-08-17T09:55:19.200Z,994.78
2018-08-17T09:56:19.243Z,994.75
2018-08-17T09:57:19.390Z,994.76
2018-08-17T09:58:19.384Z,994.72
2018-08-17T09:59:19.375Z,994.72
2018-08-17T10:00:19.421Z,994.74
2018-08-17T10:01:19.477Z,994.73
2018-08-17T10:02:19.508Z,994.76
2018-08-17T10:03:19.550Z,994.75
2018-08-17T10:04:19.641Z,994.73
2018-08-17T10:05:19.661Z,994.73
2018-08-17T10:06:19.728Z,994.75
2018-08-17T10:07:19.725Z,994.80
2018-08-17T10:08:19.768Z,994.79
2018-08-17T10:09:19.812Z,994.80
2018-08-17T10:10:19.854Z,994.90
2018-08-17T10:11:19.899Z,994.86
2018-08-17T10:12:19.942Z,994.89
2018-08-17T10:13:19.985Z,994.92
2018-08-17T10:14:20.036Z,994.90
2018-08-17T10:15:20.072Z,994.87
2018-08-17T10:16:20.117Z,994.86
2018-08-17T10:17:20.160Z,994.85
2018-08-17T10:18:20.205Z,994.87
2018-08-17T10:19:20.245Z,994.85
2018-08-17T10:20:20.291Z,994.87
2018-08-17T10:21:20.678Z,994.89
2018-08-17T10:22:20.381Z,994.85
2018-08-17T10:23:20.419Z,994.92
2018-08-17T10:24:20.461Z,994.89
2018-08-17T10:25:20.507Z,994.89
2018-08-17T10:26:20.558Z,994.88
2018-08-17T10:27:20.597Z,994.83
2018-08-17T10:28:20.639Z,994.82
2018-08-17T10:29:20.690Z,994.80
2018-08-17T10:30:20.726Z,994.87
2018-08-17T10:31:20.778Z,994.95
2018-08-17T10:32:20.813Z,994.93
2018-08-17T10:33:20.855Z,994.87
2018-08-17T10:34:20.900Z,994.87
2018-08-17T10:35:20.950Z,994.82
2018-08-17T10:36:20.994Z,994.88
2018-08-17T10:37:21.031Z,994.89
2018-08-17T10:38:21.075Z,994.87
2018-08-17T10:39:21.129Z,994.93
2018-08-17T10:40:21.160Z,994.91
2018-08-17T10:41:21.206Z,994.91
2018-08-17T10:42:21.248Z,994.87
2018-08-17T10:43:21.293Z,994.86
2018-08-17T10:44:21.334Z,994.84
2018-08-17T10:45:21.379Z,994.79
2018-08-17T10:46:21.436Z,994.80
2018-08-17T10:47:21.466Z,994.81
2018-08-17T10:48:21.511Z,994.83
2018-08-17T10:49:21.554Z,994.73
2018-08-17T10:50:21.600Z,994.84
2018-08-17T10:51:21.647Z,994.80
2018-08-17T10:52:21.690Z,994.81
2018-08-17T10:53:21.737Z,994.84
2018-08-17T10:54:21.776Z,994.91
2018-08-17T10:55:21.838Z,994.86
2018-08-17T10:56:21.860Z,994.87
2018-08-17T10:57:21.972Z,994.83
2018-08-17T10:58:21.947Z,994.80
2018-08-17T10:59:21.992Z,994.81
2018-08-17T11:00:22.035Z,994.78
2018-08-17T11:01:22.077Z,994.78
2018-08-17T11:02:22.122Z,994.74
2018-08-17T11:03:22.167Z,994.73
2018-08-17T11:04:22.217Z,994.72
2018-08-17T11:05:22.254Z,994.70
2018-08-17T11:06:22.298Z,994.69
2018-08-17T11:07:22.341Z,994.72
2018-08-17T11:08:22.386Z,994.73
2018-08-17T11:09:22.430Z,994.68
2018-08-17T11:10:22.472Z,994.68
2018-08-17T11:11:22.527Z,994.69
2018-08-17T11:12:22.562Z,994.68
2018-08-17T11:13:22.653Z,994.67
2018-08-17T11:14:22.669Z,994.64
2018-08-17T11:15:22.693Z,994.59
2018-08-17T11:16:22.734Z,994.60
2018-08-17T11:17:22.779Z,994.59
2018-08-17T11:18:22.823Z,994.63
2018-08-17T11:19:22.867Z,994.54
2018-08-17T11:20:22.910Z,994.56
2018-08-17T11:21:22.954Z,994.57
2018-08-17T11:22:23.000Z,994.51
2018-08-17T11:23:23.043Z,994.52
2018-08-17T11:24:23.090Z,994.53
2018-08-17T11:25:23.132Z,994.50
2018-08-17T11:26:23.175Z,994.51
2018-08-17T11:27:23.220Z,994.48
2018-08-17T11:28:23.269Z,994.51
2018-08-17T11:29:23.317Z,994.44
2018-08-17T11:30:23.360Z,994.43
2018-08-17T11:31:23.399Z,994.44
2018-08-17T11:32:23.438Z,994.42
2018-08-17T11:33:23.484Z,994.37
2018-08-17T11:34:23.596Z,994.35
2018-08-17T11:35:23.571Z,994.34
2018-08-17T11:36:23.614Z,994.36
2018-08-17T11:37:23.659Z,994.35
2018-08-17T11:38:23.713Z,994.30
2018-08-17T11:39:23.746Z,994.24
2018-08-17T11:40:23.798Z,994.24
2018-08-17T11:41:23.869Z,994.26
2018-08-17T11:42:23.889Z,994.25
2018-08-17T11:43:23.923Z,994.28
2018-08-17T11:44:23.970Z,994.26
2018-08-17T11:45:24.017Z,994.23
2018-08-17T11:46:24.054Z,994.26
2018-08-17T11:47:24.099Z,994.27
2018-08-17T11:48:24.143Z,994.26
2018-08-17T11:49:24.190Z,994.25
2018-08-17T11:50:24.741Z,994.26
2018-08-17T11:51:24.279Z,994.23
2018-08-17T11:52:24.318Z,994.24
2018-08-17T11:53:24.365Z,994.24
2018-08-17T11:54:24.408Z,994.25
2018-08-17T11:55:24.455Z,994.23
2018-08-17T11:56:24.547Z,994.24
2018-08-17T11:57:24.548Z,994.24
2018-08-17T11:58:24.585Z,994.20
2018-08-17T11:59:24.629Z,994.23
2018-08-17T12:00:24.687Z,994.24
2018-08-17T12:01:24.717Z,994.25
2018-08-17T12:02:24.770Z,994.16
2018-08-17T12:03:24.806Z,994.20
2018-08-17T12:04:24.853Z,994.20
2018-08-17T12:05:24.892Z,994.20
2018-08-17T12:06:24.936Z,994.20
2018-08-17T12:07:24.992Z,994.25
2018-08-17T12:08:25.053Z,994.18
2018-08-17T12:09:25.071Z,994.20
2018-08-17T12:10:25.116Z,994.18
2018-08-17T12:11:25.160Z,994.19
2018-08-17T12:12:25.201Z,994.18
2018-08-17T12:13:25.258Z,994.21
2018-08-17T12:14:25.293Z,994.17
2018-08-17T12:15:25.338Z,994.19
2018-08-17T12:16:25.380Z,994.21
2018-08-17T12:17:25.426Z,994.23
2018-08-17T12:18:25.471Z,994.21
2018-08-17T12:19:25.519Z,994.19
2018-08-17T12:20:25.566Z,994.18
2018-08-17T12:21:25.601Z,994.19
2018-08-17T12:22:25.647Z,994.16
2018-08-17T12:23:25.693Z,994.14
2018-08-17T12:24:25.812Z,994.17
2018-08-17T12:25:25.788Z,994.11
2018-08-17T12:26:25.830Z,994.16
2018-08-17T12:27:25.871Z,994.11
2018-08-17T12:28:25.925Z,994.13
2018-08-17T12:29:25.959Z,994.15