createdAt,value
2022-09-16T00:01:29.701Z,100.00
2022-09-16T00:03:58.439Z,100.00
2022-09-16T00:06:29.315Z,100.00
2022-09-16T00:09:02.539Z,100.00
2022-09-16T00:11:37.054Z,100.00
2022-09-16T00:14:05.475Z,100.00
2022-09-16T00:16:34.005Z,100.00
2022-09-16T00:19:03.355Z,100.00
2022-09-16T00:21:32.080Z,100.00
2022-09-16T00:24:00.549Z,100.00
2022-09-16T00:26:29.912Z,100.00
2022-09-16T00:28:58.690Z,100.00
2022-09-16T00:31:27.554Z,100.00
2022-09-16T00:33:56.310Z,100.00
2022-09-16T00:36:24.751Z,100.00
2022-09-16T00:38:57.461Z,100.00
2022-09-16T00:41:28.329Z,100.00
2022-09-16T00:44:02.297Z,100.00
2022-09-16T00:46:49.670Z,100.00
2022-09-16T00:49:26.965Z,100.00
2022-09-16T00:52:00.118Z,100.00
2022-09-16T00:54:29.658Z,100.00
2022-09-16T00:57:00.775Z,100.00
2022-09-16T00:59:35.931Z,100.00
2022-09-16T01:02:09.353Z,100.00
2022-09-16T01:04:53.193Z,100.00
2022-09-16T01:07:29.932Z,100.00
2022-09-16T01:09:58.920Z,100.00
2022-09-16T01:12:31.199Z,100.00
2022-09-16T01:15:02.011Z,100.00
2022-09-16T01:17:50.015Z,100.00
2022-09-16T01:20:24.235Z,100.00
2022-09-16T01:23:10.502Z,100.00
2022-09-16T01:25:41.770Z,100.00
2022-09-16T01:28:37.737Z,100.00
2022-09-16T01:31:19.674Z,100.00
2022-09-16T01:34:32.243Z,100.00
2022-09-16T01:37:13.433Z,100.00
2022-09-16T01:40:08.256Z,100.00
2022-09-16T01:42:36.551Z,100.00
2022-09-16T01:45:22.902Z,100.00
2022-09-16T01:48:25.425Z,100.00
2022-09-16T01:51:06.000Z,100.00
2022-09-16T01:53:34.685Z,100.00
2022-09-16T01:56:20.827Z,100.00
2022-09-16T01:59:07.124Z,100.00
2022-09-16T02:01:42.498Z,100.00
2022-09-16T02:04:18.494Z,100.00
2022-09-16T02:06:51.952Z,100.00
2022-09-16T02:09:27.174Z,100.00
2022-09-16T02:11:59.069Z,100.00
2022-09-16T02:14:32.048Z,100.00
2022-09-16T02:17:05.718Z,100.00
2022-09-16T02:19:41.926Z,100.00
2022-09-16T02:22:25.990Z,100.00
2022-09-16T02:24:54.612Z,100.00
2022-09-16T02:27:23.725Z,100.00
2022-09-16T02:30:00.586Z,100.00
2022-09-16T02:32:32.480Z,100.00
2022-09-16T02:35:02.911Z,100.00
2022-09-16T02:37:40.515Z,100.00
2022-09-16T02:40:19.873Z,100.00
2022-09-16T02:42:49.413Z,100.00
2022-09-16T02:45:18.151Z,100.00
2022-09-16T02:48:03.251Z,100.00
2022-09-16T02:51:00.606Z,100.00
2022-09-16T02:53:53.088Z,100.00
2022-09-16T02:56:42.133Z,100.00
2022-09-16T02:59:12.913Z,100.00
2022-09-16T03:01:42.843Z,100.00
2022-09-16T03:04:14.277Z,100.00
2022-09-16T03:06:43.344Z,100.00
2022-09-16T03:09:13.783Z,100.00
2022-09-16T03:12:02.665Z,100.00
2022-09-16T03:15:09.981Z,100.00
2022-09-16T03:17:48.395Z,100.00
2022-09-16T03:20:43.702Z,100.00
2022-09-16T03:23:44.661Z,100.00
2022-09-16T03:26:32.866Z,100.00
2022-09-16T03:29:01.453Z,100.00
2022-09-16T03:31:55.312Z,100.00
2022-09-16T03:34:33.836Z,100.00
2022-09-16T03:37:08.101Z,100.00
2022-09-16T03:39:38.098Z,100.00
2022-09-16T03:42:11.167Z,100.00
2022-09-16T03:44:41.185Z,100.00
2022-09-16T03:47:10.595Z,100.00
2022-09-16T03:49:38.914Z,100.00
2022-09-16T03:52:08.451Z,100.00
2022-09-16T03:54:37.812Z,100.00
2022-09-16T03:57:07.747Z,100.00
2022-09-16T03:59:36.154Z,100.00
2022-09-16T04:02:05.187Z,100.00
2022-09-16T04:04:33.678Z,100.00
2022-09-16T04:07:02.399Z,100.00
2022-09-16T04:09:30.740Z,100.00
2022-09-16T04:11:59.127Z,100.00
2022-09-16T04:14:27.434Z,100.00
2022-09-16T04:16:55.736Z,100.00
2022-09-16T04:19:24.800Z,100.00
2022-09-16T04:21:53.633Z,100.00
2022-09-16T04:24:21.847Z,100.00
2022-09-16T04:26:50.477Z,100.00
2022-09-16T04:29:19.408Z,100.00
2022-09-16T04:31:47.707Z,100.00
2022-09-16T04:34:16.233Z,100.00
2022-09-16T04:36:44.808Z,100.00
2022-09-16T04:39:14.436Z,100.00
2022-09-16T04:41:42.975Z,100.00
2022-09-16T04:44:12.201Z,100.00
2022-09-16T04:46:40.770Z,100.00
2022-09-16T04:49:09.101Z,100.00
2022-09-16T04:51:37.682Z,100.00
2022-09-16T04:54:06.384Z,100.00
2022-09-16T04:56:35.322Z,100.00
2022-09-16T04:59:05.492Z,100.00
2022-09-16T05:01:37.539Z,100.00
2022-09-16T05:04:07.654Z,100.00
2022-09-16T05:06:39.197Z,100.00
2022-09-16T05:09:12.122Z,100.00
2022-09-16T05:11:42.298Z,100.00
2022-09-16T05:14:16.584Z,100.00
2022-09-16T05:16:45.953Z,100.00
2022-09-16T05:19:14.844Z,100.00
2022-09-16T05:21:43.471Z,100.00
2022-09-16T05:24:13.691Z,100.00
2022-09-16T05:26:43.395Z,100.00
2022-09-16T05:29:15.807Z,100.00
2022-09-16T05:31:47.639Z,100.00
2022-09-16T05:34:24.931Z,100.00
2022-09-16T05:36:54.233Z,100.00
2022-09-16T05:39:29.010Z,100.00
2022-09-16T05:42:00.151Z,100.00
2022-09-16T05:44:29.285Z,100.00
2022-09-16T05:46:57.725Z,100.00
2022-09-16T05:49:26.289Z,100.00
2022-09-16T05:51:55.083Z,100.00
2022-09-16T05:54:25.336Z,100.00
2022-09-16T05:56:54.921Z,100.00
2022-09-16T05:59:24.367Z,100.00
2022-09-16T06:01:53.062Z,100.00
2022-09-16T06:04:21.791Z,100.00
2022-09-16T06:06:50.166Z,100.00
2022-09-16T06:09:21.847Z,100.00
2022-09-16T06:11:55.428Z,100.00
2022-09-16T06:14:26.695Z,100.00
2022-09-16T06:16:56.003Z,100.00
2022-09-16T06:19:24.580Z,100.00
2022-09-16T06:21:53.065Z,100.00
2022-09-16T06:24:22.977Z,100.00
2022-09-16T06:26:51.272Z,100.00
2022-09-16T06:29:23.016Z,100.00
2022-09-16T06:31:51.339Z,100.00
2022-09-16T06:34:20.868Z,100.00
2022-09-16T06:36:49.219Z,100.00
2022-09-16T06:39:19.545Z,100.00
2022-09-16T06:41:48.302Z,100.00
2022-09-16T06:44:16.617Z,100.00
2022-09-16T06:46:51.156Z,100.00
2022-09-16T06:49:19.963Z,100.00
2022-09-16T06:51:48.309Z,100.00
2022-09-16T06:54:18.610Z,100.00
2022-09-16T06:56:46.934Z,100.00
2022-09-16T06:59:15.339Z,100.00
2022-09-16T07:01:43.685Z,100.00
2022-09-16T07:04:18.104Z,100.00
2022-09-16T07:07:08.635Z,100.00
2022-09-16T07:09:38.293Z,100.00
2022-09-16T07:12:09.159Z,100.00
2022-09-16T07:14:37.513Z,100.00
2022-09-16T07:17:05.933Z,100.00
2022-09-16T07:19:34.867Z,100.00
2022-09-16T07:22:03.715Z,100.00
2022-09-16T07:24:32.571Z,100.00
2022-09-16T07:27:01.405Z,100.00
2022-09-16T07:29:29.820Z,100.00
2022-09-16T07:31:58.178Z,100.00
2022-09-16T07:34:26.491Z,100.00
2022-09-16T07:36:57.028Z,100.00
2022-09-16T07:39:25.796Z,100.00
2022-09-16T07:41:54.346Z,100.00
2022-09-16T07:44:23.345Z,100.00
2022-09-16T07:46:52.204Z,100.00
2022-09-16T07:49:20.540Z,100.00
2022-09-16T07:51:49.112Z,100.00
2022-09-16T07:54:20.282Z,100.00
2022-09-16T07:56:50.154Z,100.00
2022-09-16T07:59:20.098Z,100.00
2022-09-16T08:01:49.780Z,100.00
2022-09-16T08:04:20.484Z,100.00
2022-09-16T08:06:49.258Z,100.00
2022-09-16T08:12:10.929Z,100.00
2022-09-16T08:14:39.461Z,100.00
2022-09-16T08:17:11.749Z,100.00
2022-09-16T08:19:42.034Z,97.79
2022-09-16T08:22:10.343Z,95.00
2022-09-16T08:24:38.859Z,90.99
2022-09-16T08:27:07.955Z,89.17
2022-09-16T08:29:37.279Z,89.83
2022-09-16T08:32:05.747Z,85.76
2022-09-16T08:34:38.680Z,83.13
2022-09-16T08:37:07.013Z,82.95
2022-09-16T08:39:38.013Z,84.37
2022-09-16T08:42:44.064Z,79.11
2022-09-16T08:45:23.612Z,78.04
2022-09-16T08:48:14.146Z,78.13
2022-09-16T08:50:47.183Z,81.59
2022-09-16T08:53:26.160Z,82.34
2022-09-16T08:55:54.794Z,83.48
2022-09-16T08:58:30.804Z,85.07
2022-09-16T09:01:15.496Z,86.27
2022-09-16T09:03:46.962Z,90.91
2022-09-16T09:06:42.237Z,93.36
2022-09-16T09:09:35.588Z,96.12
2022-09-16T09:12:23.875Z,98.61
2022-09-16T09:15:14.091Z,99.15
2022-09-16T09:17:54.651Z,99.22
2022-09-16T09:20:48.149Z,100.00
2022-09-16T09:23:44.990Z,100.00
2022-09-16T09:26:27.162Z,100.00
2022-09-16T09:29:35.985Z,100.00
2022-09-16T09:32:22.837Z,100.00
2022-09-16T09:35:21.558Z,100.00
2022-09-16T09:37:57.812Z,100.00
2022-09-16T09:40:39.280Z,100.00
2022-09-16T09:43:41.282Z,99.50
2022-09-16T09:46:30.159Z,100.00
2022-09-16T09:49:23.802Z,99.82
2022-09-16T09:52:08.144Z,98.65
2022-09-16T09:54:39.014Z,99.88
2022-09-16T09:57:47.227Z,100.00
2022-09-16T10:00:18.981Z,100.00
2022-09-16T10:02:50.043Z,100.00
2022-09-16T10:05:24.717Z,100.00
2022-09-16T10:07:57.929Z,100.00
2022-09-16T10:10:34.420Z,100.00
2022-09-16T10:13:16.974Z,100.00
2022-09-16T10:15:51.960Z,100.00
2022-09-16T10:18:29.111Z,100.00
2022-09-16T10:21:01.192Z,100.00
2022-09-16T10:23:34.472Z,99.75
2022-09-16T10:26:20.535Z,100.00
2022-09-16T10:28:57.745Z,100.00
2022-09-16T10:31:34.468Z,100.00
2022-09-16T10:34:05.850Z,100.00
2022-09-16T10:36:35.707Z,100.00
2022-09-16T10:39:05.687Z,100.00
2022-09-16T10:41:44.755Z,100.00
2022-09-16T10:44:33.874Z,100.00
2022-09-16T10:47:15.574Z,100.00
2022-09-16T10:49:49.562Z,100.00
2022-09-16T10:52:21.906Z,100.00
2022-09-16T10:54:52.610Z,100.00
2022-09-16T10:57:31.373Z,99.77
2022-09-16T11:00:11.481Z,99.87
2022-09-16T11:03:04.783Z,93.94
2022-09-16T11:05:46.563Z,94.98
2022-09-16T11:08:36.201Z,94.63
2022-09-16T11:11:34.222Z,93.84
2022-09-16T11:14:19.840Z,93.73
2022-09-16T11:17:11.170Z,93.84
2022-09-16T11:20:24.190Z,87.60
2022-09-16T11:23:26.759Z,86.73
2022-09-16T11:26:10.598Z,89.01
2022-09-16T11:28:50.843Z,89.24
2022-09-16T11:31:42.616Z,88.08
2022-09-16T11:34:31.168Z,85.70
2022-09-16T11:37:36.122Z,85.64
2022-09-16T11:40:09.802Z,84.60
2022-09-16T11:43:10.544Z,86.06
2022-09-16T11:45:59.777Z,87.25
2022-09-16T11:48:53.154Z,86.69
2022-09-16T11:51:52.112Z,85.17
2022-09-16T11:54:35.434Z,85.96
2022-09-16T11:57:13.176Z,85.57
2022-09-16T12:00:02.428Z,82.74
2022-09-16T12:02:45.737Z,84.38
2022-09-16T12:05:28.017Z,84.88
2022-09-16T12:08:29.043Z,83.29
2022-09-16T12:11:09.893Z,85.78
2022-09-16T12:13:40.554Z,85.06
2022-09-16T12:16:14.566Z,84.93
2022-09-16T12:18:55.303Z,83.23
2022-09-16T12:21:43.217Z,79.71
2022-09-16T12:24:39.328Z,83.02
2022-09-16T12:27:44.939Z,87.22
2022-09-16T12:30:16.349Z,89.16
2022-09-16T12:33:06.675Z,91.22
2022-09-16T12:36:00.087Z,91.64
2022-09-16T12:38:28.580Z,91.28
2022-09-16T12:41:11.246Z,92.29
2022-09-16T12:44:17.146Z,92.63
2022-09-16T12:47:39.298Z,96.32
2022-09-16T12:50:38.804Z,96.03
2022-09-16T12:53:30.693Z,93.01
2022-09-16T12:56:24.255Z,91.78
2022-09-16T12:59:17.757Z,89.84
2022-09-16T13:02:20.490Z,93.47
2022-09-16T13:04:53.836Z,93.44
2022-09-16T13:07:26.268Z,93.48
2022-09-16T13:10:20.877Z,91.06
2022-09-16T13:12:54.495Z,90.86
2022-09-16T13:15:37.591Z,90.26
2022-09-16T13:18:15.143Z,90.41
2022-09-16T13:21:00.130Z,93.29
2022-09-16T13:23:35.625Z,95.07
2022-09-16T13:26:09.823Z,97.58
2022-09-16T13:28:41.698Z,98.73
2022-09-16T13:31:15.269Z,100.00
2022-09-16T13:34:14.194Z,100.00
2022-09-16T13:36:42.654Z,100.00
2022-09-16T13:39:13.546Z,100.00
2022-09-16T13:41:44.689Z,100.00
2022-09-16T13:44:38.545Z,100.00
2022-09-16T13:47:09.850Z,100.00
2022-09-16T13:49:44.542Z,100.00
2022-09-16T13:52:27.087Z,100.00
2022-09-16T13:55:12.882Z,100.00
2022-09-16T13:57:58.687Z,100.00
2022-09-16T14:00:47.338Z,100.00
2022-09-16T14:03:42.393Z,100.00
2022-09-16T14:06:37.634Z,100.00
2022-09-16T14:09:28.845Z,100.00
2022-09-16T14:12:15.537Z,100.00
2022-09-16T14:14:47.309Z,100.00
2022-09-16T14:17:32.167Z,100.00
2022-09-16T14:20:01.645Z,100.00
2022-09-16T14:22:32.334Z,100.00
2022-09-16T14:25:06.850Z,100.00
2022-09-16T14:27:41.290Z,100.00
2022-09-16T14:30:21.555Z,100.00
2022-09-16T14:32:51.234Z,100.00
2022-09-16T14:35:27.224Z,100.00
2022-09-16T14:38:02.022Z,100.00
2022-09-16T14:40:33.048Z,100.00
2022-09-16T14:43:08.495Z,100.00
2022-09-16T14:45:38.206Z,100.00
2022-09-16T14:48:10.235Z,100.00
2022-09-16T14:50:43.685Z,100.00
2022-09-16T14:53:38.259Z,100.00
2022-09-16T14:56:20.190Z,100.00
2022-09-16T14:58:49.811Z,100.00
2022-09-16T15:01:25.797Z,100.00
2022-09-16T15:04:16.451Z,100.00
2022-09-16T15:06:52.851Z,100.00
2022-09-16T15:09:43.464Z,100.00
2022-09-16T15:12:25.593Z,100.00
2022-09-16T15:14:58.109Z,100.00
2022-09-16T15:17:28.320Z,100.00
2022-09-16T15:20:00.154Z,100.00
2022-09-16T15:22:28.630Z,100.00
2022-09-16T15:24:59.773Z,100.00
2022-09-16T15:27:32.174Z,100.00
2022-09-16T15:30:05.403Z,100.00
2022-09-16T15:32:43.943Z,100.00
2022-09-16T15:35:30.616Z,100.00
2022-09-16T15:38:12.204Z,100.00
2022-09-16T15:40:41.392Z,100.00
2022-09-16T15:43:14.670Z,100.00
2022-09-16T15:45:45.539Z,100.00
2022-09-16T15:48:20.906Z,100.00
2022-09-16T15:50:54.520Z,100.00
2022-09-16T15:53:45.690Z,100.00
2022-09-16T15:56:29.635Z,100.00
2022-09-16T15:59:04.407Z,100.00
2022-09-16T16:01:52.971Z,100.00
2022-09-16T16:04:29.889Z,100.00
2022-09-16T16:07:08.610Z,100.00
2022-09-16T16:09:40.546Z,100.00
2022-09-16T16:12:19.591Z,100.00
2022-09-16T16:14:47.897Z,100.00
2022-09-16T16:17:19.983Z,100.00
2022-09-16T16:19:50.723Z,100.00
2022-09-16T16:22:20.837Z,100.00
2022-09-16T16:24:49.515Z,100.00
2022-09-16T16:27:17.870Z,100.00
2022-09-16T16:29:47.714Z,100.00
2022-09-16T16:32:16.716Z,100.00
2022-09-16T16:34:50.128Z,100.00
2022-09-16T16:37:44.342Z,100.00
2022-09-16T16:40:09.133Z,100.00
2022-09-16T16:42:37.566Z,100.00
2022-09-16T16:45:06.723Z,100.00
2022-09-16T16:47:35.915Z,100.00
2022-09-16T16:50:04.605Z,100.00
2022-09-16T16:52:35.030Z,100.00
2022-09-16T16:55:03.694Z,100.00
2022-09-16T16:57:32.069Z,100.00
2022-09-16T17:00:00.495Z,100.00
2022-09-16T17:02:30.189Z,100.00
2022-09-16T17:04:59.598Z,100.00
2022-09-16T17:07:29.097Z,100.00
2022-09-16T17:09:58.822Z,100.00
2022-09-16T17:12:27.938Z,100.00
2022-09-16T17:14:56.278Z,100.00
2022-09-16T17:17:30.528Z,100.00
2022-09-16T17:19:59.948Z,100.00
2022-09-16T17:22:29.184Z,100.00
2022-09-16T17:24:57.574Z,100.00
2022-09-16T17:27:27.900Z,100.00
2022-09-16T17:30:00.996Z,100.00
2022-09-16T17:32:31.627Z,100.00
2022-09-16T17:34:59.929Z,100.00
2022-09-16T17:37:28.416Z,100.00
2022-09-16T17:39:58.209Z,100.00
2022-09-16T17:42:27.841Z,100.00
2022-09-16T17:44:56.106Z,100.00
2022-09-16T17:47:24.444Z,100.00
2022-09-16T17:49:53.035Z,100.00
2022-09-16T17:52:21.762Z,100.00
2022-09-16T17:54:50.086Z,100.00
2022-09-16T17:57:20.264Z,100.00
2022-09-16T17:59:48.807Z,100.00
2022-09-16T18:02:17.159Z,100.00
2022-09-16T18:04:45.629Z,100.00
2022-09-16T18:07:14.531Z,100.00
2022-09-16T18:09:42.863Z,100.00
2022-09-16T18:12:11.231Z,100.00
2022-09-16T18:14:41.019Z,100.00
2022-09-16T18:17:09.571Z,100.00
2022-09-16T18:19:38.335Z,100.00
2022-09-16T18:22:06.616Z,100.00
2022-09-16T18:24:34.947Z,100.00
2022-09-16T18:27:03.242Z,100.00
2022-09-16T18:29:33.003Z,100.00
2022-09-16T18:32:01.714Z,100.00
2022-09-16T18:34:33.597Z,100.00
2022-09-16T18:37:02.737Z,100.00
2022-09-16T18:39:33.695Z,100.00
2022-09-16T18:42:02.094Z,100.00
2022-09-16T18:44:32.463Z,100.00
2022-09-16T18:47:01.498Z,100.00
2022-09-16T18:49:32.520Z,100.00
2022-09-16T18:52:00.826Z,100.00
2022-09-16T18:54:29.886Z,100.00
2022-09-16T18:57:02.234Z,100.00
2022-09-16T18:59:32.558Z,100.00
2022-09-16T19:02:04.042Z,100.00
2022-09-16T19:04:37.526Z,100.00
2022-09-16T19:07:09.779Z,100.00
2022-09-16T19:09:39.922Z,100.00
2022-09-16T19:12:15.396Z,100.00
2022-09-16T19:14:43.819Z,100.00
2022-09-16T19:17:12.241Z,100.00
2022-09-16T19:19:41.002Z,100.00
2022-09-16T19:22:10.024Z,100.00
2022-09-16T19:24:38.496Z,100.00
2022-09-16T19:27:06.763Z,100.00
2022-09-16T19:29:35.289Z,100.00
2022-09-16T19:32:03.798Z,100.00
2022-09-16T19:34:32.147Z,100.00
2022-09-16T19:37:00.828Z,100.00
2022-09-16T19:39:29.181Z,100.00
2022-09-16T19:42:03.119Z,100.00
2022-09-16T19:44:31.490Z,100.00
2022-09-16T19:46:59.953Z,100.00
2022-09-16T19:49:28.882Z,100.00
2022-09-16T19:51:58.311Z,100.00
2022-09-16T19:54:26.619Z,100.00
2022-09-16T19:56:55.116Z,100.00
2022-09-16T19:59:23.702Z,100.00
2022-09-16T20:01:52.323Z,100.00
2022-09-16T20:04:21.073Z,100.00
2022-09-16T20:06:50.246Z,100.00
2022-09-16T20:09:19.949Z,100.00
2022-09-16T20:11:49.037Z,100.00
2022-09-16T20:14:20.426Z,100.00
2022-09-16T20:16:50.690Z,100.00
2022-09-16T20:19:20.402Z,100.00
2022-09-16T20:21:49.103Z,100.00
2022-09-16T20:24:20.962Z,100.00
2022-09-16T20:26:51.306Z,100.00
2022-09-16T20:29:20.762Z,100.00
2022-09-16T20:31:52.720Z,100.00
2022-09-16T20:34:24.381Z,100.00
2022-09-16T20:36:55.263Z,100.00
2022-09-16T20:39:23.479Z,100.00
2022-09-16T20:41:52.716Z,100.00
2022-09-16T20:44:21.308Z,100.00
2022-09-16T20:46:50.218Z,100.00
2022-09-16T20:49:20.271Z,100.00
2022-09-16T20:51:50.164Z,100.00
2022-09-16T20:54:18.902Z,100.00
2022-09-16T20:56:48.181Z,100.00
2022-09-16T20:59:19.911Z,100.00
2022-09-16T21:01:49.252Z,100.00
2022-09-16T21:04:20.036Z,100.00
2022-09-16T21:06:48.698Z,100.00
2022-09-16T21:09:19.082Z,100.00
2022-09-16T21:11:48.663Z,100.00
2022-09-16T21:14:17.759Z,100.00
2022-09-16T21:16:46.230Z,100.00
2022-09-16T21:19:15.279Z,100.00
2022-09-16T21:21:47.644Z,100.00
2022-09-16T21:24:16.528Z,100.00
2022-09-16T21:26:46.034Z,100.00
2022-09-16T21:29:20.983Z,100.00
2022-09-16T21:31:49.354Z,100.00
2022-09-16T21:34:20.156Z,100.00
2022-09-16T21:36:48.944Z,100.00
2022-09-16T21:39:20.447Z,100.00
2022-09-16T21:41:49.022Z,100.00
2022-09-16T21:44:18.515Z,100.00
2022-09-16T21:46:47.815Z,100.00
2022-09-16T21:49:24.163Z,100.00
2022-09-16T21:51:54.685Z,100.00
2022-09-16T21:54:24.469Z,100.00
2022-09-16T21:56:52.978Z,100.00
2022-09-16T21:59:21.408Z,100.00
2022-09-16T22:01:51.838Z,100.00
2022-09-16T22:04:23.646Z,100.00
2022-09-16T22:06:55.096Z,100.00
2022-09-16T22:09:23.589Z,100.00
2022-09-16T22:11:52.687Z,100.00
2022-09-16T22:14:21.125Z,100.00
2022-09-16T22:16:49.489Z,100.00
2022-09-16T22:19:19.010Z,100.00
2022-09-16T22:21:49.778Z,100.00
2022-09-16T22:24:20.709Z,100.00
2022-09-16T22:26:50.048Z,100.00
2022-09-16T22:29:18.789Z,100.00
2022-09-16T22:31:47.328Z,100.00
2022-09-16T22:34:15.730Z,100.00
2022-09-16T22:36:44.560Z,100.00
2022-09-16T22:39:16.042Z,100.00
2022-09-16T22:41:44.490Z,100.00
2022-09-16T22:44:13.764Z,100.00
2022-09-16T22:46:47.277Z,100.00
2022-09-16T22:49:16.445Z,100.00
2022-09-16T22:51:45.677Z,100.00
2022-09-16T22:54:14.750Z,100.00
2022-09-16T22:56:44.008Z,100.00
2022-09-16T22:59:21.430Z,100.00
2022-09-16T23:01:49.986Z,100.00
2022-09-16T23:04:18.861Z,100.00
2022-09-16T23:06:47.822Z,100.00
2022-09-16T23:09:16.151Z,100.00
2022-09-16T23:11:44.867Z,100.00
2022-09-16T23:14:15.203Z,100.00
2022-09-16T23:16:44.127Z,100.00
2022-09-16T23:19:12.668Z,100.00
2022-09-16T23:21:43.630Z,100.00
2022-09-16T23:24:16.252Z,100.00
2022-09-16T23:26:45.497Z,100.00
2022-09-16T23:29:15.523Z,100.00
2022-09-16T23:31:45.045Z,100.00
2022-09-16T23:34:21.119Z,100.00
2022-09-16T23:36:50.273Z,100.00
2022-09-16T23:39:19.103Z,100.00
2022-09-16T23:41:48.811Z,100.00
2022-09-16T23:44:20.339Z,100.00
2022-09-16T23:46:48.710Z,100.00
2022-09-16T23:49:19.356Z,100.00
2022-09-16T23:51:48.077Z,100.00
2022-09-16T23:54:19.735Z,100.00
2022-09-16T23:56:48.081Z,100.00
2022-09-16T23:59:16.427Z,100.00
