createdAt,value
2023-01-05T00:01:11.237Z,100.00
2023-01-05T00:03:38.531Z,100.00
2023-01-05T00:06:09.923Z,100.00
2023-01-05T00:08:37.868Z,100.00
2023-01-05T00:11:25.403Z,100.00
2023-01-05T00:14:10.718Z,100.00
2023-01-05T00:16:56.053Z,100.00
2023-01-05T00:19:27.961Z,100.00
2023-01-05T00:22:13.174Z,100.00
2023-01-05T00:24:40.389Z,100.00
2023-01-05T00:27:07.087Z,100.00
2023-01-05T00:29:33.770Z,100.00
2023-01-05T00:32:00.415Z,100.00
2023-01-05T00:34:28.004Z,100.00
2023-01-05T00:36:54.631Z,100.00
2023-01-05T00:39:21.279Z,100.00
2023-01-05T00:41:47.988Z,100.00
2023-01-05T00:44:14.699Z,100.00
2023-01-05T00:46:41.398Z,100.00
2023-01-05T00:49:08.139Z,100.00
2023-01-05T00:51:34.899Z,100.00
2023-01-05T00:54:01.577Z,100.00
2023-01-05T00:56:28.447Z,100.00
2023-01-05T00:58:55.343Z,100.00
2023-01-05T01:01:22.187Z,100.00
2023-01-05T01:03:49.044Z,100.00
2023-01-05T01:06:16.991Z,100.00
2023-01-05T01:08:43.712Z,100.00
2023-01-05T01:11:11.173Z,100.00
2023-01-05T01:13:39.102Z,100.00
2023-01-05T01:16:09.742Z,100.00
2023-01-05T01:18:36.550Z,100.00
2023-01-05T01:21:03.997Z,100.00
2023-01-05T01:23:31.365Z,100.00
2023-01-05T01:25:58.063Z,100.00
2023-01-05T01:28:24.800Z,100.00
2023-01-05T01:30:51.626Z,100.00
2023-01-05T01:33:18.296Z,100.00
2023-01-05T01:35:46.027Z,100.00
2023-01-05T01:38:12.722Z,100.00
2023-01-05T01:40:45.370Z,100.00
2023-01-05T01:43:28.052Z,100.00
2023-01-05T01:45:55.201Z,100.00
2023-01-05T01:48:21.957Z,100.00
2023-01-05T01:50:52.870Z,100.00
2023-01-05T01:53:28.100Z,100.00
2023-01-05T01:55:58.253Z,100.00
2023-01-05T01:58:28.094Z,100.00
2023-01-05T02:00:55.642Z,100.00
2023-01-05T02:03:22.490Z,100.00
2023-01-05T02:05:49.141Z,100.00
2023-01-05T02:08:16.479Z,100.00
2023-01-05T02:10:49.014Z,100.00
2023-01-05T02:13:31.597Z,100.00
2023-01-05T02:16:13.959Z,100.00
2023-01-05T02:19:06.539Z,100.00
2023-01-05T02:21:55.267Z,100.00
2023-01-05T02:24:28.186Z,100.00
2023-01-05T02:27:20.184Z,100.00
2023-01-05T02:30:05.741Z,100.00
2023-01-05T02:32:46.651Z,100.00
2023-01-05T02:35:27.181Z,100.00
2023-01-05T02:38:01.917Z,100.00
2023-01-05T02:40:37.742Z,100.00
2023-01-05T02:43:06.683Z,100.00
2023-01-05T02:45:33.743Z,100.00
2023-01-05T02:48:00.526Z,100.00
2023-01-05T02:50:28.313Z,100.00
2023-01-05T02:53:01.288Z,100.00
2023-01-05T02:55:35.089Z,100.00
2023-01-05T02:58:08.145Z,100.00
2023-01-05T03:00:50.839Z,100.00
2023-01-05T03:03:25.059Z,100.00
2023-01-05T03:06:00.999Z,100.00
2023-01-05T03:08:33.154Z,100.00
2023-01-05T03:11:28.033Z,100.00
2023-01-05T03:14:01.383Z,100.00
2023-01-05T03:16:34.033Z,100.00
2023-01-05T03:19:24.991Z,100.00
2023-01-05T03:22:11.957Z,100.00
2023-01-05T03:24:58.936Z,100.00
2023-01-05T03:27:28.027Z,100.00
2023-01-05T03:30:14.972Z,100.00
2023-01-05T03:33:09.218Z,100.00
2023-01-05T03:35:42.608Z,100.00
2023-01-05T03:38:28.282Z,100.00
2023-01-05T03:41:00.121Z,100.00
2023-01-05T03:43:28.187Z,100.00
2023-01-05T03:45:57.564Z,100.00
2023-01-05T03:50:52.964Z,100.00
2023-01-05T03:53:19.760Z,100.00
2023-01-05T03:55:46.454Z,100.00
2023-01-05T03:58:13.192Z,100.00
2023-01-05T04:00:39.875Z,100.00
2023-01-05T04:03:06.757Z,100.00
2023-01-05T04:05:33.622Z,100.00
2023-01-05T04:08:00.486Z,100.00
2023-01-05T04:10:28.220Z,100.00
2023-01-05T04:12:54.960Z,100.00
2023-01-05T04:15:21.733Z,100.00
2023-01-05T04:17:48.459Z,100.00
2023-01-05T04:20:15.225Z,100.00
2023-01-05T04:22:42.226Z,100.00
2023-01-05T04:25:09.557Z,98.98
2023-01-05T04:27:36.241Z,99.44
2023-01-05T04:30:02.933Z,99.09
2023-01-05T04:32:29.727Z,99.29
2023-01-05T04:34:56.357Z,99.19
2023-01-05T04:37:23.380Z,100.00
2023-01-05T04:39:49.979Z,100.00
2023-01-05T04:42:16.758Z,100.00
2023-01-05T04:44:43.437Z,100.00
2023-01-05T04:47:10.131Z,100.00
2023-01-05T04:49:36.837Z,96.87
2023-01-05T04:52:03.615Z,96.26
2023-01-05T04:54:30.270Z,95.49
2023-01-05T04:56:56.897Z,93.81
2023-01-05T04:59:23.511Z,93.70
2023-01-05T05:01:50.331Z,88.27
2023-01-05T05:04:17.212Z,89.12
2023-01-05T05:06:43.881Z,89.37
2023-01-05T05:09:10.599Z,89.34
2023-01-05T05:11:37.567Z,89.45
2023-01-05T05:14:04.329Z,88.76
2023-01-05T05:16:31.045Z,88.55
2023-01-05T05:18:58.051Z,88.17
2023-01-05T05:21:24.824Z,86.88
2023-01-05T05:23:51.532Z,86.39
2023-01-05T05:26:18.265Z,85.62
2023-01-05T05:28:44.943Z,86.50
2023-01-05T05:31:11.686Z,83.58
2023-01-05T05:33:38.520Z,84.11
2023-01-05T05:36:06.477Z,84.50
2023-01-05T05:38:33.308Z,84.24
2023-01-05T05:41:00.080Z,83.15
2023-01-05T05:45:52.925Z,82.42
2023-01-05T05:48:19.623Z,81.67
2023-01-05T05:50:46.465Z,79.63
2023-01-05T05:53:13.262Z,78.83
2023-01-05T05:55:40.062Z,79.18
2023-01-05T05:58:06.963Z,76.36
2023-01-05T06:00:33.711Z,75.52
2023-01-05T06:03:00.568Z,74.35
2023-01-05T06:05:27.437Z,74.67
2023-01-05T06:07:54.112Z,73.42
2023-01-05T06:10:20.800Z,73.57
2023-01-05T06:12:47.655Z,72.49
2023-01-05T06:15:14.524Z,73.52
2023-01-05T06:17:41.306Z,72.25
2023-01-05T06:20:09.737Z,72.23
2023-01-05T06:22:36.399Z,71.71
2023-01-05T06:25:03.435Z,71.45
2023-01-05T06:27:30.289Z,71.60
2023-01-05T06:29:57.395Z,72.00
2023-01-05T06:34:52.552Z,71.79
2023-01-05T06:37:19.256Z,71.75
2023-01-05T06:39:45.935Z,72.06
2023-01-05T06:42:12.699Z,71.95
2023-01-05T06:44:39.347Z,71.79
2023-01-05T06:47:05.959Z,71.54
2023-01-05T06:49:32.856Z,71.77
2023-01-05T06:51:59.537Z,71.83
2023-01-05T06:56:52.641Z,72.74
2023-01-05T06:59:19.358Z,72.88
2023-01-05T07:01:46.501Z,72.29
2023-01-05T07:04:13.283Z,72.03
2023-01-05T07:06:40.300Z,71.70
2023-01-05T07:09:07.082Z,72.49
2023-01-05T07:11:33.887Z,73.08
2023-01-05T07:14:00.554Z,72.76
2023-01-05T07:16:28.186Z,72.54
2023-01-05T07:18:54.942Z,73.63
2023-01-05T07:21:21.681Z,73.97
2023-01-05T07:23:48.305Z,73.86
2023-01-05T07:26:14.989Z,74.52
2023-01-05T07:28:41.692Z,75.07
2023-01-05T07:31:08.679Z,75.15
2023-01-05T07:33:40.073Z,76.06
2023-01-05T07:36:07.772Z,76.20
2023-01-05T07:38:34.622Z,76.17
2023-01-05T07:41:02.421Z,76.12
2023-01-05T07:43:29.460Z,76.41
2023-01-05T07:46:00.360Z,76.67
2023-01-05T07:48:28.502Z,76.40
2023-01-05T07:51:04.549Z,75.69
2023-01-05T07:53:36.812Z,76.52
2023-01-05T07:56:11.304Z,75.43
2023-01-05T07:58:38.073Z,75.82
2023-01-05T08:01:07.037Z,76.21
2023-01-05T08:03:33.976Z,75.77
2023-01-05T08:06:05.864Z,75.69
2023-01-05T08:08:32.507Z,75.28
2023-01-05T08:10:59.360Z,75.01
2023-01-05T08:13:28.162Z,74.96
2023-01-05T08:15:56.406Z,74.64
2023-01-05T08:18:24.465Z,74.90
2023-01-05T08:20:59.412Z,75.00
2023-01-05T08:23:28.603Z,75.71
2023-01-05T08:25:56.367Z,75.02
2023-01-05T08:30:52.740Z,74.69
2023-01-05T08:33:19.767Z,75.07
2023-01-05T08:35:46.922Z,73.81
2023-01-05T08:38:13.712Z,74.21
2023-01-05T08:40:40.496Z,73.94
2023-01-05T08:43:07.213Z,74.01
2023-01-05T08:45:34.146Z,74.35
2023-01-05T08:48:01.831Z,74.50
2023-01-05T08:50:28.745Z,74.11
2023-01-05T08:52:55.391Z,74.84
2023-01-05T08:55:22.045Z,73.74
2023-01-05T08:57:48.745Z,73.82
2023-01-05T09:00:17.508Z,73.96
2023-01-05T09:02:45.065Z,74.04
2023-01-05T09:05:11.971Z,73.65
2023-01-05T09:07:38.662Z,74.68
2023-01-05T09:10:07.288Z,75.18
2023-01-05T09:12:38.053Z,75.65
2023-01-05T09:15:06.887Z,75.40
2023-01-05T09:17:36.176Z,75.83
2023-01-05T09:20:03.992Z,76.66
2023-01-05T09:22:32.339Z,75.97
2023-01-05T09:24:59.092Z,75.72
2023-01-05T09:27:25.832Z,75.65
2023-01-05T09:29:52.587Z,76.67
2023-01-05T09:32:19.415Z,76.07
2023-01-05T09:34:46.113Z,76.37
2023-01-05T09:37:12.755Z,76.54
2023-01-05T09:39:39.667Z,77.18
2023-01-05T09:42:11.454Z,77.07
2023-01-05T09:44:49.643Z,76.30
2023-01-05T09:47:28.290Z,72.89
2023-01-05T09:49:58.003Z,71.94
2023-01-05T09:52:25.902Z,71.28
2023-01-05T09:54:52.976Z,70.56
2023-01-05T09:57:25.436Z,71.43
2023-01-05T09:59:55.775Z,71.43
2023-01-05T10:02:28.249Z,71.13
2023-01-05T10:04:56.289Z,70.19
2023-01-05T10:07:28.293Z,70.00
2023-01-05T10:10:00.438Z,70.46
2023-01-05T10:12:28.331Z,69.50
2023-01-05T10:15:09.251Z,68.98
2023-01-05T10:17:42.427Z,70.00
2023-01-05T10:20:19.036Z,71.31
2023-01-05T10:23:07.276Z,73.00
2023-01-05T10:25:48.323Z,73.29
2023-01-05T10:28:28.427Z,73.56
2023-01-05T10:31:01.066Z,72.92
2023-01-05T10:34:01.668Z,72.47
2023-01-05T10:40:00.807Z,76.51
2023-01-05T10:42:28.304Z,77.07
2023-01-05T10:44:59.296Z,76.18
2023-01-05T10:47:27.458Z,74.71
2023-01-05T10:49:54.174Z,73.44
2023-01-05T10:52:22.618Z,73.05
2023-01-05T10:55:00.514Z,72.39
2023-01-05T10:57:33.718Z,71.41
2023-01-05T11:00:21.945Z,69.47
2023-01-05T11:03:00.850Z,67.89
2023-01-05T11:05:28.457Z,67.18
2023-01-05T11:08:01.427Z,67.97
2023-01-05T11:10:33.379Z,69.19
2023-01-05T11:13:06.590Z,70.64
2023-01-05T11:15:41.079Z,71.34
2023-01-05T11:21:08.579Z,70.88
2023-01-05T11:23:56.024Z,69.98
2023-01-05T11:26:28.319Z,70.10
2023-01-05T11:29:10.245Z,69.41
2023-01-05T11:31:43.200Z,71.71
2023-01-05T11:34:28.370Z,71.06
2023-01-05T11:37:19.263Z,75.42
2023-01-05T11:39:53.722Z,75.80
2023-01-05T11:42:25.618Z,76.09
2023-01-05T11:45:00.152Z,76.97
2023-01-05T11:47:28.308Z,76.48
2023-01-05T11:50:17.084Z,76.90
2023-01-05T11:52:46.755Z,78.35
2023-01-05T11:55:33.179Z,77.96
2023-01-05T12:01:22.354Z,77.63
2023-01-05T12:04:03.156Z,77.77
2023-01-05T12:06:47.935Z,75.25
2023-01-05T12:09:34.128Z,74.31
2023-01-05T12:14:53.036Z,60.69
2023-01-05T12:17:28.422Z,64.14
2023-01-05T12:19:54.982Z,69.86
2023-01-05T12:22:28.400Z,70.08
2023-01-05T12:25:19.807Z,70.12
2023-01-05T12:28:11.038Z,69.69
2023-01-05T12:32:48.061Z,59.22
2023-01-05T12:34:11.372Z,58.99
2023-01-05T12:36:57.914Z,64.88
2023-01-05T12:39:31.821Z,66.35
2023-01-05T12:44:55.765Z,60.47
2023-01-05T12:47:28.637Z,62.92
2023-01-05T12:50:06.822Z,64.78
2023-01-05T12:52:43.933Z,66.39
2023-01-05T12:55:24.513Z,66.07
2023-01-05T12:58:01.103Z,67.41
2023-01-05T13:00:34.016Z,68.81
2023-01-05T13:03:14.249Z,69.12
2023-01-05T13:05:59.485Z,64.75
2023-01-05T13:08:28.414Z,55.07
2023-01-05T13:10:55.024Z,51.00
2023-01-05T13:13:28.399Z,53.81
2023-01-05T13:16:13.479Z,57.90
2023-01-05T13:18:46.417Z,58.35
2023-01-05T13:21:15.409Z,60.90
2023-01-05T13:23:54.293Z,62.33
2023-01-05T13:26:22.337Z,63.42
2023-01-05T13:28:53.111Z,64.24
2023-01-05T13:31:27.486Z,65.34
2023-01-05T13:34:10.353Z,63.70
2023-01-05T13:37:07.082Z,62.61
2023-01-05T13:39:44.055Z,64.73
2023-01-05T13:42:20.191Z,63.46
2023-01-05T13:45:09.104Z,63.08
2023-01-05T13:48:02.514Z,63.63
2023-01-05T13:51:08.333Z,62.94
2023-01-05T13:53:39.909Z,64.03
2023-01-05T13:56:28.492Z,64.10
2023-01-05T13:59:02.625Z,64.57
2023-01-05T14:01:37.993Z,64.70
2023-01-05T14:04:06.894Z,64.97
2023-01-05T14:06:36.047Z,64.95
2023-01-05T14:09:09.160Z,64.35
2023-01-05T14:11:36.967Z,64.16
2023-01-05T14:16:54.409Z,63.68
2023-01-05T14:19:24.378Z,63.11
2023-01-05T14:21:51.381Z,61.74
2023-01-05T14:24:28.381Z,56.60
2023-01-05T14:27:05.292Z,54.08
2023-01-05T14:35:20.955Z,61.55
2023-01-05T14:37:59.769Z,62.06
2023-01-05T14:40:28.507Z,62.43
2023-01-05T14:42:55.595Z,62.89
2023-01-05T14:45:28.447Z,63.37
2023-01-05T14:48:03.090Z,64.08
2023-01-05T14:50:36.417Z,65.68
2023-01-05T14:53:14.234Z,65.48
2023-01-05T14:55:53.144Z,65.31
2023-01-05T14:58:28.492Z,66.11
2023-01-05T15:01:03.403Z,66.05
2023-01-05T15:03:35.454Z,65.99
2023-01-05T15:06:16.277Z,66.21
2023-01-05T15:09:08.497Z,66.44
2023-01-05T15:11:54.061Z,66.11
2023-01-05T15:14:28.440Z,66.73
2023-01-05T15:17:14.097Z,66.74
2023-01-05T15:19:50.368Z,66.59
2023-01-05T15:22:37.791Z,66.48
2023-01-05T15:24:55.631Z,66.57
2023-01-05T15:27:28.609Z,66.69
2023-01-05T15:30:22.529Z,67.49
2023-01-05T15:33:00.419Z,68.33
2023-01-05T15:35:27.855Z,68.69
2023-01-05T15:37:54.929Z,69.03
2023-01-05T15:40:21.966Z,69.06
2023-01-05T15:42:52.806Z,69.47
2023-01-05T15:45:28.567Z,69.69
2023-01-05T15:47:57.566Z,70.32
2023-01-05T15:50:28.487Z,70.03
2023-01-05T15:53:01.519Z,70.37
2023-01-05T15:55:30.756Z,70.69
2023-01-05T15:58:00.121Z,71.16
2023-01-05T16:00:27.731Z,71.06
2023-01-05T16:02:54.883Z,71.52
2023-01-05T16:05:23.331Z,72.62
2023-01-05T16:08:00.895Z,73.07
2023-01-05T16:10:27.556Z,73.53
2023-01-05T16:13:00.847Z,73.75
2023-01-05T16:15:28.509Z,74.24
2023-01-05T16:17:58.152Z,74.59
2023-01-05T16:23:12.821Z,75.96
2023-01-05T16:25:43.782Z,76.14
2023-01-05T16:28:18.939Z,76.02
2023-01-05T16:30:48.235Z,76.79
2023-01-05T16:33:15.673Z,76.92
2023-01-05T16:35:46.457Z,77.39
2023-01-05T16:38:16.575Z,77.94
2023-01-05T16:40:46.142Z,77.38
2023-01-05T16:43:21.317Z,78.04
2023-01-05T16:45:50.429Z,78.55
2023-01-05T16:48:28.801Z,79.65
2023-01-05T16:50:57.450Z,79.50
2023-01-05T16:53:25.327Z,79.66
2023-01-05T16:55:53.521Z,80.58
2023-01-05T16:58:28.746Z,80.48
2023-01-05T17:01:22.032Z,80.75
2023-01-05T17:03:49.111Z,81.20
2023-01-05T17:06:24.319Z,81.75
2023-01-05T17:08:52.737Z,82.79
2023-01-05T17:11:19.804Z,82.66
2023-01-05T17:13:52.681Z,82.86
2023-01-05T17:16:21.630Z,83.09
2023-01-05T17:18:50.171Z,82.92
2023-01-05T17:21:20.750Z,83.74
2023-01-05T17:23:53.449Z,84.21
2023-01-05T17:26:24.984Z,84.02
2023-01-05T17:28:55.171Z,84.28
2023-01-05T17:31:22.201Z,84.35
2023-01-05T17:33:48.871Z,84.38
2023-01-05T17:39:02.666Z,84.99
2023-01-05T17:41:29.732Z,85.04
2023-01-05T17:43:56.511Z,85.32
2023-01-05T17:46:28.835Z,85.55
2023-01-05T17:48:56.750Z,84.65
2023-01-05T17:51:23.480Z,85.39
2023-01-05T17:53:50.131Z,86.27
2023-01-05T17:56:19.908Z,87.07
2023-01-05T17:58:47.692Z,85.65
2023-01-05T18:01:14.438Z,85.96
2023-01-05T18:03:41.196Z,86.81
2023-01-05T18:06:09.493Z,86.58
2023-01-05T18:08:37.498Z,87.50
2023-01-05T18:11:06.122Z,85.94
2023-01-05T18:13:33.649Z,86.13
2023-01-05T18:16:08.405Z,86.44
2023-01-05T18:18:35.768Z,86.09
2023-01-05T18:21:03.715Z,86.34
2023-01-05T18:23:31.079Z,85.27
2023-01-05T18:26:07.389Z,84.44
2023-01-05T18:28:34.335Z,84.70
2023-01-05T18:31:01.453Z,84.92
2023-01-05T18:33:28.891Z,84.58
2023-01-05T18:38:22.275Z,83.50
2023-01-05T18:40:50.290Z,83.57
2023-01-05T18:43:17.477Z,83.38
2023-01-05T18:45:44.343Z,83.42
2023-01-05T18:48:11.427Z,84.06
2023-01-05T18:50:44.663Z,83.33
2023-01-05T18:53:11.938Z,84.17
2023-01-05T18:55:42.529Z,83.97
2023-01-05T18:58:10.451Z,83.47
2023-01-05T19:00:46.051Z,84.62
2023-01-05T19:03:13.235Z,83.79
2023-01-05T19:05:42.343Z,83.87
2023-01-05T19:08:10.485Z,83.38
2023-01-05T19:10:37.745Z,83.40
2023-01-05T19:13:04.975Z,83.70
2023-01-05T19:15:36.921Z,83.32
2023-01-05T19:18:04.847Z,83.34
2023-01-05T19:20:32.083Z,82.37
2023-01-05T19:23:00.219Z,82.68
2023-01-05T19:25:28.598Z,82.98
2023-01-05T19:27:55.459Z,82.95
2023-01-05T19:30:23.930Z,83.27
2023-01-05T19:32:51.161Z,83.85
2023-01-05T19:35:18.669Z,84.00
2023-01-05T19:37:46.043Z,84.59
2023-01-05T19:40:13.593Z,84.33
2023-01-05T19:42:40.676Z,83.99
2023-01-05T19:45:09.733Z,84.36
2023-01-05T19:47:40.943Z,84.70
2023-01-05T19:50:11.019Z,85.81
2023-01-05T19:52:38.642Z,89.58
2023-01-05T19:55:06.880Z,89.39
2023-01-05T19:57:34.193Z,89.80
2023-01-05T20:00:01.198Z,91.70
2023-01-05T20:02:27.840Z,91.59
2023-01-05T20:04:55.391Z,92.56
2023-01-05T20:07:22.905Z,91.49
2023-01-05T20:09:51.566Z,91.18
2023-01-05T20:12:18.672Z,92.08
2023-01-05T20:14:45.453Z,91.33
2023-01-05T20:17:13.511Z,91.51
2023-01-05T20:19:40.913Z,91.83
2023-01-05T20:22:14.453Z,90.77
2023-01-05T20:24:42.548Z,93.70
2023-01-05T20:27:13.673Z,95.15
2023-01-05T20:29:41.167Z,92.56
2023-01-05T20:32:14.269Z,91.76
2023-01-05T20:34:47.013Z,91.73
2023-01-05T20:37:13.966Z,92.46
2023-01-05T20:39:41.831Z,93.36
2023-01-05T20:42:10.811Z,93.04
2023-01-05T20:44:40.883Z,93.68
2023-01-05T20:47:09.617Z,92.63
2023-01-05T20:49:37.970Z,91.60
2023-01-05T20:52:06.139Z,92.07
2023-01-05T20:54:33.298Z,92.06
2023-01-05T20:57:00.020Z,91.72
2023-01-05T20:59:27.656Z,92.88
2023-01-05T21:01:55.887Z,92.68
2023-01-05T21:04:23.801Z,94.86
2023-01-05T21:06:54.278Z,94.13
2023-01-05T21:09:22.436Z,95.18
2023-01-05T21:11:49.289Z,92.12
2023-01-05T21:14:17.824Z,95.02
2023-01-05T21:16:49.184Z,95.81
2023-01-05T21:19:21.092Z,92.41
2023-01-05T21:21:50.104Z,92.54
2023-01-05T21:24:20.945Z,94.50
2023-01-05T21:26:48.754Z,96.58
2023-01-05T21:29:16.998Z,97.80
2023-01-05T21:31:48.187Z,100.00
2023-01-05T21:34:15.534Z,100.00
2023-01-05T21:36:46.220Z,100.00
2023-01-05T21:39:21.890Z,100.00
2023-01-05T21:42:09.230Z,100.00
2023-01-05T21:44:37.883Z,100.00
2023-01-05T21:47:06.801Z,100.00
2023-01-05T21:49:35.244Z,100.00
2023-01-05T21:52:21.269Z,100.00
2023-01-05T21:55:07.018Z,100.00
2023-01-05T21:57:34.229Z,100.00
2023-01-05T22:00:01.542Z,100.00
2023-01-05T22:02:28.680Z,100.00
2023-01-05T22:04:55.824Z,100.00
2023-01-05T22:07:23.239Z,100.00
2023-01-05T22:09:50.505Z,100.00
2023-01-05T22:12:18.615Z,100.00
2023-01-05T22:14:47.139Z,100.00
2023-01-05T22:17:14.848Z,100.00
2023-01-05T22:19:41.752Z,100.00
2023-01-05T22:22:10.168Z,100.00
2023-01-05T22:24:37.230Z,100.00
2023-01-05T22:27:05.381Z,100.00
2023-01-05T22:29:32.494Z,100.00
2023-01-05T22:32:01.882Z,100.00
2023-01-05T22:34:30.701Z,100.00
2023-01-05T22:36:58.369Z,100.00
2023-01-05T22:39:25.353Z,100.00
2023-01-05T22:41:52.441Z,100.00
2023-01-05T22:44:22.022Z,100.00
2023-01-05T22:46:49.225Z,100.00
2023-01-05T22:49:16.809Z,100.00
2023-01-05T22:51:45.785Z,100.00
2023-01-05T22:54:13.033Z,100.00
2023-01-05T22:56:40.374Z,100.00
2023-01-05T22:59:07.826Z,100.00
2023-01-05T23:01:37.773Z,100.00
2023-01-05T23:04:07.038Z,100.00
2023-01-05T23:06:34.367Z,100.00
2023-01-05T23:09:02.301Z,100.00
2023-01-05T23:11:32.458Z,100.00
2023-01-05T23:14:01.196Z,100.00
2023-01-05T23:16:27.966Z,100.00
2023-01-05T23:18:55.755Z,100.00
2023-01-05T23:21:26.214Z,100.00
2023-01-05T23:23:55.286Z,100.00
2023-01-05T23:26:24.143Z,100.00
2023-01-05T23:28:51.523Z,100.00
2023-01-05T23:31:19.620Z,100.00
2023-01-05T23:33:48.659Z,100.00
2023-01-05T23:36:17.500Z,100.00
2023-01-05T23:38:45.521Z,100.00
2023-01-05T23:41:14.558Z,100.00
2023-01-05T23:43:45.314Z,100.00
2023-01-05T23:46:16.824Z,100.00
2023-01-05T23:48:47.979Z,100.00
2023-01-05T23:51:16.904Z,100.00
2023-01-05T23:53:46.014Z,100.00
2023-01-05T23:56:28.938Z,100.00
2023-01-05T23:59:09.310Z,100.00
