createdAt,value
2018-03-29T00:00:53.062Z,0
2018-03-29T00:01:53.805Z,0
2018-03-29T00:02:54.593Z,0
2018-03-29T00:03:55.327Z,0
2018-03-29T00:04:56.025Z,0
2018-03-29T00:05:56.762Z,0
2018-03-29T00:06:57.484Z,0
2018-03-29T00:07:58.207Z,0
2018-03-29T00:08:58.939Z,0
2018-03-29T00:09:59.666Z,0
2018-03-29T00:11:00.396Z,0
2018-03-29T00:12:01.186Z,0
2018-03-29T00:13:01.923Z,0
2018-03-29T00:14:02.724Z,0
2018-03-29T00:15:03.505Z,0
2018-03-29T00:16:04.225Z,0
2018-03-29T00:17:05.014Z,0
2018-03-29T00:18:05.759Z,0
2018-03-29T00:19:06.550Z,0
2018-03-29T00:20:07.270Z,0
2018-03-29T00:21:07.991Z,0
2018-03-29T00:22:08.772Z,0
2018-03-29T00:23:09.543Z,0
2018-03-29T00:24:10.273Z,0
2018-03-29T00:25:10.996Z,0
2018-03-29T00:26:11.728Z,0
2018-03-29T00:27:13.228Z,0
2018-03-29T00:28:13.950Z,0
2018-03-29T00:29:14.745Z,0
2018-03-29T00:30:15.481Z,0
2018-03-29T00:31:16.195Z,0
2018-03-29T00:32:17.044Z,0
2018-03-29T00:33:17.768Z,0
2018-03-29T00:34:18.489Z,0
2018-03-29T00:35:19.206Z,0
2018-03-29T00:36:19.940Z,0
2018-03-29T00:37:20.707Z,0
2018-03-29T00:38:21.420Z,0
2018-03-29T00:39:22.137Z,0
2018-03-29T00:40:22.935Z,0
2018-03-29T00:41:23.769Z,0
2018-03-29T00:42:24.536Z,0
2018-03-29T00:43:25.274Z,0
2018-03-29T00:44:26.068Z,0
2018-03-29T00:45:26.791Z,0
2018-03-29T00:46:27.516Z,0
2018-03-29T00:47:28.251Z,0
2018-03-29T00:48:28.966Z,0
2018-03-29T00:49:29.697Z,0
2018-03-29T00:50:30.833Z,0
2018-03-29T00:51:31.569Z,0
2018-03-29T00:52:32.276Z,0
2018-03-29T00:53:33.066Z,0
2018-03-29T00:54:33.786Z,0
2018-03-29T00:55:34.563Z,0
2018-03-29T00:56:35.334Z,0
2018-03-29T00:57:36.163Z,0
2018-03-29T00:58:36.899Z,0
2018-03-29T00:59:37.703Z,0
2018-03-29T01:00:38.382Z,0
2018-03-29T01:01:39.136Z,0
2018-03-29T01:02:39.951Z,0
2018-03-29T01:03:40.746Z,0
2018-03-29T01:04:41.450Z,0
2018-03-29T01:05:42.226Z,0
2018-03-29T01:06:42.940Z,0
2018-03-29T01:07:43.660Z,0
2018-03-29T01:08:44.443Z,0
2018-03-29T01:09:45.148Z,0
2018-03-29T01:10:45.888Z,0
2018-03-29T01:11:46.634Z,0
2018-03-29T01:12:47.358Z,0
2018-03-29T01:13:48.073Z,0
2018-03-29T01:14:48.870Z,0
2018-03-29T01:15:49.678Z,0
2018-03-29T01:16:50.446Z,0
2018-03-29T01:17:51.245Z,0
2018-03-29T01:18:51.975Z,0
2018-03-29T01:19:52.756Z,0
2018-03-29T01:20:53.554Z,0
2018-03-29T01:21:54.312Z,0
2018-03-29T01:22:55.010Z,0
2018-03-29T01:23:55.797Z,0
2018-03-29T01:24:56.585Z,0
2018-03-29T01:25:57.320Z,0
2018-03-29T01:26:58.135Z,0
2018-03-29T01:27:58.924Z,0
2018-03-29T01:28:59.635Z,0
2018-03-29T01:30:00.356Z,0
2018-03-29T01:31:01.147Z,0
2018-03-29T01:32:01.878Z,0
2018-03-29T01:33:02.583Z,0
2018-03-29T01:34:03.309Z,0
2018-03-29T01:35:03.975Z,0
2018-03-29T01:36:04.791Z,0
2018-03-29T01:37:05.514Z,0
2018-03-29T01:38:06.224Z,0
2018-03-29T01:39:06.938Z,0
2018-03-29T01:40:07.659Z,0
2018-03-29T01:41:08.374Z,0
2018-03-29T01:42:09.177Z,0
2018-03-29T01:43:09.953Z,0
2018-03-29T01:44:10.673Z,0
2018-03-29T01:45:11.465Z,0
2018-03-29T01:46:12.180Z,0
2018-03-29T01:47:12.944Z,0
2018-03-29T01:48:13.741Z,0
2018-03-29T01:49:14.533Z,0
2018-03-29T01:50:15.255Z,0
2018-03-29T01:51:15.963Z,0
2018-03-29T01:52:16.702Z,0
2018-03-29T01:53:17.417Z,0
2018-03-29T01:54:18.150Z,0
2018-03-29T01:55:18.868Z,0
2018-03-29T01:56:19.596Z,0
2018-03-29T01:57:20.308Z,0
2018-03-29T01:58:21.028Z,0
2018-03-29T01:59:21.758Z,0
2018-03-29T02:00:22.556Z,0
2018-03-29T02:01:23.323Z,0
2018-03-29T02:02:24.047Z,0
2018-03-29T02:03:24.769Z,0
2018-03-29T02:04:25.488Z,0
2018-03-29T02:05:26.214Z,0
2018-03-29T02:06:27.030Z,0
2018-03-29T02:07:27.812Z,0
2018-03-29T02:08:28.538Z,0
2018-03-29T02:09:29.251Z,0
2018-03-29T02:10:29.976Z,0
2018-03-29T02:11:30.684Z,0
2018-03-29T02:12:31.393Z,0
2018-03-29T02:13:32.122Z,0
2018-03-29T02:14:32.848Z,0
2018-03-29T02:15:33.590Z,0
2018-03-29T02:16:34.391Z,0
2018-03-29T02:17:35.188Z,0
2018-03-29T02:18:35.906Z,0
2018-03-29T02:19:36.624Z,0
2018-03-29T02:20:37.472Z,0
2018-03-29T02:21:38.188Z,0
2018-03-29T02:22:38.922Z,0
2018-03-29T02:23:39.650Z,0
2018-03-29T02:24:40.360Z,0
2018-03-29T02:25:41.144Z,0
2018-03-29T02:26:41.928Z,0
2018-03-29T02:27:42.657Z,0
2018-03-29T02:28:43.376Z,0
2018-03-29T02:29:44.176Z,0
2018-03-29T02:30:44.938Z,0
2018-03-29T02:31:45.664Z,0
2018-03-29T02:32:46.398Z,0
2018-03-29T02:33:47.107Z,0
2018-03-29T02:34:47.895Z,0
2018-03-29T02:35:48.614Z,0
2018-03-29T02:36:49.410Z,0
2018-03-29T02:37:50.169Z,0
2018-03-29T02:38:50.891Z,0
2018-03-29T02:39:51.605Z,0
2018-03-29T02:40:52.341Z,0
2018-03-29T02:41:53.067Z,0
2018-03-29T02:42:53.800Z,0
2018-03-29T02:43:54.590Z,0
2018-03-29T02:44:55.284Z,0
2018-03-29T02:45:56.008Z,0
2018-03-29T02:46:56.806Z,0
2018-03-29T02:47:57.514Z,0
2018-03-29T02:48:58.254Z,0
2018-03-29T02:49:59.011Z,0
2018-03-29T02:50:59.816Z,0
2018-03-29T02:52:00.573Z,0
2018-03-29T02:53:01.281Z,0
2018-03-29T02:54:02.020Z,0
2018-03-29T02:55:03.013Z,0
2018-03-29T02:56:03.796Z,0
2018-03-29T02:57:04.582Z,0
2018-03-29T02:58:05.368Z,0
2018-03-29T02:59:06.087Z,0
2018-03-29T03:00:06.796Z,0
2018-03-29T03:01:07.520Z,0
2018-03-29T03:02:08.223Z,0
2018-03-29T03:03:08.971Z,0
2018-03-29T03:04:09.697Z,0
2018-03-29T03:05:10.516Z,0
2018-03-29T03:06:11.229Z,0
2018-03-29T03:07:12.034Z,0
2018-03-29T03:08:12.831Z,0
2018-03-29T03:09:13.613Z,0
2018-03-29T03:10:14.344Z,0
2018-03-29T03:11:15.066Z,0
2018-03-29T03:12:15.806Z,0
2018-03-29T03:13:16.562Z,0
2018-03-29T03:14:17.271Z,0
2018-03-29T03:15:18.011Z,0
2018-03-29T03:16:18.724Z,0
2018-03-29T03:17:19.540Z,0
2018-03-29T03:18:20.241Z,0
2018-03-29T03:19:21.066Z,0
2018-03-29T03:20:21.826Z,0
2018-03-29T03:21:22.557Z,0
2018-03-29T03:22:23.273Z,0
2018-03-29T03:23:24.032Z,0
2018-03-29T03:24:24.799Z,0
2018-03-29T03:25:25.565Z,0
2018-03-29T03:26:26.372Z,0
2018-03-29T03:27:27.179Z,0
2018-03-29T03:28:27.902Z,0
2018-03-29T03:29:28.622Z,0
2018-03-29T03:30:29.414Z,0
2018-03-29T03:31:30.219Z,0
2018-03-29T03:32:31.065Z,0
2018-03-29T03:33:31.854Z,0
2018-03-29T03:34:32.651Z,0
2018-03-29T03:35:33.380Z,0
2018-03-29T03:36:34.117Z,0
2018-03-29T03:37:34.837Z,0
2018-03-29T03:38:35.686Z,0
2018-03-29T03:39:36.413Z,0
2018-03-29T03:40:37.133Z,0
2018-03-29T03:41:37.935Z,0
2018-03-29T03:42:38.651Z,0
2018-03-29T03:43:39.438Z,0
2018-03-29T03:44:40.202Z,0
2018-03-29T03:45:40.922Z,0
2018-03-29T03:46:41.717Z,0
2018-03-29T03:47:42.422Z,0
2018-03-29T03:48:43.137Z,0
2018-03-29T03:49:43.855Z,0
2018-03-29T03:50:44.869Z,0
2018-03-29T03:51:45.615Z,0
2018-03-29T03:52:46.375Z,0
2018-03-29T03:53:47.093Z,0
2018-03-29T03:54:47.824Z,0
2018-03-29T03:55:48.592Z,0
2018-03-29T03:56:49.381Z,0
2018-03-29T03:57:50.100Z,0
2018-03-29T03:58:50.829Z,0
2018-03-29T03:59:51.546Z,0
2018-03-29T04:00:52.315Z,0
2018-03-29T04:01:53.046Z,0
2018-03-29T04:02:53.761Z,0
2018-03-29T04:03:54.499Z,0
2018-03-29T04:04:55.216Z,0
2018-03-29T04:05:55.985Z,0
2018-03-29T04:06:56.730Z,0
2018-03-29T04:07:57.435Z,0
2018-03-29T04:08:58.227Z,0
2018-03-29T04:09:58.942Z,0
2018-03-29T04:10:59.664Z,0
2018-03-29T04:12:00.733Z,0
2018-03-29T04:13:01.527Z,0
2018-03-29T04:14:02.321Z,0
2018-03-29T04:15:03.103Z,0
2018-03-29T04:16:03.877Z,0
2018-03-29T04:17:04.687Z,0
2018-03-29T04:18:05.423Z,0
2018-03-29T04:19:06.167Z,0
2018-03-29T04:20:06.884Z,0
2018-03-29T04:21:07.671Z,0
2018-03-29T04:22:08.510Z,0
2018-03-29T04:23:09.235Z,0
2018-03-29T04:24:10.026Z,0
2018-03-29T04:25:10.758Z,0
2018-03-29T04:26:11.487Z,0
2018-03-29T04:27:12.204Z,0
2018-03-29T04:28:12.914Z,0
2018-03-29T04:29:13.676Z,0
2018-03-29T04:30:14.457Z,0
2018-03-29T04:31:15.211Z,0
2018-03-29T04:32:15.990Z,0
2018-03-29T04:33:16.841Z,0
2018-03-29T04:34:17.564Z,4
2018-03-29T04:35:18.331Z,4
2018-03-29T04:36:19.029Z,4
2018-03-29T04:37:19.766Z,4
2018-03-29T04:38:20.500Z,4
2018-03-29T04:39:21.255Z,0
2018-03-29T04:40:22.039Z,4
2018-03-29T04:41:22.841Z,4
2018-03-29T04:42:23.565Z,4
2018-03-29T04:43:24.291Z,8
2018-03-29T04:44:25.397Z,8
2018-03-29T04:45:26.088Z,8
2018-03-29T04:46:26.813Z,8
2018-03-29T04:47:27.582Z,12
2018-03-29T04:48:28.352Z,12
2018-03-29T04:49:29.072Z,12
2018-03-29T04:50:29.800Z,20
2018-03-29T04:51:30.598Z,24
2018-03-29T04:52:31.384Z,28
2018-03-29T04:53:32.186Z,36
2018-03-29T04:54:32.901Z,48
2018-03-29T04:55:33.676Z,56
2018-03-29T04:56:34.351Z,60
2018-03-29T04:57:35.076Z,68
2018-03-29T04:58:35.819Z,56
2018-03-29T04:59:36.595Z,56
2018-03-29T05:00:37.319Z,56
2018-03-29T05:01:38.035Z,52
2018-03-29T05:02:38.750Z,48
2018-03-29T05:03:39.475Z,40
2018-03-29T05:04:40.206Z,52
2018-03-29T05:05:40.934Z,68
2018-03-29T05:06:41.651Z,80
2018-03-29T05:07:42.423Z,100
2018-03-29T05:08:43.222Z,132
2018-03-29T05:09:43.951Z,164
2018-03-29T05:10:44.690Z,208
2018-03-29T05:11:45.467Z,264
2018-03-29T05:12:46.196Z,336
2018-03-29T05:13:46.912Z,372
2018-03-29T05:14:47.657Z,400
2018-03-29T05:15:48.434Z,440
2018-03-29T05:16:49.240Z,484
2018-03-29T05:17:49.952Z,540
2018-03-29T05:18:50.667Z,600
2018-03-29T05:19:51.383Z,648
2018-03-29T05:20:52.104Z,704
2018-03-29T05:21:52.812Z,756
2018-03-29T05:22:53.541Z,812
2018-03-29T05:23:54.307Z,844
2018-03-29T05:24:55.114Z,856
2018-03-29T05:25:55.846Z,828
2018-03-29T05:26:56.558Z,900
2018-03-29T05:27:57.272Z,920
2018-03-29T05:28:58.006Z,1032
2018-03-29T05:29:58.740Z,1148
2018-03-29T05:30:59.560Z,1160
2018-03-29T05:32:00.289Z,1292
2018-03-29T05:33:01.093Z,1204
2018-03-29T05:34:01.892Z,808
2018-03-29T05:35:02.620Z,480
2018-03-29T05:36:03.350Z,504
2018-03-29T05:37:04.167Z,848
2018-03-29T05:38:04.892Z,972
2018-03-29T05:39:05.623Z,1172
2018-03-29T05:40:06.348Z,1276
2018-03-29T05:41:07.066Z,1508
2018-03-29T05:42:07.791Z,1456
2018-03-29T05:43:08.564Z,1364
2018-03-29T05:44:09.307Z,1464
2018-03-29T05:45:10.026Z,1592
2018-03-29T05:46:10.753Z,1756
2018-03-29T05:47:11.601Z,1812
2018-03-29T05:48:12.355Z,1732
2018-03-29T05:49:13.175Z,1708
2018-03-29T05:50:13.881Z,1732
2018-03-29T05:51:14.616Z,1696
2018-03-29T05:52:15.641Z,1680
2018-03-29T05:53:16.384Z,1912
2018-03-29T05:54:17.191Z,2160
2018-03-29T05:55:17.914Z,2256
2018-03-29T05:56:18.655Z,2320
2018-03-29T05:57:19.452Z,2432
2018-03-29T05:58:20.182Z,2524
2018-03-29T05:59:20.913Z,2820
2018-03-29T06:00:21.640Z,3132
2018-03-29T06:01:22.431Z,3328
2018-03-29T06:02:23.178Z,3728
2018-03-29T06:03:23.994Z,3844
2018-03-29T06:04:24.784Z,4156
2018-03-29T06:05:25.523Z,4388
2018-03-29T06:06:26.309Z,4428
2018-03-29T06:07:27.042Z,4596
2018-03-29T06:08:27.864Z,4348
2018-03-29T06:09:28.605Z,4504
2018-03-29T06:10:29.393Z,4952
2018-03-29T06:11:30.145Z,5076
2018-03-29T06:12:30.893Z,5056
2018-03-29T06:13:31.615Z,5276
2018-03-29T06:14:32.418Z,5208
2018-03-29T06:15:33.256Z,4828
2018-03-29T06:16:33.994Z,4940
2018-03-29T06:17:34.712Z,5772
2018-03-29T06:18:35.446Z,5852
2018-03-29T06:19:36.153Z,5652
2018-03-29T06:20:36.888Z,6304
2018-03-29T06:21:37.676Z,7060
2018-03-29T06:22:38.412Z,7908
2018-03-29T06:23:39.220Z,7644
2018-03-29T06:24:40.032Z,7492
2018-03-29T06:25:40.843Z,8028
2018-03-29T06:26:41.636Z,7756
2018-03-29T06:27:42.355Z,7604
2018-03-29T06:28:43.142Z,7184
2018-03-29T06:29:43.920Z,7744
2018-03-29T06:30:44.601Z,7704
2018-03-29T06:31:45.389Z,7648
2018-03-29T06:32:46.162Z,7660
2018-03-29T06:33:46.893Z,7440
2018-03-29T06:34:47.631Z,7692
2018-03-29T06:35:48.366Z,8476
2018-03-29T06:36:49.129Z,8464
2018-03-29T06:37:49.863Z,7612
2018-03-29T06:38:50.582Z,7160
2018-03-29T06:39:51.337Z,7388
2018-03-29T06:40:52.068Z,7600
2018-03-29T06:41:52.846Z,7684
2018-03-29T06:42:53.652Z,8724
2018-03-29T06:43:54.353Z,8612
2018-03-29T06:44:55.081Z,7636
2018-03-29T06:45:55.804Z,7368
2018-03-29T06:46:56.580Z,7008
2018-03-29T06:47:57.264Z,6120
2018-03-29T06:48:57.984Z,6608
2018-03-29T06:49:58.806Z,6960
2018-03-29T06:50:59.596Z,7832
2018-03-29T06:52:00.378Z,6860
2018-03-29T06:53:01.101Z,6332
2018-03-29T06:54:01.884Z,5944
2018-03-29T06:55:02.609Z,5520
2018-03-29T06:56:03.324Z,4508
2018-03-29T06:57:04.055Z,3904
2018-03-29T06:58:04.783Z,3672
2018-03-29T06:59:05.863Z,3844
2018-03-29T07:00:06.651Z,4532
2018-03-29T07:01:07.450Z,4188
2018-03-29T07:02:08.185Z,4104
2018-03-29T07:03:08.903Z,4156
2018-03-29T07:04:09.634Z,3624
2018-03-29T07:05:10.360Z,3468
2018-03-29T07:06:11.133Z,6200
2018-03-29T07:07:11.922Z,7064
2018-03-29T07:08:12.639Z,8044
2018-03-29T07:09:13.370Z,9316
2018-03-29T07:10:14.194Z,8568
2018-03-29T07:11:14.977Z,6444
2018-03-29T07:12:15.719Z,4000
2018-03-29T07:13:16.463Z,3020
2018-03-29T07:14:17.220Z,2880
2018-03-29T07:15:17.935Z,2348
2018-03-29T07:16:18.732Z,2336
2018-03-29T07:17:19.552Z,3220
2018-03-29T07:18:21.043Z,3720
2018-03-29T07:19:21.707Z,4712
2018-03-29T07:20:22.447Z,6896
2018-03-29T07:21:23.262Z,7568
2018-03-29T07:22:24.048Z,4712
2018-03-29T07:23:24.802Z,3816
2018-03-29T07:24:25.594Z,3156
2018-03-29T07:25:26.352Z,3048
2018-03-29T07:26:27.091Z,2648
2018-03-29T07:27:27.943Z,2748
2018-03-29T07:28:28.674Z,3492
2018-03-29T07:29:29.493Z,4212
2018-03-29T07:30:30.214Z,5648
2018-03-29T07:31:31.015Z,5484
2018-03-29T07:32:32.092Z,5264
2018-03-29T07:33:32.817Z,5672
2018-03-29T07:34:33.546Z,6156
2018-03-29T07:35:34.278Z,5956
2018-03-29T07:36:35.046Z,6280
2018-03-29T07:37:35.757Z,8300
2018-03-29T07:38:36.492Z,11052
2018-03-29T07:39:37.296Z,7988
2018-03-29T07:40:38.033Z,6612
2018-03-29T07:41:38.779Z,7932
2018-03-29T07:42:39.501Z,11840
2018-03-29T07:43:41.603Z,10548
2018-03-29T07:44:42.589Z,9112
2018-03-29T07:45:43.303Z,10208
2018-03-29T07:46:44.104Z,10136
2018-03-29T07:47:44.825Z,10244
2018-03-29T07:48:46.404Z,8032
2018-03-29T07:49:48.077Z,8024
2018-03-29T07:50:48.765Z,9100
2018-03-29T07:51:49.572Z,11348
2018-03-29T07:52:50.402Z,10504
2018-03-29T07:53:51.167Z,9732
2018-03-29T07:54:51.906Z,10524
2018-03-29T07:55:52.714Z,11472
2018-03-29T07:56:53.538Z,10292
2018-03-29T07:57:54.320Z,9344
2018-03-29T07:58:55.030Z,9692
2018-03-29T07:59:55.756Z,9648
2018-03-29T08:00:56.793Z,11244
2018-03-29T08:01:57.511Z,14880
2018-03-29T08:02:58.244Z,14156
2018-03-29T08:03:59.001Z,14116
2018-03-29T08:04:59.793Z,14768
2018-03-29T08:06:00.537Z,15144
2018-03-29T08:07:01.678Z,14588
2018-03-29T08:08:02.357Z,13196
2018-03-29T08:09:03.116Z,15320
2018-03-29T08:10:03.860Z,18976
2018-03-29T08:11:04.596Z,19040
2018-03-29T08:12:05.314Z,16628
2018-03-29T08:13:06.044Z,12212
2018-03-29T08:14:07.537Z,11128
2018-03-29T08:15:08.714Z,10096
2018-03-29T08:16:09.444Z,11316
2018-03-29T08:17:10.222Z,12268
2018-03-29T08:18:11.071Z,13556
2018-03-29T08:19:11.934Z,15112
2018-03-29T08:20:12.901Z,17740
2018-03-29T08:21:13.581Z,14500
2018-03-29T08:22:14.326Z,16568
2018-03-29T08:23:15.120Z,18336
2018-03-29T08:24:15.871Z,17092
2018-03-29T08:25:16.540Z,13940
2018-03-29T08:26:17.282Z,14780
2018-03-29T08:27:18.080Z,13748
2018-03-29T08:28:18.816Z,12864
2018-03-29T08:29:19.543Z,10488
2018-03-29T08:30:20.296Z,11516
2018-03-29T08:31:21.110Z,16160
2018-03-29T08:32:21.809Z,13400
2018-03-29T08:33:22.602Z,12920
2018-03-29T08:34:23.393Z,13556
2018-03-29T08:35:24.217Z,12300
2018-03-29T08:36:25.000Z,10816
2018-03-29T08:37:25.793Z,13644
2018-03-29T08:38:26.517Z,14124
2018-03-29T08:39:27.316Z,16060
2018-03-29T08:40:28.058Z,15944
2018-03-29T08:41:28.835Z,14044
2018-03-29T08:42:30.184Z,15612
2018-03-29T08:43:30.860Z,20064
2018-03-29T08:44:31.583Z,27968
2018-03-29T08:45:32.356Z,28096
2018-03-29T08:46:33.094Z,19808
2018-03-29T08:47:33.940Z,21984
2018-03-29T08:48:34.744Z,16316
2018-03-29T08:49:35.473Z,15068
2018-03-29T08:50:36.231Z,16968
2018-03-29T08:51:36.952Z,18688
2018-03-29T08:52:37.745Z,19776
2018-03-29T08:53:38.484Z,18336
2018-03-29T08:54:39.216Z,21152
2018-03-29T08:55:39.952Z,24032
2018-03-29T08:56:40.761Z,18464
2018-03-29T08:57:41.478Z,18752
2018-03-29T08:58:42.212Z,20064
2018-03-29T08:59:43.314Z,18144
2018-03-29T09:00:43.981Z,17276
2018-03-29T09:01:44.743Z,20480
2018-03-29T09:02:45.541Z,22656
2018-03-29T09:03:46.270Z,22240
2018-03-29T09:04:47.047Z,12432
2018-03-29T09:05:47.795Z,14992
2018-03-29T09:06:48.509Z,19680
2018-03-29T09:07:49.321Z,22656
2018-03-29T09:08:50.760Z,22336
2018-03-29T09:09:51.433Z,20672
2018-03-29T09:10:52.186Z,17128
2018-03-29T09:11:52.913Z,20064
2018-03-29T09:12:53.641Z,29760
2018-03-29T09:13:54.432Z,28544
2018-03-29T09:14:55.226Z,27328
2018-03-29T09:15:56.025Z,30624
2018-03-29T09:16:56.852Z,32096
2018-03-29T09:17:57.569Z,30272
2018-03-29T09:18:58.299Z,24576
2018-03-29T09:19:59.074Z,21568
2018-03-29T09:20:59.978Z,23552
2018-03-29T09:22:00.628Z,28256
2018-03-29T09:23:01.423Z,26752
2018-03-29T09:24:02.242Z,21568
2018-03-29T09:25:02.968Z,19040
2018-03-29T09:26:03.706Z,23456
2018-03-29T09:27:04.422Z,26624
2018-03-29T09:28:05.335Z,23456
2018-03-29T09:29:06.216Z,19136
2018-03-29T09:30:06.919Z,17316
2018-03-29T09:31:07.723Z,19296
2018-03-29T09:32:08.546Z,23360
2018-03-29T09:33:09.352Z,22048
2018-03-29T09:34:10.087Z,23104
2018-03-29T09:35:10.906Z,20992
2018-03-29T09:36:11.646Z,21440
2018-03-29T09:37:12.379Z,22272
2018-03-29T09:38:13.119Z,24096
2018-03-29T09:39:14.410Z,23616
2018-03-29T09:40:15.078Z,24544
2018-03-29T09:41:15.823Z,28576
2018-03-29T09:42:16.578Z,23264
2018-03-29T09:43:17.303Z,24800
2018-03-29T09:44:18.030Z,29120
2018-03-29T09:45:18.760Z,73120
2018-03-29T09:46:19.840Z,32032
2018-03-29T09:47:20.575Z,76736
2018-03-29T09:48:21.382Z,50624
2018-03-29T09:49:22.184Z,50944
2018-03-29T09:50:22.912Z,34752
2018-03-29T09:51:23.720Z,24288
2018-03-29T09:52:24.459Z,26016
2018-03-29T09:53:25.263Z,38176
2018-03-29T09:54:25.985Z,31616
2018-03-29T09:55:26.708Z,25568
2018-03-29T09:56:27.802Z,19648
2018-03-29T09:57:28.575Z,14824
2018-03-29T09:58:29.304Z,12900
2018-03-29T09:59:30.092Z,13044
2018-03-29T10:00:30.834Z,16236
2018-03-29T10:01:31.562Z,28736
2018-03-29T10:02:32.353Z,27776
2018-03-29T10:03:33.104Z,47392
2018-03-29T10:04:33.881Z,48896
2018-03-29T10:05:34.702Z,27584
2018-03-29T10:06:35.492Z,32160
2018-03-29T10:07:36.212Z,31520
2018-03-29T10:08:37.304Z,30688
2018-03-29T10:09:38.043Z,29664
2018-03-29T10:10:38.834Z,27392
2018-03-29T10:11:39.641Z,33952
2018-03-29T10:12:40.453Z,36096
2018-03-29T10:13:41.253Z,33952
2018-03-29T10:14:42.002Z,33536
2018-03-29T10:15:42.728Z,31136
2018-03-29T10:16:43.475Z,30144
2018-03-29T10:17:44.251Z,32416
2018-03-29T10:18:44.983Z,36704
2018-03-29T10:19:45.842Z,36928
2018-03-29T10:20:46.662Z,33184
2018-03-29T10:21:47.401Z,31008
2018-03-29T10:22:48.134Z,32864
2018-03-29T10:23:48.869Z,32864
2018-03-29T10:24:49.672Z,33920
2018-03-29T10:25:50.804Z,35424
2018-03-29T10:26:51.610Z,32512
2018-03-29T10:27:52.355Z,29536
2018-03-29T10:28:53.148Z,29184
2018-03-29T10:29:53.872Z,28448
2018-03-29T10:30:54.665Z,27488
2018-03-29T10:31:55.451Z,25472
2018-03-29T10:32:56.154Z,24704
2018-03-29T10:33:56.890Z,27168
2018-03-29T10:34:57.623Z,29248
2018-03-29T10:35:58.372Z,28256
2018-03-29T10:36:59.091Z,25824
2018-03-29T10:37:59.834Z,24320
2018-03-29T10:39:00.541Z,24768
2018-03-29T10:40:01.294Z,24320
2018-03-29T10:41:02.093Z,23200
2018-03-29T10:42:02.838Z,23008
2018-03-29T10:43:03.643Z,24448
2018-03-29T10:44:04.440Z,27104
2018-03-29T10:45:05.185Z,30368
2018-03-29T10:46:05.966Z,32064
2018-03-29T10:47:06.772Z,32576
2018-03-29T10:48:07.505Z,33248
2018-03-29T10:49:08.251Z,32288
2018-03-29T10:50:09.070Z,32736
2018-03-29T10:51:09.820Z,35232
2018-03-29T10:52:10.564Z,32480
2018-03-29T10:53:11.330Z,27040
2018-03-29T10:54:12.139Z,24064
2018-03-29T10:55:12.940Z,23712
2018-03-29T10:56:13.678Z,23328
2018-03-29T10:57:14.942Z,21856
2018-03-29T10:58:15.741Z,21216
2018-03-29T10:59:16.556Z,67584
2018-03-29T11:00:17.293Z,54848
2018-03-29T11:01:18.023Z,57312
2018-03-29T11:02:18.860Z,47744
2018-03-29T11:03:19.698Z,46752
2018-03-29T11:04:20.386Z,56224
2018-03-29T11:05:21.204Z,66656
2018-03-29T11:06:21.943Z,59488
2018-03-29T11:07:22.726Z,71680
2018-03-29T11:08:23.564Z,79520
2018-03-29T11:09:24.345Z,81856
2018-03-29T11:10:25.131Z,81568
2018-03-29T11:11:25.957Z,82816
2018-03-29T11:12:26.812Z,84320
2018-03-29T11:13:27.697Z,28864
2018-03-29T11:14:28.482Z,42688
2018-03-29T11:15:29.213Z,23488
2018-03-29T11:16:30.046Z,24672
2018-03-29T11:17:30.898Z,25984
2018-03-29T11:18:31.704Z,26848
2018-03-29T11:19:32.435Z,24640
2018-03-29T11:20:33.169Z,20608
2018-03-29T11:21:33.976Z,17436
2018-03-29T11:22:34.748Z,20832
2018-03-29T11:23:35.924Z,19968
2018-03-29T11:24:36.953Z,21344
2018-03-29T11:25:37.966Z,23008
2018-03-29T11:26:38.778Z,22336
2018-03-29T11:27:39.820Z,28064
2018-03-29T11:28:40.597Z,30144
2018-03-29T11:29:41.348Z,33568
2018-03-29T11:30:42.136Z,32864
2018-03-29T11:31:42.942Z,43840
2018-03-29T11:32:43.756Z,39392
2018-03-29T11:33:44.571Z,34208
2018-03-29T11:34:45.371Z,42688
2018-03-29T11:35:46.116Z,49952
2018-03-29T11:36:46.989Z,55616
2018-03-29T11:37:47.742Z,77696
2018-03-29T11:38:48.544Z,91584
2018-03-29T11:39:49.217Z,79264
2018-03-29T11:40:49.961Z,46176
2018-03-29T11:41:50.672Z,61696
2018-03-29T11:42:51.430Z,73728
2018-03-29T11:43:52.273Z,44128
2018-03-29T11:44:53.085Z,81536
2018-03-29T11:45:53.880Z,90880
2018-03-29T11:46:54.720Z,47232
2018-03-29T11:47:55.525Z,82848
2018-03-29T11:48:56.280Z,78944
2018-03-29T11:49:57.082Z,73536
2018-03-29T11:50:58.425Z,52960
2018-03-29T11:51:59.362Z,61152
2018-03-29T11:53:00.068Z,77760
2018-03-29T11:54:00.870Z,80192
2018-03-29T11:55:01.726Z,33952
2018-03-29T11:56:02.515Z,29952
2018-03-29T11:57:03.253Z,30432
2018-03-29T11:58:03.989Z,29984
2018-03-29T11:59:05.130Z,24096
2018-03-29T12:00:05.932Z,26624
2018-03-29T12:01:06.674Z,61568
2018-03-29T12:02:07.416Z,74688
2018-03-29T12:03:08.236Z,76032
2018-03-29T12:04:09.045Z,48576
2018-03-29T12:05:09.884Z,34912
2018-03-29T12:06:10.606Z,52896
2018-03-29T12:07:11.341Z,86464
2018-03-29T12:08:12.071Z,86048
2018-03-29T12:09:12.840Z,88256
2018-03-29T12:10:14.469Z,85120
2018-03-29T12:11:15.134Z,76032
2018-03-29T12:12:15.866Z,69920
2018-03-29T12:13:16.587Z,37824
2018-03-29T12:14:17.401Z,38208
2018-03-29T12:15:18.207Z,57472
2018-03-29T12:16:18.951Z,32768
2018-03-29T12:17:19.741Z,37216
2018-03-29T12:18:20.458Z,38656
2018-03-29T12:19:21.195Z,31168
2018-03-29T12:20:21.936Z,28736
2018-03-29T12:21:23.181Z,30240
2018-03-29T12:22:23.929Z,67296
2018-03-29T12:23:24.659Z,34400
2018-03-29T12:24:25.392Z,34784
2018-03-29T12:25:26.185Z,34624
2018-03-29T12:26:27.008Z,37088
2018-03-29T12:27:27.728Z,35040
2018-03-29T12:28:28.473Z,83232
2018-03-29T12:29:29.216Z,89792
2018-03-29T12:30:30.002Z,77056
2018-03-29T12:31:30.755Z,89056
2018-03-29T12:32:31.541Z,91360
2018-03-29T12:33:32.264Z,52224
2018-03-29T12:34:33.016Z,67872
2018-03-29T12:35:33.772Z,41536
2018-03-29T12:36:34.574Z,37248
2018-03-29T12:37:35.372Z,33152
2018-03-29T12:38:36.190Z,27712
2018-03-29T12:39:36.988Z,24608
2018-03-29T12:40:37.752Z,23200
2018-03-29T12:41:38.492Z,23520
2018-03-29T12:42:39.276Z,43584
2018-03-29T12:43:40.010Z,27616
2018-03-29T12:44:40.754Z,33440
2018-03-29T12:45:41.545Z,67232
2018-03-29T12:46:42.270Z,62400
2018-03-29T12:47:43.010Z,79904
2018-03-29T12:48:43.808Z,79904
2018-03-29T12:49:44.545Z,73056
2018-03-29T12:50:45.322Z,78880
2018-03-29T12:51:46.065Z,73216
2018-03-29T12:52:46.804Z,64576
2018-03-29T12:53:47.624Z,58144
2018-03-29T12:54:48.350Z,48000
2018-03-29T12:55:49.177Z,50560
2018-03-29T12:56:50.036Z,54080
2018-03-29T12:57:50.771Z,53920
2018-03-29T12:58:51.519Z,34848
2018-03-29T12:59:52.273Z,38912
2018-03-29T13:00:53.081Z,46176
2018-03-29T13:01:53.843Z,42144
2018-03-29T13:02:54.652Z,33600
2018-03-29T13:03:55.383Z,27840
2018-03-29T13:04:56.112Z,25568
2018-03-29T13:05:56.861Z,23968
2018-03-29T13:06:57.657Z,21888
2018-03-29T13:07:58.392Z,21216
2018-03-29T13:08:59.127Z,22560
2018-03-29T13:09:59.870Z,25216
2018-03-29T13:11:00.621Z,24064
2018-03-29T13:12:01.424Z,23328
2018-03-29T13:13:02.192Z,22208
2018-03-29T13:14:02.939Z,20448
2018-03-29T13:15:03.727Z,20224
2018-03-29T13:16:04.477Z,20224
2018-03-29T13:17:05.214Z,19712
2018-03-29T13:18:05.977Z,18944
2018-03-29T13:19:06.774Z,18112
2018-03-29T13:20:07.604Z,16728
2018-03-29T13:21:08.342Z,14836
2018-03-29T13:22:09.138Z,13120
2018-03-29T13:23:09.895Z,11988
2018-03-29T13:24:11.023Z,11896
2018-03-29T13:25:11.876Z,11816
2018-03-29T13:26:12.607Z,12764
2018-03-29T13:27:13.355Z,13308
2018-03-29T13:28:14.150Z,13156
2018-03-29T13:29:14.886Z,12740
2018-03-29T13:30:15.631Z,16380
2018-03-29T13:31:16.371Z,33408
2018-03-29T13:32:17.116Z,31552
2018-03-29T13:33:17.887Z,40544
2018-03-29T13:34:18.620Z,38976
2018-03-29T13:35:19.368Z,39072
2018-03-29T13:36:20.177Z,40832
2018-03-29T13:37:20.927Z,24256
2018-03-29T13:38:21.671Z,18720
2018-03-29T13:39:22.392Z,15580
2018-03-29T13:40:23.140Z,13576
2018-03-29T13:41:23.881Z,11988
2018-03-29T13:42:24.660Z,10544
2018-03-29T13:43:25.460Z,9632
2018-03-29T13:44:26.230Z,9268
2018-03-29T13:45:27.104Z,9528
2018-03-29T13:46:27.860Z,10096
2018-03-29T13:47:28.949Z,11120
2018-03-29T13:48:29.795Z,13716