createdAt,value
2022-11-05T00:00:14.221Z,7.30
2022-11-05T00:03:08.511Z,7.30
2022-11-05T00:05:54.672Z,7.50
2022-11-05T00:08:40.147Z,7.30
2022-11-05T00:11:08.152Z,7.20
2022-11-05T00:13:51.466Z,7.20
2022-11-05T00:16:36.841Z,7.20
2022-11-05T00:19:07.873Z,7.10
2022-11-05T00:21:53.888Z,7.10
2022-11-05T00:24:39.527Z,7.10
2022-11-05T00:27:07.867Z,7.10
2022-11-05T00:29:37.460Z,7.00
2022-11-05T00:32:05.758Z,7.00
2022-11-05T00:34:33.680Z,7.00
2022-11-05T00:37:01.598Z,7.00
2022-11-05T00:39:30.083Z,7.00
2022-11-05T00:42:12.030Z,7.00
2022-11-05T00:44:58.780Z,7.00
2022-11-05T00:47:44.313Z,6.90
2022-11-05T00:50:12.774Z,6.90
2022-11-05T00:52:59.683Z,6.80
2022-11-05T00:55:34.171Z,7.90
2022-11-05T00:58:03.185Z,6.80
2022-11-05T01:00:33.104Z,6.80
2022-11-05T01:03:02.232Z,6.70
2022-11-05T01:05:30.929Z,6.70
2022-11-05T01:07:58.861Z,6.70
2022-11-05T01:10:27.497Z,6.70
2022-11-05T01:12:55.449Z,6.60
2022-11-05T01:15:23.472Z,6.70
2022-11-05T01:17:53.125Z,6.60
2022-11-05T01:20:21.176Z,6.60
2022-11-05T01:22:49.166Z,6.60
2022-11-05T01:25:17.117Z,6.50
2022-11-05T01:27:45.114Z,6.50
2022-11-05T01:30:13.766Z,6.50
2022-11-05T01:32:42.969Z,6.50
2022-11-05T01:35:14.506Z,6.50
2022-11-05T01:37:42.518Z,6.40
2022-11-05T01:40:11.502Z,6.50
2022-11-05T01:42:39.477Z,6.50
2022-11-05T01:45:13.414Z,6.40
2022-11-05T01:47:53.671Z,6.40
2022-11-05T01:50:27.783Z,6.40
2022-11-05T01:52:58.911Z,6.40
2022-11-05T01:55:28.942Z,5.90
2022-11-05T01:57:57.549Z,6.40
2022-11-05T02:00:25.532Z,6.40
2022-11-05T02:02:53.539Z,6.30
2022-11-05T02:05:21.915Z,6.30
2022-11-05T02:07:51.637Z,6.30
2022-11-05T02:10:20.006Z,6.30
2022-11-05T02:12:48.769Z,6.30
2022-11-05T02:15:18.230Z,6.30
2022-11-05T02:17:52.752Z,6.30
2022-11-05T02:20:38.616Z,6.20
2022-11-05T02:23:33.472Z,6.20
2022-11-05T02:26:22.417Z,6.10
2022-11-05T02:29:08.884Z,6.10
2022-11-05T02:31:40.861Z,6.10
2022-11-05T02:34:13.020Z,6.00
2022-11-05T02:36:45.178Z,6.00
2022-11-05T02:39:17.089Z,6.00
2022-11-05T02:41:50.087Z,6.00
2022-11-05T02:44:23.656Z,5.90
2022-11-05T02:46:57.831Z,5.90
2022-11-05T02:49:28.457Z,5.90
2022-11-05T02:51:58.215Z,5.90
2022-11-05T02:54:28.241Z,5.90
2022-11-05T02:56:56.445Z,5.90
2022-11-05T02:59:24.666Z,5.90
2022-11-05T03:01:54.339Z,5.90
2022-11-05T03:04:23.343Z,5.90
2022-11-05T03:07:02.298Z,5.90
2022-11-05T03:09:57.122Z,5.80
2022-11-05T03:12:31.780Z,5.80
2022-11-05T03:15:05.530Z,5.80
2022-11-05T03:17:38.600Z,5.80
2022-11-05T03:20:09.911Z,5.80
2022-11-05T03:22:39.685Z,5.80
2022-11-05T03:25:09.597Z,5.80
2022-11-05T03:27:40.408Z,5.80
2022-11-05T03:30:09.418Z,5.80
2022-11-05T03:32:40.306Z,5.80
2022-11-05T03:35:09.790Z,5.80
2022-11-05T03:37:39.888Z,5.80
2022-11-05T03:40:09.683Z,5.70
2022-11-05T03:42:39.276Z,5.70
2022-11-05T03:45:10.219Z,5.70
2022-11-05T03:47:40.557Z,5.70
2022-11-05T03:50:11.863Z,5.70
2022-11-05T03:52:42.860Z,5.70
2022-11-05T03:55:11.549Z,5.70
2022-11-05T03:57:40.646Z,5.60
2022-11-05T04:00:09.848Z,5.60
2022-11-05T04:02:39.645Z,5.70
2022-11-05T04:05:07.805Z,5.60
2022-11-05T04:07:49.664Z,5.60
2022-11-05T04:10:35.065Z,5.60
2022-11-05T04:13:20.749Z,5.60
2022-11-05T04:16:06.280Z,5.60
2022-11-05T04:18:36.585Z,5.60
2022-11-05T04:21:22.382Z,5.50
2022-11-05T04:24:07.907Z,5.50
2022-11-05T04:26:36.035Z,5.40
2022-11-05T04:29:22.552Z,5.40
2022-11-05T04:31:50.917Z,5.40
2022-11-05T04:34:22.125Z,5.30
2022-11-05T04:36:50.343Z,5.30
2022-11-05T04:39:18.441Z,5.30
2022-11-05T04:41:47.944Z,5.30
2022-11-05T04:44:16.325Z,5.30
2022-11-05T04:46:47.216Z,5.20
2022-11-05T04:49:15.055Z,5.30
2022-11-05T04:51:44.596Z,5.30
2022-11-05T04:54:12.509Z,5.20
2022-11-05T04:56:40.491Z,5.20
2022-11-05T04:59:08.376Z,5.20
2022-11-05T05:01:36.325Z,5.10
2022-11-05T05:04:04.430Z,5.10
2022-11-05T05:06:32.341Z,5.10
2022-11-05T05:09:01.669Z,5.10
2022-11-05T05:11:29.558Z,5.10
2022-11-05T05:13:57.463Z,5.10
2022-11-05T05:16:26.518Z,5.10
2022-11-05T05:18:54.901Z,5.10
2022-11-05T05:21:41.428Z,5.10
2022-11-05T05:24:11.711Z,5.10
2022-11-05T05:26:41.591Z,5.10
2022-11-05T05:29:35.679Z,5.10
2022-11-05T05:32:03.618Z,4.90
2022-11-05T05:35:01.394Z,5.10
2022-11-05T05:37:29.354Z,5.10
2022-11-05T05:39:58.660Z,5.10
2022-11-05T05:42:26.666Z,5.00
2022-11-05T05:44:54.563Z,5.00
2022-11-05T05:47:22.499Z,5.00
2022-11-05T05:49:50.414Z,5.00
2022-11-05T05:52:18.400Z,5.00
2022-11-05T05:54:46.351Z,5.80
2022-11-05T05:57:15.588Z,5.00
2022-11-05T05:59:43.470Z,5.00
2022-11-05T06:02:12.586Z,5.00
2022-11-05T06:04:40.720Z,5.00
2022-11-05T06:07:08.706Z,5.00
2022-11-05T06:09:36.693Z,5.00
2022-11-05T06:12:04.745Z,5.00
2022-11-05T06:14:33.981Z,5.00
2022-11-05T06:17:01.832Z,5.00
2022-11-05T06:19:29.741Z,4.90
2022-11-05T06:21:57.672Z,5.00
2022-11-05T06:24:25.595Z,5.00
2022-11-05T06:26:53.538Z,4.90
2022-11-05T06:29:21.476Z,5.00
2022-11-05T06:31:52.565Z,5.00
2022-11-05T06:34:20.545Z,5.00
2022-11-05T06:36:48.437Z,4.90
2022-11-05T06:39:16.339Z,4.90
2022-11-05T06:42:16.604Z,4.90
2022-11-05T06:44:32.373Z,4.90
2022-11-05T06:47:01.630Z,4.90
2022-11-05T06:49:29.577Z,4.90
2022-11-05T06:51:58.643Z,4.90
2022-11-05T06:54:26.648Z,4.90
2022-11-05T06:56:55.732Z,4.90
2022-11-05T06:59:23.632Z,5.00
2022-11-05T07:01:51.630Z,5.00
2022-11-05T07:04:20.928Z,5.00
2022-11-05T07:06:48.858Z,5.00
2022-11-05T07:09:16.763Z,5.10
2022-11-05T07:11:44.681Z,5.10
2022-11-05T07:14:12.628Z,5.10
2022-11-05T07:16:40.566Z,5.10
2022-11-05T07:19:08.501Z,5.20
2022-11-05T07:21:37.809Z,5.20
2022-11-05T07:24:06.169Z,5.20
2022-11-05T07:26:34.780Z,5.30
2022-11-05T07:29:04.717Z,5.30
2022-11-05T07:31:32.696Z,5.30
2022-11-05T07:34:01.043Z,5.30
2022-11-05T07:36:28.970Z,5.40
2022-11-05T07:39:00.528Z,5.40
2022-11-05T07:41:29.299Z,5.40
2022-11-05T07:43:57.274Z,5.50
2022-11-05T07:46:25.286Z,5.50
2022-11-05T07:48:53.180Z,5.50
2022-11-05T07:51:22.593Z,5.50
2022-11-05T07:53:50.609Z,5.50
2022-11-05T07:56:20.053Z,5.60
2022-11-05T07:58:48.005Z,5.60
2022-11-05T08:01:18.762Z,5.70
2022-11-05T08:03:46.808Z,5.70
2022-11-05T08:06:14.871Z,5.70
2022-11-05T08:08:42.760Z,5.80
2022-11-05T08:11:16.483Z,5.80
2022-11-05T08:13:45.828Z,5.80
2022-11-05T08:16:13.753Z,5.80
2022-11-05T08:18:41.701Z,5.90
2022-11-05T08:21:09.900Z,5.90
2022-11-05T08:23:39.100Z,6.00
2022-11-05T08:26:10.714Z,6.00
2022-11-05T08:28:38.687Z,6.10
2022-11-05T08:31:09.820Z,6.10
2022-11-05T08:33:38.793Z,6.10
2022-11-05T08:36:07.029Z,6.20
2022-11-05T08:38:35.027Z,6.20
2022-11-05T08:41:02.908Z,6.30
2022-11-05T08:43:30.905Z,6.30
2022-11-05T08:46:08.949Z,6.40
2022-11-05T08:48:36.898Z,6.50
2022-11-05T08:51:05.098Z,6.50
2022-11-05T08:53:33.152Z,6.60
2022-11-05T08:56:19.494Z,6.70
2022-11-05T08:58:47.565Z,6.70
2022-11-05T09:01:17.007Z,6.80
2022-11-05T09:03:45.099Z,6.80
2022-11-05T09:06:13.116Z,6.90
2022-11-05T09:08:41.041Z,7.00
2022-11-05T09:11:08.995Z,7.00
2022-11-05T09:13:37.093Z,7.10
2022-11-05T09:16:05.740Z,7.20
2022-11-05T09:18:35.014Z,7.20
2022-11-05T09:21:02.918Z,7.30
2022-11-05T09:23:30.862Z,7.40
2022-11-05T09:25:58.781Z,7.40
2022-11-05T09:28:28.325Z,7.50
2022-11-05T09:30:58.495Z,7.50
2022-11-05T09:33:29.268Z,7.60
2022-11-05T09:36:00.355Z,7.70
2022-11-05T09:38:28.437Z,7.70
2022-11-05T09:40:58.330Z,7.80
2022-11-05T09:43:31.667Z,7.80
2022-11-05T09:46:03.427Z,7.90
2022-11-05T09:48:32.165Z,8.00
2022-11-05T09:51:01.596Z,8.10
2022-11-05T09:53:29.641Z,8.10
2022-11-05T09:55:58.806Z,8.20
2022-11-05T09:58:35.458Z,8.30
2022-11-05T10:01:04.133Z,8.40
2022-11-05T10:03:33.004Z,8.50
2022-11-05T10:06:06.849Z,8.50
2022-11-05T10:08:39.526Z,8.60
2022-11-05T10:11:09.873Z,8.70
2022-11-05T10:13:40.877Z,8.80
2022-11-05T10:16:16.638Z,8.90
2022-11-05T10:18:47.961Z,9.00
2022-11-05T10:21:32.302Z,9.00
2022-11-05T10:24:14.927Z,9.10
2022-11-05T10:26:43.362Z,9.20
2022-11-05T10:29:12.800Z,9.20
2022-11-05T10:31:40.976Z,9.30
2022-11-05T10:34:11.316Z,9.40
2022-11-05T10:36:40.672Z,9.50
2022-11-05T10:39:11.560Z,9.60
2022-11-05T10:41:45.195Z,9.70
2022-11-05T10:44:20.177Z,9.70
2022-11-05T10:46:52.133Z,9.80
2022-11-05T10:49:27.037Z,9.80
2022-11-05T10:51:57.517Z,9.90
2022-11-05T10:54:29.671Z,10.00
2022-11-05T10:56:57.581Z,10.10
2022-11-05T10:59:26.266Z,10.20
2022-11-05T11:01:58.244Z,10.30
2022-11-05T11:04:30.330Z,10.30
2022-11-05T11:07:03.077Z,10.40
2022-11-05T11:09:33.032Z,10.40
2022-11-05T11:12:02.982Z,10.50
2022-11-05T11:14:31.148Z,10.60
2022-11-05T11:17:17.379Z,10.60
2022-11-05T11:19:45.567Z,10.70
2022-11-05T11:22:23.753Z,10.80
2022-11-05T11:24:53.906Z,10.90
2022-11-05T11:27:26.006Z,11.00
2022-11-05T11:29:57.796Z,11.10
2022-11-05T11:32:27.943Z,11.20
2022-11-05T11:34:57.265Z,11.30
2022-11-05T11:37:28.057Z,11.30
2022-11-05T11:39:57.035Z,11.40
2022-11-05T11:42:28.969Z,11.50
2022-11-05T11:44:59.104Z,11.60
2022-11-05T11:47:28.362Z,11.70
2022-11-05T11:49:57.125Z,11.80
2022-11-05T11:52:32.021Z,11.90
2022-11-05T11:55:18.084Z,12.00
2022-11-05T11:57:47.339Z,12.20
2022-11-05T12:00:15.974Z,12.40
2022-11-05T12:02:50.471Z,12.60
2022-11-05T12:05:24.125Z,12.70
2022-11-05T12:07:54.527Z,13.00
2022-11-05T12:10:48.103Z,13.20
2022-11-05T12:13:49.302Z,13.40
2022-11-05T12:16:22.399Z,13.60
2022-11-05T12:18:54.159Z,14.40
2022-11-05T12:21:50.865Z,14.10
2022-11-05T12:24:21.876Z,14.30
2022-11-05T12:26:56.610Z,14.70
2022-11-05T12:29:36.182Z,14.90
2022-11-05T12:32:13.675Z,15.20
2022-11-05T12:34:49.474Z,15.50
2022-11-05T12:37:24.568Z,15.70
2022-11-05T12:40:03.795Z,15.70
2022-11-05T12:42:37.558Z,15.80
2022-11-05T12:45:10.395Z,15.90
2022-11-05T12:47:43.882Z,16.20
2022-11-05T12:50:17.108Z,16.20
2022-11-05T12:52:54.831Z,16.00
2022-11-05T12:55:25.077Z,15.60
2022-11-05T12:57:53.810Z,15.20
2022-11-05T13:00:23.207Z,14.90
2022-11-05T13:02:53.819Z,14.80
2022-11-05T13:05:24.949Z,14.50
2022-11-05T13:07:55.320Z,14.20
2022-11-05T13:10:27.113Z,14.00
2022-11-05T13:12:59.071Z,13.90
2022-11-05T13:15:28.572Z,13.70
2022-11-05T13:17:59.900Z,13.50
2022-11-05T13:20:29.920Z,13.40
2022-11-05T13:22:59.991Z,13.00
2022-11-05T13:25:29.975Z,13.00
2022-11-05T13:28:00.401Z,12.90
2022-11-05T13:30:31.459Z,12.70
2022-11-05T13:33:00.899Z,12.60
2022-11-05T13:35:48.927Z,12.50
2022-11-05T13:38:37.671Z,12.50
2022-11-05T13:41:13.334Z,12.40
2022-11-05T13:43:51.513Z,12.30
2022-11-05T13:46:33.126Z,12.30
2022-11-05T13:49:08.036Z,12.20
2022-11-05T13:51:50.002Z,12.20
2022-11-05T13:54:36.485Z,12.10
2022-11-05T13:57:18.912Z,12.10
2022-11-05T13:59:53.208Z,12.00
2022-11-05T14:02:22.524Z,12.00
2022-11-05T14:04:56.696Z,12.00
2022-11-05T14:07:28.854Z,11.90
2022-11-05T14:09:57.986Z,11.90
2022-11-05T14:12:28.998Z,11.90
2022-11-05T14:15:02.007Z,11.90
2022-11-05T14:17:33.134Z,11.90
2022-11-05T14:20:19.867Z,11.80
2022-11-05T14:22:47.984Z,11.80
2022-11-05T14:25:34.631Z,11.80
2022-11-05T14:28:04.021Z,11.80
2022-11-05T14:30:42.251Z,11.80
2022-11-05T14:33:32.215Z,11.80
2022-11-05T14:36:18.106Z,11.70
2022-11-05T14:38:47.675Z,11.70
2022-11-05T14:41:15.632Z,11.70
2022-11-05T14:43:46.956Z,11.60
2022-11-05T14:46:14.926Z,11.60
2022-11-05T14:48:44.103Z,11.60
2022-11-05T14:51:24.173Z,11.60
2022-11-05T14:53:52.391Z,11.50
2022-11-05T14:56:20.370Z,11.60
2022-11-05T14:58:49.763Z,11.50
2022-11-05T15:01:36.640Z,11.50
2022-11-05T15:04:17.026Z,11.50
2022-11-05T15:07:12.669Z,11.50
2022-11-05T15:09:42.498Z,11.40
2022-11-05T15:12:17.604Z,11.40
2022-11-05T15:14:54.793Z,11.40
2022-11-05T15:17:23.828Z,11.30
2022-11-05T15:19:52.185Z,11.30
2022-11-05T15:22:26.408Z,11.30
2022-11-05T15:24:54.474Z,11.30
2022-11-05T15:27:38.121Z,11.30
2022-11-05T15:30:14.775Z,11.30
2022-11-05T15:32:42.766Z,11.20
2022-11-05T15:35:25.335Z,11.20
2022-11-05T15:38:00.409Z,11.20
2022-11-05T15:40:31.573Z,11.10
2022-11-05T15:43:09.498Z,11.10
2022-11-05T15:45:39.113Z,11.00
2022-11-05T15:48:24.668Z,11.00
2022-11-05T15:50:52.632Z,11.00
2022-11-05T15:56:20.686Z,10.90
2022-11-05T15:58:49.472Z,10.90
2022-11-05T16:01:23.655Z,10.80
2022-11-05T16:03:52.957Z,10.70
2022-11-05T16:06:20.960Z,10.80
2022-11-05T16:08:49.735Z,10.70
2022-11-05T16:11:24.375Z,10.70
2022-11-05T16:13:52.511Z,10.70
2022-11-05T16:16:26.869Z,10.70
2022-11-05T16:18:54.898Z,10.70
2022-11-05T16:21:23.618Z,10.60
2022-11-05T16:23:54.421Z,10.60
2022-11-05T16:27:00.723Z,10.60
2022-11-05T16:29:25.897Z,10.60
2022-11-05T16:31:56.378Z,10.50
2022-11-05T16:34:26.697Z,10.50
2022-11-05T16:36:55.548Z,10.50
2022-11-05T16:39:30.473Z,10.40
2022-11-05T16:41:58.571Z,10.40
2022-11-05T16:44:26.505Z,10.30
2022-11-05T16:46:55.866Z,10.30
2022-11-05T16:49:23.811Z,10.30
2022-11-05T16:51:51.725Z,10.30
2022-11-05T16:54:19.640Z,10.30
2022-11-05T16:56:47.541Z,10.30
2022-11-05T16:59:15.421Z,10.20
2022-11-05T17:01:44.346Z,10.20
2022-11-05T17:04:14.721Z,10.20
2022-11-05T17:06:43.803Z,10.20
2022-11-05T17:09:11.878Z,10.20
2022-11-05T17:11:39.847Z,10.20
2022-11-05T17:14:09.513Z,10.10
2022-11-05T17:16:38.571Z,10.10
2022-11-05T17:19:07.341Z,10.10
2022-11-05T17:21:36.671Z,10.10
2022-11-05T17:24:07.887Z,10.10
2022-11-05T17:26:35.851Z,10.00
2022-11-05T17:29:03.781Z,10.00
2022-11-05T17:31:31.656Z,10.00
2022-11-05T17:33:59.952Z,10.00
2022-11-05T17:36:28.051Z,10.00
2022-11-05T17:38:57.348Z,10.00
2022-11-05T17:41:25.642Z,10.00
2022-11-05T17:43:57.478Z,10.00
2022-11-05T17:46:25.559Z,9.80
2022-11-05T17:48:53.514Z,9.90
2022-11-05T17:51:21.679Z,9.90
2022-11-05T17:53:49.578Z,9.90
2022-11-05T17:56:32.253Z,9.90
2022-11-05T17:59:01.732Z,9.90
2022-11-05T18:01:30.668Z,9.90
2022-11-05T18:04:02.467Z,9.80
2022-11-05T18:06:35.102Z,9.80
2022-11-05T18:09:03.261Z,9.80
2022-11-05T18:11:33.249Z,9.80
2022-11-05T18:14:01.371Z,9.80
2022-11-05T18:16:29.400Z,9.80
2022-11-05T18:18:57.350Z,9.80
2022-11-05T18:21:25.228Z,9.70
2022-11-05T18:23:53.153Z,9.80
2022-11-05T18:26:21.400Z,9.70
2022-11-05T18:28:50.732Z,9.70
2022-11-05T18:31:21.134Z,9.70
2022-11-05T18:33:49.245Z,9.70
2022-11-05T18:36:20.525Z,9.70
2022-11-05T18:38:48.833Z,9.70
2022-11-05T18:41:17.215Z,9.70
2022-11-05T18:43:45.207Z,9.70
2022-11-05T18:46:35.966Z,9.70
2022-11-05T18:49:02.643Z,9.70
2022-11-05T18:51:30.616Z,9.70
2022-11-05T18:53:58.658Z,9.60
2022-11-05T18:56:26.552Z,9.60
2022-11-05T18:59:14.797Z,9.60
2022-11-05T19:01:44.147Z,9.60
2022-11-05T19:04:12.576Z,9.60
2022-11-05T19:06:40.456Z,9.60
2022-11-05T19:09:09.807Z,9.60
2022-11-05T19:11:37.961Z,9.60
2022-11-05T19:14:06.082Z,9.60
2022-11-05T19:16:34.227Z,9.60
2022-11-05T19:19:05.181Z,10.10
2022-11-05T19:21:33.156Z,9.60
2022-11-05T19:24:02.783Z,9.60
2022-11-05T19:26:30.883Z,9.60
2022-11-05T19:28:59.824Z,9.60
2022-11-05T19:31:27.823Z,9.60
2022-11-05T19:33:56.233Z,9.60
2022-11-05T19:36:26.299Z,9.60
2022-11-05T19:38:57.715Z,9.60
2022-11-05T19:41:26.017Z,9.60
2022-11-05T19:43:59.520Z,9.60
2022-11-05T19:46:27.420Z,9.50
2022-11-05T19:48:55.425Z,9.60
2022-11-05T19:51:24.238Z,9.50
2022-11-05T19:53:55.134Z,9.50
2022-11-05T19:56:23.880Z,9.50
2022-11-05T19:58:53.067Z,9.50
2022-11-05T20:01:21.789Z,9.50
2022-11-05T20:03:50.340Z,9.50
2022-11-05T20:06:19.400Z,9.50
2022-11-05T20:09:15.343Z,9.50
2022-11-05T20:11:37.818Z,9.50
2022-11-05T20:14:06.214Z,9.50
2022-11-05T20:16:37.956Z,9.50
2022-11-05T20:19:06.775Z,9.40
2022-11-05T20:21:34.958Z,9.40
2022-11-05T20:24:32.146Z,9.40
2022-11-05T20:27:04.538Z,9.40
2022-11-05T20:29:35.630Z,9.40
2022-11-05T20:32:04.460Z,9.40
2022-11-05T20:34:32.933Z,9.40
2022-11-05T20:37:00.972Z,9.40
2022-11-05T20:39:29.017Z,9.40
2022-11-05T20:41:57.396Z,9.30
2022-11-05T20:44:26.765Z,9.30
2022-11-05T20:46:54.823Z,9.30
2022-11-05T20:49:25.553Z,9.30
2022-11-05T20:52:09.250Z,9.30
2022-11-05T20:54:37.227Z,9.30
2022-11-05T20:57:05.163Z,9.30
2022-11-05T20:59:34.691Z,9.30
2022-11-05T21:02:02.779Z,9.30
2022-11-05T21:04:30.896Z,9.30
2022-11-05T21:06:58.874Z,9.30
2022-11-05T21:09:26.796Z,9.30
2022-11-05T21:12:13.164Z,9.30
2022-11-05T21:14:43.402Z,9.30
2022-11-05T21:17:12.848Z,9.30
2022-11-05T21:19:40.819Z,9.30
2022-11-05T21:22:08.806Z,9.30
2022-11-05T21:24:36.735Z,9.30
2022-11-05T21:27:04.741Z,9.30
2022-11-05T21:29:32.729Z,9.30
2022-11-05T21:32:02.011Z,9.30
2022-11-05T21:34:30.074Z,9.30
2022-11-05T21:36:58.642Z,9.40
2022-11-05T21:39:27.662Z,9.40
2022-11-05T21:41:55.664Z,9.40
2022-11-05T21:44:23.731Z,9.40
2022-11-05T21:46:52.544Z,9.40
2022-11-05T21:49:21.854Z,9.40
2022-11-05T21:52:07.193Z,9.40
2022-11-05T21:54:52.909Z,9.40
2022-11-05T21:57:38.414Z,9.40
2022-11-05T22:00:07.502Z,9.40
2022-11-05T22:02:35.847Z,9.50
2022-11-05T22:05:06.185Z,9.50
2022-11-05T22:07:34.988Z,9.50
2022-11-05T22:10:08.114Z,9.50
2022-11-05T22:12:37.617Z,9.50
2022-11-05T22:15:05.954Z,9.50
2022-11-05T22:17:33.915Z,9.50
2022-11-05T22:20:01.909Z,9.50
2022-11-05T22:22:32.083Z,9.50
2022-11-05T22:25:00.001Z,9.50
2022-11-05T22:27:27.942Z,9.50
2022-11-05T22:29:55.814Z,9.50
2022-11-05T22:32:23.816Z,9.50
2022-11-05T22:34:51.991Z,9.50
2022-11-05T22:37:19.881Z,9.50
2022-11-05T22:39:49.246Z,9.50
2022-11-05T22:42:17.293Z,9.50
2022-11-05T22:44:45.248Z,9.50
2022-11-05T22:47:14.012Z,9.50
2022-11-05T22:49:42.050Z,9.50
2022-11-05T22:52:09.923Z,9.50
2022-11-05T22:54:39.480Z,9.50
2022-11-05T22:57:08.839Z,9.60
2022-11-05T22:59:36.771Z,9.50
2022-11-05T23:02:09.453Z,9.60
2022-11-05T23:04:38.488Z,9.50
2022-11-05T23:07:27.646Z,9.60
2022-11-05T23:10:14.064Z,9.60
2022-11-05T23:12:44.571Z,9.60
2022-11-05T23:15:33.384Z,9.60
2022-11-05T23:18:30.260Z,9.60
2022-11-05T23:21:19.270Z,9.60
2022-11-05T23:24:05.647Z,9.60
2022-11-05T23:26:54.160Z,9.60
2022-11-05T23:29:24.457Z,9.60
2022-11-05T23:32:10.378Z,9.60
2022-11-05T23:34:38.297Z,9.60
2022-11-05T23:37:23.842Z,9.70
2022-11-05T23:39:51.783Z,9.60
2022-11-05T23:42:37.208Z,9.60
2022-11-05T23:45:24.891Z,9.60
2022-11-05T23:48:10.737Z,9.60
2022-11-05T23:50:40.166Z,9.60
2022-11-05T23:53:08.464Z,9.60
2022-11-05T23:55:36.706Z,9.60
2022-11-05T23:58:04.619Z,9.60
