createdAt,value
2022-09-12T00:01:26.624Z,96273.11
2022-09-12T00:03:58.218Z,96273.67
2022-09-12T00:06:34.570Z,96272.34
2022-09-12T00:09:10.816Z,96269.91
2022-09-12T00:11:41.882Z,96268.11
2022-09-12T00:14:12.306Z,96268.25
2022-09-12T00:16:41.322Z,96266.81
2022-09-12T00:19:10.885Z,96261.52
2022-09-12T00:21:40.309Z,96261.05
2022-09-12T00:24:10.590Z,96261.25
2022-09-12T00:26:38.909Z,96263.58
2022-09-12T00:29:06.942Z,96259.04
2022-09-12T00:31:35.572Z,96257.44
2022-09-12T00:34:04.062Z,96253.11
2022-09-12T00:36:32.206Z,96256.11
2022-09-12T00:39:00.974Z,96250.67
2022-09-12T00:41:32.771Z,96253.59
2022-09-12T00:44:24.725Z,96254.09
2022-09-12T00:47:04.845Z,96258.57
2022-09-12T00:49:41.707Z,96256.92
2022-09-12T00:52:17.075Z,96255.13
2022-09-12T00:54:58.223Z,96256.39
2022-09-12T00:57:33.280Z,96249.63
2022-09-12T01:00:14.932Z,96252.61
2022-09-12T01:02:46.201Z,96252.30
2022-09-12T01:05:15.554Z,96256.14
2022-09-12T01:07:44.871Z,96254.52
2022-09-12T01:10:13.576Z,96254.67
2022-09-12T01:12:43.336Z,96253.89
2022-09-12T01:15:11.970Z,96255.75
2022-09-12T01:18:04.673Z,96255.27
2022-09-12T01:20:42.946Z,96254.37
2022-09-12T01:23:31.265Z,96260.77
2022-09-12T01:26:23.464Z,96265.94
2022-09-12T01:29:26.888Z,96270.82
2022-09-12T01:32:11.010Z,96271.64
2022-09-12T01:35:00.895Z,96268.19
2022-09-12T01:37:53.087Z,96270.39
2022-09-12T01:40:36.179Z,96267.86
2022-09-12T01:43:28.570Z,96267.52
2022-09-12T01:46:05.753Z,96270.52
2022-09-12T01:48:40.374Z,96269.06
2022-09-12T01:51:18.791Z,96265.34
2022-09-12T01:53:53.232Z,96266.70
2022-09-12T01:56:29.817Z,96260.02
2022-09-12T01:59:15.763Z,96262.52
2022-09-12T02:01:55.694Z,96260.78
2022-09-12T02:04:33.998Z,96259.59
2022-09-12T02:07:27.535Z,96257.70
2022-09-12T02:10:06.551Z,96253.83
2022-09-12T02:12:45.026Z,96251.67
2022-09-12T02:15:16.444Z,96252.84
2022-09-12T02:17:49.820Z,96248.42
2022-09-12T02:20:46.876Z,96252.34
2022-09-12T02:23:20.791Z,96251.92
2022-09-12T02:25:55.363Z,96255.58
2022-09-12T02:28:27.885Z,96256.48
2022-09-12T02:31:19.390Z,96260.45
2022-09-12T02:34:16.558Z,96258.52
2022-09-12T02:36:54.770Z,96259.79
2022-09-12T02:39:23.155Z,96261.48
2022-09-12T02:41:53.214Z,96261.02
2022-09-12T02:44:22.692Z,96262.41
2022-09-12T02:46:55.918Z,96268.84
2022-09-12T02:49:24.173Z,96264.45
2022-09-12T02:51:52.260Z,96268.14
2022-09-12T02:54:21.294Z,96262.44
2022-09-12T02:56:49.480Z,96269.54
2022-09-12T02:59:21.191Z,96270.27
2022-09-12T03:01:57.593Z,96271.14
2022-09-12T03:04:50.244Z,96269.34
2022-09-12T03:07:31.587Z,96273.89
2022-09-12T03:10:34.535Z,96279.55
2022-09-12T03:13:25.093Z,96281.36
2022-09-12T03:16:14.071Z,96285.38
2022-09-12T03:19:06.773Z,96282.48
2022-09-12T03:21:40.849Z,96285.49
2022-09-12T03:24:15.508Z,96288.96
2022-09-12T03:27:06.190Z,96296.33
2022-09-12T03:29:39.521Z,96300.00
2022-09-12T03:32:08.354Z,96288.68
2022-09-12T03:34:37.822Z,96295.44
2022-09-12T03:37:06.428Z,96308.66
2022-09-12T03:39:34.644Z,96304.86
2022-09-12T03:42:03.967Z,96312.58
2022-09-12T03:44:32.097Z,96315.95
2022-09-12T03:47:00.533Z,96316.41
2022-09-12T03:49:28.908Z,96319.52
2022-09-12T03:51:57.310Z,96321.89
2022-09-12T03:54:31.339Z,96330.73
2022-09-12T03:56:59.772Z,96327.67
2022-09-12T03:59:28.043Z,96330.84
2022-09-12T04:01:56.906Z,96325.61
2022-09-12T04:04:26.102Z,96322.97
2022-09-12T04:07:04.357Z,96328.79
2022-09-12T04:09:33.489Z,96332.23
2022-09-12T04:12:01.888Z,96335.06
2022-09-12T04:14:30.066Z,96339.83
2022-09-12T04:16:58.597Z,96339.80
2022-09-12T04:19:29.613Z,96341.77
2022-09-12T04:21:57.767Z,96350.24
2022-09-12T04:24:26.800Z,96350.64
2022-09-12T04:26:55.244Z,96348.94
2022-09-12T04:29:24.128Z,96354.34
2022-09-12T04:31:52.276Z,96353.09
2022-09-12T04:34:21.310Z,96355.67
2022-09-12T04:36:49.840Z,96348.70
2022-09-12T04:39:17.970Z,96359.01
2022-09-12T04:41:46.454Z,96361.79
2022-09-12T04:44:15.094Z,96361.30
2022-09-12T04:46:46.929Z,96359.16
2022-09-12T04:49:37.781Z,96364.45
2022-09-12T04:52:26.698Z,96363.94
2022-09-12T04:54:57.498Z,96368.46
2022-09-12T04:57:40.007Z,96372.06
2022-09-12T05:00:30.295Z,96375.06
2022-09-12T05:03:20.581Z,96369.25
2022-09-12T05:05:53.264Z,96372.94
2022-09-12T05:08:29.960Z,96367.16
2022-09-12T05:11:05.151Z,96371.58
2022-09-12T05:13:37.036Z,96375.83
2022-09-12T05:16:06.826Z,96386.25
2022-09-12T05:18:41.634Z,96389.61
2022-09-12T05:21:15.088Z,96394.65
2022-09-12T05:23:49.617Z,96392.66
2022-09-12T05:26:20.663Z,96389.89
2022-09-12T05:28:52.275Z,96394.34
2022-09-12T05:31:28.378Z,96398.34
2022-09-12T05:33:57.753Z,96400.00
2022-09-12T05:36:31.843Z,96399.69
2022-09-12T05:39:01.165Z,96400.64
2022-09-12T05:41:31.597Z,96399.52
2022-09-12T05:44:03.272Z,96395.95
2022-09-12T05:46:38.037Z,96398.74
2022-09-12T05:49:10.980Z,96393.95
2022-09-12T05:51:50.906Z,96392.41
2022-09-12T05:54:21.387Z,96393.98
2022-09-12T05:56:52.110Z,96393.89
2022-09-12T05:59:22.748Z,96396.59
2022-09-12T06:01:52.537Z,96397.43
2022-09-12T06:04:20.842Z,96394.54
2022-09-12T06:06:51.531Z,96395.06
2022-09-12T06:09:19.938Z,96395.64
2022-09-12T06:11:48.687Z,96391.00
2022-09-12T06:14:18.768Z,96392.50
2022-09-12T06:16:49.161Z,96394.13
2022-09-12T06:19:22.402Z,96397.54
2022-09-12T06:21:51.812Z,96394.84
2022-09-12T06:24:21.359Z,96395.13
2022-09-12T06:26:52.948Z,96393.29
2022-09-12T06:29:22.316Z,96396.83
2022-09-12T06:31:52.606Z,96397.99
2022-09-12T06:34:25.541Z,96403.13
2022-09-12T06:36:54.421Z,96400.58
2022-09-12T06:39:23.860Z,96403.92
2022-09-12T06:41:57.529Z,96392.44
2022-09-12T06:44:35.185Z,96403.26
2022-09-12T06:47:03.770Z,96406.77
2022-09-12T06:49:34.604Z,96397.06
2022-09-12T06:52:03.109Z,96403.63
2022-09-12T06:54:34.960Z,96402.51
2022-09-12T06:57:04.909Z,96400.45
2022-09-12T06:59:33.070Z,96400.49
2022-09-12T07:02:01.741Z,96403.73
2022-09-12T07:04:30.572Z,96404.77
2022-09-12T07:06:59.282Z,96399.59
2022-09-12T07:09:27.562Z,96404.37
2022-09-12T07:11:56.258Z,96406.45
2022-09-12T07:14:26.134Z,96404.23
2022-09-12T07:16:54.382Z,96403.80
2022-09-12T07:19:22.620Z,96407.92
2022-09-12T07:21:56.614Z,96406.55
2022-09-12T07:24:27.459Z,96402.64
2022-09-12T07:26:56.277Z,96407.05
2022-09-12T07:29:36.655Z,96404.46
2022-09-12T07:32:07.921Z,96409.02
2022-09-12T07:34:37.450Z,96413.35
2022-09-12T07:37:06.463Z,96421.14
2022-09-12T07:39:34.622Z,96421.75
2022-09-12T07:42:03.047Z,96419.34
2022-09-12T07:44:32.826Z,96423.42
2022-09-12T07:47:01.562Z,96428.39
2022-09-12T07:49:30.848Z,96423.92
2022-09-12T07:51:59.329Z,96420.02
2022-09-12T07:54:28.135Z,96415.70
2022-09-12T07:56:56.852Z,96412.27
2022-09-12T07:59:41.849Z,96420.50
2022-09-12T08:02:17.103Z,96422.99
2022-09-12T08:04:48.902Z,96422.90
2022-09-12T08:07:19.341Z,96418.19
2022-09-12T08:09:47.795Z,96427.32
2022-09-12T08:12:17.898Z,96428.58
2022-09-12T08:14:46.383Z,96424.09
2022-09-12T08:17:14.832Z,96424.05
2022-09-12T08:19:43.077Z,96420.00
2022-09-12T08:22:12.272Z,96416.78
2022-09-12T08:24:41.866Z,96419.69
2022-09-12T08:27:10.064Z,96417.70
2022-09-12T08:29:39.223Z,96419.55
2022-09-12T08:32:15.613Z,96420.87
2022-09-12T08:34:44.894Z,96416.59
2022-09-12T08:37:13.277Z,96419.03
2022-09-12T08:39:42.099Z,96420.84
2022-09-12T08:42:20.369Z,96415.83
2022-09-12T08:45:17.136Z,96419.36
2022-09-12T08:47:51.885Z,96414.36
2022-09-12T08:50:22.721Z,96416.86
2022-09-12T08:52:58.965Z,96417.23
2022-09-12T08:55:36.696Z,96415.61
2022-09-12T08:58:17.465Z,96415.48
2022-09-12T09:00:54.265Z,96416.05
2022-09-12T09:03:34.908Z,96406.42
2022-09-12T09:06:18.572Z,96408.73
2022-09-12T09:09:10.549Z,96404.70
2022-09-12T09:12:08.286Z,96411.02
2022-09-12T09:14:55.279Z,96406.72
2022-09-12T09:17:29.402Z,96407.64
2022-09-12T09:20:36.800Z,96407.77
2022-09-12T09:23:41.305Z,96406.02
2022-09-12T09:26:38.882Z,96400.26
2022-09-12T09:29:14.981Z,96402.53
2022-09-12T09:31:48.885Z,96398.81
2022-09-12T09:34:31.749Z,96401.34
2022-09-12T09:37:09.199Z,96410.45
2022-09-12T09:39:53.052Z,96400.91
2022-09-12T09:42:28.178Z,96411.32
2022-09-12T09:45:00.554Z,96414.33
2022-09-12T09:47:28.987Z,96414.16
2022-09-12T09:49:57.271Z,96414.82
2022-09-12T09:52:30.905Z,96416.61
2022-09-12T09:55:02.118Z,96412.89
2022-09-12T09:57:36.555Z,96422.88
2022-09-12T10:00:21.836Z,96413.30
2022-09-12T10:03:04.969Z,96410.99
2022-09-12T10:05:44.258Z,96413.86
2022-09-12T10:08:26.403Z,96411.84
2022-09-12T10:11:20.834Z,96411.55
2022-09-12T10:13:53.290Z,96418.27
2022-09-12T10:16:22.279Z,96415.67
2022-09-12T10:18:52.675Z,96416.02
2022-09-12T10:21:41.331Z,96415.66
2022-09-12T10:24:27.369Z,96418.52
2022-09-12T10:27:07.498Z,96407.06
2022-09-12T10:29:54.703Z,96406.05
2022-09-12T10:32:31.028Z,96408.92
2022-09-12T10:35:04.182Z,96412.31
2022-09-12T10:37:39.593Z,96413.16
2022-09-12T10:40:23.480Z,96413.70
2022-09-12T10:42:54.597Z,96415.29
2022-09-12T10:45:30.753Z,96417.02
2022-09-12T10:48:06.804Z,96420.31
2022-09-12T10:50:41.480Z,96418.09
2022-09-12T10:53:20.637Z,96421.36
2022-09-12T10:56:09.827Z,96422.33
2022-09-12T10:59:03.543Z,96422.35
2022-09-12T11:01:37.425Z,96424.35
2022-09-12T11:04:05.803Z,96423.77
2022-09-12T11:06:42.984Z,96420.67
2022-09-12T11:09:26.665Z,96422.16
2022-09-12T11:12:09.970Z,96425.23
2022-09-12T11:14:52.767Z,96423.39
2022-09-12T11:17:44.176Z,96425.59
2022-09-12T11:20:49.496Z,96436.40
2022-09-12T11:23:17.559Z,96431.87
2022-09-12T11:26:02.668Z,96431.02
2022-09-12T11:29:02.462Z,96430.70
2022-09-12T11:31:57.246Z,96428.52
2022-09-12T11:34:49.755Z,96433.96
2022-09-12T11:37:20.814Z,96432.11
2022-09-12T11:39:55.633Z,96432.91
2022-09-12T11:42:32.049Z,96424.77
2022-09-12T11:45:25.815Z,96425.88
2022-09-12T11:47:58.836Z,96431.69
2022-09-12T11:50:30.353Z,96437.06
2022-09-12T11:53:12.563Z,96432.99
2022-09-12T11:55:56.038Z,96435.40
2022-09-12T11:58:28.816Z,96436.65
2022-09-12T12:01:09.889Z,96433.08
2022-09-12T12:03:44.760Z,96425.77
2022-09-12T12:06:26.981Z,96426.27
2022-09-12T12:08:55.753Z,96426.22
2022-09-12T12:11:35.598Z,96424.36
2022-09-12T12:14:24.036Z,96426.27
2022-09-12T12:16:52.473Z,96431.71
2022-09-12T12:19:34.137Z,96429.10
2022-09-12T12:22:18.620Z,96430.60
2022-09-12T12:25:00.299Z,96427.77
2022-09-12T12:27:55.776Z,96432.48
2022-09-12T12:30:56.164Z,96428.56
2022-09-12T12:33:27.083Z,96433.48
2022-09-12T12:35:57.952Z,96429.52
2022-09-12T12:38:30.683Z,96434.58
2022-09-12T12:41:16.783Z,96434.77
2022-09-12T12:43:49.209Z,96426.30
2022-09-12T12:46:20.495Z,96431.71
2022-09-12T12:48:57.789Z,96438.05
2022-09-12T12:51:37.046Z,96433.45
2022-09-12T12:54:29.425Z,96434.91
2022-09-12T12:57:03.073Z,96434.36
2022-09-12T12:59:32.085Z,96432.34
2022-09-12T13:02:00.701Z,96434.27
2022-09-12T13:04:32.720Z,96432.45
2022-09-12T13:07:08.827Z,96434.03
2022-09-12T13:09:50.772Z,96426.77
2022-09-12T13:12:27.305Z,96426.34
2022-09-12T13:14:58.495Z,96421.94
2022-09-12T13:17:34.896Z,96424.34
2022-09-12T13:20:28.662Z,96421.85
2022-09-12T13:22:57.718Z,96419.65
2022-09-12T13:25:28.343Z,96424.69
2022-09-12T13:28:00.710Z,96424.99
2022-09-12T13:30:32.264Z,96427.38
2022-09-12T13:33:10.997Z,96432.02
2022-09-12T13:35:48.271Z,96428.51
2022-09-12T13:38:35.016Z,96432.44
2022-09-12T13:41:27.539Z,96432.86
2022-09-12T13:43:56.051Z,96432.96
2022-09-12T13:46:31.845Z,96428.56
2022-09-12T13:49:06.174Z,96430.35
2022-09-12T13:51:35.334Z,96429.48
2022-09-12T13:54:05.731Z,96427.71
2022-09-12T13:56:34.243Z,96430.48
2022-09-12T13:59:03.227Z,96428.46
2022-09-12T14:01:47.845Z,96432.92
2022-09-12T14:04:42.665Z,96433.64
2022-09-12T14:07:19.723Z,96427.30
2022-09-12T14:09:59.909Z,96429.38
2022-09-12T14:12:40.809Z,96431.07
2022-09-12T14:15:22.280Z,96429.70
2022-09-12T14:17:54.557Z,96427.22
2022-09-12T14:20:24.452Z,96426.52
2022-09-12T14:22:53.238Z,96428.57
2022-09-12T14:25:25.176Z,96439.06
2022-09-12T14:27:55.215Z,96432.66
2022-09-12T14:30:30.902Z,96427.48
2022-09-12T14:33:11.000Z,96427.12
2022-09-12T14:36:10.589Z,96423.20
2022-09-12T14:38:45.322Z,96424.78
2022-09-12T14:41:21.382Z,96420.70
2022-09-12T14:43:54.371Z,96419.73
2022-09-12T14:46:34.701Z,96420.61
2022-09-12T14:49:25.747Z,96419.02
2022-09-12T14:52:01.241Z,96416.58
2022-09-12T14:54:31.507Z,96416.63
2022-09-12T14:57:07.091Z,96419.02
2022-09-12T14:59:34.979Z,96423.49
2022-09-12T15:02:20.194Z,96418.36
2022-09-12T15:04:55.522Z,96418.26
2022-09-12T15:07:38.606Z,96418.20
2022-09-12T15:10:34.313Z,96422.07
2022-09-12T15:13:09.208Z,96418.63
2022-09-12T15:15:39.155Z,96409.28
2022-09-12T15:18:07.318Z,96416.98
2022-09-12T15:20:40.187Z,96415.88
2022-09-12T15:23:18.690Z,96418.69
2022-09-12T15:25:47.839Z,96417.00
2022-09-12T15:28:21.549Z,96419.81
2022-09-12T15:30:52.315Z,96419.64
2022-09-12T15:33:23.099Z,96418.36
2022-09-12T15:35:52.714Z,96422.94
2022-09-12T15:38:26.335Z,96423.95
2022-09-12T15:40:55.112Z,96420.01
2022-09-12T15:43:25.082Z,96418.66
2022-09-12T15:45:53.659Z,96417.67
2022-09-12T15:48:22.025Z,96420.38
2022-09-12T15:50:50.352Z,96422.36
2022-09-12T15:53:18.471Z,96423.41
2022-09-12T15:55:46.553Z,96426.60
2022-09-12T15:58:14.689Z,96420.85
2022-09-12T16:00:42.864Z,96420.79
2022-09-12T16:03:23.012Z,96415.64
2022-09-12T16:05:56.650Z,96417.62
2022-09-12T16:08:25.366Z,96420.27
2022-09-12T16:10:57.231Z,96417.70
2022-09-12T16:13:25.791Z,96425.02
2022-09-12T16:15:57.802Z,96428.52
2022-09-12T16:18:26.107Z,96430.14
2022-09-12T16:20:55.729Z,96420.98
2022-09-12T16:23:24.746Z,96441.92
2022-09-12T16:26:00.402Z,96438.45
2022-09-12T16:28:29.491Z,96439.98
2022-09-12T16:31:00.510Z,96439.75
2022-09-12T16:33:30.052Z,96438.22
2022-09-12T16:36:02.993Z,96437.83
2022-09-12T16:38:32.098Z,96437.05
2022-09-12T16:41:05.626Z,96442.09
2022-09-12T16:43:35.945Z,96442.44
2022-09-12T16:46:14.708Z,96445.75
2022-09-12T16:48:49.355Z,96442.52
2022-09-12T16:51:25.074Z,96441.11
2022-09-12T16:53:54.980Z,96446.73
2022-09-12T16:56:24.298Z,96447.70
2022-09-12T16:58:54.082Z,96446.94
2022-09-12T17:01:25.648Z,96450.01
2022-09-12T17:03:56.432Z,96449.00
2022-09-12T17:06:26.144Z,96443.88
2022-09-12T17:09:00.790Z,96448.23
2022-09-12T17:11:38.302Z,96450.45
2022-09-12T17:14:08.617Z,96451.13
2022-09-12T17:16:42.482Z,96447.34
2022-09-12T17:19:20.527Z,96447.80
2022-09-12T17:21:51.835Z,96447.92
2022-09-12T17:24:20.959Z,96447.53
2022-09-12T17:26:50.366Z,96428.83
2022-09-12T17:29:18.402Z,96448.86
2022-09-12T17:31:46.853Z,96448.68
2022-09-12T17:34:16.399Z,96451.16
2022-09-12T17:36:45.844Z,96448.48
2022-09-12T17:39:14.649Z,96456.91
2022-09-12T17:41:43.264Z,96452.92
2022-09-12T17:44:13.499Z,96457.45
2022-09-12T17:46:42.002Z,96453.55
2022-09-12T17:49:18.810Z,96454.92
2022-09-12T17:51:47.343Z,96455.83
2022-09-12T17:54:17.858Z,96458.61
2022-09-12T17:56:47.387Z,96461.41
2022-09-12T17:59:21.625Z,96465.55
2022-09-12T18:02:08.734Z,96476.17
2022-09-12T18:04:37.885Z,96483.34
2022-09-12T18:07:08.683Z,96487.57
2022-09-12T18:09:36.991Z,96462.11
2022-09-12T18:12:06.102Z,96489.22
2022-09-12T18:14:34.328Z,96490.13
2022-09-12T18:17:02.504Z,96490.40
2022-09-12T18:19:30.711Z,96489.49
2022-09-12T18:21:59.291Z,96495.07
2022-09-12T18:24:28.033Z,96498.61
2022-09-12T18:26:58.898Z,96496.17
2022-09-12T18:29:28.088Z,96499.77
2022-09-12T18:31:56.644Z,96503.23
2022-09-12T18:34:24.905Z,96511.76
2022-09-12T18:36:55.004Z,96512.03
2022-09-12T18:39:27.427Z,96511.53
2022-09-12T18:41:56.656Z,96513.10
2022-09-12T18:44:24.791Z,96515.96
2022-09-12T18:46:53.225Z,96508.29
2022-09-12T18:49:21.398Z,96513.39
2022-09-12T18:51:49.415Z,96518.79
2022-09-12T18:54:18.103Z,96520.20
2022-09-12T18:56:46.455Z,96522.85
2022-09-12T18:59:15.126Z,96526.97
2022-09-12T19:01:44.474Z,96532.64
2022-09-12T19:04:13.834Z,96531.41
2022-09-12T19:06:44.157Z,96528.66
2022-09-12T19:09:15.251Z,96527.61
2022-09-12T19:11:49.600Z,96523.59
2022-09-12T19:14:20.228Z,96521.55
2022-09-12T19:16:50.951Z,96521.77
2022-09-12T19:19:19.855Z,96519.23
2022-09-12T19:21:48.249Z,96521.41
2022-09-12T19:24:17.315Z,96526.43
2022-09-12T19:26:46.111Z,96523.89
2022-09-12T19:29:16.757Z,96524.68
2022-09-12T19:31:45.754Z,96526.58
2022-09-12T19:34:15.484Z,96528.95
2022-09-12T19:36:46.206Z,96528.05
2022-09-12T19:39:17.402Z,96526.85
2022-09-12T19:41:46.422Z,96529.58
2022-09-12T19:44:14.911Z,96530.02
2022-09-12T19:46:43.078Z,96535.77
2022-09-12T19:49:13.202Z,96534.63
2022-09-12T19:51:41.769Z,96536.31
2022-09-12T19:54:09.940Z,96533.36
2022-09-12T19:56:38.398Z,96531.70
2022-09-12T19:59:06.534Z,96530.90
2022-09-12T20:01:37.246Z,96529.48
2022-09-12T20:04:06.808Z,96528.91
2022-09-12T20:06:35.299Z,96530.16
2022-09-12T20:09:03.945Z,96533.05
2022-09-12T20:11:32.501Z,96533.17
2022-09-12T20:14:00.615Z,96531.45
2022-09-12T20:16:29.927Z,96534.73
2022-09-12T20:19:01.327Z,96535.19
2022-09-12T20:21:32.731Z,96536.64
2022-09-12T20:24:12.085Z,96538.09
2022-09-12T20:26:40.699Z,96538.76
2022-09-12T20:29:10.921Z,96535.84
2022-09-12T20:31:43.326Z,96536.08
2022-09-12T20:34:16.366Z,96535.42
2022-09-12T20:36:45.045Z,96536.23
2022-09-12T20:39:15.894Z,96532.75
2022-09-12T20:41:44.918Z,96532.92
2022-09-12T20:44:13.128Z,96529.55
2022-09-12T20:46:41.806Z,96533.47
2022-09-12T20:49:10.089Z,96532.63
2022-09-12T20:51:39.082Z,96532.16
2022-09-12T20:54:07.995Z,96531.83
2022-09-12T20:56:37.918Z,96530.20
2022-09-12T20:59:06.576Z,96533.41
2022-09-12T21:01:34.911Z,96535.05
2022-09-12T21:04:03.632Z,96532.02
2022-09-12T21:06:32.138Z,96527.88
2022-09-12T21:09:00.733Z,96531.45
2022-09-12T21:11:29.546Z,96534.29
2022-09-12T21:13:58.668Z,96532.05
2022-09-12T21:16:27.462Z,96530.60
2022-09-12T21:18:58.126Z,96532.09
2022-09-12T21:21:27.233Z,96530.12
2022-09-12T21:23:59.910Z,96532.46
2022-09-12T21:26:28.543Z,96530.44
2022-09-12T21:28:56.837Z,96529.62
2022-09-12T21:31:25.901Z,96532.27
2022-09-12T21:33:54.177Z,96532.91
2022-09-12T21:36:25.119Z,96534.42
2022-09-12T21:38:53.283Z,96532.17
2022-09-12T21:41:21.457Z,96534.19
2022-09-12T21:43:49.964Z,96533.42
2022-09-12T21:46:18.791Z,96530.10
2022-09-12T21:48:46.934Z,96523.30
2022-09-12T21:51:16.009Z,96518.36
2022-09-12T21:53:45.290Z,96521.27
2022-09-12T21:56:13.408Z,96517.75
2022-09-12T21:58:41.671Z,96516.21
2022-09-12T22:01:12.211Z,96515.11
2022-09-12T22:03:43.104Z,96508.73
2022-09-12T22:06:11.595Z,96509.73
2022-09-12T22:08:40.054Z,96507.99
2022-09-12T22:11:10.186Z,96504.63
2022-09-12T22:13:43.715Z,96505.12
2022-09-12T22:16:12.292Z,96504.56
2022-09-12T22:18:42.131Z,96496.52
2022-09-12T22:21:16.201Z,96500.38
2022-09-12T22:24:03.087Z,96496.60
2022-09-12T22:26:36.582Z,96498.10
2022-09-12T22:29:04.736Z,96492.83
2022-09-12T22:31:33.841Z,96492.91
2022-09-12T22:34:02.409Z,96491.41
2022-09-12T22:36:31.908Z,96493.45
2022-09-12T22:39:01.073Z,96491.03
2022-09-12T22:41:29.280Z,96491.27
2022-09-12T22:43:58.412Z,96487.08
2022-09-12T22:46:27.682Z,96490.68
2022-09-12T22:48:55.881Z,96482.04
2022-09-12T22:51:24.007Z,96485.20
2022-09-12T22:53:52.273Z,96486.59
2022-09-12T22:56:20.344Z,96482.84
2022-09-12T22:58:48.703Z,96482.89
2022-09-12T23:01:17.707Z,96473.98
2022-09-12T23:03:45.955Z,96474.40
2022-09-12T23:06:14.093Z,96471.86
2022-09-12T23:08:42.451Z,96468.02
2022-09-12T23:11:21.635Z,96469.47
2022-09-12T23:13:51.063Z,96473.91
2022-09-12T23:16:23.560Z,96468.17
2022-09-12T23:18:51.830Z,96469.52
2022-09-12T23:21:21.924Z,96464.36
2022-09-12T23:23:50.862Z,96465.04
2022-09-12T23:26:21.655Z,96456.80
2022-09-12T23:28:53.028Z,96457.23
2022-09-12T23:31:24.526Z,96452.55
2022-09-12T23:33:53.734Z,96453.85
2022-09-12T23:36:23.068Z,96453.15
2022-09-12T23:38:51.858Z,96453.16
2022-09-12T23:41:20.433Z,96449.91
2022-09-12T23:43:48.711Z,96457.93
2022-09-12T23:46:18.387Z,96455.64
2022-09-12T23:48:46.893Z,96452.48
2022-09-12T23:51:15.695Z,96454.39
2022-09-12T23:53:43.907Z,96449.78
2022-09-12T23:56:12.027Z,96454.38
2022-09-12T23:58:40.009Z,96449.56
