createdAt,value
2023-05-05T00:04:09.096Z,10.60
2023-05-05T00:07:50.723Z,9.60
2023-05-05T00:11:34.454Z,8.30
2023-05-05T00:15:26.205Z,9.30
2023-05-05T00:18:57.601Z,7.70
2023-05-05T00:22:44.734Z,8.20
2023-05-05T00:26:39.742Z,8.30
2023-05-05T00:30:33.169Z,9.20
2023-05-05T00:34:10.612Z,7.90
2023-05-05T00:37:55.009Z,7.60
2023-05-05T00:41:29.152Z,9.30
2023-05-05T00:45:13.212Z,5.90
2023-05-05T00:48:24.540Z,6.10
2023-05-05T00:52:13.292Z,6.10
2023-05-05T00:56:22.861Z,5.70
2023-05-05T00:59:18.016Z,5.60
2023-05-05T01:02:23.758Z,6.50
2023-05-05T01:05:46.512Z,7.50
2023-05-05T01:09:46.329Z,6.70
2023-05-05T01:16:45.245Z,6.30
2023-05-05T01:20:32.786Z,6.10
2023-05-05T01:24:37.364Z,4.40
2023-05-05T01:27:55.880Z,6.40
2023-05-05T01:32:00.544Z,5.30
2023-05-05T01:35:54.474Z,9.80
2023-05-05T01:39:46.254Z,6.60
2023-05-05T01:43:36.652Z,7.20
2023-05-05T01:46:50.196Z,9.10
2023-05-05T01:50:14.781Z,5.60
2023-05-05T01:53:09.720Z,7.10
2023-05-05T01:57:18.245Z,8.50
2023-05-05T02:00:45.709Z,6.40
2023-05-05T02:04:36.882Z,6.60
2023-05-05T02:08:16.188Z,5.50
2023-05-05T02:11:34.023Z,6.90
2023-05-05T02:15:26.277Z,7.30
2023-05-05T02:19:34.671Z,5.70
2023-05-05T02:22:49.306Z,8.10
2023-05-05T02:26:50.555Z,7.30
2023-05-05T02:30:38.261Z,6.40
2023-05-05T02:34:16.540Z,8.20
2023-05-05T02:38:03.096Z,6.00
2023-05-05T02:41:55.975Z,7.10
2023-05-05T02:45:26.761Z,7.00
2023-05-05T02:49:16.743Z,9.30
2023-05-05T02:52:46.225Z,5.30
2023-05-05T02:59:58.858Z,4.40
2023-05-05T03:03:30.494Z,5.00
2023-05-05T03:07:40.328Z,3.60
2023-05-05T03:14:51.341Z,7.40
2023-05-05T03:18:28.586Z,9.90
2023-05-05T03:22:06.201Z,4.10
2023-05-05T03:26:25.115Z,5.30
2023-05-05T03:29:23.552Z,5.20
2023-05-05T03:32:48.290Z,6.30
2023-05-05T03:36:04.694Z,3.60
2023-05-05T03:39:56.486Z,7.00
2023-05-05T03:43:41.216Z,5.70
2023-05-05T03:47:25.778Z,3.40
2023-05-05T03:51:02.093Z,4.70
2023-05-05T03:54:47.004Z,5.20
2023-05-05T03:58:39.048Z,5.00
2023-05-05T04:02:24.330Z,9.90
2023-05-05T04:06:19.055Z,4.30
2023-05-05T04:09:49.223Z,5.00
2023-05-05T04:13:04.651Z,6.60
2023-05-05T04:16:57.091Z,4.90
2023-05-05T04:20:40.286Z,5.00
2023-05-05T04:23:52.239Z,5.70
2023-05-05T04:26:46.888Z,4.90
2023-05-05T04:30:16.984Z,4.90
2023-05-05T04:33:30.016Z,4.20
2023-05-05T04:36:14.989Z,6.10
2023-05-05T04:39:46.990Z,4.10
2023-05-05T04:43:41.371Z,5.40
2023-05-05T04:47:50.924Z,5.70
2023-05-05T04:52:00.556Z,4.90
2023-05-05T04:55:32.963Z,3.80
2023-05-05T04:58:40.676Z,6.70
2023-05-05T05:02:20.317Z,4.80
2023-05-05T05:06:22.411Z,5.20
2023-05-05T05:10:21.408Z,4.40
2023-05-05T05:14:24.591Z,6.00
2023-05-05T05:17:59.215Z,4.70
2023-05-05T05:20:54.910Z,5.80
2023-05-05T05:24:36.464Z,4.60
2023-05-05T05:28:06.103Z,5.40
2023-05-05T05:31:43.555Z,7.40
2023-05-05T05:35:52.958Z,4.10
2023-05-05T05:39:54.973Z,10.00
2023-05-05T05:44:04.490Z,2.60
2023-05-05T05:47:15.783Z,7.50
2023-05-05T05:50:46.048Z,8.60
2023-05-05T05:54:54.738Z,7.40
2023-05-05T05:58:53.581Z,5.10
2023-05-05T06:02:48.128Z,4.90
2023-05-05T06:06:07.916Z,5.30
2023-05-05T06:10:18.508Z,4.50
2023-05-05T06:14:07.091Z,8.00
2023-05-05T06:17:21.878Z,8.00
2023-05-05T06:21:08.627Z,4.70
2023-05-05T06:25:18.013Z,4.40
2023-05-05T06:29:27.779Z,6.40
2023-05-05T06:33:20.358Z,7.10
2023-05-05T06:37:27.396Z,7.00
2023-05-05T06:41:29.891Z,6.10
2023-05-05T06:45:39.555Z,8.80
2023-05-05T06:49:42.117Z,12.20
2023-05-05T06:53:33.955Z,4.80
2023-05-05T06:57:06.128Z,5.80
2023-05-05T07:00:35.543Z,5.30
2023-05-05T07:04:45.224Z,5.20
2023-05-05T07:08:37.220Z,3.50
2023-05-05T07:11:46.889Z,5.00
2023-05-05T07:15:46.306Z,6.80
2023-05-05T07:19:37.106Z,7.30
2023-05-05T07:23:46.115Z,6.40
2023-05-05T07:27:55.887Z,6.90
2023-05-05T07:31:12.646Z,9.10
2023-05-05T07:34:43.319Z,5.90
2023-05-05T07:38:52.986Z,9.40
2023-05-05T07:42:37.663Z,5.80
2023-05-05T07:46:40.115Z,6.30
2023-05-05T07:50:23.910Z,4.20
2023-05-05T07:54:03.792Z,4.20
2023-05-05T07:58:02.164Z,5.20
2023-05-05T08:01:53.161Z,7.20
2023-05-05T08:05:42.040Z,6.10
2023-05-05T08:09:45.252Z,6.30
2023-05-05T08:13:44.052Z,9.20
2023-05-05T08:17:40.302Z,7.50
2023-05-05T08:21:32.299Z,5.90
2023-05-05T08:25:41.868Z,9.20
2023-05-05T08:29:42.093Z,5.30
2023-05-05T08:33:51.552Z,7.50
2023-05-05T08:37:51.103Z,4.60
2023-05-05T08:41:53.358Z,7.60
2023-05-05T08:45:52.633Z,7.00
2023-05-05T08:50:02.121Z,2.70
2023-05-05T08:53:46.332Z,4.10
2023-05-05T08:57:30.807Z,3.20
2023-05-05T09:01:02.239Z,7.70
2023-05-05T09:04:51.620Z,5.70
2023-05-05T09:08:51.347Z,6.40
2023-05-05T09:12:42.633Z,5.60
2023-05-05T09:16:43.197Z,5.30
2023-05-05T09:20:58.124Z,2.90
2023-05-05T09:24:30.128Z,4.80
2023-05-05T09:28:26.180Z,5.90
2023-05-05T09:32:15.399Z,6.90
2023-05-05T09:36:07.687Z,4.80
2023-05-05T09:40:06.294Z,5.00
2023-05-05T09:44:30.797Z,5.30
2023-05-05T09:48:21.189Z,6.00
2023-05-05T09:52:09.528Z,5.40
2023-05-05T09:55:52.851Z,7.20
2023-05-05T10:00:11.419Z,5.70
2023-05-05T10:03:53.840Z,5.70
2023-05-05T10:07:20.834Z,3.70
2023-05-05T10:11:14.877Z,3.70
2023-05-05T10:15:08.713Z,5.50
2023-05-05T10:18:58.358Z,6.20
2023-05-05T10:22:27.962Z,3.80
2023-05-05T10:26:24.171Z,4.00
2023-05-05T10:30:25.476Z,4.70
2023-05-05T10:34:35.139Z,4.30
2023-05-05T10:38:34.248Z,5.60
2023-05-05T10:42:22.512Z,3.00
2023-05-05T10:45:50.204Z,4.20
2023-05-05T10:51:38.465Z,4.20
2023-05-05T10:54:15.125Z,5.20
2023-05-05T10:57:59.652Z,2.60
2023-05-05T11:01:50.929Z,3.10
2023-05-05T11:05:53.957Z,3.20
2023-05-05T11:09:22.444Z,2.30
2023-05-05T11:13:33.575Z,3.60
2023-05-05T11:17:42.356Z,5.00
2023-05-05T11:20:57.164Z,4.10
2023-05-05T11:25:01.252Z,4.60
2023-05-05T11:28:39.569Z,3.10
2023-05-05T11:31:49.759Z,6.10
2023-05-05T11:35:30.450Z,3.00
2023-05-05T11:38:47.991Z,4.10
2023-05-05T11:42:11.088Z,4.20
2023-05-05T11:45:41.441Z,5.70
2023-05-05T11:49:17.361Z,4.00
2023-05-05T11:53:26.862Z,5.10
2023-05-05T11:57:29.834Z,5.20
2023-05-05T12:00:58.809Z,2.20
2023-05-05T12:04:29.910Z,4.60
2023-05-05T12:08:39.354Z,4.20
2023-05-05T12:12:26.053Z,3.40
2023-05-05T12:15:51.778Z,3.90
2023-05-05T12:19:15.940Z,3.70
2023-05-05T12:22:50.575Z,2.20
2023-05-05T12:26:13.176Z,6.20
2023-05-05T12:30:08.442Z,2.10
2023-05-05T12:34:01.778Z,2.10
2023-05-05T12:38:07.536Z,4.70
2023-05-05T12:41:25.944Z,2.40
2023-05-05T12:45:09.241Z,2.30
2023-05-05T12:49:05.159Z,3.30
2023-05-05T12:52:35.788Z,2.30
2023-05-05T12:56:18.482Z,3.10
2023-05-05T13:00:26.710Z,4.30
2023-05-05T13:04:26.160Z,3.30
2023-05-05T13:07:49.231Z,3.00
2023-05-05T13:11:08.597Z,3.70
2023-05-05T13:15:01.012Z,2.90
2023-05-05T13:18:34.055Z,1.80
2023-05-05T13:21:25.062Z,2.80
2023-05-05T13:24:51.820Z,2.60
2023-05-05T13:28:36.809Z,4.30
2023-05-05T13:31:56.836Z,2.10
2023-05-05T13:34:58.064Z,2.30
2023-05-05T13:38:20.085Z,2.20
2023-05-05T13:42:18.361Z,2.10
2023-05-05T13:45:23.030Z,4.40
2023-05-05T13:48:56.763Z,3.60
2023-05-05T13:52:35.238Z,4.50
2023-05-05T13:56:16.525Z,3.20
2023-05-05T14:00:26.200Z,3.60
2023-05-05T14:04:05.681Z,2.80
2023-05-05T14:07:47.395Z,4.50
2023-05-05T14:11:17.397Z,2.10
2023-05-05T14:14:23.616Z,3.40
2023-05-05T14:17:52.955Z,4.80
2023-05-05T14:20:54.652Z,3.30
2023-05-05T14:23:31.260Z,3.20
2023-05-05T14:26:04.357Z,2.10
2023-05-05T14:28:35.631Z,1.10
2023-05-05T14:31:04.292Z,2.20
2023-05-05T14:33:36.208Z,2.00
2023-05-05T14:36:07.504Z,2.30
2023-05-05T14:38:58.640Z,2.60
2023-05-05T14:41:35.630Z,4.30
2023-05-05T14:44:07.688Z,2.50
2023-05-05T14:46:42.558Z,3.50
2023-05-05T14:49:12.264Z,3.20
2023-05-05T14:51:43.923Z,2.30
2023-05-05T14:54:30.451Z,3.20
2023-05-05T15:01:23.823Z,2.10
2023-05-05T15:04:40.794Z,2.30
2023-05-05T15:08:10.168Z,1.50
2023-05-05T15:11:00.495Z,1.40
2023-05-05T15:14:09.620Z,2.80
2023-05-05T15:16:58.384Z,2.60
2023-05-05T15:20:05.369Z,2.10
2023-05-05T15:23:30.239Z,2.40
2023-05-05T15:27:15.059Z,2.80
2023-05-05T15:30:57.589Z,7.10
2023-05-05T15:34:37.757Z,3.40
2023-05-05T15:38:29.498Z,1.90
2023-05-05T15:42:10.359Z,3.70
2023-05-05T15:46:01.991Z,3.20
2023-05-05T15:50:10.450Z,3.10
2023-05-05T15:53:59.537Z,3.60
2023-05-05T15:57:03.322Z,4.30
2023-05-05T15:59:43.286Z,2.90
2023-05-05T16:02:23.667Z,2.20
2023-05-05T16:05:45.544Z,3.00
2023-05-05T16:09:55.204Z,1.40
2023-05-05T16:13:27.810Z,1.40
2023-05-05T16:16:12.285Z,2.00
2023-05-05T16:19:16.051Z,2.50
2023-05-05T16:22:28.966Z,4.00
2023-05-05T16:26:18.958Z,2.00
2023-05-05T16:29:45.884Z,2.90
2023-05-05T16:33:36.533Z,5.70
2023-05-05T16:37:38.393Z,2.20
2023-05-05T16:41:41.394Z,1.70
2023-05-05T16:45:51.349Z,2.90
2023-05-05T16:50:03.326Z,3.80
2023-05-05T16:54:04.889Z,2.10
2023-05-05T16:57:35.926Z,3.60
2023-05-05T17:01:04.171Z,5.70
2023-05-05T17:04:46.111Z,3.20
2023-05-05T17:08:17.595Z,4.20
2023-05-05T17:12:04.388Z,5.70
2023-05-05T17:15:11.600Z,3.40
2023-05-05T17:18:31.314Z,3.20
2023-05-05T17:22:40.704Z,3.70
2023-05-05T17:26:05.547Z,3.50
2023-05-05T17:29:23.857Z,4.60
2023-05-05T17:33:13.555Z,5.70
2023-05-05T17:37:05.235Z,3.60
2023-05-05T17:41:14.700Z,3.50
2023-05-05T17:45:05.841Z,5.00
2023-05-05T17:49:05.748Z,6.90
2023-05-05T17:52:49.793Z,8.90
2023-05-05T17:56:30.527Z,11.40
2023-05-05T18:00:13.811Z,8.70
2023-05-05T18:03:55.698Z,8.00
2023-05-05T18:08:05.468Z,6.50
2023-05-05T18:11:54.806Z,5.20
2023-05-05T18:16:03.741Z,6.20
2023-05-05T18:23:17.528Z,7.50
2023-05-05T18:26:53.236Z,7.10
2023-05-05T18:30:37.139Z,5.60
2023-05-05T18:34:01.937Z,8.80
2023-05-05T18:37:50.260Z,7.30
2023-05-05T18:41:15.697Z,5.10
2023-05-05T18:45:15.043Z,6.00
2023-05-05T18:49:14.241Z,4.30
2023-05-05T18:53:06.348Z,6.40
2023-05-05T18:57:07.003Z,6.60
2023-05-05T19:01:02.098Z,7.60
2023-05-05T19:04:32.575Z,7.70
2023-05-05T19:08:42.188Z,5.90
2023-05-05T19:12:51.743Z,7.20
2023-05-05T19:16:30.497Z,6.50
2023-05-05T19:19:17.152Z,7.50
2023-05-05T19:23:17.593Z,6.70
2023-05-05T19:27:16.592Z,5.90
2023-05-05T19:31:24.817Z,4.50
2023-05-05T19:35:10.539Z,9.10
2023-05-05T19:38:44.846Z,5.20
2023-05-05T19:42:50.387Z,4.80
2023-05-05T19:46:37.679Z,6.20
2023-05-05T19:50:19.903Z,3.40
2023-05-05T19:54:20.339Z,7.40
2023-05-05T19:58:29.922Z,10.20
2023-05-05T20:02:15.304Z,5.50
2023-05-05T20:06:10.690Z,6.30
2023-05-05T20:10:13.003Z,6.90
2023-05-05T20:14:01.049Z,8.80
2023-05-05T20:18:10.668Z,6.30
2023-05-05T20:22:20.120Z,7.10
2023-05-05T20:26:21.304Z,5.90
2023-05-05T20:30:20.799Z,6.60
2023-05-05T20:34:30.410Z,8.00
2023-05-05T20:38:39.973Z,6.90
2023-05-05T20:42:49.467Z,6.30
2023-05-05T20:46:24.391Z,4.00
2023-05-05T20:50:26.835Z,5.70
2023-05-05T20:54:36.537Z,5.60
2023-05-05T20:58:45.929Z,9.70
2023-05-05T21:02:31.822Z,10.90
2023-05-05T21:06:26.125Z,8.40
2023-05-05T21:10:26.702Z,7.30
2023-05-05T21:14:36.090Z,6.60
2023-05-05T21:18:46.012Z,7.40
2023-05-05T21:22:55.168Z,7.40
2023-05-05T21:27:04.788Z,5.80
2023-05-05T21:31:21.967Z,7.00
2023-05-05T21:35:37.232Z,8.70
2023-05-05T21:39:46.775Z,8.40
2023-05-05T21:43:49.073Z,6.80
2023-05-05T21:47:33.651Z,8.40
2023-05-05T21:51:41.930Z,8.20
2023-05-05T21:55:51.378Z,4.30
2023-05-05T22:00:01.046Z,6.20
2023-05-05T22:03:48.063Z,7.90
2023-05-05T22:07:57.669Z,5.50
2023-05-05T22:12:07.244Z,11.50
2023-05-05T22:16:16.938Z,7.80
2023-05-05T22:20:28.817Z,7.90
2023-05-05T22:24:38.400Z,13.10
2023-05-05T22:28:47.805Z,5.50
2023-05-05T22:32:57.332Z,7.50
2023-05-05T22:37:06.905Z,8.80
2023-05-05T22:41:16.366Z,5.50
2023-05-05T22:45:25.919Z,5.90
2023-05-05T22:49:35.633Z,6.80
2023-05-05T22:53:25.047Z,11.30
2023-05-05T22:57:33.907Z,10.60
2023-05-05T23:01:43.532Z,10.10
2023-05-05T23:05:45.596Z,6.10
2023-05-05T23:09:55.046Z,7.20
2023-05-05T23:13:54.533Z,7.30
2023-05-05T23:17:38.978Z,10.10
2023-05-05T23:21:53.368Z,10.70
2023-05-05T23:26:03.349Z,12.20
2023-05-05T23:30:12.928Z,12.20
2023-05-05T23:34:12.142Z,6.50
2023-05-05T23:38:30.286Z,10.10
2023-05-05T23:42:39.194Z,7.20
2023-05-05T23:46:48.684Z,10.50
2023-05-05T23:50:58.139Z,5.80
2023-05-05T23:55:08.242Z,7.20
2023-05-05T23:59:17.977Z,6.80
