createdAt,value
2023-01-20T00:01:46.701Z,-1.81
2023-01-20T00:04:15.689Z,-1.68
2023-01-20T00:06:43.869Z,-1.76
2023-01-20T00:09:16.668Z,-1.69
2023-01-20T00:11:45.571Z,-1.67
2023-01-20T00:14:15.493Z,-1.68
2023-01-20T00:16:43.922Z,-1.62
2023-01-20T00:19:14.246Z,-1.54
2023-01-20T00:21:42.935Z,-1.51
2023-01-20T00:24:11.186Z,-1.46
2023-01-20T00:26:39.385Z,-1.48
2023-01-20T00:29:07.723Z,-1.43
2023-01-20T00:31:37.389Z,-1.33
2023-01-20T00:34:08.376Z,-1.33
2023-01-20T00:36:36.566Z,-1.58
2023-01-20T00:39:05.873Z,-1.49
2023-01-20T00:41:34.200Z,-1.52
2023-01-20T00:44:02.361Z,-1.48
2023-01-20T00:46:30.583Z,-1.40
2023-01-20T00:49:00.112Z,-1.54
2023-01-20T00:51:28.425Z,-1.45
2023-01-20T00:53:56.670Z,-1.49
2023-01-20T00:56:24.832Z,-1.41
2023-01-20T00:58:55.100Z,-1.52
2023-01-20T01:01:47.306Z,-1.52
2023-01-20T01:04:17.019Z,-1.46
2023-01-20T01:06:45.189Z,-1.47
2023-01-20T01:09:13.353Z,-1.52
2023-01-20T01:11:41.475Z,-1.50
2023-01-20T01:14:09.796Z,-1.48
2023-01-20T01:16:38.331Z,-1.50
2023-01-20T01:19:06.541Z,-1.52
2023-01-20T01:21:36.099Z,-1.53
2023-01-20T01:24:04.323Z,-1.54
2023-01-20T01:26:32.504Z,-1.53
2023-01-20T01:29:00.643Z,-1.50
2023-01-20T01:31:28.890Z,-1.49
2023-01-20T01:33:57.080Z,-1.48
2023-01-20T01:36:25.329Z,-1.36
2023-01-20T01:38:58.160Z,-1.44
2023-01-20T01:41:27.807Z,-1.42
2023-01-20T01:44:08.621Z,-1.41
2023-01-20T01:46:37.603Z,-1.36
2023-01-20T01:49:11.356Z,-1.35
2023-01-20T01:51:44.295Z,-1.32
2023-01-20T01:54:17.044Z,-1.39
2023-01-20T01:56:47.601Z,-1.26
2023-01-20T01:59:17.520Z,-1.45
2023-01-20T02:01:51.405Z,-1.34
2023-01-20T02:04:22.092Z,-1.39
2023-01-20T02:06:54.661Z,-1.39
2023-01-20T02:09:25.687Z,-1.39
2023-01-20T02:11:58.795Z,-1.38
2023-01-20T02:14:32.875Z,-1.34
2023-01-20T02:17:10.763Z,-1.33
2023-01-20T02:20:15.301Z,-1.35
2023-01-20T02:22:48.415Z,-1.40
2023-01-20T02:25:47.761Z,-1.39
2023-01-20T02:28:58.162Z,-1.32
2023-01-20T02:31:59.054Z,-1.28
2023-01-20T02:34:32.096Z,-1.39
2023-01-20T02:37:08.323Z,-1.45
2023-01-20T02:39:45.400Z,-1.33
2023-01-20T02:42:20.382Z,-1.38
2023-01-20T02:45:00.201Z,-1.32
2023-01-20T02:47:42.353Z,-1.40
2023-01-20T02:50:26.926Z,-1.19
2023-01-20T02:52:59.783Z,-1.16
2023-01-20T02:55:35.138Z,-1.27
2023-01-20T02:58:08.557Z,-1.18
2023-01-20T03:00:42.368Z,-1.17
2023-01-20T03:03:17.070Z,-1.15
2023-01-20T03:05:52.833Z,-1.17
2023-01-20T03:08:23.961Z,-1.27
2023-01-20T03:10:54.201Z,-1.25
2023-01-20T03:13:28.659Z,-1.30
2023-01-20T03:16:01.396Z,-1.11
2023-01-20T03:18:32.497Z,-1.64
2023-01-20T03:21:01.872Z,-1.24
2023-01-20T03:23:34.133Z,-1.13
2023-01-20T03:26:08.470Z,-1.17
2023-01-20T03:28:36.800Z,-1.16
2023-01-20T03:31:14.589Z,-1.24
2023-01-20T03:33:45.098Z,-1.19
2023-01-20T03:36:15.800Z,-1.22
2023-01-20T03:38:44.640Z,-1.34
2023-01-20T03:41:27.487Z,-1.32
2023-01-20T03:44:02.314Z,-1.33
2023-01-20T03:46:41.723Z,-1.39
2023-01-20T03:49:19.170Z,-1.48
2023-01-20T03:52:00.528Z,-1.50
2023-01-20T03:54:37.999Z,-1.59
2023-01-20T03:57:11.854Z,-1.73
2023-01-20T03:59:43.349Z,-1.62
2023-01-20T04:02:12.938Z,-1.55
2023-01-20T04:04:45.512Z,-1.52
2023-01-20T04:07:19.402Z,-1.65
2023-01-20T04:09:53.028Z,-1.56
2023-01-20T04:12:21.290Z,-1.71
2023-01-20T04:14:49.509Z,-1.69
2023-01-20T04:17:17.989Z,-1.87
2023-01-20T04:19:47.590Z,-1.63
2023-01-20T04:22:21.546Z,-1.61
2023-01-20T04:24:54.704Z,-1.77
2023-01-20T04:27:22.874Z,-1.60
2023-01-20T04:29:51.071Z,-1.63
2023-01-20T04:32:19.317Z,-1.66
2023-01-20T04:34:51.383Z,-1.73
2023-01-20T04:37:19.592Z,-1.59
2023-01-20T04:39:47.773Z,-1.67
2023-01-20T04:42:15.987Z,-1.63
2023-01-20T04:44:44.202Z,-1.62
2023-01-20T04:47:12.377Z,-1.73
2023-01-20T04:49:40.591Z,-1.66
2023-01-20T04:52:10.143Z,-1.66
2023-01-20T04:54:38.364Z,-1.70
2023-01-20T04:57:06.513Z,-1.66
2023-01-20T04:59:34.805Z,-1.69
2023-01-20T05:02:03.066Z,-1.69
2023-01-20T05:04:43.207Z,-1.71
2023-01-20T05:07:13.345Z,-1.71
2023-01-20T05:09:41.582Z,-1.68
2023-01-20T05:12:10.275Z,-1.76
2023-01-20T05:14:38.493Z,-1.54
2023-01-20T05:17:06.661Z,-1.67
2023-01-20T05:19:34.822Z,-1.64
2023-01-20T05:22:03.036Z,-1.57
2023-01-20T05:24:32.596Z,-1.82
2023-01-20T05:27:01.887Z,-1.81
2023-01-20T05:29:30.345Z,-1.72
2023-01-20T05:31:58.495Z,-1.81
2023-01-20T05:34:26.688Z,-1.73
2023-01-20T05:36:55.631Z,-1.69
2023-01-20T05:39:23.815Z,-1.67
2023-01-20T05:41:53.448Z,-1.71
2023-01-20T05:44:21.630Z,-1.72
2023-01-20T05:46:49.863Z,-1.68
2023-01-20T05:49:18.045Z,-1.69
2023-01-20T05:51:46.276Z,-1.66
2023-01-20T05:54:14.477Z,-1.60
2023-01-20T05:56:42.630Z,-1.63
2023-01-20T05:59:12.320Z,-1.58
2023-01-20T06:01:40.631Z,-1.68
2023-01-20T06:04:09.069Z,-1.55
2023-01-20T06:06:37.464Z,-1.59
2023-01-20T06:09:06.622Z,-1.67
2023-01-20T06:11:35.285Z,-1.69
2023-01-20T06:14:03.644Z,-1.66
2023-01-20T06:16:33.310Z,-1.64
2023-01-20T06:19:01.912Z,-1.73
2023-01-20T06:21:30.443Z,-1.69
2023-01-20T06:23:58.989Z,-1.85
2023-01-20T06:26:27.536Z,-1.62
2023-01-20T06:29:00.394Z,-2.10
2023-01-20T06:31:55.006Z,-1.52
2023-01-20T06:34:23.204Z,-1.58
2023-01-20T06:36:51.381Z,-1.61
2023-01-20T06:39:19.572Z,-1.64
2023-01-20T06:41:47.783Z,-1.66
2023-01-20T06:44:17.261Z,-1.60
2023-01-20T06:46:48.174Z,-1.57
2023-01-20T06:49:18.035Z,-1.71
2023-01-20T06:51:47.801Z,-1.54
2023-01-20T06:54:15.965Z,-1.54
2023-01-20T06:56:44.297Z,-1.55
2023-01-20T06:59:12.921Z,-1.51
2023-01-20T07:02:06.567Z,-1.53
2023-01-20T07:04:36.168Z,-1.43
2023-01-20T07:07:04.386Z,-1.55
2023-01-20T07:09:32.656Z,-1.47
2023-01-20T07:12:00.827Z,-1.50
2023-01-20T07:14:29.035Z,-1.53
2023-01-20T07:16:57.194Z,-1.72
2023-01-20T07:19:25.388Z,-1.52
2023-01-20T07:21:54.917Z,-1.51
2023-01-20T07:24:23.087Z,-1.41
2023-01-20T07:26:53.791Z,-1.47
2023-01-20T07:29:22.198Z,-1.41
2023-01-20T07:31:50.448Z,-1.44
2023-01-20T07:34:18.660Z,-1.45
2023-01-20T07:36:46.861Z,-1.45
2023-01-20T07:39:20.070Z,-1.38
2023-01-20T07:41:49.763Z,-1.45
2023-01-20T07:44:18.335Z,-1.41
2023-01-20T07:46:46.598Z,-1.45
2023-01-20T07:49:14.984Z,-1.38
2023-01-20T07:51:43.619Z,-1.42
2023-01-20T07:54:12.859Z,-1.40
2023-01-20T07:56:42.429Z,-1.27
2023-01-20T07:59:12.401Z,-1.86
2023-01-20T08:01:40.715Z,-1.26
2023-01-20T08:04:08.891Z,-1.16
2023-01-20T08:06:37.061Z,-1.14
2023-01-20T08:09:05.397Z,-1.14
2023-01-20T08:11:33.553Z,-1.25
2023-01-20T08:14:06.365Z,-1.19
2023-01-20T08:16:34.628Z,-1.21
2023-01-20T08:19:02.822Z,-1.21
2023-01-20T08:21:32.951Z,-1.23
2023-01-20T08:24:02.620Z,-1.22
2023-01-20T08:26:31.517Z,-1.17
2023-01-20T08:29:04.358Z,-1.32
2023-01-20T08:31:34.415Z,-1.38
2023-01-20T08:34:02.715Z,-1.45
2023-01-20T08:36:33.483Z,-1.44
2023-01-20T08:39:05.363Z,-1.50
2023-01-20T08:41:36.740Z,-1.40
2023-01-20T08:44:07.877Z,-1.28
2023-01-20T08:46:41.650Z,-1.26
2023-01-20T08:49:12.039Z,-1.40
2023-01-20T08:51:40.799Z,-1.37
2023-01-20T08:54:09.586Z,-1.40
2023-01-20T08:56:37.833Z,-1.44
2023-01-20T08:59:06.180Z,-1.50
2023-01-20T09:01:37.888Z,-1.41
2023-01-20T09:04:08.151Z,-1.33
2023-01-20T09:07:02.133Z,-1.33
2023-01-20T09:09:30.360Z,-1.98
2023-01-20T09:11:58.568Z,-1.35
2023-01-20T09:14:26.812Z,-1.29
2023-01-20T09:16:56.357Z,-1.11
2023-01-20T09:19:24.879Z,-1.22
2023-01-20T09:21:52.997Z,-1.16
2023-01-20T09:24:21.354Z,-1.33
2023-01-20T09:26:50.339Z,-1.27
2023-01-20T09:29:21.564Z,-1.24
2023-01-20T09:31:53.083Z,-1.41
2023-01-20T09:34:24.073Z,-2.29
2023-01-20T09:36:53.616Z,-1.39
2023-01-20T09:39:40.079Z,-1.28
2023-01-20T09:42:44.265Z,-1.29
2023-01-20T09:45:25.207Z,-1.06
2023-01-20T09:48:02.521Z,-1.12
2023-01-20T09:51:03.200Z,-1.08
2023-01-20T09:53:52.570Z,-0.56
2023-01-20T09:56:25.012Z,-1.95
2023-01-20T09:59:01.930Z,-0.63
2023-01-20T10:01:35.719Z,-1.10
2023-01-20T10:04:11.679Z,-1.08
2023-01-20T10:06:45.501Z,-1.05
2023-01-20T10:09:22.661Z,-1.09
2023-01-20T10:11:52.911Z,-1.02
2023-01-20T10:14:26.487Z,-1.04
2023-01-20T10:17:00.690Z,-1.04
2023-01-20T10:19:42.417Z,-1.01
2023-01-20T10:22:19.243Z,-1.00
2023-01-20T10:24:55.492Z,-0.95
2023-01-20T10:27:26.559Z,-0.93
2023-01-20T10:30:05.822Z,-0.84
2023-01-20T10:32:38.031Z,-0.90
2023-01-20T10:35:16.376Z,-0.94
2023-01-20T10:37:46.367Z,-0.98
2023-01-20T10:40:33.544Z,-0.89
2023-01-20T10:43:11.855Z,-0.87
2023-01-20T10:45:57.924Z,-0.97
2023-01-20T10:48:56.607Z,-0.81
2023-01-20T10:51:34.402Z,-0.90
2023-01-20T10:54:13.796Z,-0.87
2023-01-20T10:56:53.442Z,-0.92
2023-01-20T10:59:30.011Z,-0.79
2023-01-20T11:02:12.448Z,-0.86
2023-01-20T11:04:40.943Z,-0.94
2023-01-20T11:07:17.348Z,-0.89
2023-01-20T11:09:48.857Z,-0.79
2023-01-20T11:12:21.520Z,-0.89
2023-01-20T11:14:50.200Z,-1.01
2023-01-20T11:17:21.059Z,-0.91
2023-01-20T11:19:53.003Z,-1.05
2023-01-20T11:22:30.247Z,-1.18
2023-01-20T11:25:04.025Z,-1.12
2023-01-20T11:27:41.681Z,-1.33
2023-01-20T11:30:25.876Z,-1.30
2023-01-20T11:33:10.659Z,-1.14
2023-01-20T11:35:38.847Z,-1.22
2023-01-20T11:38:25.390Z,-1.25
2023-01-20T11:40:57.331Z,-1.15
2023-01-20T11:43:35.956Z,-1.23
2023-01-20T11:46:23.702Z,-1.06
2023-01-20T11:48:52.250Z,-2.38
2023-01-20T11:51:23.073Z,-0.94
2023-01-20T11:53:51.644Z,-1.03
2023-01-20T11:56:24.779Z,-0.88
2023-01-20T11:58:57.708Z,-0.72
2023-01-20T12:01:27.937Z,-0.55
2023-01-20T12:04:40.657Z,-0.59
2023-01-20T12:07:13.035Z,-0.67
2023-01-20T12:09:45.538Z,-0.41
2023-01-20T12:12:28.678Z,-0.52
2023-01-20T12:15:03.342Z,-0.56
2023-01-20T12:17:41.223Z,-0.55
2023-01-20T12:20:21.959Z,-0.44
2023-01-20T12:23:20.987Z,-0.38
2023-01-20T12:25:56.734Z,-0.25
2023-01-20T12:28:33.704Z,-0.27
2023-01-20T12:31:03.741Z,-0.25
2023-01-20T12:33:34.881Z,-0.24
2023-01-20T12:36:23.488Z,-0.01
2023-01-20T12:39:26.210Z,-0.06
2023-01-20T12:42:40.948Z,0.13
2023-01-20T12:45:27.945Z,0.06
2023-01-20T12:48:15.323Z,0.05
2023-01-20T12:51:07.539Z,-0.01
2023-01-20T12:53:58.423Z,-0.08
2023-01-20T12:56:37.135Z,-0.04
2023-01-20T12:59:19.769Z,-0.14
2023-01-20T13:02:10.356Z,-0.06
2023-01-20T13:05:12.762Z,-0.22
2023-01-20T13:07:56.004Z,-0.09
2023-01-20T13:10:49.509Z,-0.06
2023-01-20T13:13:40.238Z,-0.01
2023-01-20T13:16:23.348Z,0.47
2023-01-20T13:19:04.357Z,0.81
2023-01-20T13:21:34.261Z,0.88
2023-01-20T13:24:06.161Z,1.31
2023-01-20T13:26:36.382Z,1.69
2023-01-20T13:29:04.736Z,1.89
2023-01-20T13:31:46.671Z,2.16
2023-01-20T13:34:36.617Z,1.94
2023-01-20T13:37:28.630Z,1.39
2023-01-20T13:39:59.752Z,2.11
2023-01-20T13:42:51.444Z,1.86
2023-01-20T13:45:26.384Z,2.14
2023-01-20T13:48:23.997Z,2.19
2023-01-20T13:50:53.910Z,2.27
2023-01-20T13:53:30.138Z,1.17
2023-01-20T13:56:29.831Z,2.48
2023-01-20T13:58:58.393Z,1.67
2023-01-20T14:01:27.787Z,3.06
2023-01-20T14:04:07.482Z,3.40
2023-01-20T14:06:45.996Z,3.55
2023-01-20T14:09:21.370Z,3.55
2023-01-20T14:11:55.111Z,4.23
2023-01-20T14:14:26.603Z,3.54
2023-01-20T14:16:57.250Z,3.78
2023-01-20T14:19:31.932Z,3.59
2023-01-20T14:22:05.665Z,4.03
2023-01-20T14:24:46.599Z,4.21
2023-01-20T14:27:20.400Z,3.72
2023-01-20T14:29:50.850Z,4.34
2023-01-20T14:32:22.576Z,3.37
2023-01-20T14:34:51.421Z,4.22
2023-01-20T14:37:31.192Z,4.52
2023-01-20T14:40:02.627Z,4.72
2023-01-20T14:42:31.126Z,5.07
2023-01-20T14:44:59.796Z,5.78
2023-01-20T14:47:30.111Z,5.95
2023-01-20T14:49:58.500Z,5.55
2023-01-20T14:52:32.266Z,5.32
2023-01-20T14:55:00.450Z,5.17
2023-01-20T14:57:30.868Z,5.42
2023-01-20T15:00:24.277Z,4.67
2023-01-20T15:03:10.255Z,5.04
2023-01-20T15:05:58.234Z,5.33
2023-01-20T15:08:56.891Z,4.73
2023-01-20T15:11:32.975Z,4.81
2023-01-20T15:14:13.104Z,4.52
2023-01-20T15:17:00.541Z,4.17
2023-01-20T15:19:36.583Z,4.04
2023-01-20T15:22:25.208Z,3.56
2023-01-20T15:24:55.815Z,3.31
2023-01-20T15:27:31.490Z,3.14
2023-01-20T15:30:14.215Z,2.76
2023-01-20T15:32:42.569Z,2.01
2023-01-20T15:35:15.002Z,2.04
2023-01-20T15:37:44.354Z,2.15
2023-01-20T15:40:22.909Z,2.05
2023-01-20T15:42:53.325Z,1.85
2023-01-20T15:45:22.514Z,1.67
2023-01-20T15:47:51.065Z,1.65
2023-01-20T15:50:22.234Z,1.63
2023-01-20T15:52:51.161Z,1.37
2023-01-20T15:55:21.248Z,1.30
2023-01-20T15:57:52.997Z,1.20
2023-01-20T16:00:24.574Z,0.94
2023-01-20T16:02:53.110Z,0.94
2023-01-20T16:05:22.119Z,0.85
2023-01-20T16:07:50.417Z,0.64
2023-01-20T16:10:21.349Z,0.61
2023-01-20T16:12:49.572Z,0.36
2023-01-20T16:15:19.604Z,0.24
2023-01-20T16:17:47.995Z,0.15
2023-01-20T16:20:22.844Z,-0.01
2023-01-20T16:22:51.645Z,-0.20
2023-01-20T16:25:22.377Z,-0.34
2023-01-20T16:27:51.015Z,-0.56
2023-01-20T16:30:21.963Z,-0.77
2023-01-20T16:32:50.189Z,-0.74
2023-01-20T16:35:20.813Z,-0.90
2023-01-20T16:37:49.178Z,-0.84
2023-01-20T16:40:20.245Z,-0.91
2023-01-20T16:42:49.942Z,-1.09
2023-01-20T16:45:25.709Z,-1.21
2023-01-20T16:47:54.083Z,-1.09
2023-01-20T16:50:22.918Z,-1.09
2023-01-20T16:52:51.090Z,-1.12
2023-01-20T16:55:20.124Z,-1.30
2023-01-20T16:57:49.695Z,-1.34
2023-01-20T17:00:19.782Z,-1.33
2023-01-20T17:02:51.623Z,-1.60
2023-01-20T17:05:22.588Z,-1.66
2023-01-20T17:07:51.206Z,-1.67
2023-01-20T17:10:20.812Z,-1.84
2023-01-20T17:12:52.630Z,-1.89
2023-01-20T17:15:20.887Z,-1.77
2023-01-20T17:17:50.269Z,-1.80
2023-01-20T17:20:18.861Z,-1.92
2023-01-20T17:22:47.044Z,-2.01
2023-01-20T17:25:17.849Z,-2.01
2023-01-20T17:27:46.248Z,-1.91
2023-01-20T17:30:19.619Z,-2.05
2023-01-20T17:32:49.185Z,-2.14
2023-01-20T17:35:18.922Z,-2.33
2023-01-20T17:37:47.314Z,-2.50
2023-01-20T17:40:17.088Z,-2.63
2023-01-20T17:42:46.393Z,-2.57
2023-01-20T17:45:14.933Z,-2.60
2023-01-20T17:47:44.466Z,-2.62
2023-01-20T17:50:12.795Z,-2.24
2023-01-20T17:52:41.096Z,-2.77
2023-01-20T17:55:10.376Z,-2.93
2023-01-20T17:57:38.521Z,-2.97
2023-01-20T18:00:08.305Z,-3.16
2023-01-20T18:02:36.548Z,-3.02
2023-01-20T18:05:07.268Z,-3.04
2023-01-20T18:07:35.558Z,-3.05
2023-01-20T18:10:04.468Z,-2.96
2023-01-20T18:12:32.848Z,-2.97
2023-01-20T18:15:01.037Z,-2.88
2023-01-20T18:17:34.386Z,-2.95
2023-01-20T18:20:08.726Z,-2.89
2023-01-20T18:22:38.803Z,-2.90
2023-01-20T18:25:07.646Z,-2.88
2023-01-20T18:27:35.892Z,-3.02
2023-01-20T18:30:04.358Z,-2.92
2023-01-20T18:32:32.577Z,-3.09
2023-01-20T18:35:00.830Z,-3.28
2023-01-20T18:37:29.182Z,-3.37
2023-01-20T18:39:58.989Z,-3.74
2023-01-20T18:42:27.427Z,-3.55
2023-01-20T18:44:55.661Z,-3.51
2023-01-20T18:47:23.793Z,-3.66
2023-01-20T18:49:52.039Z,-3.63
2023-01-20T18:52:20.188Z,-3.57
2023-01-20T18:54:48.378Z,-3.64
2023-01-20T18:57:17.928Z,-3.49
2023-01-20T18:59:46.100Z,-3.63
2023-01-20T19:02:14.285Z,-3.81
2023-01-20T19:04:42.532Z,-3.84
2023-01-20T19:07:10.676Z,-4.02
2023-01-20T19:09:38.843Z,-4.06
2023-01-20T19:12:07.869Z,-4.09
2023-01-20T19:14:37.446Z,-4.20
2023-01-20T19:17:05.585Z,-4.20
2023-01-20T19:19:34.924Z,-4.36
2023-01-20T19:22:03.072Z,-4.31
2023-01-20T19:24:31.279Z,-4.40
2023-01-20T19:27:03.279Z,-4.43
2023-01-20T19:29:31.675Z,-4.40
2023-01-20T19:32:01.181Z,-4.38
2023-01-20T19:34:29.450Z,-4.31
2023-01-20T19:36:58.766Z,-4.33
2023-01-20T19:39:27.328Z,-4.24
2023-01-20T19:41:55.716Z,-4.31
2023-01-20T19:44:24.586Z,-4.15
2023-01-20T19:46:52.784Z,-4.18
2023-01-20T19:49:22.423Z,-4.22
2023-01-20T19:51:50.995Z,-4.26
2023-01-20T19:54:19.480Z,-4.20
2023-01-20T19:56:47.673Z,-4.36
2023-01-20T19:59:16.091Z,-4.34
2023-01-20T20:01:44.384Z,-4.31
2023-01-20T20:04:13.982Z,-4.37
2023-01-20T20:06:48.417Z,-4.59
2023-01-20T20:09:19.999Z,-4.61
2023-01-20T20:11:48.756Z,-4.73
2023-01-20T20:14:20.944Z,-4.72
2023-01-20T20:16:49.987Z,-5.10
2023-01-20T20:19:20.391Z,-5.16
2023-01-20T20:21:50.151Z,-5.19
2023-01-20T20:24:19.670Z,-5.05
2023-01-20T20:26:48.802Z,-5.11
2023-01-20T20:29:19.608Z,-5.16
2023-01-20T20:31:48.319Z,-5.15
2023-01-20T20:34:19.727Z,-5.15
2023-01-20T20:36:49.438Z,-5.20
2023-01-20T20:39:19.666Z,-5.26
2023-01-20T20:41:48.340Z,-5.09
2023-01-20T20:44:16.655Z,-5.22
2023-01-20T20:46:47.052Z,-5.16
2023-01-20T20:49:16.698Z,-5.18
2023-01-20T20:51:45.189Z,-5.09
2023-01-20T20:54:16.924Z,-5.12
2023-01-20T20:56:45.680Z,-5.13
2023-01-20T20:59:13.895Z,-4.95
2023-01-20T21:01:42.155Z,-5.08
2023-01-20T21:04:11.516Z,-5.02
2023-01-20T21:06:39.741Z,-5.03
2023-01-20T21:09:10.860Z,-4.92
2023-01-20T21:11:43.030Z,-5.03
2023-01-20T21:14:11.505Z,-5.10
2023-01-20T21:16:40.026Z,-5.24
2023-01-20T21:19:09.012Z,-5.26
2023-01-20T21:21:37.188Z,-5.30
2023-01-20T21:24:09.907Z,-5.32
2023-01-20T21:26:38.388Z,-5.41
2023-01-20T21:29:08.217Z,-5.81
2023-01-20T21:31:36.915Z,-5.14
2023-01-20T21:34:05.152Z,-5.16
2023-01-20T21:36:34.522Z,-5.17
2023-01-20T21:39:02.779Z,-5.15
2023-01-20T21:41:30.988Z,-5.08
2023-01-20T21:44:16.556Z,-5.12
2023-01-20T21:46:46.135Z,-5.14
2023-01-20T21:49:32.178Z,-5.02
2023-01-20T21:52:18.164Z,-5.16
2023-01-20T21:54:46.445Z,-4.67
2023-01-20T21:57:15.321Z,-5.45
2023-01-20T21:59:45.631Z,-5.49
2023-01-20T22:02:16.295Z,-5.63
2023-01-20T22:04:46.166Z,-5.70
2023-01-20T22:07:15.405Z,-5.63
2023-01-20T22:09:43.650Z,-5.75
2023-01-20T22:12:12.115Z,-5.90
2023-01-20T22:14:40.955Z,-5.85
2023-01-20T22:17:11.032Z,-5.91
2023-01-20T22:19:41.272Z,-6.78
2023-01-20T22:22:09.437Z,-5.87
2023-01-20T22:24:37.708Z,-6.01
2023-01-20T22:27:05.951Z,-5.96
2023-01-20T22:29:34.173Z,-6.06
2023-01-20T22:32:04.140Z,-5.96
2023-01-20T22:34:32.753Z,-6.02
2023-01-20T22:37:02.281Z,-6.01
2023-01-20T22:39:30.553Z,-6.00
2023-01-20T22:41:58.860Z,-5.87
2023-01-20T22:44:27.037Z,-5.95
2023-01-20T22:46:55.262Z,-5.83
2023-01-20T22:49:23.433Z,-6.13
2023-01-20T22:51:52.245Z,-5.93
2023-01-20T22:54:21.925Z,-5.98
2023-01-20T22:56:50.109Z,-6.08
2023-01-20T22:59:18.451Z,-5.75
2023-01-20T23:01:47.273Z,-5.95
2023-01-20T23:04:21.984Z,-5.98
2023-01-20T23:06:50.159Z,-6.13
2023-01-20T23:09:18.325Z,-6.13
2023-01-20T23:11:49.845Z,-6.08
2023-01-20T23:14:38.180Z,-6.02
2023-01-20T23:17:06.362Z,-6.07
2023-01-20T23:19:34.503Z,-6.21
2023-01-20T23:22:02.684Z,-6.25
2023-01-20T23:24:30.856Z,-6.33
2023-01-20T23:27:00.423Z,-6.27
2023-01-20T23:29:28.857Z,-6.63
2023-01-20T23:31:58.509Z,-6.62
2023-01-20T23:34:26.894Z,-6.52
2023-01-20T23:36:55.082Z,-6.43
2023-01-20T23:39:23.357Z,-6.62
2023-01-20T23:41:52.913Z,-6.61
2023-01-20T23:44:22.545Z,-6.69
2023-01-20T23:46:51.141Z,-6.74
2023-01-20T23:49:21.649Z,-6.76
2023-01-20T23:51:50.666Z,-6.73
2023-01-20T23:54:18.845Z,-6.54
2023-01-20T23:56:47.093Z,-6.62
2023-01-20T23:59:15.282Z,-6.64
