createdAt,value
2022-10-01T00:00:03.528Z,9.40
2022-10-01T00:02:38.768Z,9.30
2022-10-01T00:05:09.089Z,9.40
2022-10-01T00:07:39.331Z,9.40
2022-10-01T00:10:08.513Z,9.40
2022-10-01T00:12:36.602Z,9.40
2022-10-01T00:15:13.308Z,9.50
2022-10-01T00:17:41.924Z,9.60
2022-10-01T00:20:14.764Z,9.60
2022-10-01T00:22:43.047Z,9.60
2022-10-01T00:25:11.451Z,9.60
2022-10-01T00:27:39.833Z,9.50
2022-10-01T00:30:10.497Z,9.60
2022-10-01T00:32:41.039Z,9.60
2022-10-01T00:35:10.134Z,9.70
2022-10-01T00:37:38.598Z,9.70
2022-10-01T00:40:08.174Z,9.80
2022-10-01T00:42:36.173Z,9.80
2022-10-01T00:45:04.509Z,9.90
2022-10-01T00:47:36.965Z,9.90
2022-10-01T00:50:08.861Z,9.90
2022-10-01T00:52:40.037Z,10.00
2022-10-01T00:55:12.889Z,10.00
2022-10-01T00:57:41.893Z,10.00
2022-10-01T01:00:12.727Z,10.00
2022-10-01T01:02:42.267Z,10.00
2022-10-01T01:05:12.098Z,10.00
2022-10-01T01:07:45.337Z,10.00
2022-10-01T01:10:16.135Z,9.90
2022-10-01T01:12:56.140Z,10.00
2022-10-01T01:15:30.876Z,10.00
2022-10-01T01:18:05.486Z,10.00
2022-10-01T01:20:59.103Z,10.00
2022-10-01T01:23:55.520Z,10.10
2022-10-01T01:26:35.009Z,10.00
2022-10-01T01:29:10.195Z,10.00
2022-10-01T01:31:42.751Z,10.00
2022-10-01T01:34:13.256Z,10.10
2022-10-01T01:36:46.079Z,10.00
2022-10-01T01:39:17.036Z,10.00
2022-10-01T01:41:50.167Z,10.10
2022-10-01T01:44:24.743Z,10.10
2022-10-01T01:46:56.400Z,10.10
2022-10-01T01:49:25.360Z,10.10
2022-10-01T01:51:59.428Z,10.10
2022-10-01T01:54:29.456Z,10.10
2022-10-01T01:56:58.999Z,10.10
2022-10-01T01:59:28.805Z,10.20
2022-10-01T02:01:58.787Z,10.20
2022-10-01T02:04:31.500Z,10.20
2022-10-01T02:07:16.940Z,10.20
2022-10-01T02:09:52.029Z,10.30
2022-10-01T02:12:31.506Z,10.30
2022-10-01T02:15:10.310Z,10.30
2022-10-01T02:17:50.515Z,10.30
2022-10-01T02:20:25.803Z,10.20
2022-10-01T02:22:58.310Z,10.20
2022-10-01T02:25:33.011Z,10.10
2022-10-01T02:28:07.221Z,10.00
2022-10-01T02:30:38.865Z,9.90
2022-10-01T02:33:10.518Z,9.90
2022-10-01T02:35:39.264Z,9.80
2022-10-01T02:38:09.564Z,9.80
2022-10-01T02:40:42.311Z,9.80
2022-10-01T02:43:14.866Z,9.70
2022-10-01T02:45:48.101Z,9.70
2022-10-01T02:48:17.466Z,9.70
2022-10-01T02:50:51.040Z,9.70
2022-10-01T02:53:23.463Z,9.70
2022-10-01T02:55:53.195Z,9.70
2022-10-01T02:58:21.007Z,9.70
2022-10-01T03:00:50.650Z,9.70
2022-10-01T03:03:18.647Z,9.60
2022-10-01T03:05:46.722Z,9.60
2022-10-01T03:08:14.859Z,9.60
2022-10-01T03:10:46.642Z,9.50
2022-10-01T03:13:15.213Z,9.50
2022-10-01T03:15:46.547Z,9.50
2022-10-01T03:18:15.900Z,9.50
2022-10-01T03:20:44.018Z,9.40
2022-10-01T03:23:12.027Z,9.40
2022-10-01T03:25:40.039Z,9.40
2022-10-01T03:28:08.109Z,9.40
2022-10-01T03:30:36.243Z,9.40
2022-10-01T03:33:04.263Z,9.40
2022-10-01T03:35:33.638Z,9.50
2022-10-01T03:38:02.793Z,9.40
2022-10-01T03:40:33.318Z,9.40
2022-10-01T03:43:01.453Z,9.40
2022-10-01T03:45:29.555Z,9.40
2022-10-01T03:47:57.570Z,9.40
2022-10-01T03:50:25.574Z,9.40
2022-10-01T03:52:54.963Z,9.50
2022-10-01T03:55:25.111Z,9.50
2022-10-01T03:57:53.163Z,9.40
2022-10-01T04:00:21.189Z,9.40
2022-10-01T04:02:49.295Z,9.40
2022-10-01T04:05:17.524Z,9.50
2022-10-01T04:07:46.173Z,9.40
2022-10-01T04:10:15.593Z,9.40
2022-10-01T04:12:44.250Z,9.50
2022-10-01T04:15:12.433Z,9.50
2022-10-01T04:17:43.889Z,9.50
2022-10-01T04:20:13.932Z,9.50
2022-10-01T04:22:42.506Z,9.50
2022-10-01T04:25:11.775Z,9.50
2022-10-01T04:27:42.027Z,9.60
2022-10-01T04:30:11.110Z,9.50
2022-10-01T04:32:39.598Z,9.50
2022-10-01T04:35:11.525Z,9.50
2022-10-01T04:37:40.055Z,9.50
2022-10-01T04:40:11.200Z,9.50
2022-10-01T04:42:43.539Z,9.50
2022-10-01T04:45:13.454Z,9.50
2022-10-01T04:47:49.347Z,9.50
2022-10-01T04:50:18.797Z,9.60
2022-10-01T04:52:53.437Z,9.60
2022-10-01T04:55:22.416Z,9.60
2022-10-01T04:57:51.979Z,9.50
2022-10-01T05:00:24.285Z,9.50
2022-10-01T05:02:52.865Z,9.50
2022-10-01T05:05:22.717Z,9.50
2022-10-01T05:07:51.212Z,9.50
2022-10-01T05:10:21.451Z,9.60
2022-10-01T05:12:51.670Z,9.60
2022-10-01T05:15:20.536Z,9.60
2022-10-01T05:17:49.209Z,9.60
2022-10-01T05:20:19.053Z,9.60
2022-10-01T05:22:48.889Z,9.60
2022-10-01T05:25:17.646Z,9.60
2022-10-01T05:27:46.071Z,9.60
2022-10-01T05:30:23.886Z,9.70
2022-10-01T05:32:56.519Z,9.60
2022-10-01T05:35:25.247Z,9.70
2022-10-01T05:37:57.885Z,9.60
2022-10-01T05:40:27.356Z,9.60
2022-10-01T05:42:56.789Z,9.70
2022-10-01T05:45:27.603Z,9.70
2022-10-01T05:48:00.664Z,9.70
2022-10-01T05:50:31.275Z,9.80
2022-10-01T05:52:59.797Z,9.70
2022-10-01T05:55:31.737Z,9.80
2022-10-01T05:58:02.057Z,9.80
2022-10-01T06:00:32.367Z,9.90
2022-10-01T06:03:02.574Z,9.80
2022-10-01T06:05:32.716Z,9.80
2022-10-01T06:08:01.122Z,9.90
2022-10-01T06:10:30.190Z,9.90
2022-10-01T06:13:01.683Z,9.90
2022-10-01T06:15:34.222Z,9.90
2022-10-01T06:18:03.937Z,9.90
2022-10-01T06:20:32.140Z,10.00
2022-10-01T06:23:00.653Z,10.00
2022-10-01T06:25:30.707Z,9.90
2022-10-01T06:28:00.563Z,10.20
2022-10-01T06:30:31.922Z,10.00
2022-10-01T06:33:02.714Z,10.00
2022-10-01T06:35:31.133Z,10.00
2022-10-01T06:38:01.552Z,10.00
2022-10-01T06:40:30.231Z,10.10
2022-10-01T06:42:58.790Z,10.00
2022-10-01T06:45:27.067Z,10.00
2022-10-01T06:47:56.871Z,10.10
2022-10-01T06:50:25.535Z,10.00
2022-10-01T06:52:54.075Z,10.00
2022-10-01T06:55:23.395Z,10.00
2022-10-01T06:57:55.674Z,10.10
2022-10-01T07:00:24.194Z,10.10
2022-10-01T07:02:52.898Z,10.10
2022-10-01T07:05:22.897Z,10.10
2022-10-01T07:07:51.381Z,10.20
2022-10-01T07:10:21.061Z,10.20
2022-10-01T07:12:49.949Z,10.20
2022-10-01T07:15:19.346Z,10.20
2022-10-01T07:17:49.556Z,10.20
2022-10-01T07:20:18.677Z,10.30
2022-10-01T07:22:49.253Z,10.30
2022-10-01T07:25:18.005Z,10.30
2022-10-01T07:27:46.186Z,10.30
2022-10-01T07:30:14.250Z,10.20
2022-10-01T07:32:44.814Z,10.20
2022-10-01T07:35:13.594Z,10.30
2022-10-01T07:37:41.594Z,10.30
2022-10-01T07:40:11.426Z,10.30
2022-10-01T07:42:39.422Z,10.30
2022-10-01T07:45:08.890Z,10.30
2022-10-01T07:47:36.988Z,10.40
2022-10-01T07:50:07.305Z,10.40
2022-10-01T07:52:35.604Z,10.40
2022-10-01T07:55:03.606Z,10.40
2022-10-01T07:57:34.230Z,10.50
2022-10-01T08:00:02.753Z,10.50
2022-10-01T08:02:40.405Z,10.50
2022-10-01T08:05:19.049Z,10.60
2022-10-01T08:07:47.654Z,10.60
2022-10-01T08:10:17.455Z,10.70
2022-10-01T08:12:47.137Z,10.70
2022-10-01T08:15:17.325Z,10.80
2022-10-01T08:17:45.881Z,10.80
2022-10-01T08:20:16.066Z,10.80
2022-10-01T08:22:44.262Z,10.80
2022-10-01T08:25:12.455Z,10.90
2022-10-01T08:27:40.475Z,11.00
2022-10-01T08:30:11.039Z,10.90
2022-10-01T08:32:39.053Z,11.00
2022-10-01T08:35:08.002Z,11.00
2022-10-01T08:37:36.021Z,11.00
2022-10-01T08:40:04.360Z,11.00
2022-10-01T08:42:49.535Z,11.10
2022-10-01T08:45:24.289Z,11.30
2022-10-01T08:47:59.413Z,11.70
2022-10-01T08:50:39.061Z,12.10
2022-10-01T08:53:15.230Z,12.20
2022-10-01T08:55:43.916Z,12.30
2022-10-01T08:58:19.355Z,12.20
2022-10-01T09:00:50.358Z,12.20
2022-10-01T09:03:19.762Z,12.20
2022-10-01T09:05:58.666Z,12.20
2022-10-01T09:08:44.466Z,12.20
2022-10-01T09:11:23.819Z,12.40
2022-10-01T09:14:13.920Z,12.60
2022-10-01T09:16:52.243Z,12.80
2022-10-01T09:19:36.302Z,13.10
2022-10-01T09:22:11.941Z,13.40
2022-10-01T09:24:44.629Z,13.70
2022-10-01T09:27:16.853Z,13.70
2022-10-01T09:29:50.314Z,13.70
2022-10-01T09:32:24.077Z,13.70
2022-10-01T09:34:53.143Z,13.70
2022-10-01T09:37:29.514Z,13.80
2022-10-01T09:40:15.804Z,13.70
2022-10-01T09:42:44.321Z,13.80
2022-10-01T09:45:13.253Z,13.70
2022-10-01T09:47:44.808Z,13.90
2022-10-01T09:50:16.890Z,13.90
2022-10-01T09:52:48.754Z,13.70
2022-10-01T09:55:29.189Z,13.80
2022-10-01T09:58:04.242Z,13.80
2022-10-01T10:00:34.058Z,13.90
2022-10-01T10:03:03.563Z,14.00
2022-10-01T10:05:41.875Z,14.10
2022-10-01T10:08:15.002Z,14.20
2022-10-01T10:10:51.644Z,14.20
2022-10-01T10:13:26.582Z,14.10
2022-10-01T10:15:58.346Z,14.10
2022-10-01T10:18:31.214Z,14.20
2022-10-01T10:21:02.871Z,14.20
2022-10-01T10:23:31.352Z,14.20
2022-10-01T10:26:02.596Z,14.00
2022-10-01T10:28:43.704Z,14.20
2022-10-01T10:31:16.481Z,14.10
2022-10-01T10:34:02.332Z,14.20
2022-10-01T10:36:33.796Z,14.20
2022-10-01T10:39:04.285Z,14.30
2022-10-01T10:41:33.490Z,14.30
2022-10-01T10:44:04.743Z,14.20
2022-10-01T10:46:35.958Z,14.30
2022-10-01T10:49:08.994Z,14.40
2022-10-01T10:51:51.416Z,14.70
2022-10-01T10:54:25.578Z,15.20
2022-10-01T10:56:56.149Z,15.60
2022-10-01T10:59:24.235Z,15.80
2022-10-01T11:01:52.772Z,15.70
2022-10-01T11:04:30.220Z,15.90
2022-10-01T11:07:02.108Z,16.00
2022-10-01T11:09:40.182Z,15.90
2022-10-01T11:12:19.051Z,16.00
2022-10-01T11:14:59.088Z,16.20
2022-10-01T11:17:55.247Z,16.50
2022-10-01T11:20:37.625Z,16.70
2022-10-01T11:23:24.890Z,17.00
2022-10-01T11:26:03.470Z,17.00
2022-10-01T11:28:45.139Z,16.80
2022-10-01T11:31:22.461Z,16.50
2022-10-01T11:34:04.671Z,16.50
2022-10-01T11:36:41.518Z,16.50
2022-10-01T11:39:14.562Z,16.50
2022-10-01T11:41:45.670Z,16.40
2022-10-01T11:44:19.155Z,16.30
2022-10-01T11:46:54.354Z,16.30
2022-10-01T11:49:45.221Z,16.30
2022-10-01T11:52:27.848Z,16.40
2022-10-01T11:55:23.630Z,16.20
2022-10-01T11:58:14.518Z,16.10
2022-10-01T12:00:45.090Z,16.00
2022-10-01T12:03:19.022Z,15.90
2022-10-01T12:05:47.705Z,15.80
2022-10-01T12:08:22.192Z,15.80
2022-10-01T12:10:58.827Z,15.80
2022-10-01T12:13:32.682Z,15.60
2022-10-01T12:16:07.848Z,15.50
2022-10-01T12:18:48.312Z,15.90
2022-10-01T12:21:23.122Z,16.70
2022-10-01T12:23:58.819Z,17.00
2022-10-01T12:26:40.774Z,17.60
2022-10-01T12:29:15.826Z,17.70
2022-10-01T12:31:52.177Z,17.70
2022-10-01T12:34:28.406Z,17.30
2022-10-01T12:37:10.277Z,17.10
2022-10-01T12:39:53.144Z,16.90
2022-10-01T12:42:36.706Z,16.70
2022-10-01T12:45:13.997Z,16.60
2022-10-01T12:47:50.899Z,16.30
2022-10-01T12:50:29.857Z,16.90
2022-10-01T12:53:20.523Z,17.50
2022-10-01T12:56:11.212Z,17.90
2022-10-01T12:59:03.066Z,17.60
2022-10-01T13:01:44.685Z,17.20
2022-10-01T13:04:28.068Z,16.80
2022-10-01T13:07:10.622Z,16.30
2022-10-01T13:09:49.134Z,16.20
2022-10-01T13:12:36.801Z,16.10
2022-10-01T13:15:06.721Z,16.70
2022-10-01T13:17:43.367Z,18.30
2022-10-01T13:20:17.055Z,18.70
2022-10-01T13:22:51.871Z,18.20
2022-10-01T13:25:31.401Z,17.50
2022-10-01T13:28:09.988Z,16.90
2022-10-01T13:30:51.797Z,16.70
2022-10-01T13:33:26.199Z,16.40
2022-10-01T13:35:57.221Z,16.10
2022-10-01T13:38:31.578Z,16.00
2022-10-01T13:41:03.502Z,15.90
2022-10-01T13:43:35.177Z,15.70
2022-10-01T13:46:09.312Z,15.60
2022-10-01T13:48:45.747Z,15.60
2022-10-01T13:51:15.171Z,15.70
2022-10-01T13:53:50.010Z,16.50
2022-10-01T13:56:29.914Z,19.50
2022-10-01T13:58:59.749Z,22.70
2022-10-01T14:01:39.090Z,23.70
2022-10-01T14:04:16.926Z,24.50
2022-10-01T14:06:49.751Z,24.50
2022-10-01T14:09:23.025Z,23.90
2022-10-01T14:12:11.949Z,22.80
2022-10-01T14:15:01.705Z,21.60
2022-10-01T14:17:32.597Z,20.60
2022-10-01T14:20:02.367Z,19.60
2022-10-01T14:22:49.388Z,18.90
2022-10-01T14:25:30.485Z,18.20
2022-10-01T14:28:27.280Z,17.60
2022-10-01T14:31:05.117Z,17.10
2022-10-01T14:33:54.713Z,16.70
2022-10-01T14:36:29.481Z,16.50
2022-10-01T14:39:15.074Z,16.30
2022-10-01T14:41:44.096Z,16.30
2022-10-01T14:44:25.068Z,16.30
2022-10-01T14:46:56.495Z,16.20
2022-10-01T14:49:27.092Z,16.30
2022-10-01T14:52:00.943Z,16.20
2022-10-01T14:54:31.172Z,16.20
2022-10-01T14:57:00.092Z,16.00
2022-10-01T14:59:35.967Z,16.00
2022-10-01T15:02:18.826Z,16.10
2022-10-01T15:04:48.355Z,16.10
2022-10-01T15:07:17.162Z,16.00
2022-10-01T15:09:45.662Z,15.90
2022-10-01T15:12:15.332Z,15.70
2022-10-01T15:14:44.483Z,15.80
2022-10-01T15:17:26.022Z,15.70
2022-10-01T15:19:56.076Z,15.70
2022-10-01T15:22:27.923Z,15.70
2022-10-01T15:25:00.798Z,15.60
2022-10-01T15:27:29.011Z,15.60
2022-10-01T15:29:59.543Z,15.60
2022-10-01T15:32:29.473Z,15.70
2022-10-01T15:35:00.445Z,15.70
2022-10-01T15:37:32.403Z,15.60
2022-10-01T15:40:01.607Z,15.60
2022-10-01T15:42:31.822Z,15.60
2022-10-01T15:45:25.865Z,15.60
2022-10-01T15:47:57.749Z,15.50
2022-10-01T15:50:28.939Z,15.50
2022-10-01T15:53:03.561Z,15.50
2022-10-01T15:55:44.801Z,15.50
2022-10-01T15:58:20.708Z,15.40
2022-10-01T16:01:01.122Z,15.40
2022-10-01T16:03:33.171Z,15.40
2022-10-01T16:06:03.368Z,15.40
2022-10-01T16:08:35.290Z,15.30
2022-10-01T16:11:18.725Z,15.20
2022-10-01T16:13:48.922Z,15.30
2022-10-01T16:16:28.625Z,15.30
2022-10-01T16:19:19.770Z,15.30
2022-10-01T16:22:15.855Z,15.30
2022-10-01T16:24:45.773Z,15.30
2022-10-01T16:27:18.167Z,15.30
2022-10-01T16:29:53.563Z,15.20
2022-10-01T16:32:21.593Z,15.20
2022-10-01T16:34:51.192Z,15.10
2022-10-01T16:37:19.558Z,15.10
2022-10-01T16:39:47.572Z,14.80
2022-10-01T16:42:24.575Z,14.70
2022-10-01T16:44:53.239Z,14.30
2022-10-01T16:47:21.283Z,14.10
2022-10-01T16:49:52.585Z,14.00
2022-10-01T16:52:20.791Z,14.00
2022-10-01T16:54:49.035Z,13.80
2022-10-01T16:57:17.483Z,13.80
2022-10-01T16:59:45.707Z,13.80
2022-10-01T17:02:15.147Z,13.60
2022-10-01T17:04:43.278Z,13.70
2022-10-01T17:07:12.695Z,13.60
2022-10-01T17:09:40.999Z,13.60
2022-10-01T17:12:09.932Z,13.40
2022-10-01T17:14:38.484Z,13.20
2022-10-01T17:17:06.516Z,13.10
2022-10-01T17:19:34.540Z,12.90
2022-10-01T17:22:03.119Z,12.80
2022-10-01T17:24:32.868Z,12.70
2022-10-01T17:27:01.232Z,12.60
2022-10-01T17:29:30.850Z,12.40
2022-10-01T17:31:58.978Z,12.30
2022-10-01T17:34:27.066Z,12.10
2022-10-01T17:36:55.072Z,12.00
2022-10-01T17:39:23.191Z,11.90
2022-10-01T17:41:53.129Z,11.70
2022-10-01T17:44:21.152Z,11.60
2022-10-01T17:46:49.257Z,11.40
2022-10-01T17:49:17.743Z,11.30
2022-10-01T17:51:46.052Z,11.20
2022-10-01T17:54:14.166Z,11.00
2022-10-01T17:56:44.077Z,10.90
2022-10-01T17:59:13.836Z,10.80
2022-10-01T18:01:41.874Z,10.70
2022-10-01T18:04:12.930Z,10.70
2022-10-01T18:06:41.391Z,10.60
2022-10-01T18:09:09.531Z,10.60
2022-10-01T18:11:38.318Z,10.50
2022-10-01T18:14:07.664Z,10.50
2022-10-01T18:16:37.459Z,10.40
2022-10-01T18:21:58.034Z,10.40
2022-10-01T18:24:26.587Z,10.30
2022-10-01T18:26:54.877Z,10.30
2022-10-01T18:29:24.946Z,10.20
2022-10-01T18:31:56.007Z,10.20
2022-10-01T18:34:30.782Z,10.10
2022-10-01T18:37:04.909Z,10.00
2022-10-01T18:39:37.595Z,10.00
2022-10-01T18:42:17.309Z,9.90
2022-10-01T18:44:45.840Z,9.90
2022-10-01T18:47:24.171Z,9.80
2022-10-01T18:50:11.124Z,9.80
2022-10-01T18:52:48.665Z,9.80
2022-10-01T18:55:35.632Z,9.80
2022-10-01T18:58:19.166Z,9.70
2022-10-01T19:00:55.268Z,9.70
2022-10-01T19:03:50.121Z,9.80
2022-10-01T19:06:41.296Z,9.70
2022-10-01T19:09:23.578Z,9.70
2022-10-01T19:12:01.532Z,9.70
2022-10-01T19:14:44.926Z,9.70
2022-10-01T19:17:24.807Z,9.70
2022-10-01T19:20:10.929Z,9.60
2022-10-01T19:23:06.634Z,9.60
2022-10-01T19:25:41.074Z,9.40
2022-10-01T19:28:34.469Z,9.50
2022-10-01T19:31:10.749Z,9.50
2022-10-01T19:33:44.465Z,9.30
2022-10-01T19:36:22.899Z,9.30
2022-10-01T19:38:52.004Z,9.20
2022-10-01T19:41:25.325Z,9.20
2022-10-01T19:43:58.347Z,9.20
2022-10-01T19:46:33.169Z,9.00
2022-10-01T19:49:06.331Z,8.90
2022-10-01T19:51:39.764Z,8.80
2022-10-01T19:54:16.820Z,8.70
2022-10-01T19:56:47.425Z,8.60
2022-10-01T19:59:19.710Z,8.50
2022-10-01T20:01:53.400Z,8.50
2022-10-01T20:04:31.613Z,8.50
2022-10-01T20:07:05.872Z,8.40
2022-10-01T20:09:41.421Z,8.40
2022-10-01T20:12:18.702Z,8.30
2022-10-01T20:15:10.462Z,8.30
2022-10-01T20:17:59.474Z,8.20
2022-10-01T20:20:34.016Z,8.20
2022-10-01T20:23:17.255Z,8.20
2022-10-01T20:25:51.786Z,8.10
2022-10-01T20:28:25.982Z,8.10
2022-10-01T20:31:01.414Z,8.10
2022-10-01T20:33:43.094Z,8.20
2022-10-01T20:36:19.144Z,8.20
2022-10-01T20:38:54.935Z,8.10
2022-10-01T20:41:26.126Z,8.10
2022-10-01T20:43:58.434Z,8.00
2022-10-01T20:46:32.516Z,8.00
2022-10-01T20:49:05.377Z,8.00
2022-10-01T20:51:36.979Z,7.90
2022-10-01T20:54:11.852Z,7.80
2022-10-01T20:56:44.249Z,7.80
2022-10-01T20:59:19.297Z,7.70
2022-10-01T21:01:56.112Z,7.70
2022-10-01T21:04:30.242Z,7.60
2022-10-01T21:07:07.348Z,7.60
2022-10-01T21:09:40.665Z,7.60
2022-10-01T21:12:16.081Z,7.50
2022-10-01T21:14:49.359Z,7.50
2022-10-01T21:17:36.335Z,7.50
2022-10-01T21:20:28.157Z,7.50
2022-10-01T21:23:13.338Z,7.50
2022-10-01T21:26:00.724Z,7.50
2022-10-01T21:28:45.691Z,7.40
2022-10-01T21:31:26.940Z,7.40
2022-10-01T21:34:01.981Z,7.30
2022-10-01T21:36:38.341Z,7.30
2022-10-01T21:39:11.825Z,7.20
2022-10-01T21:41:53.648Z,7.20
2022-10-01T21:45:02.975Z,7.20
2022-10-01T21:47:50.730Z,7.10
2022-10-01T21:50:26.109Z,7.00
2022-10-01T21:53:11.138Z,7.00
2022-10-01T21:55:54.422Z,6.90
2022-10-01T21:58:37.085Z,6.90
2022-10-01T22:01:13.459Z,6.80
2022-10-01T22:03:49.461Z,6.80
2022-10-01T22:06:21.915Z,6.80
2022-10-01T22:09:02.807Z,6.80
2022-10-01T22:11:35.362Z,6.70
2022-10-01T22:14:14.344Z,6.80
2022-10-01T22:16:49.133Z,6.80
2022-10-01T22:19:22.271Z,6.80
2022-10-01T22:21:55.130Z,6.80
2022-10-01T22:24:30.927Z,6.80
2022-10-01T22:27:06.425Z,6.70
2022-10-01T22:29:41.189Z,6.80
2022-10-01T22:32:12.730Z,6.80
2022-10-01T22:34:45.021Z,6.90
2022-10-01T22:37:18.470Z,6.90
2022-10-01T22:39:52.319Z,6.90
2022-10-01T22:42:25.961Z,7.00
2022-10-01T22:44:56.013Z,7.00
2022-10-01T22:47:50.162Z,7.00
2022-10-01T22:50:32.383Z,7.00
2022-10-01T22:53:12.847Z,7.00
2022-10-01T22:55:48.261Z,7.00
2022-10-01T22:58:32.987Z,7.10
2022-10-01T23:01:13.726Z,7.20
2022-10-01T23:03:54.191Z,7.20
2022-10-01T23:06:29.231Z,7.20
2022-10-01T23:09:06.415Z,7.30
2022-10-01T23:11:42.845Z,7.30
2022-10-01T23:14:22.273Z,7.40
2022-10-01T23:16:58.119Z,7.50
2022-10-01T23:19:39.988Z,7.50
2022-10-01T23:22:17.947Z,7.60
2022-10-01T23:25:04.001Z,7.70
2022-10-01T23:27:39.461Z,7.80
2022-10-01T23:30:14.173Z,7.90
2022-10-01T23:33:05.673Z,7.90
2022-10-01T23:35:45.968Z,8.00
2022-10-01T23:38:27.908Z,8.10
2022-10-01T23:40:59.413Z,8.20
2022-10-01T23:43:31.490Z,8.20
2022-10-01T23:46:04.529Z,8.30
2022-10-01T23:48:39.834Z,8.30
2022-10-01T23:51:13.506Z,8.40
2022-10-01T23:53:46.210Z,8.40
2022-10-01T23:56:37.749Z,8.50
2022-10-01T23:59:12.849Z,8.50
