createdAt,value
2022-07-28T00:00:42.012Z,25.15
2022-07-28T00:03:08.659Z,21.85
2022-07-28T00:05:36.069Z,20.75
2022-07-28T00:08:02.489Z,23.23
2022-07-28T00:10:29.279Z,21.33
2022-07-28T00:12:55.758Z,24.13
2022-07-28T00:15:22.282Z,23.17
2022-07-28T00:17:49.701Z,19.60
2022-07-28T00:20:16.123Z,19.70
2022-07-28T00:22:43.997Z,20.40
2022-07-28T00:25:11.491Z,23.08
2022-07-28T00:27:38.604Z,17.58
2022-07-28T00:30:08.891Z,15.98
2022-07-28T00:32:35.640Z,19.60
2022-07-28T00:35:02.498Z,21.40
2022-07-28T00:37:29.158Z,22.05
2022-07-28T00:39:56.034Z,20.38
2022-07-28T00:42:22.674Z,19.70
2022-07-28T00:44:49.559Z,16.17
2022-07-28T00:47:15.995Z,20.17
2022-07-28T00:49:44.742Z,20.73
2022-07-28T00:52:12.623Z,21.70
2022-07-28T00:54:39.202Z,20.08
2022-07-28T00:57:05.730Z,18.77
2022-07-28T00:59:33.585Z,22.23
2022-07-28T01:02:02.083Z,22.35
2022-07-28T01:04:29.806Z,22.63
2022-07-28T01:07:14.587Z,22.33
2022-07-28T01:12:37.197Z,21.73
2022-07-28T01:15:22.375Z,18.98
2022-07-28T01:17:59.183Z,19.67
2022-07-28T01:20:38.884Z,17.42
2022-07-28T01:23:20.752Z,14.80
2022-07-28T01:26:10.243Z,18.27
2022-07-28T01:28:52.468Z,11.80
2022-07-28T01:31:25.682Z,12.25
2022-07-28T01:34:00.358Z,8.95
2022-07-28T01:36:32.794Z,9.30
2022-07-28T01:39:01.339Z,16.27
2022-07-28T01:41:31.409Z,11.40
2022-07-28T01:44:05.881Z,14.48
2022-07-28T01:46:34.090Z,12.23
2022-07-28T01:49:02.428Z,14.32
2022-07-28T01:51:32.530Z,9.73
2022-07-28T01:54:01.445Z,14.93
2022-07-28T01:56:30.716Z,11.35
2022-07-28T01:59:00.232Z,19.05
2022-07-28T02:01:28.094Z,13.98
2022-07-28T02:03:56.370Z,9.13
2022-07-28T02:06:23.641Z,14.00
2022-07-28T02:08:53.143Z,15.75
2022-07-28T02:11:38.285Z,14.07
2022-07-28T02:14:06.478Z,10.73
2022-07-28T02:16:32.912Z,14.63
2022-07-28T02:19:00.685Z,13.75
2022-07-28T02:21:31.086Z,10.30
2022-07-28T02:23:59.765Z,14.75
2022-07-28T02:26:35.345Z,12.00
2022-07-28T02:29:04.913Z,11.95
2022-07-28T02:31:51.618Z,9.95
2022-07-28T02:34:27.620Z,10.52
2022-07-28T02:36:57.833Z,11.65
2022-07-28T02:39:30.293Z,11.80
2022-07-28T02:42:10.558Z,10.73
2022-07-28T02:44:43.634Z,15.45
2022-07-28T02:47:12.616Z,9.82
2022-07-28T02:49:41.738Z,9.45
2022-07-28T02:52:10.068Z,9.68
2022-07-28T02:54:37.601Z,8.13
2022-07-28T02:57:05.335Z,8.55
2022-07-28T02:59:32.514Z,7.97
2022-07-28T03:01:59.535Z,8.93
2022-07-28T03:04:45.232Z,8.30
2022-07-28T03:07:12.515Z,10.25
2022-07-28T03:09:41.635Z,9.70
2022-07-28T03:12:09.742Z,10.35
2022-07-28T03:14:36.599Z,9.50
2022-07-28T03:17:03.746Z,10.20
2022-07-28T03:19:30.540Z,11.23
2022-07-28T03:21:57.017Z,11.43
2022-07-28T03:24:25.981Z,11.52
2022-07-28T03:27:18.850Z,11.05
2022-07-28T03:29:50.842Z,12.35
2022-07-28T03:32:20.294Z,11.25
2022-07-28T03:34:48.043Z,12.13
2022-07-28T03:37:18.787Z,11.27
2022-07-28T03:39:48.163Z,11.25
2022-07-28T03:42:18.642Z,13.15
2022-07-28T03:44:49.133Z,10.05
2022-07-28T03:47:20.322Z,10.95
2022-07-28T03:49:46.792Z,10.32
2022-07-28T03:52:13.323Z,10.75
2022-07-28T03:54:39.767Z,10.50
2022-07-28T03:57:06.170Z,11.63
2022-07-28T03:59:32.688Z,11.20
2022-07-28T04:01:59.460Z,12.45
2022-07-28T04:04:26.085Z,11.75
2022-07-28T04:06:52.579Z,14.35
2022-07-28T04:09:18.994Z,15.85
2022-07-28T04:11:45.431Z,16.63
2022-07-28T04:14:16.448Z,16.15
2022-07-28T04:16:44.270Z,16.02
2022-07-28T04:19:10.840Z,17.50
2022-07-28T04:21:37.243Z,18.83
2022-07-28T04:24:03.932Z,17.95
2022-07-28T04:26:30.423Z,17.23
2022-07-28T04:28:56.859Z,20.08
2022-07-28T04:31:32.137Z,17.60
2022-07-28T04:33:59.987Z,16.38
2022-07-28T04:36:26.537Z,15.50
2022-07-28T04:38:53.215Z,16.73
2022-07-28T04:41:20.364Z,14.80
2022-07-28T04:43:47.003Z,17.25
2022-07-28T04:46:15.274Z,16.05
2022-07-28T04:48:42.076Z,17.08
2022-07-28T04:51:08.555Z,13.80
2022-07-28T04:53:35.375Z,14.48
2022-07-28T04:56:01.805Z,14.20
2022-07-28T04:58:30.949Z,16.20
2022-07-28T05:00:57.743Z,15.15
2022-07-28T05:03:24.257Z,14.20
2022-07-28T05:05:54.008Z,15.25
2022-07-28T05:08:21.834Z,13.75
2022-07-28T05:10:51.855Z,13.50
2022-07-28T05:13:18.274Z,13.35
2022-07-28T05:15:44.690Z,13.93
2022-07-28T05:18:11.108Z,13.90
2022-07-28T05:20:37.519Z,13.98
2022-07-28T05:23:04.518Z,13.30
2022-07-28T05:25:31.012Z,13.27
2022-07-28T05:27:57.520Z,15.85
2022-07-28T05:30:24.127Z,12.93
2022-07-28T05:32:51.082Z,16.35
2022-07-28T05:35:17.605Z,12.95
2022-07-28T05:37:44.253Z,13.27
2022-07-28T05:40:14.093Z,14.88
2022-07-28T05:42:44.763Z,13.45
2022-07-28T05:45:16.467Z,14.10
2022-07-28T05:47:48.280Z,15.07
2022-07-28T05:50:17.181Z,14.05
2022-07-28T05:52:44.238Z,16.15
2022-07-28T05:55:11.076Z,14.95
2022-07-28T05:57:38.149Z,18.65
2022-07-28T06:00:10.353Z,17.00
2022-07-28T06:02:37.302Z,16.77
2022-07-28T06:05:06.485Z,14.57
2022-07-28T06:07:43.375Z,15.68
2022-07-28T06:10:12.435Z,15.05
2022-07-28T06:12:40.953Z,23.42
2022-07-28T06:15:11.828Z,17.08
2022-07-28T06:17:38.597Z,16.42
2022-07-28T06:20:05.638Z,15.85
2022-07-28T06:22:45.504Z,14.13
2022-07-28T06:25:20.053Z,14.40
2022-07-28T06:27:48.096Z,14.80
2022-07-28T06:30:14.969Z,15.57
2022-07-28T06:32:42.057Z,29.15
2022-07-28T06:35:09.307Z,19.20
2022-07-28T06:37:35.811Z,16.70
2022-07-28T06:40:02.757Z,16.27
2022-07-28T06:42:29.231Z,18.48
2022-07-28T06:44:59.459Z,21.75
2022-07-28T06:47:27.036Z,14.95
2022-07-28T06:49:53.482Z,15.40
2022-07-28T06:52:20.761Z,30.73
2022-07-28T06:54:48.694Z,23.17
2022-07-28T06:57:15.443Z,36.88
2022-07-28T06:59:43.420Z,25.98
2022-07-28T07:02:09.914Z,35.97
2022-07-28T07:04:36.616Z,21.58
2022-07-28T07:07:03.815Z,30.75
2022-07-28T07:09:41.448Z,24.48
2022-07-28T07:12:07.890Z,25.23
2022-07-28T07:14:34.342Z,34.00
2022-07-28T07:17:00.785Z,33.95
2022-07-28T07:19:27.192Z,28.83
2022-07-28T07:21:53.676Z,37.70
2022-07-28T07:24:20.108Z,35.45
2022-07-28T07:26:48.879Z,40.85
2022-07-28T07:29:15.429Z,38.35
2022-07-28T07:31:42.130Z,38.70
2022-07-28T07:34:08.637Z,39.50
2022-07-28T07:36:35.061Z,30.02
2022-07-28T07:39:01.534Z,33.58
2022-07-28T07:41:28.257Z,34.70
2022-07-28T07:43:57.165Z,34.25
2022-07-28T07:46:25.631Z,32.53
2022-07-28T07:48:52.138Z,27.58
2022-07-28T07:51:18.577Z,27.02
2022-07-28T07:53:44.974Z,25.55
2022-07-28T07:56:11.610Z,25.23
2022-07-28T07:58:38.036Z,25.35
2022-07-28T08:01:04.470Z,24.33
2022-07-28T08:03:30.925Z,25.55
2022-07-28T08:05:59.388Z,24.08
2022-07-28T08:08:26.624Z,26.23
2022-07-28T08:10:54.179Z,24.73
2022-07-28T08:13:21.087Z,26.35
2022-07-28T08:15:47.614Z,28.85
2022-07-28T08:18:14.207Z,26.77
2022-07-28T08:20:41.755Z,18.80
2022-07-28T08:23:08.206Z,22.55
2022-07-28T08:25:38.438Z,20.25
2022-07-28T08:28:05.141Z,13.98
2022-07-28T08:30:32.967Z,14.98
2022-07-28T08:33:00.284Z,17.02
2022-07-28T08:35:35.369Z,17.50
2022-07-28T08:38:06.313Z,17.08
2022-07-28T08:40:35.006Z,14.07
2022-07-28T08:43:16.408Z,14.40
2022-07-28T08:45:47.030Z,13.85
2022-07-28T08:48:14.465Z,11.68
2022-07-28T08:50:43.933Z,12.40
2022-07-28T08:53:10.751Z,12.20
2022-07-28T08:55:37.863Z,13.57
2022-07-28T08:58:04.599Z,11.27
2022-07-28T09:00:31.398Z,11.23
2022-07-28T09:02:58.316Z,11.52
2022-07-28T09:05:24.982Z,10.18
2022-07-28T09:07:55.331Z,10.98
2022-07-28T09:10:22.646Z,11.15
2022-07-28T09:12:49.150Z,7.68
2022-07-28T09:15:15.810Z,7.20
2022-07-28T09:17:42.822Z,8.48
2022-07-28T09:20:11.593Z,8.73
2022-07-28T09:22:55.677Z,9.43
2022-07-28T09:25:22.495Z,9.57
2022-07-28T09:27:49.067Z,10.85
2022-07-28T09:30:15.473Z,11.60
2022-07-28T09:32:41.884Z,11.45
2022-07-28T09:35:19.721Z,10.57
2022-07-28T09:37:46.440Z,11.23
2022-07-28T09:40:13.805Z,8.32
2022-07-28T09:42:50.078Z,7.90
2022-07-28T09:45:24.919Z,8.00
2022-07-28T09:48:12.609Z,8.60
2022-07-28T09:50:43.224Z,8.98
2022-07-28T09:53:23.917Z,11.45
2022-07-28T09:55:58.572Z,12.38
2022-07-28T09:58:26.654Z,12.43
2022-07-28T10:01:12.312Z,13.18
2022-07-28T10:03:41.541Z,10.02
2022-07-28T10:06:13.777Z,10.10
2022-07-28T10:08:42.110Z,9.90
2022-07-28T10:11:10.927Z,10.38
2022-07-28T10:14:09.080Z,9.77
2022-07-28T10:16:46.934Z,9.02
2022-07-28T10:19:13.344Z,10.65
2022-07-28T10:21:44.343Z,10.23
2022-07-28T10:24:20.048Z,11.30
2022-07-28T10:26:47.484Z,10.82
2022-07-28T10:29:16.566Z,11.00
2022-07-28T10:32:09.548Z,10.38
2022-07-28T10:34:44.749Z,10.32
2022-07-28T10:37:18.899Z,10.05
2022-07-28T10:39:55.480Z,11.70
2022-07-28T10:42:22.159Z,13.00
2022-07-28T10:44:49.751Z,13.55
2022-07-28T10:47:18.079Z,13.65
2022-07-28T10:49:48.550Z,15.68
2022-07-28T10:52:37.752Z,16.67
2022-07-28T10:55:31.885Z,17.08
2022-07-28T10:58:25.258Z,16.40
2022-07-28T11:00:59.609Z,15.57
2022-07-28T11:03:47.076Z,12.93
2022-07-28T11:06:36.741Z,10.75
2022-07-28T11:09:18.372Z,14.68
2022-07-28T11:11:57.770Z,14.73
2022-07-28T11:14:39.523Z,15.10
2022-07-28T11:17:10.104Z,19.25
2022-07-28T11:20:06.835Z,20.80
2022-07-28T11:22:31.976Z,17.23
2022-07-28T11:25:20.833Z,18.40
2022-07-28T11:27:54.204Z,15.95
2022-07-28T11:30:32.708Z,16.95
2022-07-28T11:33:00.173Z,15.40
2022-07-28T11:35:28.024Z,14.80
2022-07-28T11:38:00.459Z,13.27
2022-07-28T11:40:35.276Z,10.70
2022-07-28T11:43:33.980Z,10.18
2022-07-28T11:46:04.529Z,8.00
2022-07-28T11:48:31.474Z,7.65
2022-07-28T11:51:04.117Z,7.15
2022-07-28T11:53:34.729Z,6.60
2022-07-28T11:56:06.114Z,6.57
2022-07-28T11:58:32.633Z,5.90
2022-07-28T12:01:32.372Z,7.13
2022-07-28T12:04:13.262Z,6.78
2022-07-28T12:06:40.854Z,5.90
2022-07-28T12:09:09.923Z,6.28
2022-07-28T12:11:45.653Z,5.72
2022-07-28T12:14:17.574Z,6.53
2022-07-28T12:16:49.192Z,6.45
2022-07-28T12:19:17.126Z,7.88
2022-07-28T12:21:45.748Z,5.95
2022-07-28T12:24:16.113Z,5.60
2022-07-28T12:26:43.644Z,5.35
2022-07-28T12:29:14.459Z,6.20
2022-07-28T12:31:58.954Z,5.97
2022-07-28T12:34:29.337Z,5.65
2022-07-28T12:36:57.877Z,5.80
2022-07-28T12:39:25.721Z,5.70
2022-07-28T12:42:12.114Z,5.97
2022-07-28T12:44:43.760Z,6.38
2022-07-28T12:47:12.558Z,5.50
2022-07-28T12:49:42.755Z,6.00
2022-07-28T12:52:16.970Z,6.50
2022-07-28T12:54:43.461Z,5.78
2022-07-28T12:57:48.601Z,8.55
2022-07-28T13:00:19.306Z,9.38
2022-07-28T13:02:46.659Z,9.18
2022-07-28T13:05:55.453Z,12.85
2022-07-28T13:08:23.527Z,14.07
2022-07-28T13:10:55.605Z,16.00
2022-07-28T13:13:23.801Z,15.82
2022-07-28T13:16:13.515Z,16.58
2022-07-28T13:18:41.974Z,17.83
2022-07-28T13:23:51.949Z,14.88
2022-07-28T13:26:18.370Z,14.15
2022-07-28T13:28:44.766Z,12.70
2022-07-28T13:31:11.282Z,15.23
2022-07-28T13:33:37.760Z,12.75
2022-07-28T13:36:04.339Z,10.13
2022-07-28T13:38:31.138Z,12.13
2022-07-28T13:40:57.593Z,11.82
2022-07-28T13:43:23.983Z,11.13
2022-07-28T13:46:03.163Z,9.13
2022-07-28T13:48:32.737Z,9.25
2022-07-28T13:51:00.083Z,9.00
2022-07-28T13:53:27.102Z,8.98
2022-07-28T13:55:53.619Z,10.25
2022-07-28T13:58:20.082Z,9.82
2022-07-28T14:00:49.360Z,9.95
2022-07-28T14:03:15.980Z,11.13
2022-07-28T14:05:42.479Z,10.90
2022-07-28T14:08:09.434Z,11.23
2022-07-28T14:10:36.914Z,12.25
2022-07-28T14:13:03.456Z,11.13
2022-07-28T14:15:29.969Z,10.02
2022-07-28T14:17:56.466Z,9.52
2022-07-28T14:20:22.960Z,9.52
2022-07-28T14:22:50.392Z,10.77
2022-07-28T14:25:20.643Z,10.75
2022-07-28T14:27:47.855Z,10.30
2022-07-28T14:30:14.281Z,10.40
2022-07-28T14:32:40.666Z,9.93
2022-07-28T14:35:07.509Z,9.48
2022-07-28T14:37:47.429Z,10.10
2022-07-28T14:40:20.407Z,9.30
2022-07-28T14:42:46.879Z,9.38
2022-07-28T14:45:13.583Z,9.63
2022-07-28T14:47:44.877Z,10.35
2022-07-28T14:50:12.667Z,10.38
2022-07-28T14:52:39.173Z,10.85
2022-07-28T14:55:06.249Z,10.82
2022-07-28T14:57:51.796Z,10.82
2022-07-28T15:00:20.621Z,9.93
2022-07-28T15:02:47.646Z,10.80
2022-07-28T15:05:14.369Z,11.07
2022-07-28T15:07:42.246Z,11.63
2022-07-28T15:10:10.268Z,11.05
2022-07-28T15:12:37.108Z,10.75
2022-07-28T15:15:04.348Z,11.13
2022-07-28T15:17:30.874Z,11.68
2022-07-28T15:19:57.682Z,11.80
2022-07-28T15:22:26.349Z,11.73
2022-07-28T15:24:53.166Z,12.90
2022-07-28T15:27:19.580Z,10.75
2022-07-28T15:29:47.482Z,10.00
2022-07-28T15:32:18.550Z,9.55
2022-07-28T15:34:48.587Z,10.25
2022-07-28T15:37:16.033Z,10.02
2022-07-28T15:39:45.193Z,10.90
2022-07-28T15:42:11.882Z,10.27
2022-07-28T15:44:38.367Z,9.63
2022-07-28T15:47:04.970Z,10.02
2022-07-28T15:49:31.538Z,10.68
2022-07-28T15:52:00.785Z,10.68
2022-07-28T15:54:27.781Z,10.07
2022-07-28T15:56:54.155Z,10.38
2022-07-28T15:59:20.649Z,10.52
2022-07-28T16:01:47.069Z,11.25
2022-07-28T16:04:13.806Z,11.82
2022-07-28T16:06:59.269Z,11.20
2022-07-28T16:09:45.735Z,10.30
2022-07-28T16:12:14.345Z,11.25
2022-07-28T16:14:42.173Z,10.45
2022-07-28T16:17:09.765Z,10.80
2022-07-28T16:19:48.346Z,10.88
2022-07-28T16:22:16.245Z,11.25
2022-07-28T16:24:42.783Z,10.75
2022-07-28T16:27:09.235Z,9.40
2022-07-28T16:29:35.676Z,10.35
2022-07-28T16:32:05.091Z,11.13
2022-07-28T16:34:31.498Z,9.93
2022-07-28T16:36:58.114Z,10.52
2022-07-28T16:39:24.556Z,10.73
2022-07-28T16:41:52.777Z,10.68
2022-07-28T16:44:20.134Z,10.18
2022-07-28T16:46:46.675Z,10.80
2022-07-28T16:49:16.165Z,9.43
2022-07-28T16:51:42.881Z,9.55
2022-07-28T16:54:09.380Z,9.70
2022-07-28T16:56:35.866Z,11.02
2022-07-28T16:59:02.593Z,9.43
2022-07-28T17:01:29.034Z,10.00
2022-07-28T17:03:55.516Z,8.88
2022-07-28T17:06:22.029Z,11.20
2022-07-28T17:08:48.423Z,10.98
2022-07-28T17:11:15.809Z,9.13
2022-07-28T17:13:45.443Z,9.02
2022-07-28T17:16:12.921Z,10.05
2022-07-28T17:18:39.694Z,11.98
2022-07-28T17:21:06.350Z,10.90
2022-07-28T17:23:34.610Z,14.07
2022-07-28T17:26:52.637Z,12.35
2022-07-28T17:28:51.396Z,11.73
2022-07-28T17:31:18.160Z,13.02
2022-07-28T17:33:44.561Z,13.23
2022-07-28T17:36:11.023Z,13.95
2022-07-28T17:38:37.484Z,14.82
2022-07-28T17:41:04.493Z,14.75
2022-07-28T17:43:32.300Z,15.02
2022-07-28T17:45:58.869Z,14.73
2022-07-28T17:48:28.389Z,13.60
2022-07-28T17:50:54.861Z,13.77
2022-07-28T17:53:21.269Z,12.68
2022-07-28T17:56:00.085Z,11.70
2022-07-28T17:58:32.316Z,11.73
2022-07-28T18:01:10.653Z,11.52
2022-07-28T18:03:57.967Z,10.70
2022-07-28T18:06:33.545Z,11.32
2022-07-28T18:09:06.005Z,11.97
2022-07-28T18:11:55.401Z,12.20
2022-07-28T18:14:26.484Z,10.40
2022-07-28T18:16:52.997Z,11.80
2022-07-28T18:19:19.475Z,12.57
2022-07-28T18:21:45.859Z,11.52
2022-07-28T18:24:12.407Z,10.65
2022-07-28T18:26:39.082Z,10.73
2022-07-28T18:29:05.462Z,8.98
2022-07-28T18:31:32.109Z,9.02
2022-07-28T18:33:58.649Z,8.60
2022-07-28T18:36:25.393Z,9.02
2022-07-28T18:38:51.789Z,9.68
2022-07-28T18:41:18.234Z,9.77
2022-07-28T18:43:44.625Z,9.90
2022-07-28T18:46:11.083Z,9.55
2022-07-28T18:48:38.007Z,9.20
2022-07-28T18:51:04.791Z,9.70
2022-07-28T18:53:31.252Z,9.35
2022-07-28T18:55:58.033Z,8.90
2022-07-28T18:58:24.490Z,8.25
2022-07-28T19:00:50.955Z,8.40
2022-07-28T19:03:17.397Z,7.70
2022-07-28T19:05:46.105Z,7.95
2022-07-28T19:08:13.057Z,8.82
2022-07-28T19:10:39.559Z,8.10
2022-07-28T19:13:06.065Z,7.13
2022-07-28T19:15:40.476Z,7.97
2022-07-28T19:18:11.384Z,7.55
2022-07-28T19:20:43.936Z,7.30
2022-07-28T19:23:10.550Z,6.93
2022-07-28T19:25:39.228Z,7.18
2022-07-28T19:28:06.474Z,7.97
2022-07-28T19:30:33.189Z,7.53
2022-07-28T19:33:00.209Z,7.40
2022-07-28T19:35:26.805Z,8.13
2022-07-28T19:37:53.361Z,9.65
2022-07-28T19:40:19.950Z,9.07
2022-07-28T19:42:48.367Z,9.45
2022-07-28T19:45:15.036Z,9.85
2022-07-28T19:47:42.179Z,10.32
2022-07-28T19:50:08.833Z,10.13
2022-07-28T19:52:35.730Z,9.40
2022-07-28T19:55:05.248Z,8.93
2022-07-28T19:57:33.127Z,8.65
2022-07-28T19:59:59.755Z,8.85
2022-07-28T20:02:26.226Z,9.35
2022-07-28T20:04:52.695Z,9.68
2022-07-28T20:07:19.135Z,10.18
2022-07-28T20:09:45.546Z,10.45
2022-07-28T20:12:12.083Z,11.43
2022-07-28T20:14:38.513Z,12.00
2022-07-28T20:17:05.413Z,12.60
2022-07-28T20:19:34.040Z,11.20
2022-07-28T20:22:00.458Z,11.10
2022-07-28T20:24:26.977Z,12.35
2022-07-28T20:26:53.441Z,11.38
2022-07-28T20:29:19.830Z,13.23
2022-07-28T20:31:46.277Z,12.48
2022-07-28T20:34:13.169Z,13.95
2022-07-28T20:36:39.926Z,14.63
2022-07-28T20:39:27.377Z,15.18
2022-07-28T20:42:01.156Z,14.15
2022-07-28T20:44:29.272Z,13.80
2022-07-28T20:47:00.423Z,13.52
2022-07-28T20:49:29.654Z,13.60
2022-07-28T20:51:57.738Z,15.65
2022-07-28T20:54:25.196Z,14.70
2022-07-28T20:56:51.835Z,15.75
2022-07-28T20:59:18.283Z,14.15
2022-07-28T21:01:44.905Z,15.55
2022-07-28T21:04:11.892Z,16.30
2022-07-28T21:06:39.659Z,17.30
2022-07-28T21:09:17.995Z,17.55
2022-07-28T21:11:44.522Z,18.75
2022-07-28T21:14:10.921Z,16.15
2022-07-28T21:16:37.387Z,16.35
2022-07-28T21:19:04.406Z,18.63
2022-07-28T21:21:30.830Z,19.83
2022-07-28T21:23:57.343Z,21.17
2022-07-28T21:26:23.942Z,20.77
2022-07-28T21:29:09.044Z,22.75
2022-07-28T21:31:35.541Z,23.88
2022-07-28T21:34:22.017Z,23.15
2022-07-28T21:36:48.445Z,24.27
2022-07-28T21:39:15.014Z,24.17
2022-07-28T21:41:41.461Z,27.23
2022-07-28T21:44:07.947Z,27.15
2022-07-28T21:46:39.458Z,25.77
2022-07-28T21:49:06.298Z,26.58
2022-07-28T21:51:32.899Z,22.83
2022-07-28T21:54:00.028Z,29.98
2022-07-28T21:56:27.610Z,26.58
2022-07-28T21:58:54.240Z,24.73
2022-07-28T22:01:20.760Z,27.10
2022-07-28T22:03:47.398Z,27.95
2022-07-28T22:06:13.815Z,30.83
2022-07-28T22:08:40.245Z,28.85
2022-07-28T22:11:07.035Z,31.27
2022-07-28T22:13:33.495Z,35.10
2022-07-28T22:15:59.905Z,30.70
2022-07-28T22:18:26.384Z,32.13
2022-07-28T22:20:52.800Z,36.30
2022-07-28T22:23:28.799Z,35.78
2022-07-28T22:25:55.847Z,34.90
2022-07-28T22:28:29.853Z,34.72
2022-07-28T22:30:57.503Z,42.95
2022-07-28T22:33:24.022Z,38.70
2022-07-28T22:35:51.342Z,38.80
2022-07-28T22:38:18.082Z,30.88
2022-07-28T22:40:44.620Z,36.47
2022-07-28T22:43:11.101Z,33.72
2022-07-28T22:45:50.488Z,36.45
2022-07-28T22:48:17.619Z,32.65
2022-07-28T22:50:44.453Z,32.83
2022-07-28T22:53:10.886Z,33.50
2022-07-28T22:55:37.284Z,29.90
2022-07-28T22:58:05.745Z,30.23
2022-07-28T23:00:32.783Z,27.98
2022-07-28T23:03:02.687Z,27.90
2022-07-28T23:05:30.526Z,26.85
2022-07-28T23:07:57.656Z,24.77
2022-07-28T23:10:25.769Z,26.92
2022-07-28T23:12:52.258Z,23.35
2022-07-28T23:15:18.747Z,21.42
2022-07-28T23:17:45.206Z,20.15
2022-07-28T23:20:11.893Z,19.60
2022-07-28T23:22:38.327Z,19.20
2022-07-28T23:25:05.251Z,17.33
2022-07-28T23:27:31.750Z,15.68
2022-07-28T23:29:58.162Z,13.73
2022-07-28T23:32:24.558Z,14.63
2022-07-28T23:34:51.011Z,12.90
2022-07-28T23:37:17.525Z,14.32
2022-07-28T23:39:43.986Z,14.75
2022-07-28T23:42:10.560Z,22.10
2022-07-28T23:44:37.994Z,16.90
2022-07-28T23:47:04.571Z,17.58
2022-07-28T23:49:31.253Z,15.73
2022-07-28T23:51:57.692Z,17.35
2022-07-28T23:54:24.130Z,15.05
2022-07-28T23:56:51.730Z,14.68
2022-07-28T23:59:18.194Z,18.33
