createdAt,value
2018-12-19T00:03:09.710Z,6.87
2018-12-19T00:08:20.630Z,6.84
2018-12-19T00:10:50.136Z,6.81
2018-12-19T00:13:21.059Z,6.81
2018-12-19T00:18:32.059Z,6.77
2018-12-19T00:21:01.367Z,6.80
2018-12-19T00:23:30.666Z,6.76
2018-12-19T00:28:41.812Z,6.72
2018-12-19T00:33:53.667Z,6.72
2018-12-19T00:39:09.751Z,6.69
2018-12-19T00:44:22.449Z,6.66
2018-12-19T00:49:33.564Z,6.66
2018-12-19T00:54:45.435Z,6.62
2018-12-19T00:59:56.318Z,6.56
2018-12-19T01:02:25.632Z,6.54
2018-12-19T01:07:39.626Z,6.52
2018-12-19T01:12:53.769Z,6.53
2018-12-19T01:18:04.787Z,6.51
2018-12-19T01:23:18.968Z,6.54
2018-12-19T01:28:29.751Z,6.49
2018-12-19T01:33:43.738Z,6.37
2018-12-19T01:38:54.544Z,6.33
2018-12-19T01:44:08.444Z,6.38
2018-12-19T01:49:19.269Z,6.36
2018-12-19T01:54:33.361Z,6.42
2018-12-19T01:59:46.239Z,6.53
2018-12-19T02:04:58.234Z,6.59
2018-12-19T02:10:09.294Z,6.61
2018-12-19T02:15:21.473Z,6.71
2018-12-19T02:20:32.403Z,6.74
2018-12-19T02:23:01.714Z,6.74
2018-12-19T02:28:12.562Z,6.72
2018-12-19T02:33:24.500Z,6.73
2018-12-19T02:38:35.434Z,6.73
2018-12-19T02:43:47.538Z,6.57
2018-12-19T02:48:58.390Z,6.45
2018-12-19T02:54:10.302Z,6.42
2018-12-19T02:59:21.160Z,6.42
2018-12-19T03:04:33.195Z,6.43
2018-12-19T03:09:46.176Z,6.44
2018-12-19T03:14:58.203Z,6.33
2018-12-19T03:20:06.203Z,6.33
2018-12-19T03:25:18.183Z,6.26
2018-12-19T03:30:31.216Z,6.27
2018-12-19T03:35:43.207Z,6.26
2018-12-19T03:40:59.171Z,6.27
2018-12-19T03:46:11.145Z,6.26
2018-12-19T03:51:29.123Z,6.38
2018-12-19T03:56:41.745Z,6.43
2018-12-19T04:01:52.788Z,6.50
2018-12-19T04:07:06.807Z,6.39
2018-12-19T04:12:19.709Z,6.37
2018-12-19T04:17:31.856Z,6.34
2018-12-19T04:22:43.681Z,6.41
2018-12-19T04:27:54.875Z,6.46
2018-12-19T04:30:24.249Z,6.51
2018-12-19T04:35:36.546Z,6.48
2018-12-19T04:40:47.404Z,6.48
2018-12-19T04:45:59.272Z,6.54
2018-12-19T04:51:10.432Z,6.56
2018-12-19T04:56:22.557Z,6.66
2018-12-19T05:01:35.490Z,6.75
2018-12-19T05:06:47.527Z,6.79
2018-12-19T05:11:58.688Z,6.78
2018-12-19T05:17:11.016Z,6.80
2018-12-19T05:22:24.041Z,6.83
2018-12-19T05:27:36.001Z,6.90
2018-12-19T05:32:49.198Z,6.96
2018-12-19T05:38:00.102Z,7.02
2018-12-19T05:43:12.312Z,7.00
2018-12-19T05:48:23.438Z,7.03
2018-12-19T05:53:35.505Z,7.01
2018-12-19T05:58:48.116Z,7.19
2018-12-19T06:04:02.089Z,7.14
2018-12-19T06:09:13.116Z,7.06
2018-12-19T06:14:25.009Z,6.87
2018-12-19T06:22:16.557Z,6.71
2018-12-19T06:27:30.459Z,6.67
2018-12-19T06:32:42.361Z,6.71
2018-12-19T06:37:53.195Z,6.73
2018-12-19T06:43:05.377Z,6.73
2018-12-19T06:48:18.372Z,6.80
2018-12-19T06:53:30.407Z,6.90
2018-12-19T06:58:43.330Z,7.06
2018-12-19T07:03:55.361Z,7.11
2018-12-19T07:09:08.751Z,7.19
2018-12-19T07:14:20.637Z,7.31
2018-12-19T07:19:31.487Z,7.42
2018-12-19T07:24:43.542Z,7.49
2018-12-19T07:29:55.505Z,7.60
2018-12-19T07:35:09.658Z,7.67
2018-12-19T07:40:20.621Z,7.77
2018-12-19T07:45:32.519Z,7.77
2018-12-19T07:50:44.410Z,7.81
2018-12-19T07:55:57.915Z,7.91
2018-12-19T08:01:11.113Z,8.10
2018-12-19T08:06:23.278Z,8.16
2018-12-19T08:11:37.305Z,8.12
2018-12-19T08:16:49.501Z,8.13
2018-12-19T08:22:00.490Z,8.14
2018-12-19T08:27:12.541Z,8.10
2018-12-19T08:32:23.741Z,8.14
2018-12-19T08:37:35.597Z,8.07
2018-12-19T08:40:05.874Z,8.18
2018-12-19T08:45:18.163Z,8.23
2018-12-19T08:50:29.281Z,8.23
2018-12-19T08:55:41.322Z,8.34
2018-12-19T09:00:52.753Z,8.39
2018-12-19T09:06:04.877Z,8.48
2018-12-19T09:11:18.474Z,8.50
2018-12-19T09:16:30.364Z,8.60
2018-12-19T09:21:41.311Z,8.73
2018-12-19T09:26:53.393Z,8.85
2018-12-19T09:32:04.922Z,8.96
2018-12-19T09:34:34.231Z,8.98
2018-12-19T09:39:45.314Z,9.05
2018-12-19T09:42:15.750Z,9.14
2018-12-19T09:44:45.157Z,9.17
2018-12-19T09:49:56.298Z,9.17
2018-12-19T09:55:08.358Z,9.64
2018-12-19T10:00:25.986Z,10.26
2018-12-19T10:05:39.668Z,10.41
2018-12-19T10:10:50.896Z,11.29
2018-12-19T10:16:04.266Z,11.95
2018-12-19T10:21:16.038Z,12.84
2018-12-19T10:26:28.791Z,13.40
2018-12-19T10:31:40.767Z,12.81
2018-12-19T10:36:54.962Z,13.09
2018-12-19T10:42:05.938Z,13.66
2018-12-19T10:47:17.882Z,13.75
2018-12-19T10:52:28.977Z,13.83
2018-12-19T10:57:40.980Z,13.46
2018-12-19T11:03:07.310Z,13.07
2018-12-19T11:08:18.211Z,12.69
2018-12-19T11:10:47.580Z,12.34
2018-12-19T11:15:59.653Z,12.26
2018-12-19T11:21:10.690Z,12.05
2018-12-19T11:26:23.158Z,11.53
2018-12-19T11:31:34.264Z,11.36
2018-12-19T11:36:46.190Z,11.29
2018-12-19T11:41:58.144Z,11.37
2018-12-19T11:47:10.316Z,11.22
2018-12-19T11:52:21.264Z,11.19
2018-12-19T11:57:34.408Z,10.90
2018-12-19T12:02:47.084Z,11.08
2018-12-19T12:07:58.212Z,11.12
2018-12-19T12:13:10.262Z,11.18
2018-12-19T12:18:21.208Z,11.10
2018-12-19T12:23:33.130Z,11.24
2018-12-19T12:28:44.227Z,11.27
2018-12-19T12:33:56.424Z,11.15
2018-12-19T12:39:09.909Z,11.15
2018-12-19T12:44:23.872Z,11.22
2018-12-19T12:49:35.783Z,11.20
2018-12-19T12:54:48.502Z,11.19
2018-12-19T12:59:59.683Z,11.12
2018-12-19T13:05:11.890Z,11.07
2018-12-19T13:10:22.720Z,11.12
2018-12-19T13:15:43.924Z,11.16
2018-12-19T13:20:54.801Z,11.07
2018-12-19T13:26:08.866Z,11.05
2018-12-19T13:31:19.828Z,11.13
2018-12-19T13:36:31.886Z,11.15
2018-12-19T13:41:43.710Z,11.11
2018-12-19T13:46:55.653Z,11.16
2018-12-19T13:52:06.825Z,11.21
2018-12-19T13:57:18.803Z,11.22
2018-12-19T14:02:30.777Z,11.29
2018-12-19T14:07:42.861Z,11.22
2018-12-19T14:12:55.025Z,11.22
2018-12-19T14:18:05.941Z,11.22
2018-12-19T14:23:17.894Z,11.11
2018-12-19T14:28:28.911Z,11.12
2018-12-19T14:33:41.018Z,11.14
2018-12-19T14:38:52.236Z,11.19
2018-12-19T14:44:04.855Z,11.16
2018-12-19T14:49:15.949Z,11.16
2018-12-19T14:51:45.567Z,11.21
2018-12-19T14:54:14.901Z,11.16
2018-12-19T14:59:26.020Z,11.20
2018-12-19T15:04:38.178Z,11.10
2018-12-19T15:09:49.469Z,11.03
2018-12-19T15:15:01.562Z,10.98
2018-12-19T15:20:12.483Z,10.86
2018-12-19T15:25:26.804Z,10.54
2018-12-19T15:30:38.174Z,10.36
2018-12-19T15:35:50.918Z,10.40
2018-12-19T15:41:02.122Z,10.47
2018-12-19T15:46:16.378Z,10.46
2018-12-19T15:51:28.062Z,10.58
2018-12-19T15:53:57.502Z,10.55
2018-12-19T15:59:09.493Z,10.52
2018-12-19T16:04:22.036Z,10.63
2018-12-19T16:09:32.970Z,10.70
2018-12-19T16:14:45.055Z,10.64
2018-12-19T16:19:56.161Z,10.60
2018-12-19T16:25:08.445Z,10.58
2018-12-19T16:30:19.268Z,10.60
2018-12-19T16:35:31.349Z,10.61
2018-12-19T16:40:43.367Z,10.60
2018-12-19T16:43:12.773Z,10.62
2018-12-19T16:48:24.722Z,10.59
2018-12-19T16:53:36.737Z,10.59
2018-12-19T16:58:48.021Z,10.56
2018-12-19T17:03:59.937Z,10.52
2018-12-19T17:09:10.926Z,10.44
2018-12-19T17:14:23.007Z,10.42
2018-12-19T17:19:34.712Z,10.28
2018-12-19T17:22:04.173Z,10.32
2018-12-19T17:27:21.390Z,10.25
2018-12-19T17:32:33.232Z,10.26
2018-12-19T17:37:45.237Z,10.28
2018-12-19T17:42:59.502Z,10.19
2018-12-19T17:48:12.121Z,10.27
2018-12-19T17:53:24.059Z,10.12
2018-12-19T17:58:35.087Z,10.09
2018-12-19T18:01:04.526Z,10.09
2018-12-19T18:06:16.657Z,10.20
2018-12-19T18:11:28.793Z,10.12
2018-12-19T18:16:40.922Z,10.20
2018-12-19T18:21:48.347Z,10.23
2018-12-19T18:27:00.373Z,10.27
2018-12-19T18:32:07.778Z,10.24
2018-12-19T18:37:19.970Z,10.23
2018-12-19T18:42:32.905Z,10.14
2018-12-19T18:47:45.242Z,10.05
2018-12-19T18:50:14.848Z,10.05
2018-12-19T18:52:44.378Z,10.05
2018-12-19T18:57:55.799Z,9.98
2018-12-19T19:03:16.924Z,9.95
2018-12-19T19:08:28.138Z,9.80
2018-12-19T19:13:40.712Z,9.71
2018-12-19T19:18:53.657Z,9.56
2018-12-19T19:24:07.905Z,9.52
2018-12-19T19:29:18.985Z,9.50
2018-12-19T19:34:32.477Z,9.42
2018-12-19T19:39:43.514Z,9.33
2018-12-19T19:42:13.444Z,9.34
2018-12-19T19:47:30.827Z,9.29
2018-12-19T19:52:44.174Z,9.28
2018-12-19T19:57:58.337Z,9.21
2018-12-19T20:03:14.726Z,9.26
2018-12-19T20:08:29.088Z,9.26
2018-12-19T20:13:43.011Z,9.30
2018-12-19T20:18:57.352Z,9.33
2018-12-19T20:24:09.757Z,9.25
2018-12-19T20:29:21.865Z,9.25
2018-12-19T20:34:34.285Z,9.25
2018-12-19T20:39:45.674Z,9.31
2018-12-19T20:44:57.940Z,9.29
2018-12-19T20:50:09.762Z,9.31
2018-12-19T20:55:25.327Z,9.28
2018-12-19T21:00:38.229Z,9.27
2018-12-19T21:05:50.239Z,9.28
2018-12-19T21:11:01.186Z,9.26
2018-12-19T21:13:30.498Z,9.25
2018-12-19T21:18:49.614Z,9.21
2018-12-19T21:24:01.797Z,9.24
2018-12-19T21:29:12.838Z,9.25
2018-12-19T21:34:24.845Z,9.23
2018-12-19T21:39:32.365Z,9.01
2018-12-19T21:44:44.434Z,8.94
2018-12-19T21:49:55.411Z,8.89
2018-12-19T21:52:24.780Z,8.91
2018-12-19T21:54:54.109Z,8.89
2018-12-19T22:00:07.881Z,8.93
2018-12-19T22:05:20.077Z,9.00
2018-12-19T22:10:31.261Z,9.02
2018-12-19T22:15:44.105Z,9.09
2018-12-19T22:21:08.279Z,9.03
2018-12-19T22:26:20.329Z,8.98
2018-12-19T22:31:31.337Z,8.90
2018-12-19T22:36:43.378Z,8.84
2018-12-19T22:42:01.943Z,8.85
2018-12-19T22:47:14.042Z,8.80
2018-12-19T22:52:25.218Z,8.82
2018-12-19T22:57:37.082Z,8.80
2018-12-19T23:03:08.107Z,8.76
2018-12-19T23:05:42.918Z,8.77
2018-12-19T23:10:53.854Z,8.74
2018-12-19T23:16:05.802Z,8.60
2018-12-19T23:21:16.940Z,8.51
2018-12-19T23:26:29.932Z,8.52
2018-12-19T23:31:45.046Z,8.42
2018-12-19T23:36:57.176Z,8.42
2018-12-19T23:42:09.393Z,8.37
2018-12-19T23:47:21.426Z,8.33
2018-12-19T23:52:32.727Z,8.37
2018-12-19T23:57:44.924Z,8.27
