createdAt,value
2023-12-03T00:00:18.600Z,6.07
2023-12-03T00:02:46.504Z,6.13
2023-12-03T00:05:15.393Z,5.35
2023-12-03T00:07:43.692Z,7.97
2023-12-03T00:10:11.405Z,6.68
2023-12-03T00:12:40.237Z,6.50
2023-12-03T00:15:10.331Z,4.85
2023-12-03T00:17:38.092Z,6.43
2023-12-03T00:20:06.898Z,7.05
2023-12-03T00:22:34.562Z,5.85
2023-12-03T00:25:02.397Z,7.30
2023-12-03T00:27:30.051Z,6.53
2023-12-03T00:29:58.516Z,5.72
2023-12-03T00:32:27.617Z,6.55
2023-12-03T00:34:55.284Z,5.82
2023-12-03T00:37:23.315Z,6.00
2023-12-03T00:39:51.283Z,5.72
2023-12-03T00:42:18.967Z,6.07
2023-12-03T00:44:47.447Z,7.30
2023-12-03T00:47:15.239Z,6.15
2023-12-03T00:49:45.592Z,7.05
2023-12-03T00:52:13.542Z,5.72
2023-12-03T00:54:41.375Z,6.00
2023-12-03T00:57:09.109Z,6.63
2023-12-03T00:59:36.902Z,5.85
2023-12-03T01:07:47.127Z,6.53
2023-12-03T01:10:14.899Z,9.35
2023-12-03T01:12:42.591Z,10.40
2023-12-03T01:15:11.134Z,6.88
2023-12-03T01:17:39.599Z,5.85
2023-12-03T01:20:09.160Z,6.32
2023-12-03T01:22:36.783Z,8.57
2023-12-03T01:25:06.352Z,6.13
2023-12-03T01:27:34.045Z,5.93
2023-12-03T01:30:01.988Z,7.35
2023-12-03T01:32:29.715Z,7.95
2023-12-03T01:34:57.583Z,7.57
2023-12-03T01:37:25.219Z,7.57
2023-12-03T01:39:52.978Z,6.20
2023-12-03T01:42:22.679Z,6.50
2023-12-03T01:44:50.369Z,5.68
2023-12-03T01:47:18.667Z,7.38
2023-12-03T01:49:47.053Z,5.97
2023-12-03T01:52:16.029Z,6.85
2023-12-03T01:54:46.033Z,7.22
2023-12-03T01:57:16.061Z,6.25
2023-12-03T01:59:45.216Z,5.78
2023-12-03T02:02:13.391Z,6.07
2023-12-03T02:07:08.665Z,4.28
2023-12-03T02:09:37.568Z,6.07
2023-12-03T02:12:05.802Z,6.00
2023-12-03T02:19:30.053Z,7.90
2023-12-03T02:21:57.729Z,6.55
2023-12-03T02:24:26.803Z,8.98
2023-12-03T02:26:54.449Z,5.25
2023-12-03T02:29:22.149Z,9.10
2023-12-03T02:31:49.785Z,5.78
2023-12-03T02:34:17.508Z,5.60
2023-12-03T02:36:45.208Z,5.38
2023-12-03T02:39:13.261Z,6.05
2023-12-03T02:41:42.288Z,5.07
2023-12-03T02:44:10.107Z,7.18
2023-12-03T02:46:38.096Z,6.45
2023-12-03T02:49:05.890Z,7.80
2023-12-03T02:51:33.832Z,5.68
2023-12-03T02:54:02.346Z,6.85
2023-12-03T02:56:32.181Z,5.45
2023-12-03T02:59:01.292Z,4.78
2023-12-03T03:01:28.948Z,6.53
2023-12-03T03:03:57.203Z,6.97
2023-12-03T03:08:53.354Z,4.15
2023-12-03T03:11:21.066Z,6.47
2023-12-03T03:13:48.685Z,5.15
2023-12-03T03:16:17.789Z,7.00
2023-12-03T03:18:45.470Z,5.78
2023-12-03T03:21:13.154Z,6.55
2023-12-03T03:23:40.820Z,7.10
2023-12-03T03:26:08.770Z,7.75
2023-12-03T03:28:36.419Z,6.65
2023-12-03T03:31:04.258Z,10.10
2023-12-03T03:33:33.333Z,6.75
2023-12-03T03:36:01.302Z,5.35
2023-12-03T03:38:29.517Z,4.88
2023-12-03T03:40:57.139Z,6.20
2023-12-03T03:43:25.017Z,5.78
2023-12-03T03:45:52.626Z,6.32
2023-12-03T03:48:20.438Z,5.93
2023-12-03T03:50:49.424Z,5.72
2023-12-03T03:53:17.455Z,10.35
2023-12-03T03:55:45.059Z,6.80
2023-12-03T03:58:12.929Z,6.93
2023-12-03T04:00:40.919Z,7.38
2023-12-03T04:03:08.556Z,6.38
2023-12-03T04:05:36.217Z,5.60
2023-12-03T04:08:05.582Z,5.05
2023-12-03T04:10:34.838Z,6.30
2023-12-03T04:13:02.576Z,5.60
2023-12-03T04:15:30.248Z,6.43
2023-12-03T04:17:58.230Z,7.43
2023-12-03T04:20:26.045Z,7.13
2023-12-03T04:22:53.937Z,6.53
2023-12-03T04:25:23.685Z,5.72
2023-12-03T04:27:51.380Z,7.53
2023-12-03T04:30:19.050Z,8.85
2023-12-03T04:32:46.827Z,5.35
2023-12-03T04:35:15.328Z,6.07
2023-12-03T04:37:43.398Z,5.70
2023-12-03T04:40:12.111Z,7.45
2023-12-03T04:42:41.587Z,6.32
2023-12-03T04:45:10.622Z,7.18
2023-12-03T04:47:38.711Z,5.38
2023-12-03T04:50:07.772Z,5.68
2023-12-03T04:52:35.596Z,4.80
2023-12-03T04:55:03.256Z,5.03
2023-12-03T04:57:30.931Z,5.38
2023-12-03T04:59:59.918Z,7.20
2023-12-03T05:02:27.548Z,5.55
2023-12-03T05:04:55.171Z,6.28
2023-12-03T05:07:23.141Z,5.43
2023-12-03T05:09:50.861Z,6.22
2023-12-03T05:12:18.945Z,6.43
2023-12-03T05:14:46.584Z,5.05
2023-12-03T05:17:15.669Z,5.38
2023-12-03T05:19:44.903Z,6.20
2023-12-03T05:22:12.573Z,6.72
2023-12-03T05:24:40.559Z,5.45
2023-12-03T05:27:08.470Z,5.93
2023-12-03T05:29:36.099Z,5.43
2023-12-03T05:32:04.221Z,6.25
2023-12-03T05:34:34.128Z,5.93
2023-12-03T05:37:01.856Z,7.55
2023-12-03T05:39:30.416Z,7.65
2023-12-03T05:41:58.915Z,5.85
2023-12-03T05:44:26.883Z,5.93
2023-12-03T05:46:54.499Z,6.35
2023-12-03T05:49:22.742Z,5.70
2023-12-03T05:54:19.708Z,5.25
2023-12-03T05:56:49.515Z,6.35
2023-12-03T05:59:17.530Z,5.97
2023-12-03T06:01:45.201Z,9.32
2023-12-03T06:04:12.900Z,8.43
2023-12-03T06:06:41.101Z,8.77
2023-12-03T06:11:37.676Z,6.10
2023-12-03T06:14:05.824Z,7.20
2023-12-03T06:16:34.177Z,6.60
2023-12-03T06:23:57.869Z,6.25
2023-12-03T06:26:26.828Z,5.88
2023-12-03T06:28:54.428Z,6.95
2023-12-03T06:31:22.636Z,6.10
2023-12-03T06:36:18.002Z,6.47
2023-12-03T06:38:45.624Z,6.68
2023-12-03T06:41:13.358Z,6.22
2023-12-03T06:43:41.403Z,7.57
2023-12-03T06:46:09.212Z,7.93
2023-12-03T06:48:37.449Z,6.05
2023-12-03T06:53:32.894Z,5.30
2023-12-03T06:56:00.545Z,6.25
2023-12-03T06:58:28.308Z,5.35
2023-12-03T07:00:57.321Z,9.30
2023-12-03T07:03:24.976Z,6.97
2023-12-03T07:05:52.667Z,8.52
2023-12-03T07:08:20.456Z,6.20
2023-12-03T07:10:48.089Z,7.22
2023-12-03T07:13:16.575Z,7.55
2023-12-03T07:15:44.609Z,6.85
2023-12-03T07:18:13.679Z,7.72
2023-12-03T07:20:41.351Z,7.65
2023-12-03T07:23:09.039Z,6.10
2023-12-03T07:25:36.741Z,5.68
2023-12-03T07:28:04.472Z,10.27
2023-12-03T07:30:32.171Z,5.60
2023-12-03T07:32:59.911Z,10.00
2023-12-03T07:35:28.902Z,7.53
2023-12-03T07:37:57.474Z,6.53
2023-12-03T07:40:25.074Z,8.00
2023-12-03T07:42:52.786Z,7.07
2023-12-03T07:45:22.996Z,5.93
2023-12-03T07:47:50.980Z,7.78
2023-12-03T07:50:18.688Z,8.30
2023-12-03T07:52:47.749Z,6.78
2023-12-03T07:55:17.100Z,7.47
2023-12-03T07:57:44.915Z,6.97
2023-12-03T08:00:13.709Z,7.25
2023-12-03T08:02:41.475Z,5.88
2023-12-03T08:05:09.990Z,10.48
2023-12-03T08:07:38.050Z,6.38
2023-12-03T08:10:08.368Z,7.13
2023-12-03T08:12:36.285Z,5.85
2023-12-03T08:15:04.077Z,6.97
2023-12-03T08:17:31.787Z,6.03
2023-12-03T08:19:59.588Z,5.45
2023-12-03T08:22:27.277Z,7.30
2023-12-03T08:24:54.913Z,6.05
2023-12-03T08:27:23.998Z,9.95
2023-12-03T08:29:51.879Z,8.63
2023-12-03T08:32:20.847Z,6.32
2023-12-03T08:34:48.812Z,7.53
2023-12-03T08:37:16.477Z,9.27
2023-12-03T08:39:44.319Z,6.95
2023-12-03T08:42:12.118Z,6.50
2023-12-03T08:44:41.106Z,8.35
2023-12-03T08:47:09.922Z,7.28
2023-12-03T08:49:37.629Z,8.60
2023-12-03T08:52:05.754Z,9.13
2023-12-03T08:54:35.270Z,8.13
2023-12-03T08:57:03.971Z,6.88
2023-12-03T08:59:31.900Z,7.75
2023-12-03T09:02:00.897Z,6.20
2023-12-03T09:04:28.613Z,5.95
2023-12-03T09:06:56.323Z,8.18
2023-12-03T09:09:24.097Z,5.97
2023-12-03T09:11:51.808Z,6.88
2023-12-03T09:14:20.291Z,6.50
2023-12-03T09:16:47.906Z,5.47
2023-12-03T09:19:17.143Z,6.13
2023-12-03T09:21:44.954Z,6.63
2023-12-03T09:24:13.061Z,6.65
2023-12-03T09:29:11.910Z,6.53
2023-12-03T09:31:40.714Z,7.05
2023-12-03T09:34:08.628Z,5.88
2023-12-03T09:36:37.689Z,6.35
2023-12-03T09:39:06.535Z,10.32
2023-12-03T09:41:35.936Z,5.75
2023-12-03T09:44:12.664Z,6.30
2023-12-03T09:46:40.935Z,6.40
2023-12-03T09:49:11.485Z,6.72
2023-12-03T09:51:42.850Z,6.18
2023-12-03T09:54:10.762Z,5.88
2023-12-03T09:56:41.599Z,10.05
2023-12-03T09:59:11.409Z,6.00
2023-12-03T10:01:40.586Z,10.07
2023-12-03T10:04:08.655Z,7.00
2023-12-03T10:09:07.979Z,7.38
2023-12-03T10:11:41.426Z,6.85
2023-12-03T10:14:11.023Z,7.05
2023-12-03T10:16:40.090Z,5.93
2023-12-03T10:19:07.864Z,6.88
2023-12-03T10:21:35.607Z,7.00
2023-12-03T10:24:04.902Z,6.30
2023-12-03T10:26:34.180Z,9.70
2023-12-03T10:29:01.950Z,6.97
2023-12-03T10:31:33.854Z,9.15
2023-12-03T10:34:01.724Z,5.90
2023-12-03T10:36:31.760Z,6.57
2023-12-03T10:38:59.381Z,6.45
2023-12-03T10:41:27.003Z,9.25
2023-12-03T10:43:55.990Z,6.50
2023-12-03T10:46:23.839Z,6.93
2023-12-03T10:48:52.264Z,6.00
2023-12-03T10:51:20.983Z,7.57
2023-12-03T10:53:49.535Z,9.63
2023-12-03T10:56:18.001Z,9.27
2023-12-03T10:58:47.020Z,8.05
2023-12-03T11:01:20.766Z,7.72
2023-12-03T11:03:56.181Z,7.57
2023-12-03T11:06:25.078Z,9.63
2023-12-03T11:08:53.725Z,8.45
2023-12-03T11:11:22.718Z,6.47
2023-12-03T11:13:53.241Z,6.72
2023-12-03T11:16:23.387Z,5.50
2023-12-03T11:18:55.840Z,7.00
2023-12-03T11:21:34.425Z,6.68
2023-12-03T11:24:28.207Z,7.03
2023-12-03T11:29:47.431Z,6.28
2023-12-03T11:32:16.518Z,5.97
2023-12-03T11:34:45.075Z,6.07
2023-12-03T11:37:13.915Z,5.93
2023-12-03T11:39:44.294Z,7.05
2023-12-03T11:42:13.472Z,6.22
2023-12-03T11:44:42.733Z,6.63
2023-12-03T11:47:11.400Z,5.78
2023-12-03T11:49:42.306Z,6.05
2023-12-03T11:52:10.804Z,6.80
2023-12-03T11:54:43.019Z,6.30
2023-12-03T11:57:15.437Z,6.28
2023-12-03T11:59:44.787Z,6.05
2023-12-03T12:02:12.861Z,9.00
2023-12-03T12:04:41.979Z,5.22
2023-12-03T12:07:17.232Z,6.63
2023-12-03T12:09:45.306Z,7.20
2023-12-03T12:14:40.728Z,6.32
2023-12-03T12:17:10.642Z,6.68
2023-12-03T12:19:45.795Z,7.32
2023-12-03T12:22:15.021Z,5.95
2023-12-03T12:24:42.845Z,11.68
2023-12-03T12:27:10.590Z,5.93
2023-12-03T12:29:39.147Z,6.18
2023-12-03T12:32:07.231Z,7.85
2023-12-03T12:37:06.587Z,8.20
2023-12-03T12:39:36.474Z,10.27
2023-12-03T12:42:05.302Z,7.65
2023-12-03T12:44:46.235Z,9.13
2023-12-03T12:47:19.204Z,8.57
2023-12-03T12:49:53.595Z,6.53
2023-12-03T12:52:23.207Z,9.70
2023-12-03T12:54:55.332Z,6.38
2023-12-03T12:57:24.884Z,8.00
2023-12-03T12:59:53.721Z,7.35
2023-12-03T13:02:23.467Z,7.07
2023-12-03T13:04:51.642Z,8.48
2023-12-03T13:07:19.535Z,9.10
2023-12-03T13:09:47.426Z,12.70
2023-12-03T13:12:17.403Z,9.13
2023-12-03T13:14:45.108Z,7.47
2023-12-03T13:17:13.503Z,7.50
2023-12-03T13:19:41.242Z,7.63
2023-12-03T13:22:08.922Z,6.65
2023-12-03T13:24:37.176Z,7.45
2023-12-03T13:27:05.237Z,6.90
2023-12-03T13:29:34.269Z,6.85
2023-12-03T13:32:02.883Z,15.20
2023-12-03T13:34:31.610Z,8.70
2023-12-03T13:37:00.496Z,8.82
2023-12-03T13:39:28.145Z,6.95
2023-12-03T13:41:55.798Z,7.05
2023-12-03T13:44:24.713Z,7.20
2023-12-03T13:46:58.653Z,7.60
2023-12-03T13:49:26.543Z,8.65
2023-12-03T13:51:55.944Z,7.97
2023-12-03T13:54:23.787Z,7.28
2023-12-03T13:56:52.534Z,7.18
2023-12-03T14:01:47.976Z,8.05
2023-12-03T14:04:17.044Z,8.45
2023-12-03T14:06:45.227Z,7.65
2023-12-03T14:09:16.177Z,8.70
2023-12-03T14:11:44.253Z,8.15
2023-12-03T14:16:40.252Z,6.88
2023-12-03T14:19:10.725Z,7.07
2023-12-03T14:21:42.695Z,8.18
2023-12-03T14:24:10.383Z,6.35
2023-12-03T14:26:38.012Z,7.45
2023-12-03T14:29:05.686Z,7.57
2023-12-03T14:31:33.570Z,6.32
2023-12-03T14:34:01.305Z,7.35
2023-12-03T14:36:29.010Z,7.43
2023-12-03T14:38:58.700Z,7.88
2023-12-03T14:41:26.330Z,8.45
2023-12-03T14:43:54.136Z,8.32
2023-12-03T14:46:23.835Z,7.18
2023-12-03T14:48:52.552Z,8.82
2023-12-03T14:51:20.789Z,8.93
2023-12-03T14:53:49.729Z,7.55
2023-12-03T14:56:26.877Z,7.53
2023-12-03T14:58:55.841Z,7.22
2023-12-03T15:01:24.294Z,7.47
2023-12-03T15:03:52.620Z,7.95
2023-12-03T15:06:20.562Z,7.78
2023-12-03T15:11:17.177Z,8.02
2023-12-03T15:13:47.030Z,7.65
2023-12-03T15:16:15.386Z,10.88
2023-12-03T15:18:43.848Z,9.93
2023-12-03T15:21:12.022Z,14.32
2023-12-03T15:26:08.607Z,10.98
2023-12-03T15:28:36.640Z,9.23
2023-12-03T15:33:33.507Z,9.35
2023-12-03T15:36:01.156Z,8.55
2023-12-03T15:38:28.793Z,9.38
2023-12-03T15:40:56.534Z,11.27
2023-12-03T15:43:33.683Z,8.20
2023-12-03T15:46:07.668Z,15.82
2023-12-03T15:48:35.640Z,8.52
2023-12-03T15:53:31.146Z,8.63
2023-12-03T15:56:00.609Z,9.32
2023-12-03T15:58:28.299Z,9.63
2023-12-03T16:00:56.325Z,8.10
2023-12-03T16:05:53.219Z,6.55
2023-12-03T16:08:20.969Z,8.68
2023-12-03T16:10:49.329Z,10.10
2023-12-03T16:13:17.191Z,9.55
2023-12-03T16:15:44.866Z,11.05
2023-12-03T16:18:12.765Z,9.95
2023-12-03T16:20:41.814Z,8.18
2023-12-03T16:23:09.513Z,8.18
2023-12-03T16:25:37.788Z,7.22
2023-12-03T16:28:05.768Z,8.48
2023-12-03T16:30:34.585Z,7.60
2023-12-03T16:33:02.280Z,8.43
2023-12-03T16:35:30.063Z,8.63
2023-12-03T16:37:59.106Z,10.18
2023-12-03T16:40:32.982Z,7.53
2023-12-03T16:43:01.334Z,8.23
2023-12-03T16:45:29.018Z,9.50
2023-12-03T16:50:25.920Z,7.35
2023-12-03T16:52:54.247Z,8.15
2023-12-03T16:55:23.239Z,11.38
2023-12-03T16:57:50.940Z,9.43
2023-12-03T17:00:19.355Z,9.07
2023-12-03T17:02:47.041Z,9.82
2023-12-03T17:05:15.054Z,10.32
2023-12-03T17:07:43.048Z,8.90
2023-12-03T17:10:11.031Z,10.35
2023-12-03T17:12:44.572Z,10.45
2023-12-03T17:15:18.606Z,7.90
2023-12-03T17:17:46.328Z,9.18
2023-12-03T17:20:14.277Z,8.52
2023-12-03T17:22:41.923Z,10.00
2023-12-03T17:25:09.210Z,12.48
2023-12-03T17:27:37.030Z,10.50
2023-12-03T17:30:07.469Z,11.95
2023-12-03T17:32:35.108Z,15.15
2023-12-03T17:35:02.978Z,11.13
2023-12-03T17:37:30.726Z,10.30
2023-12-03T17:39:58.349Z,12.15
2023-12-03T17:42:26.433Z,10.23
2023-12-03T17:44:54.640Z,9.73
2023-12-03T17:47:23.726Z,10.65
2023-12-03T17:49:53.182Z,10.85
2023-12-03T17:52:20.785Z,10.93
2023-12-03T17:54:48.493Z,10.73
2023-12-03T17:57:16.150Z,10.05
2023-12-03T17:59:44.553Z,10.15
2023-12-03T18:02:13.197Z,12.90
2023-12-03T18:04:42.324Z,11.00
2023-12-03T18:07:10.372Z,11.50
2023-12-03T18:09:38.973Z,14.75
2023-12-03T18:12:07.766Z,13.02
2023-12-03T18:14:36.289Z,15.18
2023-12-03T18:17:04.133Z,14.27
2023-12-03T18:19:32.053Z,11.35
2023-12-03T18:22:01.105Z,7.68
2023-12-03T18:24:28.817Z,13.38
2023-12-03T18:26:56.425Z,10.13
2023-12-03T18:29:24.266Z,10.57
2023-12-03T18:31:52.555Z,10.88
2023-12-03T18:34:20.394Z,12.07
2023-12-03T18:36:48.759Z,10.10
2023-12-03T18:39:17.811Z,12.00
2023-12-03T18:41:45.456Z,12.20
2023-12-03T18:44:14.288Z,10.98
2023-12-03T18:46:41.932Z,13.40
2023-12-03T18:49:09.678Z,11.90
2023-12-03T18:51:37.375Z,11.85
2023-12-03T18:54:05.425Z,12.05
2023-12-03T18:56:34.792Z,10.52
2023-12-03T18:59:02.443Z,12.23
2023-12-03T19:01:30.101Z,10.45
2023-12-03T19:03:57.820Z,10.93
2023-12-03T19:06:26.387Z,10.60
2023-12-03T19:08:54.683Z,9.98
2023-12-03T19:11:22.867Z,12.48
2023-12-03T19:16:21.963Z,12.38
2023-12-03T19:18:49.830Z,15.02
2023-12-03T19:21:19.405Z,18.15
2023-12-03T19:23:47.123Z,20.08
2023-12-03T19:26:15.790Z,18.88
2023-12-03T19:28:43.419Z,15.95
2023-12-03T19:31:13.300Z,15.55
2023-12-03T19:33:41.162Z,14.13
2023-12-03T19:36:10.353Z,16.48
2023-12-03T19:38:38.010Z,13.30
2023-12-03T19:41:06.083Z,12.00
2023-12-03T19:43:33.759Z,12.15
2023-12-03T19:46:01.465Z,10.68
2023-12-03T19:48:30.615Z,12.90
2023-12-03T19:50:58.695Z,12.25
2023-12-03T19:53:26.302Z,13.80
2023-12-03T19:55:54.634Z,11.93
2023-12-03T19:58:22.888Z,13.05
2023-12-03T20:00:50.918Z,16.60
2023-12-03T20:03:18.553Z,10.40
2023-12-03T20:05:50.978Z,11.27
2023-12-03T20:08:19.188Z,13.73
2023-12-03T20:15:42.398Z,13.05
2023-12-03T20:18:10.301Z,10.52
2023-12-03T20:20:38.070Z,11.48
2023-12-03T20:23:07.078Z,10.98
2023-12-03T20:25:34.964Z,9.65
2023-12-03T20:28:03.424Z,9.40
2023-12-03T20:30:31.336Z,13.00
2023-12-03T20:32:59.114Z,9.95
2023-12-03T20:35:26.788Z,9.43
2023-12-03T20:37:54.993Z,9.85
2023-12-03T20:40:24.048Z,10.63
2023-12-03T20:42:51.748Z,10.40
2023-12-03T20:45:19.494Z,9.68
2023-12-03T20:47:47.155Z,9.63
2023-12-03T20:50:14.824Z,11.15
2023-12-03T20:52:42.569Z,10.38
2023-12-03T20:55:10.690Z,11.15
2023-12-03T20:57:40.086Z,11.02
2023-12-03T21:00:09.399Z,11.38
2023-12-03T21:02:37.031Z,11.80
2023-12-03T21:05:05.944Z,11.02
2023-12-03T21:07:35.777Z,11.52
2023-12-03T21:10:04.092Z,10.90
2023-12-03T21:12:31.771Z,12.63
2023-12-03T21:15:00.806Z,11.05
2023-12-03T21:17:28.492Z,11.73
2023-12-03T21:19:56.192Z,14.70
2023-12-03T21:22:23.883Z,12.05
2023-12-03T21:24:51.585Z,10.10
2023-12-03T21:27:19.516Z,9.57
2023-12-03T21:29:47.456Z,9.35
2023-12-03T21:32:16.459Z,10.93
2023-12-03T21:34:44.123Z,18.77
2023-12-03T21:37:11.806Z,11.80
2023-12-03T21:39:39.565Z,11.10
2023-12-03T21:42:07.206Z,11.52
2023-12-03T21:44:34.830Z,9.90
2023-12-03T21:47:02.513Z,9.52
2023-12-03T21:49:31.533Z,9.90
2023-12-03T21:51:59.205Z,16.05
2023-12-03T21:54:26.959Z,12.82
2023-12-03T21:56:54.831Z,11.20
2023-12-03T21:59:22.422Z,11.07
2023-12-03T22:01:50.725Z,9.88
2023-12-03T22:06:47.338Z,10.82
2023-12-03T22:09:16.529Z,12.20
2023-12-03T22:11:45.386Z,11.80
2023-12-03T22:14:14.766Z,10.65
2023-12-03T22:16:42.476Z,10.05
2023-12-03T22:19:10.166Z,10.55
2023-12-03T22:21:37.918Z,10.50
2023-12-03T22:24:07.711Z,12.05
2023-12-03T22:26:35.350Z,10.38
2023-12-03T22:29:03.012Z,10.30
2023-12-03T22:31:30.630Z,10.30
2023-12-03T22:33:59.701Z,13.63
2023-12-03T22:36:27.586Z,10.85
2023-12-03T22:38:55.330Z,10.00
2023-12-03T22:41:24.303Z,10.60
2023-12-03T22:43:52.382Z,9.93
2023-12-03T22:46:20.005Z,9.40
2023-12-03T22:48:48.412Z,10.18
2023-12-03T22:51:16.150Z,15.73
2023-12-03T22:53:43.880Z,14.32
2023-12-03T22:56:12.014Z,15.55
2023-12-03T22:58:41.240Z,10.00
2023-12-03T23:01:09.830Z,9.63
2023-12-03T23:03:37.588Z,11.40
2023-12-03T23:06:05.576Z,9.35
2023-12-03T23:08:33.262Z,11.95
2023-12-03T23:11:01.775Z,9.43
2023-12-03T23:13:29.526Z,9.05
2023-12-03T23:16:00.542Z,9.20
2023-12-03T23:18:28.578Z,9.75
2023-12-03T23:20:56.307Z,8.95
2023-12-03T23:23:24.792Z,7.53
2023-12-03T23:25:53.045Z,10.95
2023-12-03T23:28:20.749Z,7.68
2023-12-03T23:30:49.224Z,8.27
2023-12-03T23:33:18.335Z,9.07
2023-12-03T23:35:46.048Z,12.65
2023-12-03T23:38:13.711Z,7.97
2023-12-03T23:40:41.399Z,7.75
2023-12-03T23:43:09.041Z,9.02
2023-12-03T23:45:36.772Z,6.70
2023-12-03T23:48:04.701Z,12.15
2023-12-03T23:50:33.681Z,9.25
2023-12-03T23:53:01.547Z,6.63
2023-12-03T23:55:29.334Z,7.90
2023-12-03T23:57:58.622Z,7.25
