createdAt,value
2019-02-02T00:01:01.082Z,4.80
2019-02-02T00:03:31.620Z,5.70
2019-02-02T00:06:01.946Z,6.30
2019-02-02T00:08:32.703Z,6.23
2019-02-02T00:11:03.406Z,5.47
2019-02-02T00:13:34.428Z,4.77
2019-02-02T00:16:05.699Z,4.33
2019-02-02T00:18:36.634Z,5.50
2019-02-02T00:21:07.406Z,6.00
2019-02-02T00:23:38.054Z,2.33
2019-02-02T00:26:08.196Z,5.10
2019-02-02T00:28:39.128Z,4.43
2019-02-02T00:31:09.664Z,5.77
2019-02-02T00:33:40.204Z,4.43
2019-02-02T00:36:10.607Z,3.33
2019-02-02T00:38:42.666Z,5.13
2019-02-02T00:41:13.418Z,7.43
2019-02-02T00:43:43.802Z,4.70
2019-02-02T00:46:14.760Z,6.00
2019-02-02T00:48:45.446Z,4.47
2019-02-02T00:51:15.668Z,5.77
2019-02-02T00:53:46.097Z,5.17
2019-02-02T00:56:16.130Z,5.40
2019-02-02T00:58:47.031Z,6.20
2019-02-02T01:01:18.995Z,5.97
2019-02-02T01:03:49.713Z,6.10
2019-02-02T01:06:21.281Z,8.50
2019-02-02T01:08:52.238Z,5.50
2019-02-02T01:11:23.238Z,3.90
2019-02-02T01:13:54.121Z,7.40
2019-02-02T01:16:24.277Z,5.43
2019-02-02T01:18:55.211Z,8.30
2019-02-02T01:21:25.625Z,4.97
2019-02-02T01:23:55.934Z,4.47
2019-02-02T01:26:26.359Z,5.87
2019-02-02T01:28:56.791Z,5.43
2019-02-02T01:31:27.555Z,4.67
2019-02-02T01:33:57.747Z,5.47
2019-02-02T01:36:28.798Z,3.53
2019-02-02T01:38:59.733Z,3.00
2019-02-02T01:41:30.719Z,3.93
2019-02-02T01:44:01.753Z,5.53
2019-02-02T01:46:32.439Z,5.17
2019-02-02T01:49:03.091Z,4.60
2019-02-02T01:51:34.155Z,5.93
2019-02-02T01:54:04.632Z,6.00
2019-02-02T01:56:35.502Z,5.30
2019-02-02T01:59:05.889Z,4.03
2019-02-02T02:01:36.961Z,6.53
2019-02-02T02:04:07.743Z,6.37
2019-02-02T02:06:38.775Z,5.60
2019-02-02T02:09:09.859Z,4.70
2019-02-02T02:11:40.724Z,4.20
2019-02-02T02:14:11.204Z,3.87
2019-02-02T02:16:41.573Z,5.30
2019-02-02T02:19:11.717Z,7.43
2019-02-02T02:21:41.915Z,4.23
2019-02-02T02:24:12.943Z,5.20
2019-02-02T02:26:43.301Z,8.37
2019-02-02T02:29:14.249Z,5.80
2019-02-02T02:31:44.195Z,4.77
2019-02-02T02:34:15.181Z,5.63
2019-02-02T02:36:45.547Z,6.03
2019-02-02T02:39:16.174Z,7.37
2019-02-02T02:41:46.673Z,4.60
2019-02-02T02:44:16.743Z,5.10
2019-02-02T02:46:47.650Z,6.00
2019-02-02T02:49:17.957Z,4.80
2019-02-02T02:51:49.022Z,5.20
2019-02-02T02:54:19.281Z,6.63
2019-02-02T02:56:49.911Z,4.33
2019-02-02T02:59:20.272Z,5.10
2019-02-02T03:01:51.059Z,6.37
2019-02-02T03:04:21.791Z,4.97
2019-02-02T03:06:52.585Z,6.13
2019-02-02T03:09:22.781Z,6.70
2019-02-02T03:11:56.471Z,4.60
2019-02-02T03:14:27.348Z,6.03
2019-02-02T03:16:58.037Z,7.37
2019-02-02T03:19:28.504Z,3.70
2019-02-02T03:21:58.839Z,6.77
2019-02-02T03:24:29.103Z,5.93
2019-02-02T03:26:58.998Z,3.60
2019-02-02T03:29:29.747Z,5.23
2019-02-02T03:32:00.123Z,3.93
2019-02-02T03:34:30.113Z,4.67
2019-02-02T03:37:00.738Z,6.63
2019-02-02T03:39:31.218Z,7.97
2019-02-02T03:42:01.282Z,4.20
2019-02-02T03:44:31.586Z,5.10
2019-02-02T03:47:02.015Z,4.57
2019-02-02T03:49:32.787Z,4.47
2019-02-02T03:52:03.541Z,5.33
2019-02-02T03:54:34.030Z,3.67
2019-02-02T03:57:04.516Z,6.23
2019-02-02T03:59:36.135Z,5.40
2019-02-02T04:02:07.233Z,5.40
2019-02-02T04:04:37.987Z,6.03
2019-02-02T04:07:08.742Z,8.10
2019-02-02T04:09:38.975Z,6.20
2019-02-02T04:12:09.765Z,5.07
2019-02-02T04:14:40.262Z,6.50
2019-02-02T04:17:11.020Z,5.00
2019-02-02T04:19:41.472Z,5.80
2019-02-02T04:22:11.591Z,7.80
2019-02-02T04:24:42.550Z,4.63
2019-02-02T04:27:13.516Z,7.57
2019-02-02T04:29:44.270Z,7.10
2019-02-02T04:32:14.756Z,5.57
2019-02-02T04:34:45.428Z,6.13
2019-02-02T04:37:15.897Z,5.73
2019-02-02T04:39:46.362Z,5.10
2019-02-02T04:42:17.017Z,5.77
2019-02-02T04:44:48.054Z,4.33
2019-02-02T04:47:18.686Z,5.87
2019-02-02T04:49:49.450Z,8.53
2019-02-02T04:52:21.176Z,4.07
2019-02-02T04:54:51.475Z,3.77
2019-02-02T04:57:22.414Z,7.20
2019-02-02T04:59:53.570Z,8.07
2019-02-02T05:02:24.021Z,7.23
2019-02-02T05:04:54.554Z,6.27
2019-02-02T05:07:24.894Z,5.70
2019-02-02T05:09:56.462Z,6.17
2019-02-02T05:12:26.972Z,7.47
2019-02-02T05:14:57.938Z,4.13
2019-02-02T05:17:27.950Z,5.70
2019-02-02T05:19:58.744Z,5.60
2019-02-02T05:22:28.976Z,6.63
2019-02-02T05:24:59.636Z,7.30
2019-02-02T05:27:30.275Z,6.70
2019-02-02T05:30:00.550Z,7.67
2019-02-02T05:32:31.677Z,7.10
2019-02-02T05:35:01.927Z,6.93
2019-02-02T05:37:32.278Z,5.53
2019-02-02T05:40:02.654Z,5.50
2019-02-02T05:42:33.361Z,4.70
2019-02-02T05:45:04.493Z,7.73
2019-02-02T05:47:35.400Z,5.63
2019-02-02T05:50:07.320Z,5.60
2019-02-02T05:52:38.003Z,9.40
2019-02-02T05:55:10.577Z,6.17
2019-02-02T05:57:41.274Z,5.70
2019-02-02T06:00:16.697Z,6.70
2019-02-02T06:02:47.303Z,6.20
2019-02-02T06:05:18.251Z,3.67
2019-02-02T06:07:49.121Z,6.17
2019-02-02T06:10:19.611Z,7.10
2019-02-02T06:12:50.085Z,5.73
2019-02-02T06:15:20.771Z,7.70
2019-02-02T06:17:51.473Z,6.73
2019-02-02T06:20:22.001Z,5.00
2019-02-02T06:22:53.473Z,5.60
2019-02-02T06:25:24.251Z,7.73
2019-02-02T06:27:55.029Z,4.60
2019-02-02T06:30:26.427Z,5.50
2019-02-02T06:32:57.078Z,7.77
2019-02-02T06:35:27.747Z,4.60
2019-02-02T06:37:58.408Z,4.20
2019-02-02T06:40:29.599Z,7.80
2019-02-02T06:42:59.787Z,5.13
2019-02-02T06:45:32.128Z,8.40
2019-02-02T06:48:03.077Z,5.33
2019-02-02T06:50:33.781Z,7.70
2019-02-02T06:53:05.173Z,7.80
2019-02-02T06:55:35.765Z,7.77
2019-02-02T06:58:06.430Z,4.60
2019-02-02T07:00:37.183Z,4.70
2019-02-02T07:03:07.591Z,7.33
2019-02-02T07:05:38.246Z,6.33
2019-02-02T07:08:09.163Z,7.83
2019-02-02T07:10:39.901Z,5.63
2019-02-02T07:13:10.666Z,8.17
2019-02-02T07:15:41.029Z,5.90
2019-02-02T07:18:11.127Z,6.40
2019-02-02T07:20:43.097Z,7.07
2019-02-02T07:23:13.272Z,5.03
2019-02-02T07:25:43.668Z,4.93
2019-02-02T07:28:13.933Z,4.97
2019-02-02T07:30:44.957Z,6.07
2019-02-02T07:33:15.639Z,8.20
2019-02-02T07:35:46.268Z,8.03
2019-02-02T07:38:17.175Z,6.60
2019-02-02T07:40:47.614Z,8.00
2019-02-02T07:43:18.215Z,5.57
2019-02-02T07:45:48.952Z,5.80
2019-02-02T07:48:19.589Z,7.83
2019-02-02T07:50:50.118Z,8.47
2019-02-02T07:53:21.022Z,6.93
2019-02-02T07:55:51.702Z,5.83
2019-02-02T07:58:22.472Z,6.23
2019-02-02T08:00:52.976Z,7.40
2019-02-02T08:03:23.642Z,6.63
2019-02-02T08:05:53.701Z,6.90
2019-02-02T08:08:24.060Z,9.87
2019-02-02T08:10:55.267Z,11.95
2019-02-02T08:13:25.800Z,10.40
2019-02-02T08:15:56.532Z,8.87
2019-02-02T08:18:27.406Z,7.10
2019-02-02T08:20:58.026Z,10.00
2019-02-02T08:23:28.581Z,9.70
2019-02-02T08:25:58.918Z,5.37
2019-02-02T08:28:29.673Z,7.30
2019-02-02T08:31:00.003Z,4.60
2019-02-02T08:33:30.672Z,8.87
2019-02-02T08:36:04.025Z,7.77
2019-02-02T08:38:33.592Z,7.90
2019-02-02T08:41:04.022Z,4.67
2019-02-02T08:43:34.779Z,6.07
2019-02-02T08:46:05.272Z,10.63
2019-02-02T08:48:35.386Z,8.30
2019-02-02T08:51:06.360Z,8.23
2019-02-02T08:53:36.565Z,7.07
2019-02-02T08:56:06.935Z,8.20
2019-02-02T08:58:36.998Z,6.00
2019-02-02T09:01:07.517Z,9.23
2019-02-02T09:03:38.891Z,8.50
2019-02-02T09:06:09.631Z,10.17
2019-02-02T09:08:40.279Z,8.43
2019-02-02T09:11:10.634Z,8.37
2019-02-02T09:13:41.450Z,31.27
2019-02-02T09:16:11.925Z,12.70
2019-02-02T09:18:42.809Z,11.60
2019-02-02T09:21:13.329Z,9.85
2019-02-02T09:23:44.056Z,10.00
2019-02-02T09:26:14.422Z,8.87
2019-02-02T09:28:44.643Z,6.60
2019-02-02T09:31:16.173Z,6.53
2019-02-02T09:33:46.891Z,8.00
2019-02-02T09:36:17.603Z,5.33
2019-02-02T09:38:48.230Z,5.70
2019-02-02T09:41:19.159Z,7.33
2019-02-02T09:43:49.944Z,6.00
2019-02-02T09:46:20.634Z,9.13
2019-02-02T09:48:51.356Z,8.93
2019-02-02T09:51:22.199Z,7.13
2019-02-02T09:53:53.583Z,8.27
2019-02-02T09:56:24.270Z,10.50
2019-02-02T09:58:54.416Z,10.07
2019-02-02T10:01:27.850Z,12.17
2019-02-02T10:03:58.530Z,8.27
2019-02-02T10:06:29.000Z,7.07
2019-02-02T10:08:59.935Z,10.10
2019-02-02T10:11:29.991Z,7.20
2019-02-02T10:14:00.691Z,7.83
2019-02-02T10:16:30.822Z,7.33
2019-02-02T10:19:01.744Z,9.20
2019-02-02T10:21:32.247Z,6.77
2019-02-02T10:24:03.031Z,7.43
2019-02-02T10:26:33.751Z,6.90
2019-02-02T10:29:04.364Z,9.20
2019-02-02T10:31:39.709Z,10.63
2019-02-02T10:34:07.084Z,8.17
2019-02-02T10:36:38.075Z,10.97
2019-02-02T10:39:09.411Z,9.07
2019-02-02T10:41:40.176Z,11.33
2019-02-02T10:44:10.807Z,9.30
2019-02-02T10:46:41.722Z,10.33
2019-02-02T10:49:11.869Z,7.93
2019-02-02T10:51:42.225Z,7.63
2019-02-02T10:54:13.113Z,9.10
2019-02-02T10:56:43.151Z,9.43
2019-02-02T10:59:13.786Z,13.43
2019-02-02T11:01:50.840Z,7.50
2019-02-02T11:04:16.087Z,8.43
2019-02-02T11:06:47.049Z,7.23
2019-02-02T11:09:18.179Z,9.50
2019-02-02T11:11:48.902Z,7.00
2019-02-02T11:14:19.709Z,8.77
2019-02-02T11:16:50.504Z,10.65
2019-02-02T11:19:21.138Z,14.63
2019-02-02T11:21:51.489Z,12.17
2019-02-02T11:24:22.501Z,8.70
2019-02-02T11:26:53.619Z,7.90
2019-02-02T11:29:24.495Z,7.00
2019-02-02T11:32:02.462Z,9.07
2019-02-02T11:34:28.933Z,8.77
2019-02-02T11:37:00.031Z,10.73
2019-02-02T11:39:30.883Z,13.10
2019-02-02T11:42:01.294Z,10.13
2019-02-02T11:44:31.932Z,11.17
2019-02-02T11:47:02.206Z,9.93
2019-02-02T11:49:32.654Z,11.13
2019-02-02T11:52:03.580Z,7.83
2019-02-02T11:54:34.288Z,10.17
2019-02-02T11:57:05.431Z,8.40
2019-02-02T11:59:36.554Z,9.53
2019-02-02T12:02:14.205Z,10.57
2019-02-02T12:04:39.774Z,7.90
2019-02-02T12:07:10.394Z,9.10
2019-02-02T12:09:40.874Z,9.20
2019-02-02T12:12:10.959Z,10.43
2019-02-02T12:14:41.191Z,8.87
2019-02-02T12:17:12.173Z,9.90
2019-02-02T12:19:42.460Z,10.17
2019-02-02T12:22:13.223Z,8.70
2019-02-02T12:24:43.882Z,8.20
2019-02-02T12:27:14.483Z,9.50
2019-02-02T12:29:46.243Z,9.10
2019-02-02T12:32:26.448Z,13.57
2019-02-02T12:34:48.855Z,9.43
2019-02-02T12:37:19.551Z,8.73
2019-02-02T12:39:50.561Z,8.33
2019-02-02T12:42:21.022Z,9.27
2019-02-02T12:44:50.842Z,10.53
2019-02-02T12:47:21.011Z,9.73
2019-02-02T12:49:51.942Z,8.60
2019-02-02T12:52:25.388Z,11.27
2019-02-02T12:54:55.161Z,7.77
2019-02-02T12:57:25.826Z,7.77
2019-02-02T12:59:56.293Z,10.10
2019-02-02T13:02:37.493Z,8.93
2019-02-02T13:04:59.138Z,9.60
2019-02-02T13:07:29.584Z,9.50
2019-02-02T13:10:00.558Z,7.27
2019-02-02T13:12:31.436Z,10.17
2019-02-02T13:15:02.653Z,8.87
2019-02-02T13:17:33.268Z,12.85
2019-02-02T13:20:04.746Z,13.87
2019-02-02T13:22:35.130Z,9.33
2019-02-02T13:25:08.618Z,9.60
2019-02-02T13:27:38.938Z,6.77
2019-02-02T13:30:12.866Z,9.40
2019-02-02T13:32:49.784Z,8.57
2019-02-02T13:35:16.378Z,7.20
2019-02-02T13:37:47.120Z,9.40
2019-02-02T13:40:19.070Z,9.67
2019-02-02T13:42:49.854Z,11.60
2019-02-02T13:45:21.235Z,10.33
2019-02-02T13:47:52.034Z,10.83
2019-02-02T13:50:22.385Z,6.90
2019-02-02T13:52:52.864Z,11.90
2019-02-02T13:55:23.054Z,7.97
2019-02-02T13:57:53.907Z,8.50
2019-02-02T14:00:26.923Z,8.40
2019-02-02T14:03:02.720Z,9.40
2019-02-02T14:05:29.332Z,10.03
2019-02-02T14:08:00.420Z,7.80
2019-02-02T14:10:32.307Z,8.83
2019-02-02T14:13:02.916Z,8.40
2019-02-02T14:15:33.878Z,7.57
2019-02-02T14:18:04.456Z,9.33
2019-02-02T14:20:35.838Z,8.87
2019-02-02T14:23:06.907Z,10.37
2019-02-02T14:25:37.683Z,10.33
2019-02-02T14:28:07.852Z,11.47
2019-02-02T14:30:38.068Z,12.00
2019-02-02T14:33:14.237Z,8.97
2019-02-02T14:35:40.996Z,11.83
2019-02-02T14:38:11.406Z,7.67
2019-02-02T14:40:42.187Z,7.57
2019-02-02T14:43:12.856Z,5.90
2019-02-02T14:45:43.643Z,9.25
2019-02-02T14:48:14.271Z,9.33
2019-02-02T14:50:44.827Z,11.57
2019-02-02T14:53:16.689Z,5.20
2019-02-02T14:55:47.059Z,9.33
2019-02-02T14:58:17.529Z,11.43
2019-02-02T15:00:48.600Z,7.90
2019-02-02T15:03:25.818Z,8.57
2019-02-02T15:05:52.143Z,6.70
2019-02-02T15:08:22.975Z,8.10
2019-02-02T15:10:54.053Z,12.40
2019-02-02T15:13:24.525Z,9.93
2019-02-02T15:15:55.308Z,8.50
2019-02-02T15:18:25.610Z,7.83
2019-02-02T15:20:56.493Z,9.03
2019-02-02T15:23:27.115Z,6.87
2019-02-02T15:25:58.104Z,9.20
2019-02-02T15:28:28.957Z,11.23
2019-02-02T15:30:59.453Z,9.37
2019-02-02T15:33:37.618Z,9.10
2019-02-02T15:36:02.922Z,8.10
2019-02-02T15:38:32.974Z,9.70
2019-02-02T15:41:03.195Z,9.50
2019-02-02T15:43:33.683Z,11.50
2019-02-02T15:46:04.221Z,8.33
2019-02-02T15:48:34.833Z,8.37
2019-02-02T15:51:05.645Z,11.07
2019-02-02T15:53:36.455Z,8.07
2019-02-02T15:56:07.157Z,9.00
2019-02-02T15:58:37.577Z,9.10
2019-02-02T16:01:08.134Z,6.63
2019-02-02T16:03:49.164Z,6.90
2019-02-02T16:06:10.997Z,7.00
2019-02-02T16:08:41.595Z,6.83
2019-02-02T16:11:11.947Z,7.97
2019-02-02T16:13:42.650Z,10.80
2019-02-02T16:16:13.443Z,7.83
2019-02-02T16:18:44.032Z,6.30
2019-02-02T16:21:14.488Z,7.67
2019-02-02T16:23:46.080Z,7.13
2019-02-02T16:26:16.798Z,8.33
2019-02-02T16:28:47.368Z,7.40
2019-02-02T16:31:18.438Z,7.50
2019-02-02T16:33:48.554Z,9.70
2019-02-02T16:36:18.845Z,7.40
2019-02-02T16:38:49.239Z,11.10
2019-02-02T16:41:20.013Z,10.37
2019-02-02T16:43:50.280Z,10.37
2019-02-02T16:46:20.793Z,11.47
2019-02-02T16:48:51.830Z,9.27
2019-02-02T16:51:22.826Z,9.67
2019-02-02T16:53:53.155Z,12.70
2019-02-02T16:56:23.720Z,12.70
2019-02-02T16:58:54.300Z,13.63
2019-02-02T17:01:25.106Z,12.67
2019-02-02T17:03:55.726Z,11.70
2019-02-02T17:06:26.900Z,11.93
2019-02-02T17:08:57.563Z,7.80
2019-02-02T17:11:28.434Z,12.07
2019-02-02T17:14:00.256Z,9.27
2019-02-02T17:16:30.695Z,12.20
2019-02-02T17:19:01.359Z,10.20
2019-02-02T17:21:32.410Z,9.43
2019-02-02T17:24:03.861Z,13.23
2019-02-02T17:26:34.950Z,9.63
2019-02-02T17:29:06.224Z,8.90
2019-02-02T17:31:36.636Z,11.63
2019-02-02T17:34:07.138Z,13.00
2019-02-02T17:36:37.685Z,10.20
2019-02-02T17:39:08.446Z,8.83
2019-02-02T17:41:39.795Z,10.97
2019-02-02T17:44:10.550Z,7.90
2019-02-02T17:46:42.430Z,9.13
2019-02-02T17:49:13.094Z,7.73
2019-02-02T17:51:43.540Z,8.03
2019-02-02T17:54:14.059Z,6.73
2019-02-02T17:56:44.476Z,12.73
2019-02-02T17:59:15.449Z,15.17
2019-02-02T18:01:46.010Z,9.50
2019-02-02T18:04:16.767Z,5.17
2019-02-02T18:06:47.543Z,9.53
2019-02-02T18:09:18.491Z,10.23
2019-02-02T18:11:49.309Z,11.43
2019-02-02T18:14:20.096Z,10.93
2019-02-02T18:16:51.002Z,11.20
2019-02-02T18:19:21.636Z,11.23
2019-02-02T18:21:52.190Z,9.30
2019-02-02T18:24:23.116Z,9.70
2019-02-02T18:26:53.188Z,10.20
2019-02-02T18:29:23.944Z,10.17
2019-02-02T18:31:54.728Z,11.03
2019-02-02T18:34:25.066Z,8.23
2019-02-02T18:36:55.949Z,7.90
2019-02-02T18:39:26.442Z,9.60
2019-02-02T18:41:57.062Z,12.13
2019-02-02T18:44:27.405Z,9.00
2019-02-02T18:46:58.038Z,7.70
2019-02-02T18:49:30.049Z,11.53
2019-02-02T18:52:00.754Z,8.80
2019-02-02T18:54:31.489Z,12.47
2019-02-02T18:57:02.245Z,21.90
2019-02-02T18:59:33.280Z,12.77
2019-02-02T19:02:04.316Z,10.70
2019-02-02T19:04:34.918Z,14.10
2019-02-02T19:07:05.657Z,12.43
2019-02-02T19:09:36.146Z,13.77
2019-02-02T19:12:07.541Z,9.03
2019-02-02T19:14:38.485Z,14.43
2019-02-02T19:17:08.807Z,13.77
2019-02-02T19:19:39.968Z,7.63
2019-02-02T19:22:10.424Z,8.20
2019-02-02T19:24:40.981Z,10.53
2019-02-02T19:27:11.563Z,5.53
2019-02-02T19:29:42.239Z,8.43
2019-02-02T19:32:14.006Z,7.17
2019-02-02T19:34:44.827Z,8.77
2019-02-02T19:37:15.189Z,7.27
2019-02-02T19:39:46.257Z,6.47
2019-02-02T19:42:16.997Z,4.83
2019-02-02T19:44:47.481Z,4.00
2019-02-02T19:47:17.991Z,6.97
2019-02-02T19:49:48.313Z,7.63
2019-02-02T19:52:19.371Z,4.27
2019-02-02T19:54:49.684Z,6.60
2019-02-02T19:57:20.145Z,7.77
2019-02-02T19:59:51.191Z,6.80
2019-02-02T20:02:21.608Z,7.13
2019-02-02T20:04:52.298Z,5.57
2019-02-02T20:07:22.497Z,13.10
2019-02-02T20:09:53.237Z,4.80
2019-02-02T20:12:23.614Z,3.57
2019-02-02T20:14:55.161Z,4.97
2019-02-02T20:17:25.837Z,6.17
2019-02-02T20:19:56.575Z,5.70
2019-02-02T20:22:27.126Z,5.53
2019-02-02T20:24:57.449Z,5.53
2019-02-02T20:27:28.072Z,6.87
2019-02-02T20:29:58.860Z,6.63
2019-02-02T20:32:29.741Z,6.80
2019-02-02T20:35:00.744Z,8.37
2019-02-02T20:37:32.410Z,5.80
2019-02-02T20:40:02.706Z,5.80
2019-02-02T20:42:33.550Z,6.13
2019-02-02T20:45:04.302Z,5.77
2019-02-02T20:47:35.443Z,3.73
2019-02-02T20:50:07.869Z,7.27
2019-02-02T20:52:47.095Z,7.80
2019-02-02T20:55:12.997Z,4.63
2019-02-02T20:57:45.871Z,6.47
2019-02-02T21:00:18.038Z,6.20
2019-02-02T21:02:48.264Z,7.93
2019-02-02T21:05:18.958Z,6.00
2019-02-02T21:07:49.858Z,8.90
2019-02-02T21:10:21.963Z,3.67
2019-02-02T21:12:52.653Z,3.03
2019-02-02T21:15:23.274Z,4.80
2019-02-02T21:17:54.048Z,5.73
2019-02-02T21:20:26.255Z,4.60
2019-02-02T21:22:57.301Z,5.57
2019-02-02T21:25:28.284Z,5.83
2019-02-02T21:27:59.885Z,6.87
2019-02-02T21:30:32.627Z,5.00
2019-02-02T21:33:03.594Z,3.73
2019-02-02T21:35:34.576Z,2.37
2019-02-02T21:38:05.196Z,5.53
2019-02-02T21:40:36.222Z,5.37
2019-02-02T21:43:08.935Z,4.37
2019-02-02T21:45:39.990Z,6.97
2019-02-02T21:48:10.390Z,4.97
2019-02-02T21:50:40.618Z,6.03
2019-02-02T21:53:10.969Z,4.10
2019-02-02T21:55:41.858Z,5.70
2019-02-02T21:58:13.018Z,5.00
2019-02-02T22:00:44.224Z,3.80
2019-02-02T22:03:15.615Z,4.70
2019-02-02T22:05:45.944Z,5.60
2019-02-02T22:08:16.851Z,2.57
2019-02-02T22:10:47.372Z,4.27
2019-02-02T22:13:17.616Z,6.33
2019-02-02T22:15:48.040Z,5.83
2019-02-02T22:18:21.671Z,3.40
2019-02-02T22:20:51.830Z,5.13
2019-02-02T22:23:22.896Z,4.50
2019-02-02T22:25:54.195Z,5.13
2019-02-02T22:28:24.843Z,5.67
2019-02-02T22:30:55.332Z,6.10
2019-02-02T22:33:25.854Z,3.40
2019-02-02T22:35:56.436Z,7.10
2019-02-02T22:38:26.768Z,4.57
2019-02-02T22:40:57.246Z,6.80
2019-02-02T22:43:27.704Z,4.23
2019-02-02T22:45:58.565Z,2.60
2019-02-02T22:48:29.532Z,3.60
2019-02-02T22:51:00.496Z,1.87
2019-02-02T22:53:31.526Z,2.47
2019-02-02T22:56:02.079Z,2.10
2019-02-02T22:58:32.427Z,1.83
2019-02-02T23:01:14.199Z,2.20
2019-02-02T23:04:01.720Z,3.67
2019-02-02T23:07:03.877Z,2.60
2019-02-02T23:10:23.261Z,2.43
2019-02-02T23:13:24.522Z,1.97
2019-02-02T23:16:17.007Z,2.70
2019-02-02T23:18:47.047Z,2.27
2019-02-02T23:21:17.657Z,3.10
2019-02-02T23:23:48.387Z,0.83
2019-02-02T23:26:19.054Z,2.30
2019-02-02T23:28:49.557Z,3.87
2019-02-02T23:31:20.426Z,1.70
2019-02-02T23:33:52.279Z,2.17
2019-02-02T23:36:22.663Z,3.70
2019-02-02T23:38:53.618Z,2.97
2019-02-02T23:41:24.215Z,2.30
2019-02-02T23:43:55.189Z,2.20
2019-02-02T23:46:25.585Z,2.67
2019-02-02T23:48:55.932Z,1.80
2019-02-02T23:51:25.948Z,2.80
2019-02-02T23:53:56.560Z,3.00
2019-02-02T23:56:26.901Z,3.23
2019-02-02T23:58:57.486Z,3.90
