createdAt,value
2023-07-14T00:00:41.623Z,101228.91
2023-07-14T00:03:11.318Z,101229.69
2023-07-14T00:05:40.397Z,101230.72
2023-07-14T00:08:17.463Z,101226.44
2023-07-14T00:10:43.971Z,101235.44
2023-07-14T00:13:10.383Z,101230.97
2023-07-14T00:15:39.297Z,101227.28
2023-07-14T00:18:17.395Z,101221.59
2023-07-14T00:20:44.016Z,101212.22
2023-07-14T00:23:12.951Z,101211.19
2023-07-14T00:25:40.157Z,101200.56
2023-07-14T00:28:15.613Z,101207.75
2023-07-14T00:30:42.069Z,101210.41
2023-07-14T00:33:17.766Z,101206.94
2023-07-14T00:35:44.880Z,101202.63
2023-07-14T00:38:11.397Z,101199.56
2023-07-14T00:40:48.865Z,101204.66
2023-07-14T00:43:20.425Z,101201.41
2023-07-14T00:45:49.122Z,101193.25
2023-07-14T00:48:19.255Z,101198.56
2023-07-14T00:50:53.800Z,101197.72
2023-07-14T00:53:24.554Z,101195.88
2023-07-14T00:56:04.248Z,101195.72
2023-07-14T00:58:31.643Z,101199.38
2023-07-14T01:01:13.954Z,101196.94
2023-07-14T01:03:42.922Z,101190.59
2023-07-14T01:06:37.548Z,101183.47
2023-07-14T01:09:07.119Z,101192.88
2023-07-14T01:11:38.842Z,101188.38
2023-07-14T01:14:11.298Z,101196.34
2023-07-14T01:16:39.716Z,101199.63
2023-07-14T01:19:14.090Z,101202.06
2023-07-14T01:21:41.971Z,101192.66
2023-07-14T01:24:17.182Z,101187.38
2023-07-14T01:26:54.253Z,101194.69
2023-07-14T01:29:21.267Z,101187.16
2023-07-14T01:31:48.919Z,101190.41
2023-07-14T01:34:16.880Z,101187.59
2023-07-14T01:36:45.084Z,101190.84
2023-07-14T01:39:12.745Z,101189.84
2023-07-14T01:41:39.649Z,101182.88
2023-07-14T01:44:06.862Z,101191.47
2023-07-14T01:46:33.366Z,101187.97
2023-07-14T01:48:59.831Z,101187.97
2023-07-14T01:51:34.542Z,101197.81
2023-07-14T01:54:28.110Z,101188.59
2023-07-14T01:56:58.951Z,101180.44
2023-07-14T01:59:29.769Z,101184.31
2023-07-14T02:02:00.734Z,101185.94
2023-07-14T02:04:33.872Z,101187.41
2023-07-14T02:07:04.714Z,101188.84
2023-07-14T02:09:34.051Z,101184.72
2023-07-14T02:12:05.445Z,101184.50
2023-07-14T02:14:46.651Z,101188.59
2023-07-14T02:17:31.755Z,101187.16
2023-07-14T02:19:59.671Z,101187.13
2023-07-14T02:22:26.831Z,101175.91
2023-07-14T02:24:55.315Z,101176.09
2023-07-14T02:27:21.821Z,101183.69
2023-07-14T02:29:48.268Z,101175.06
2023-07-14T02:32:30.889Z,101175.31
2023-07-14T02:35:03.241Z,101175.13
2023-07-14T02:38:04.203Z,101170.41
2023-07-14T02:40:52.058Z,101182.50
2023-07-14T02:43:20.310Z,101176.38
2023-07-14T02:45:52.833Z,101175.56
2023-07-14T02:48:25.894Z,101166.38
2023-07-14T02:50:52.271Z,101173.09
2023-07-14T02:53:18.913Z,101170.44
2023-07-14T02:55:45.531Z,101166.13
2023-07-14T02:58:12.105Z,101164.53
2023-07-14T03:00:38.641Z,101161.25
2023-07-14T03:03:05.218Z,101168.97
2023-07-14T03:05:31.791Z,101162.47
2023-07-14T03:07:58.300Z,101172.66
2023-07-14T03:10:24.936Z,101171.03
2023-07-14T03:12:51.481Z,101167.75
2023-07-14T03:15:18.042Z,101164.28
2023-07-14T03:17:44.581Z,101172.84
2023-07-14T03:20:11.672Z,101165.28
2023-07-14T03:22:40.126Z,101170.16
2023-07-14T03:25:09.323Z,101159.56
2023-07-14T03:27:35.814Z,101164.84
2023-07-14T03:30:02.348Z,101159.16
2023-07-14T03:32:28.816Z,101164.66
2023-07-14T03:34:55.273Z,101157.47
2023-07-14T03:37:21.705Z,101161.19
2023-07-14T03:39:48.152Z,101148.75
2023-07-14T03:42:15.234Z,101152.63
2023-07-14T03:44:41.717Z,101148.34
2023-07-14T03:47:08.219Z,101146.91
2023-07-14T03:49:35.776Z,101142.84
2023-07-14T03:52:04.098Z,101145.25
2023-07-14T03:54:31.314Z,101148.91
2023-07-14T03:56:59.677Z,101149.53
2023-07-14T03:59:29.253Z,101149.13
2023-07-14T04:01:55.792Z,101161.19
2023-07-14T04:04:23.549Z,101159.75
2023-07-14T04:06:50.813Z,101157.91
2023-07-14T04:09:17.316Z,101158.53
2023-07-14T04:11:44.333Z,101158.75
2023-07-14T04:14:11.270Z,101154.06
2023-07-14T04:16:38.073Z,101156.28
2023-07-14T04:19:05.070Z,101159.59
2023-07-14T04:21:32.150Z,101150.03
2023-07-14T04:23:59.344Z,101161.25
2023-07-14T04:26:27.843Z,101162.06
2023-07-14T04:28:54.557Z,101155.34
2023-07-14T04:31:21.319Z,101158.00
2023-07-14T04:33:50.345Z,101148.59
2023-07-14T04:36:17.335Z,101149.44
2023-07-14T04:39:02.456Z,101149.81
2023-07-14T04:41:28.885Z,101153.28
2023-07-14T04:43:55.347Z,101148.59
2023-07-14T04:46:21.806Z,101139.00
2023-07-14T04:48:49.451Z,101152.25
2023-07-14T04:51:15.873Z,101151.03
2023-07-14T04:53:42.319Z,101149.59
2023-07-14T04:56:08.710Z,101158.41
2023-07-14T04:58:35.136Z,101155.94
2023-07-14T05:01:02.669Z,101151.41
2023-07-14T05:03:30.454Z,101151.81
2023-07-14T05:05:57.070Z,101148.53
2023-07-14T05:08:23.536Z,101148.91
2023-07-14T05:10:50.282Z,101156.88
2023-07-14T05:13:17.080Z,101142.34
2023-07-14T05:15:47.911Z,101142.94
2023-07-14T05:18:16.182Z,101146.22
2023-07-14T05:20:44.938Z,101143.94
2023-07-14T05:23:12.364Z,101145.16
2023-07-14T05:25:39.390Z,101144.94
2023-07-14T05:28:06.673Z,101152.88
2023-07-14T05:30:34.168Z,101141.84
2023-07-14T05:33:01.237Z,101144.91
2023-07-14T05:35:28.144Z,101136.69
2023-07-14T05:37:55.042Z,101138.34
2023-07-14T05:40:21.556Z,101135.25
2023-07-14T05:42:48.231Z,101142.41
2023-07-14T05:45:15.046Z,101144.91
2023-07-14T05:47:46.789Z,101146.28
2023-07-14T05:50:15.985Z,101144.66
2023-07-14T05:52:42.759Z,101142.59
2023-07-14T05:55:10.132Z,101141.13
2023-07-14T05:57:39.183Z,101148.09
2023-07-14T06:00:14.085Z,101141.72
2023-07-14T06:02:42.292Z,101148.03
2023-07-14T06:05:09.765Z,101146.06
2023-07-14T06:07:38.102Z,101148.00
2023-07-14T06:10:06.048Z,101142.41
2023-07-14T06:12:33.411Z,101135.78
2023-07-14T06:15:00.198Z,101144.53
2023-07-14T06:17:26.829Z,101142.03
2023-07-14T06:19:53.339Z,101143.53
2023-07-14T06:22:21.609Z,101142.47
2023-07-14T06:24:51.560Z,101136.28
2023-07-14T06:27:18.299Z,101124.44
2023-07-14T06:29:45.086Z,101130.91
2023-07-14T06:32:11.500Z,101129.88
2023-07-14T06:34:37.951Z,101137.56
2023-07-14T06:37:04.874Z,101131.31
2023-07-14T06:39:32.066Z,101131.81
2023-07-14T06:41:58.526Z,101123.97
2023-07-14T06:44:26.590Z,101119.22
2023-07-14T06:46:54.299Z,101121.56
2023-07-14T06:49:23.034Z,101106.97
2023-07-14T06:51:51.528Z,101114.81
2023-07-14T06:54:18.201Z,101103.03
2023-07-14T06:56:44.728Z,101103.53
2023-07-14T06:59:11.367Z,101094.59
2023-07-14T07:01:38.168Z,101103.47
2023-07-14T07:04:05.381Z,101095.91
2023-07-14T07:06:31.946Z,101089.53
2023-07-14T07:08:58.381Z,101097.06
2023-07-14T07:11:24.799Z,101097.81
2023-07-14T07:13:51.299Z,101101.28
2023-07-14T07:16:17.915Z,101090.94
2023-07-14T07:18:44.681Z,101096.97
2023-07-14T07:21:13.953Z,101086.38
2023-07-14T07:23:40.646Z,101090.88
2023-07-14T07:26:08.079Z,101088.25
2023-07-14T07:28:34.569Z,101093.16
2023-07-14T07:31:10.101Z,101084.31
2023-07-14T07:33:38.207Z,101088.19
2023-07-14T07:36:16.256Z,101091.94
2023-07-14T07:38:51.672Z,101085.28
2023-07-14T07:41:21.714Z,101081.41
2023-07-14T07:43:48.305Z,101075.28
2023-07-14T07:46:15.727Z,101074.97
2023-07-14T07:48:45.207Z,101081.44
2023-07-14T07:51:12.423Z,101081.28
2023-07-14T07:53:38.908Z,101078.38
2023-07-14T07:56:05.469Z,101076.88
2023-07-14T07:58:32.025Z,101068.97
2023-07-14T08:01:04.691Z,101064.13
2023-07-14T08:03:32.459Z,101067.13
2023-07-14T08:06:00.948Z,101064.44
2023-07-14T08:08:27.672Z,101060.56
2023-07-14T08:10:54.747Z,101055.97
2023-07-14T08:13:21.569Z,101058.88
2023-07-14T08:15:50.161Z,101062.88
2023-07-14T08:18:18.154Z,101060.88
2023-07-14T08:20:44.651Z,101053.75
2023-07-14T08:23:15.069Z,101057.78
2023-07-14T08:25:41.918Z,101051.19
2023-07-14T08:28:08.862Z,101046.69
2023-07-14T08:30:35.807Z,101047.31
2023-07-14T08:33:02.419Z,101042.53
2023-07-14T08:35:28.866Z,101040.03
2023-07-14T08:37:55.533Z,101041.78
2023-07-14T08:40:31.038Z,101039.84
2023-07-14T08:43:42.291Z,101030.41
2023-07-14T08:46:38.372Z,101031.91
2023-07-14T08:49:27.598Z,101026.34
2023-07-14T08:52:10.175Z,101035.72
2023-07-14T08:54:47.487Z,101025.66
2023-07-14T08:57:25.959Z,101020.47
2023-07-14T08:59:56.788Z,101031.72
2023-07-14T09:02:40.635Z,101028.03
2023-07-14T09:05:17.921Z,101029.47
2023-07-14T09:07:44.366Z,101023.94
2023-07-14T09:10:13.177Z,101020.19
2023-07-14T09:13:09.332Z,101029.06
2023-07-14T09:15:35.864Z,101022.22
2023-07-14T09:18:15.513Z,101021.09
2023-07-14T09:21:07.727Z,101024.59
2023-07-14T09:24:13.096Z,101016.75
2023-07-14T09:26:46.854Z,101021.59
2023-07-14T09:29:20.579Z,101015.94
2023-07-14T09:31:57.713Z,101013.03
2023-07-14T09:34:38.640Z,101006.56
2023-07-14T09:37:37.696Z,100998.03
2023-07-14T09:40:22.383Z,101002.31
2023-07-14T09:42:57.555Z,100994.78
2023-07-14T09:45:35.390Z,100989.94
2023-07-14T09:48:15.161Z,100984.28
2023-07-14T09:50:52.757Z,100980.25
2023-07-14T09:53:19.343Z,100981.03
2023-07-14T09:55:53.793Z,100985.03
2023-07-14T09:58:28.386Z,100973.78
2023-07-14T10:00:56.636Z,100974.31
2023-07-14T10:03:43.680Z,100961.09
2023-07-14T10:06:21.455Z,100968.38
2023-07-14T10:08:59.334Z,100961.63
2023-07-14T10:11:29.709Z,100967.44
2023-07-14T10:14:02.057Z,100957.25
2023-07-14T10:16:33.170Z,100953.13
2023-07-14T10:19:05.848Z,100953.22
2023-07-14T10:21:34.667Z,100944.81
2023-07-14T10:24:06.466Z,100951.19
2023-07-14T10:26:41.585Z,100940.16
2023-07-14T10:29:16.725Z,100938.81
2023-07-14T10:31:46.623Z,100942.81
2023-07-14T10:34:29.370Z,100930.78
2023-07-14T10:37:00.492Z,100931.50
2023-07-14T10:39:43.509Z,100928.50
2023-07-14T10:42:15.951Z,100923.31
2023-07-14T10:44:46.743Z,100919.53
2023-07-14T10:47:21.246Z,100905.09
2023-07-14T10:50:13.494Z,100899.97
2023-07-14T10:52:44.901Z,100897.88
2023-07-14T10:55:29.374Z,100889.28
2023-07-14T10:58:20.552Z,100887.09
2023-07-14T11:00:52.600Z,100886.28
2023-07-14T11:03:31.018Z,100881.13
2023-07-14T11:06:21.529Z,100889.94
2023-07-14T11:08:57.676Z,100880.31
2023-07-14T11:11:49.748Z,100869.97
2023-07-14T11:14:36.626Z,100867.81
2023-07-14T11:17:03.660Z,100856.28
2023-07-14T11:19:47.018Z,100860.03
2023-07-14T11:22:35.760Z,100857.50
2023-07-14T11:25:07.623Z,100859.03
2023-07-14T11:27:47.064Z,100845.16
2023-07-14T11:30:18.920Z,100839.69
2023-07-14T11:32:53.383Z,100835.91
2023-07-14T11:35:35.208Z,100836.16
2023-07-14T11:38:16.877Z,100832.44
2023-07-14T11:40:46.973Z,100824.00
2023-07-14T11:43:19.135Z,100816.72
2023-07-14T11:45:47.192Z,100810.72
2023-07-14T11:48:33.022Z,100804.50
2023-07-14T11:51:08.772Z,100820.88
2023-07-14T11:53:36.334Z,100806.59
2023-07-14T11:56:20.085Z,100811.03
2023-07-14T11:58:46.574Z,100804.72
2023-07-14T12:01:30.143Z,100795.63
2023-07-14T12:04:21.099Z,100805.09
2023-07-14T12:06:49.952Z,100790.22
2023-07-14T12:09:19.458Z,100781.50
2023-07-14T12:11:51.660Z,100785.25
2023-07-14T12:14:36.144Z,100785.84
2023-07-14T12:17:04.038Z,100779.59
2023-07-14T12:19:50.400Z,100775.72
2023-07-14T12:22:38.317Z,100760.66
2023-07-14T12:25:14.757Z,100770.94
2023-07-14T12:27:53.187Z,100771.13
2023-07-14T12:30:30.602Z,100764.31
2023-07-14T12:33:03.136Z,100759.75
2023-07-14T12:35:31.808Z,100748.56
2023-07-14T12:38:08.801Z,100741.56
2023-07-14T12:40:35.500Z,100724.22
2023-07-14T12:43:05.994Z,100718.91
2023-07-14T12:45:33.164Z,100724.53
2023-07-14T12:48:02.811Z,100716.78
2023-07-14T12:50:30.423Z,100719.75
2023-07-14T12:52:57.417Z,100714.72
2023-07-14T12:55:25.803Z,100704.00
2023-07-14T12:57:52.952Z,100699.88
2023-07-14T13:00:31.690Z,100691.78
2023-07-14T13:02:59.344Z,100683.16
2023-07-14T13:05:36.689Z,100684.09
2023-07-14T13:08:07.507Z,100678.00
2023-07-14T13:10:45.037Z,100676.31
2023-07-14T13:13:26.392Z,100665.31
2023-07-14T13:15:55.295Z,100663.44
2023-07-14T13:18:34.301Z,100659.19
2023-07-14T13:21:05.131Z,100655.19
2023-07-14T13:23:34.358Z,100653.81
2023-07-14T13:26:06.845Z,100649.75
2023-07-14T13:28:39.962Z,100645.44
2023-07-14T13:31:15.573Z,100636.56
2023-07-14T13:33:42.498Z,100636.28
2023-07-14T13:36:15.890Z,100632.91
2023-07-14T13:38:43.828Z,100629.38
2023-07-14T13:41:18.433Z,100627.88
2023-07-14T13:43:49.815Z,100623.72
2023-07-14T13:46:26.232Z,100628.88
2023-07-14T13:48:54.919Z,100629.09
2023-07-14T13:51:26.068Z,100626.50
2023-07-14T13:53:53.173Z,100623.31
2023-07-14T13:56:25.189Z,100624.72
2023-07-14T13:58:52.794Z,100623.59
2023-07-14T14:01:22.785Z,100631.13
2023-07-14T14:03:55.371Z,100621.47
2023-07-14T14:06:23.750Z,100610.66
2023-07-14T14:08:50.294Z,100610.34
2023-07-14T14:11:16.675Z,100602.44
2023-07-14T14:13:43.106Z,100598.41
2023-07-14T14:16:16.751Z,100596.19
2023-07-14T14:18:44.193Z,100612.66
2023-07-14T14:21:14.396Z,100595.81
2023-07-14T14:23:41.019Z,100587.31
2023-07-14T14:26:12.191Z,100575.16
2023-07-14T14:28:38.802Z,100577.69
2023-07-14T14:31:11.277Z,100567.03
2023-07-14T14:33:37.941Z,100558.78
2023-07-14T14:36:04.502Z,100556.66
2023-07-14T14:38:45.195Z,100552.06
2023-07-14T14:41:29.154Z,100556.88
2023-07-14T14:43:56.329Z,100542.38
2023-07-14T14:46:24.085Z,100539.88
2023-07-14T14:48:51.176Z,100540.22
2023-07-14T14:51:17.669Z,100538.84
2023-07-14T14:53:44.159Z,100528.50
2023-07-14T14:56:16.847Z,100517.47
2023-07-14T14:58:43.962Z,100508.34
2023-07-14T15:01:31.256Z,100501.00
2023-07-14T15:03:59.344Z,100501.47
2023-07-14T15:06:26.009Z,100494.28
2023-07-14T15:08:52.718Z,100486.56
2023-07-14T15:11:20.225Z,100479.00
2023-07-14T15:13:47.270Z,100482.19
2023-07-14T15:16:17.312Z,100476.47
2023-07-14T15:18:44.288Z,100476.66
2023-07-14T15:21:17.668Z,100474.84
2023-07-14T15:23:44.255Z,100460.25
2023-07-14T15:26:23.354Z,100462.13
2023-07-14T15:28:50.997Z,100443.25
2023-07-14T15:31:18.802Z,100440.56
2023-07-14T15:33:46.110Z,100437.25
2023-07-14T15:36:14.386Z,100438.41
2023-07-14T15:38:41.337Z,100434.41
2023-07-14T15:41:17.815Z,100430.28
2023-07-14T15:43:48.615Z,100415.16
2023-07-14T15:46:16.032Z,100424.94
2023-07-14T15:48:43.957Z,100411.34
2023-07-14T15:51:29.189Z,100401.63
2023-07-14T15:53:58.508Z,100405.22
2023-07-14T15:56:25.853Z,100407.34
2023-07-14T15:58:52.629Z,100399.59
2023-07-14T16:01:29.226Z,100397.03
2023-07-14T16:03:57.506Z,100399.84
2023-07-14T16:06:25.357Z,100384.81
2023-07-14T16:08:55.293Z,100388.03
2023-07-14T16:11:36.221Z,100382.41
2023-07-14T16:14:05.633Z,100376.31
2023-07-14T16:16:32.432Z,100374.91
2023-07-14T16:18:58.954Z,100359.69
2023-07-14T16:21:29.437Z,100353.78
2023-07-14T16:23:57.590Z,100350.00
2023-07-14T16:26:25.350Z,100347.28
2023-07-14T16:28:52.515Z,100345.44
2023-07-14T16:31:20.186Z,100339.03
2023-07-14T16:33:46.965Z,100329.72
2023-07-14T16:36:32.099Z,100319.34
2023-07-14T16:39:05.526Z,100317.94
2023-07-14T16:41:32.763Z,100315.44
2023-07-14T16:43:59.363Z,100304.94
2023-07-14T16:46:34.178Z,100301.63
2023-07-14T16:49:01.044Z,100303.72
2023-07-14T16:51:28.555Z,100303.91
2023-07-14T16:53:59.803Z,100284.22
2023-07-14T16:56:26.275Z,100282.13
2023-07-14T16:58:52.759Z,100280.91
2023-07-14T17:01:21.498Z,100271.69
2023-07-14T17:03:48.904Z,100281.03
2023-07-14T17:06:16.502Z,100280.72
2023-07-14T17:08:44.597Z,100266.50
2023-07-14T17:11:11.573Z,100269.91
2023-07-14T17:13:41.395Z,100277.09
2023-07-14T17:16:08.047Z,100257.47
2023-07-14T17:18:37.278Z,100260.88
2023-07-14T17:21:05.611Z,100259.41
2023-07-14T17:23:38.520Z,100254.00
2023-07-14T17:26:08.077Z,100250.50
2023-07-14T17:28:34.754Z,100249.69
2023-07-14T17:31:02.197Z,100239.47
2023-07-14T17:33:29.939Z,100244.88
2023-07-14T17:36:00.207Z,100247.28
2023-07-14T17:38:29.993Z,100240.28
2023-07-14T17:40:56.703Z,100242.69
2023-07-14T17:43:23.523Z,100237.03
2023-07-14T17:45:51.689Z,100236.69
2023-07-14T17:48:19.030Z,100235.47
2023-07-14T17:50:47.749Z,100240.59
2023-07-14T17:53:24.491Z,100234.28
2023-07-14T17:55:52.606Z,100246.00
2023-07-14T17:58:21.780Z,100245.00
2023-07-14T18:00:49.936Z,100245.66
2023-07-14T18:03:20.933Z,100240.88
2023-07-14T18:05:48.594Z,100237.25
2023-07-14T18:08:20.450Z,100241.78
2023-07-14T18:10:50.388Z,100232.44
2023-07-14T18:13:25.951Z,100229.22
2023-07-14T18:15:52.780Z,100226.03
2023-07-14T18:18:25.095Z,100217.03
2023-07-14T18:20:56.780Z,100220.44
2023-07-14T18:23:27.161Z,100225.66
2023-07-14T18:25:54.024Z,100218.81
2023-07-14T18:28:23.188Z,100216.41
2023-07-14T18:30:50.861Z,100210.81
2023-07-14T18:33:20.298Z,100221.00
2023-07-14T18:35:48.600Z,100222.38
2023-07-14T18:38:18.573Z,100215.75
2023-07-14T18:40:47.795Z,100211.69
2023-07-14T18:43:31.806Z,100217.47
2023-07-14T18:45:58.352Z,100220.72
2023-07-14T18:48:27.114Z,100215.00
2023-07-14T18:50:59.314Z,100215.88
2023-07-14T18:53:27.802Z,100209.78
2023-07-14T18:55:54.470Z,100220.91
2023-07-14T18:58:24.080Z,100220.47
2023-07-14T19:00:54.979Z,100217.03
2023-07-14T19:03:34.111Z,100214.19
2023-07-14T19:06:01.861Z,100218.31
2023-07-14T19:08:29.165Z,100219.38
2023-07-14T19:10:59.177Z,100224.53
2023-07-14T19:13:26.789Z,100225.22
2023-07-14T19:15:53.340Z,100219.94
2023-07-14T19:18:25.825Z,100220.38
2023-07-14T19:20:58.892Z,100222.41
2023-07-14T19:23:27.340Z,100210.63
2023-07-14T19:25:55.442Z,100212.94
2023-07-14T19:28:24.109Z,100209.91
2023-07-14T19:30:51.437Z,100211.13
2023-07-14T19:33:24.519Z,100205.88
2023-07-14T19:36:00.050Z,100205.38
2023-07-14T19:38:27.928Z,100204.91
2023-07-14T19:40:56.026Z,100203.94
2023-07-14T19:43:25.720Z,100198.06
2023-07-14T19:45:52.985Z,100194.94
2023-07-14T19:48:22.366Z,100188.28
2023-07-14T19:50:52.227Z,100187.25
2023-07-14T19:53:18.792Z,100198.84
2023-07-14T19:55:45.355Z,100185.44
2023-07-14T19:58:14.322Z,100189.78
2023-07-14T20:00:42.938Z,100182.03
2023-07-14T20:03:17.473Z,100180.97
2023-07-14T20:05:47.642Z,100179.09
2023-07-14T20:08:17.628Z,100179.38
2023-07-14T20:10:45.255Z,100167.84
2023-07-14T20:13:20.523Z,100163.03
2023-07-14T20:15:48.322Z,100173.22
2023-07-14T20:18:17.350Z,100181.81
2023-07-14T20:20:44.170Z,100185.81
2023-07-14T20:23:18.458Z,100173.72
2023-07-14T20:25:45.385Z,100172.69
2023-07-14T20:28:33.175Z,100171.03
2023-07-14T20:31:10.052Z,100169.16
2023-07-14T20:33:36.697Z,100175.50
2023-07-14T20:36:03.265Z,100180.00
2023-07-14T20:38:29.999Z,100172.94
2023-07-14T20:40:58.973Z,100178.25
2023-07-14T20:43:32.465Z,100176.88
2023-07-14T20:46:00.016Z,100168.75
2023-07-14T20:48:27.650Z,100161.00
2023-07-14T20:50:56.164Z,100162.03
2023-07-14T20:53:25.921Z,100160.69
2023-07-14T20:55:56.208Z,100159.31
2023-07-14T20:58:25.494Z,100160.97
2023-07-14T21:00:53.380Z,100154.50
2023-07-14T21:03:22.614Z,100147.75
2023-07-14T21:05:51.916Z,100151.47
2023-07-14T21:08:33.866Z,100147.13
2023-07-14T21:11:12.116Z,100149.22
2023-07-14T21:13:43.565Z,100145.16
2023-07-14T21:16:12.757Z,100140.28
2023-07-14T21:18:40.598Z,100137.03
2023-07-14T21:21:16.741Z,100129.75
2023-07-14T21:23:43.235Z,100124.69
2023-07-14T21:26:18.248Z,100123.59
2023-07-14T21:28:44.674Z,100118.97
2023-07-14T21:31:13.057Z,100119.81
2023-07-14T21:33:42.202Z,100117.72
2023-07-14T21:36:17.757Z,100111.47
2023-07-14T21:38:45.106Z,100119.53
2023-07-14T21:41:12.504Z,100114.41
2023-07-14T21:43:42.569Z,100110.63
2023-07-14T21:46:20.650Z,100099.81
2023-07-14T21:48:48.204Z,100104.94
2023-07-14T21:51:20.944Z,100106.84
2023-07-14T21:53:49.962Z,100111.72
2023-07-14T21:56:16.974Z,100102.56
2023-07-14T21:58:44.096Z,100108.09
2023-07-14T22:01:19.765Z,100101.19
2023-07-14T22:03:46.220Z,100099.88
2023-07-14T22:06:15.063Z,100110.09
2023-07-14T22:08:42.386Z,100108.63
2023-07-14T22:11:09.906Z,100106.78
2023-07-14T22:13:36.650Z,100106.34
2023-07-14T22:16:06.012Z,100107.13
2023-07-14T22:18:45.193Z,100114.13
2023-07-14T22:21:19.418Z,100114.41
2023-07-14T22:23:46.282Z,100102.22
2023-07-14T22:26:16.082Z,100101.75
2023-07-14T22:28:43.070Z,100108.44
2023-07-14T22:31:29.604Z,100105.53
2023-07-14T22:33:59.827Z,100106.28
2023-07-14T22:36:27.494Z,100102.56
2023-07-14T22:38:56.627Z,100106.34
2023-07-14T22:41:35.037Z,100106.06
2023-07-14T22:44:06.546Z,100107.38
2023-07-14T22:46:33.201Z,100098.28
2023-07-14T22:48:59.999Z,100102.56
2023-07-14T22:51:33.080Z,100105.25
2023-07-14T22:54:02.541Z,100099.00
2023-07-14T22:56:29.035Z,100098.50
2023-07-14T22:58:56.565Z,100100.63
2023-07-14T23:01:30.413Z,100106.53
2023-07-14T23:03:57.360Z,100098.16
2023-07-14T23:06:24.994Z,100099.72
2023-07-14T23:08:55.379Z,100095.69
2023-07-14T23:11:29.654Z,100100.56
2023-07-14T23:13:56.356Z,100096.00
2023-07-14T23:16:24.636Z,100095.81
2023-07-14T23:18:51.351Z,100084.84
2023-07-14T23:21:21.560Z,100085.13
2023-07-14T23:23:52.814Z,100090.50
2023-07-14T23:26:21.525Z,100088.81
2023-07-14T23:28:50.214Z,100087.53
2023-07-14T23:31:20.063Z,100092.91
2023-07-14T23:33:47.523Z,100086.94
2023-07-14T23:36:17.406Z,100089.63
2023-07-14T23:38:45.223Z,100075.41
2023-07-14T23:41:14.904Z,100078.06
2023-07-14T23:43:41.740Z,100077.84
2023-07-14T23:46:08.843Z,100077.28
2023-07-14T23:48:39.655Z,100071.41
2023-07-14T23:51:13.947Z,100071.66
2023-07-14T23:53:42.444Z,100069.78
2023-07-14T23:56:09.005Z,100068.22
2023-07-14T23:58:35.600Z,100064.41
