createdAt,value
2022-09-02T00:01:14.711Z,16.09
2022-09-02T00:03:42.857Z,16.14
2022-09-02T00:06:10.826Z,16.15
2022-09-02T00:08:38.414Z,16.14
2022-09-02T00:11:07.932Z,16.10
2022-09-02T00:13:36.776Z,16.08
2022-09-02T00:16:04.719Z,16.10
2022-09-02T00:18:31.999Z,16.15
2022-09-02T00:21:01.907Z,16.16
2022-09-02T00:23:29.476Z,16.14
2022-09-02T00:25:57.947Z,16.11
2022-09-02T00:28:25.308Z,16.08
2022-09-02T00:30:52.657Z,16.10
2022-09-02T00:33:20.817Z,16.15
2022-09-02T00:35:48.817Z,16.15
2022-09-02T00:38:16.358Z,16.14
2022-09-02T00:40:47.800Z,16.10
2022-09-02T00:43:41.715Z,16.07
2022-09-02T00:46:12.795Z,16.04
2022-09-02T00:48:43.426Z,16.06
2022-09-02T00:51:10.630Z,16.08
2022-09-02T00:53:42.164Z,16.08
2022-09-02T00:56:12.797Z,16.05
2022-09-02T00:58:40.866Z,16.03
2022-09-02T01:01:11.061Z,15.99
2022-09-02T01:03:39.773Z,15.96
2022-09-02T01:06:07.539Z,15.97
2022-09-02T01:08:36.036Z,16.01
2022-09-02T01:11:04.190Z,16.01
2022-09-02T01:13:38.581Z,16.00
2022-09-02T01:16:32.157Z,15.96
2022-09-02T01:19:00.557Z,15.92
2022-09-02T01:21:27.810Z,15.88
2022-09-02T01:23:55.267Z,15.89
2022-09-02T01:26:23.544Z,15.92
2022-09-02T01:28:52.440Z,15.92
2022-09-02T01:31:19.859Z,15.90
2022-09-02T01:33:47.040Z,15.87
2022-09-02T01:36:14.801Z,15.84
2022-09-02T01:38:42.155Z,15.86
2022-09-02T01:41:09.741Z,15.91
2022-09-02T01:43:39.017Z,15.91
2022-09-02T01:46:06.270Z,15.90
2022-09-02T01:48:34.172Z,15.89
2022-09-02T01:51:02.511Z,15.87
2022-09-02T01:53:29.883Z,15.83
2022-09-02T01:55:57.630Z,15.84
2022-09-02T01:58:26.523Z,15.89
2022-09-02T02:00:53.845Z,15.90
2022-09-02T02:03:21.512Z,15.88
2022-09-02T02:05:50.735Z,15.86
2022-09-02T02:08:18.601Z,15.83
2022-09-02T02:10:47.395Z,15.80
2022-09-02T02:13:15.572Z,15.84
2022-09-02T02:15:44.859Z,15.89
2022-09-02T02:18:12.626Z,15.91
2022-09-02T02:20:40.005Z,15.90
2022-09-02T02:23:10.452Z,15.87
2022-09-02T02:25:38.898Z,15.83
2022-09-02T02:28:06.366Z,15.79
2022-09-02T02:30:35.339Z,15.80
2022-09-02T02:33:03.615Z,15.83
2022-09-02T02:35:31.507Z,15.82
2022-09-02T02:37:58.936Z,15.81
2022-09-02T02:40:31.229Z,15.77
2022-09-02T02:42:58.883Z,15.72
2022-09-02T02:45:26.123Z,15.69
2022-09-02T02:47:55.525Z,15.70
2022-09-02T02:50:23.926Z,15.73
2022-09-02T02:52:53.508Z,15.73
2022-09-02T02:55:21.375Z,15.71
2022-09-02T02:57:49.068Z,15.67
2022-09-02T03:00:19.767Z,15.63
2022-09-02T03:02:48.448Z,15.59
2022-09-02T03:05:17.586Z,15.60
2022-09-02T03:07:45.724Z,15.63
2022-09-02T03:10:14.410Z,15.63
2022-09-02T03:12:47.501Z,15.62
2022-09-02T03:15:16.914Z,15.60
2022-09-02T03:17:45.796Z,15.57
2022-09-02T03:20:15.436Z,15.53
2022-09-02T03:22:45.421Z,15.55
2022-09-02T03:25:13.864Z,15.59
2022-09-02T03:27:47.425Z,15.60
2022-09-02T03:30:16.081Z,15.58
2022-09-02T03:32:43.645Z,15.53
2022-09-02T03:35:13.462Z,15.49
2022-09-02T03:37:42.450Z,15.47
2022-09-02T03:40:12.703Z,15.49
2022-09-02T03:42:40.653Z,15.55
2022-09-02T03:45:11.010Z,15.58
2022-09-02T03:47:53.985Z,15.56
2022-09-02T03:50:26.101Z,15.54
2022-09-02T03:52:54.756Z,15.52
2022-09-02T03:55:22.289Z,15.49
2022-09-02T03:57:50.363Z,15.51
2022-09-02T04:00:18.739Z,15.55
2022-09-02T04:02:45.859Z,15.58
2022-09-02T04:05:17.954Z,15.56
2022-09-02T04:07:47.035Z,15.53
2022-09-02T04:10:14.818Z,15.50
2022-09-02T04:12:42.686Z,15.47
2022-09-02T04:15:11.712Z,15.50
2022-09-02T04:17:40.874Z,15.55
2022-09-02T04:20:10.488Z,15.56
2022-09-02T04:22:37.523Z,15.56
2022-09-02T04:25:05.699Z,15.54
2022-09-02T04:27:34.088Z,15.52
2022-09-02T04:30:01.637Z,15.55
2022-09-02T04:32:31.152Z,15.61
2022-09-02T04:34:58.924Z,15.64
2022-09-02T04:37:27.181Z,15.66
2022-09-02T04:39:54.534Z,15.66
2022-09-02T04:42:25.494Z,15.66
2022-09-02T04:44:54.157Z,15.66
2022-09-02T04:47:22.025Z,15.70
2022-09-02T04:49:51.347Z,15.77
2022-09-02T04:52:20.218Z,15.81
2022-09-02T04:54:47.774Z,15.84
2022-09-02T04:57:18.322Z,15.84
2022-09-02T04:59:46.067Z,15.84
2022-09-02T05:02:13.305Z,15.83
2022-09-02T05:04:40.848Z,15.82
2022-09-02T05:07:13.763Z,15.82
2022-09-02T05:09:45.219Z,15.82
2022-09-02T05:12:14.219Z,15.87
2022-09-02T05:14:48.531Z,15.96
2022-09-02T05:17:16.798Z,16.00
2022-09-02T05:19:44.973Z,16.02
2022-09-02T05:22:14.394Z,16.02
2022-09-02T05:24:43.780Z,16.03
2022-09-02T05:27:15.489Z,16.04
2022-09-02T05:29:45.302Z,16.04
2022-09-02T05:32:16.186Z,16.05
2022-09-02T05:34:44.053Z,16.05
2022-09-02T05:37:11.915Z,16.05
2022-09-02T05:39:39.191Z,16.11
2022-09-02T05:42:17.990Z,16.18
2022-09-02T05:44:46.061Z,16.22
2022-09-02T05:47:14.340Z,16.25
2022-09-02T05:49:42.411Z,16.26
2022-09-02T05:52:12.770Z,16.27
2022-09-02T05:54:43.468Z,16.28
2022-09-02T05:57:14.307Z,16.28
2022-09-02T05:59:56.344Z,16.25
2022-09-02T06:02:26.557Z,16.20
2022-09-02T06:04:55.010Z,16.18
2022-09-02T06:07:23.280Z,16.19
2022-09-02T06:09:54.939Z,16.28
2022-09-02T06:12:24.645Z,16.37
2022-09-02T06:14:52.523Z,16.43
2022-09-02T06:17:21.863Z,16.47
2022-09-02T06:19:52.783Z,16.52
2022-09-02T06:22:22.776Z,16.57
2022-09-02T06:24:53.405Z,16.59
2022-09-02T06:27:24.029Z,16.58
2022-09-02T06:29:55.376Z,16.56
2022-09-02T06:32:24.470Z,16.56
2022-09-02T06:34:58.281Z,16.59
2022-09-02T06:37:25.972Z,16.60
2022-09-02T06:39:54.637Z,16.60
2022-09-02T06:42:25.382Z,16.68
2022-09-02T06:45:08.889Z,16.79
2022-09-02T06:47:37.678Z,16.85
2022-09-02T06:50:08.070Z,16.89
2022-09-02T06:52:36.199Z,16.91
2022-09-02T06:55:04.563Z,16.92
2022-09-02T06:57:34.111Z,16.92
2022-09-02T07:00:05.677Z,16.92
2022-09-02T07:02:33.890Z,16.91
2022-09-02T07:05:10.155Z,16.91
2022-09-02T07:07:39.350Z,16.93
2022-09-02T07:10:10.914Z,16.96
2022-09-02T07:12:39.358Z,17.00
2022-09-02T07:15:11.759Z,17.06
2022-09-02T07:17:40.136Z,17.17
2022-09-02T07:20:10.973Z,17.32
2022-09-02T07:25:25.032Z,17.51
2022-09-02T07:27:54.258Z,17.57
2022-09-02T07:30:21.787Z,17.62
2022-09-02T07:32:52.321Z,17.67
2022-09-02T07:35:20.897Z,17.70
2022-09-02T07:37:49.674Z,17.71
2022-09-02T07:40:17.341Z,17.73
2022-09-02T07:42:47.213Z,17.73
2022-09-02T07:45:15.133Z,17.71
2022-09-02T07:47:43.817Z,17.69
2022-09-02T07:50:21.325Z,17.67
2022-09-02T07:52:56.568Z,17.62
2022-09-02T07:55:25.230Z,17.60
2022-09-02T07:57:54.120Z,17.63
2022-09-02T08:00:22.899Z,17.69
2022-09-02T08:02:50.927Z,17.73
2022-09-02T08:05:23.248Z,17.76
2022-09-02T08:07:52.654Z,17.80
2022-09-02T08:10:24.534Z,17.85
2022-09-02T08:12:52.379Z,17.92
2022-09-02T08:15:22.308Z,17.99
2022-09-02T08:17:52.924Z,18.04
2022-09-02T08:20:20.230Z,18.07
2022-09-02T08:22:52.048Z,18.09
2022-09-02T08:25:28.199Z,18.10
2022-09-02T08:30:27.410Z,18.14
2022-09-02T08:33:15.152Z,18.18
2022-09-02T08:35:42.354Z,18.27
2022-09-02T08:38:09.617Z,18.39
2022-09-02T08:40:42.020Z,18.48
2022-09-02T08:44:09.629Z,18.54
2022-09-02T08:46:45.650Z,18.54
2022-09-02T08:52:59.758Z,18.55
2022-09-02T08:56:03.559Z,18.56
2022-09-02T08:58:56.129Z,18.57
2022-09-02T09:02:02.556Z,18.54
2022-09-02T09:05:07.228Z,18.49
2022-09-02T09:07:37.248Z,18.44
2022-09-02T09:10:20.914Z,18.43
2022-09-02T09:13:08.100Z,18.47
2022-09-02T09:15:50.818Z,18.56
2022-09-02T09:18:29.228Z,18.61
2022-09-02T09:20:56.788Z,18.64
2022-09-02T09:23:34.313Z,18.63
2022-09-02T09:26:17.305Z,18.64
2022-09-02T09:28:47.573Z,18.63
2022-09-02T09:31:19.856Z,18.62
2022-09-02T09:34:07.032Z,18.61
2022-09-02T09:36:40.649Z,18.59
2022-09-02T09:39:33.613Z,18.59
2022-09-02T09:42:02.906Z,18.60
2022-09-02T09:44:38.848Z,18.65
2022-09-02T09:48:31.189Z,18.73
2022-09-02T09:50:58.217Z,18.71
2022-09-02T09:53:30.291Z,18.64
2022-09-02T09:56:27.764Z,18.60
2022-09-02T09:58:55.097Z,18.57
2022-09-02T10:01:31.308Z,18.54
2022-09-02T10:04:46.825Z,18.52
2022-09-02T10:07:35.580Z,18.57
2022-09-02T10:10:12.593Z,18.63
2022-09-02T10:12:40.178Z,18.63
2022-09-02T10:15:08.900Z,18.63
2022-09-02T10:18:01.792Z,18.62
2022-09-02T10:21:04.886Z,18.58
2022-09-02T10:23:43.002Z,18.51
2022-09-02T10:26:21.220Z,18.46
2022-09-02T10:29:07.523Z,18.44
2022-09-02T10:31:54.555Z,18.42
2022-09-02T10:34:25.191Z,18.46
2022-09-02T10:36:55.362Z,18.48
2022-09-02T10:39:34.894Z,18.46
2022-09-02T10:42:13.234Z,18.41
2022-09-02T10:44:47.464Z,18.36
2022-09-02T10:47:30.710Z,18.30
2022-09-02T10:50:23.916Z,18.20
2022-09-02T10:53:16.259Z,18.11
2022-09-02T10:55:54.970Z,18.01
2022-09-02T10:58:38.707Z,17.88
2022-09-02T11:01:10.971Z,17.83
2022-09-02T11:03:51.443Z,17.83
2022-09-02T11:06:31.684Z,17.82
2022-09-02T11:09:31.725Z,17.81
2022-09-02T11:12:16.925Z,17.81
2022-09-02T11:15:20.495Z,17.81
2022-09-02T11:20:53.324Z,17.70
2022-09-02T11:23:42.779Z,17.60
2022-09-02T11:26:25.481Z,17.48
2022-09-02T11:29:23.453Z,17.41
2022-09-02T11:32:06.375Z,17.31
2022-09-02T11:34:50.973Z,17.21
2022-09-02T11:37:33.033Z,17.11
2022-09-02T11:40:30.345Z,17.01
2022-09-02T11:43:17.820Z,16.93
2022-09-02T11:46:02.635Z,16.85
2022-09-02T11:48:55.324Z,16.82
2022-09-02T11:51:44.595Z,16.81
2022-09-02T11:54:15.894Z,16.80
2022-09-02T11:56:50.700Z,16.75
2022-09-02T11:59:44.674Z,16.70
2022-09-02T12:02:12.318Z,16.66
2022-09-02T12:04:59.374Z,16.61
2022-09-02T12:07:33.806Z,16.61
2022-09-02T12:10:03.051Z,16.65
2022-09-02T12:12:39.413Z,16.67
2022-09-02T12:15:06.950Z,16.67
2022-09-02T12:17:50.337Z,16.66
2022-09-02T12:20:36.926Z,16.59
2022-09-02T12:23:05.118Z,16.51
2022-09-02T12:25:38.498Z,16.46
2022-09-02T12:28:26.249Z,16.45
2022-09-02T12:31:01.904Z,16.45
2022-09-02T12:33:36.791Z,16.41
2022-09-02T12:36:05.269Z,16.36
2022-09-02T12:38:35.693Z,16.31
2022-09-02T12:41:07.877Z,16.28
2022-09-02T12:44:02.659Z,16.26
2022-09-02T12:46:48.961Z,16.27
2022-09-02T12:50:05.007Z,16.33
2022-09-02T12:52:36.424Z,16.35
2022-09-02T12:55:19.014Z,16.34
2022-09-02T12:57:48.670Z,16.30
2022-09-02T13:00:29.433Z,16.24
2022-09-02T13:02:56.851Z,16.17
2022-09-02T13:05:46.215Z,16.19
2022-09-02T13:08:44.632Z,16.22
2022-09-02T13:11:52.816Z,16.20
2022-09-02T13:14:36.362Z,16.20
2022-09-02T13:17:48.607Z,16.20
2022-09-02T13:20:23.795Z,16.20
2022-09-02T13:23:01.179Z,16.26
2022-09-02T13:25:50.241Z,16.28
2022-09-02T13:28:55.481Z,16.29
2022-09-02T13:31:29.409Z,16.16
2022-09-02T13:34:05.387Z,16.07
2022-09-02T13:36:37.927Z,16.00
2022-09-02T13:39:26.090Z,15.97
2022-09-02T13:41:53.624Z,15.93
2022-09-02T13:44:25.790Z,15.86
2022-09-02T13:46:54.478Z,15.78
2022-09-02T13:49:27.265Z,15.71
2022-09-02T13:51:55.944Z,15.64
2022-09-02T13:54:32.321Z,15.61
2022-09-02T13:57:01.032Z,15.57
2022-09-02T13:59:41.761Z,15.54
2022-09-02T14:02:28.762Z,15.50
2022-09-02T14:05:06.611Z,15.44
2022-09-02T14:07:45.301Z,15.37
2022-09-02T14:10:14.303Z,15.36
2022-09-02T14:12:42.182Z,15.36
2022-09-02T14:15:10.779Z,15.34
2022-09-02T14:17:37.959Z,15.26
2022-09-02T14:20:23.574Z,15.19
2022-09-02T14:22:55.304Z,15.14
2022-09-02T14:25:27.128Z,15.13
2022-09-02T14:27:58.097Z,15.16
2022-09-02T14:30:28.508Z,15.14
2022-09-02T14:33:25.110Z,15.12
2022-09-02T14:36:15.906Z,15.07
2022-09-02T14:38:46.665Z,15.12
2022-09-02T14:41:18.291Z,15.19
2022-09-02T14:43:50.609Z,15.15
2022-09-02T14:46:22.369Z,15.10
2022-09-02T14:48:55.145Z,15.05
2022-09-02T14:51:22.255Z,15.08
2022-09-02T14:53:49.399Z,15.15
2022-09-02T14:56:40.406Z,15.19
2022-09-02T14:59:07.614Z,15.16
2022-09-02T15:01:39.926Z,15.10
2022-09-02T15:04:07.439Z,15.09
2022-09-02T15:06:34.973Z,15.09
2022-09-02T15:09:04.246Z,15.04
2022-09-02T15:11:31.817Z,14.96
2022-09-02T15:13:59.462Z,14.88
2022-09-02T15:16:26.613Z,14.88
2022-09-02T15:18:53.892Z,14.89
2022-09-02T15:21:21.428Z,14.87
2022-09-02T15:23:51.666Z,14.80
2022-09-02T15:26:19.001Z,14.79
2022-09-02T15:28:46.271Z,14.85
2022-09-02T15:31:14.543Z,14.88
2022-09-02T15:33:42.231Z,14.89
2022-09-02T15:36:13.336Z,14.87
2022-09-02T15:38:41.516Z,14.82
2022-09-02T15:41:13.121Z,14.84
2022-09-02T15:43:40.620Z,14.89
2022-09-02T15:46:25.036Z,14.88
2022-09-02T15:48:52.424Z,14.83
2022-09-02T15:51:21.273Z,14.78
2022-09-02T15:53:49.852Z,14.77
2022-09-02T15:56:21.487Z,14.75
2022-09-02T15:58:48.609Z,14.68
2022-09-02T16:01:16.972Z,14.61
2022-09-02T16:03:44.347Z,14.52
2022-09-02T16:06:11.601Z,14.50
2022-09-02T16:08:38.847Z,14.50
2022-09-02T16:11:07.585Z,14.52
2022-09-02T16:13:35.870Z,14.46
2022-09-02T16:16:09.920Z,14.40
2022-09-02T16:18:37.990Z,14.39
2022-09-02T16:21:06.371Z,14.43
2022-09-02T16:23:34.470Z,14.44
2022-09-02T16:26:24.779Z,14.40
2022-09-02T16:28:53.651Z,14.34
2022-09-02T16:31:21.595Z,14.33
2022-09-02T16:33:59.915Z,14.33
2022-09-02T16:36:33.116Z,14.27
2022-09-02T16:39:01.514Z,14.14
2022-09-02T16:41:29.948Z,14.05
2022-09-02T16:43:58.219Z,14.03
2022-09-02T16:46:28.335Z,14.03
2022-09-02T16:48:58.464Z,13.98
2022-09-02T16:51:25.749Z,13.91
2022-09-02T16:53:54.702Z,13.87
2022-09-02T16:56:22.417Z,13.90
2022-09-02T16:58:50.582Z,13.94
2022-09-02T17:01:18.153Z,13.94
2022-09-02T17:03:46.380Z,13.92
2022-09-02T17:06:14.039Z,13.86
2022-09-02T17:08:43.441Z,13.86
2022-09-02T17:11:21.131Z,13.90
2022-09-02T17:13:58.929Z,13.89
2022-09-02T17:16:27.690Z,13.86
2022-09-02T17:18:55.301Z,13.81
2022-09-02T17:21:47.274Z,13.82
2022-09-02T17:24:15.503Z,13.86
2022-09-02T17:26:44.078Z,13.88
2022-09-02T17:29:47.608Z,13.86
2022-09-02T17:32:09.906Z,13.81
2022-09-02T17:34:39.449Z,13.82
2022-09-02T17:37:06.661Z,13.88
2022-09-02T17:39:36.898Z,13.91
2022-09-02T17:42:06.857Z,13.88
2022-09-02T17:44:38.892Z,13.84
2022-09-02T17:47:10.143Z,13.85
2022-09-02T17:49:38.093Z,13.85
2022-09-02T17:52:07.805Z,13.82
2022-09-02T17:54:35.963Z,13.75
2022-09-02T17:57:26.455Z,13.69
2022-09-02T18:00:16.037Z,13.67
2022-09-02T18:03:06.454Z,13.66
2022-09-02T18:05:58.460Z,13.64
2022-09-02T18:08:32.573Z,13.57
2022-09-02T18:11:04.742Z,13.52
2022-09-02T18:13:54.574Z,13.53
2022-09-02T18:16:40.468Z,13.56
2022-09-02T18:19:13.998Z,13.57
2022-09-02T18:21:42.697Z,13.51
2022-09-02T18:24:18.892Z,13.47
2022-09-02T18:26:52.737Z,13.48
2022-09-02T18:29:32.715Z,13.53
2022-09-02T18:32:14.816Z,13.53
2022-09-02T18:34:41.969Z,13.49
2022-09-02T18:37:30.527Z,13.47
2022-09-02T18:40:44.376Z,13.50
2022-09-02T18:43:28.031Z,13.53
2022-09-02T18:45:57.279Z,13.51
2022-09-02T18:48:29.461Z,13.48
2022-09-02T18:50:59.447Z,13.52
2022-09-02T18:53:29.703Z,13.57
2022-09-02T18:55:56.951Z,13.56
2022-09-02T18:58:47.858Z,13.52
2022-09-02T19:01:19.512Z,13.48
2022-09-02T19:03:46.967Z,13.53
2022-09-02T19:06:24.705Z,13.60
2022-09-02T19:08:59.905Z,13.59
2022-09-02T19:11:27.725Z,13.54
2022-09-02T19:13:56.721Z,13.50
2022-09-02T19:16:26.373Z,13.51
2022-09-02T19:18:53.624Z,13.53
2022-09-02T19:21:47.554Z,13.53
2022-09-02T19:24:24.164Z,13.51
2022-09-02T19:26:53.406Z,13.47
2022-09-02T19:29:25.318Z,13.49
2022-09-02T19:31:54.806Z,13.54
2022-09-02T19:34:22.394Z,13.53
2022-09-02T19:36:50.465Z,13.49
2022-09-02T19:39:20.752Z,13.45
2022-09-02T19:41:50.917Z,13.46
2022-09-02T19:44:18.096Z,13.48
2022-09-02T19:47:42.384Z,13.47
2022-09-02T19:49:36.428Z,13.44
2022-09-02T19:52:03.820Z,13.41
2022-09-02T19:54:31.135Z,13.45
2022-09-02T19:57:01.875Z,13.46
2022-09-02T19:59:29.219Z,13.44
2022-09-02T20:01:57.660Z,13.42
2022-09-02T20:04:25.266Z,13.46
2022-09-02T20:06:58.251Z,13.52
2022-09-02T20:09:29.423Z,13.54
2022-09-02T20:11:57.260Z,13.52
2022-09-02T20:14:25.226Z,13.49
2022-09-02T20:16:58.623Z,13.51
2022-09-02T20:19:26.665Z,13.54
2022-09-02T20:21:54.145Z,13.57
2022-09-02T20:24:25.540Z,13.53
2022-09-02T20:26:59.327Z,13.47
2022-09-02T20:29:48.806Z,13.48
2022-09-02T20:32:23.745Z,13.54
2022-09-02T20:35:11.889Z,13.51
2022-09-02T20:37:50.697Z,13.48
2022-09-02T20:40:46.594Z,13.48
2022-09-02T20:43:23.368Z,13.54
2022-09-02T20:46:15.086Z,13.57
2022-09-02T20:49:04.157Z,13.56
2022-09-02T20:51:43.122Z,13.54
2022-09-02T20:54:31.842Z,13.52
2022-09-02T20:57:31.881Z,13.56
2022-09-02T21:00:29.118Z,13.63
2022-09-02T21:03:11.349Z,13.61
2022-09-02T21:05:44.508Z,13.58
2022-09-02T21:08:22.715Z,13.61
2022-09-02T21:10:52.434Z,13.65
2022-09-02T21:13:32.067Z,13.65
2022-09-02T21:16:07.344Z,13.64
2022-09-02T21:18:45.030Z,13.61
2022-09-02T21:21:25.573Z,13.60
2022-09-02T21:23:58.045Z,13.63
2022-09-02T21:27:15.690Z,13.59
2022-09-02T21:30:05.459Z,13.54
2022-09-02T21:32:53.093Z,13.53
2022-09-02T21:35:25.166Z,13.52
2022-09-02T21:38:02.201Z,13.56
2022-09-02T21:41:10.476Z,13.59
2022-09-02T21:43:55.752Z,13.57
2022-09-02T21:46:58.581Z,13.56
2022-09-02T21:49:35.590Z,13.62
2022-09-02T21:52:31.025Z,13.67
2022-09-02T21:55:01.131Z,13.71
2022-09-02T21:57:34.603Z,13.67
2022-09-02T22:00:09.704Z,13.64
2022-09-02T22:05:54.153Z,13.70
2022-09-02T22:08:40.859Z,13.66
2022-09-02T22:11:17.370Z,13.64
2022-09-02T22:14:36.962Z,13.69
2022-09-02T22:17:54.783Z,13.76
2022-09-02T22:21:13.493Z,13.73
2022-09-02T22:24:05.766Z,13.71
2022-09-02T22:27:00.710Z,13.77
2022-09-02T22:29:46.242Z,13.84
2022-09-02T22:32:14.968Z,13.85
2022-09-02T22:34:46.198Z,13.82
2022-09-02T22:37:17.419Z,13.84
2022-09-02T22:39:56.356Z,13.89
2022-09-02T22:42:29.961Z,13.91
2022-09-02T22:45:35.291Z,13.87
2022-09-02T22:48:32.458Z,13.83
2022-09-02T22:51:25.296Z,13.85
2022-09-02T22:53:52.554Z,13.87
2022-09-02T22:56:41.754Z,13.87
2022-09-02T22:59:18.211Z,13.81
2022-09-02T23:02:24.450Z,13.72
2022-09-02T23:05:07.673Z,13.71
2022-09-02T23:07:34.823Z,13.72
2022-09-02T23:10:02.410Z,13.68
2022-09-02T23:12:45.429Z,13.63
2022-09-02T23:15:33.344Z,13.57
2022-09-02T23:18:07.662Z,13.53
2022-09-02T23:21:08.302Z,13.52
2022-09-02T23:23:55.738Z,13.54
2022-09-02T23:26:52.260Z,13.53
2022-09-02T23:29:26.491Z,13.47
2022-09-02T23:32:21.200Z,13.46
2022-09-02T23:35:09.222Z,13.45
2022-09-02T23:38:05.852Z,13.41
2022-09-02T23:40:51.576Z,13.37
2022-09-02T23:43:23.733Z,13.40
2022-09-02T23:45:51.055Z,13.43
2022-09-02T23:48:44.830Z,13.42
2022-09-02T23:51:19.718Z,13.34
2022-09-02T23:54:17.424Z,13.32
2022-09-02T23:57:18.885Z,13.33
