createdAt,value
2018-04-12T00:01:57.381Z,7.23
2018-04-12T00:04:24.862Z,6.60
2018-04-12T00:06:52.362Z,7.60
2018-04-12T00:09:20.617Z,7.60
2018-04-12T00:11:48.119Z,7.93
2018-04-12T00:14:15.600Z,8.40
2018-04-12T00:16:43.881Z,8.53
2018-04-12T00:19:12.130Z,9.53
2018-04-12T00:21:39.626Z,8.70
2018-04-12T00:24:07.134Z,8.50
2018-04-12T00:26:34.613Z,8.83
2018-04-12T00:29:02.117Z,8.97
2018-04-12T00:31:29.613Z,9.53
2018-04-12T00:33:57.894Z,10.53
2018-04-12T00:36:25.374Z,9.40
2018-04-12T00:38:53.704Z,10.20
2018-04-12T00:41:21.160Z,10.37
2018-04-12T00:43:48.679Z,9.50
2018-04-12T00:46:16.170Z,11.20
2018-04-12T00:48:43.682Z,10.90
2018-04-12T00:51:11.186Z,10.37
2018-04-12T00:53:50.485Z,9.83
2018-04-12T00:56:17.975Z,11.10
2018-04-12T00:58:45.487Z,12.17
2018-04-12T01:01:12.979Z,11.57
2018-04-12T01:03:40.495Z,11.70
2018-04-12T01:06:07.997Z,12.10
2018-04-12T01:08:35.506Z,11.97
2018-04-12T01:11:03.765Z,12.70
2018-04-12T01:13:31.290Z,13.60
2018-04-12T01:15:58.780Z,13.13
2018-04-12T01:18:26.266Z,13.10
2018-04-12T01:20:53.778Z,14.43
2018-04-12T01:23:22.042Z,13.00
2018-04-12T01:25:49.549Z,14.07
2018-04-12T01:28:17.041Z,13.20
2018-04-12T01:30:44.554Z,14.73
2018-04-12T01:33:18.789Z,14.50
2018-04-12T01:35:47.061Z,14.43
2018-04-12T01:38:14.543Z,16.03
2018-04-12T01:40:42.822Z,15.57
2018-04-12T01:43:10.323Z,15.60
2018-04-12T01:45:38.597Z,14.67
2018-04-12T01:48:06.845Z,15.97
2018-04-12T01:50:34.352Z,16.17
2018-04-12T01:53:02.603Z,17.47
2018-04-12T01:55:30.109Z,16.00
2018-04-12T01:57:58.361Z,18.83
2018-04-12T02:00:25.874Z,18.10
2018-04-12T02:02:54.179Z,19.30
2018-04-12T02:05:21.694Z,18.83
2018-04-12T02:07:49.186Z,18.90
2018-04-12T02:10:16.702Z,20.20
2018-04-12T02:12:44.183Z,20.20
2018-04-12T02:15:11.694Z,21.47
2018-04-12T02:17:39.970Z,21.47
2018-04-12T02:20:07.492Z,21.73
2018-04-12T02:22:34.982Z,20.97
2018-04-12T02:25:02.471Z,24.63
2018-04-12T02:27:29.972Z,21.83
2018-04-12T02:29:57.463Z,24.53
2018-04-12T02:32:24.979Z,25.20
2018-04-12T02:34:52.479Z,24.63
2018-04-12T02:37:19.986Z,24.70
2018-04-12T02:39:47.472Z,25.70
2018-04-12T02:42:14.975Z,26.80
2018-04-12T02:44:42.464Z,27.57
2018-04-12T02:47:10.754Z,26.87
2018-04-12T02:49:39.010Z,29.43
2018-04-12T02:52:06.518Z,30.33
2018-04-12T02:54:34.776Z,29.07
2018-04-12T02:57:02.281Z,30.97
2018-04-12T02:59:30.539Z,29.83
2018-04-12T03:01:58.051Z,30.77
2018-04-12T03:04:25.585Z,31.67
2018-04-12T03:06:53.066Z,32.30
2018-04-12T03:09:20.554Z,32.20
2018-04-12T03:11:48.823Z,34.67
2018-04-12T03:14:16.310Z,32.20
2018-04-12T03:16:44.595Z,31.87
2018-04-12T03:19:12.873Z,33.43
2018-04-12T03:21:40.358Z,34.17
2018-04-12T03:24:08.635Z,34.63
2018-04-12T03:26:36.124Z,34.33
2018-04-12T03:29:03.638Z,33.43
2018-04-12T03:31:31.128Z,34.90
2018-04-12T03:33:58.642Z,33.80
2018-04-12T03:36:26.147Z,33.80
2018-04-12T03:38:53.657Z,35.83
2018-04-12T03:41:21.910Z,36.70
2018-04-12T03:43:49.466Z,35.23
2018-04-12T03:46:16.958Z,36.80
2018-04-12T03:48:44.532Z,31.10
2018-04-12T03:51:11.962Z,34.80
2018-04-12T03:53:39.476Z,35.90
2018-04-12T03:56:06.962Z,36.83
2018-04-12T03:58:34.445Z,36.07
2018-04-12T04:01:02.718Z,36.50
2018-04-12T04:03:30.201Z,36.93
2018-04-12T04:05:58.478Z,36.03
2018-04-12T04:08:25.973Z,36.17
2018-04-12T04:10:53.492Z,35.70
2018-04-12T04:13:20.994Z,36.30
2018-04-12T04:16:01.063Z,38.20
2018-04-12T04:18:41.088Z,35.77
2018-04-12T04:21:13.166Z,36.50
2018-04-12T04:23:40.657Z,36.80
2018-04-12T04:26:08.162Z,36.93
2018-04-12T04:28:35.646Z,36.03
2018-04-12T04:31:03.153Z,37.50
2018-04-12T04:33:30.649Z,37.40
2018-04-12T04:35:58.926Z,36.93
2018-04-12T04:38:26.417Z,38.07
2018-04-12T04:40:54.695Z,39.00
2018-04-12T04:43:22.944Z,35.70
2018-04-12T04:45:50.462Z,37.50
2018-04-12T04:48:18.770Z,36.87
2018-04-12T04:50:46.242Z,37.80
2018-04-12T04:53:13.730Z,38.30
2018-04-12T04:55:41.239Z,37.13
2018-04-12T04:58:08.728Z,36.63
2018-04-12T05:00:36.995Z,35.50
2018-04-12T05:03:04.493Z,37.90
2018-04-12T05:05:32.790Z,38.80
2018-04-12T05:08:00.272Z,38.60
2018-04-12T05:10:27.761Z,35.93
2018-04-12T05:12:55.265Z,39.17
2018-04-12T05:15:22.755Z,37.50
2018-04-12T05:17:51.026Z,37.73
2018-04-12T05:20:18.524Z,38.60
2018-04-12T05:22:46.807Z,38.07
2018-04-12T05:25:15.063Z,41.33
2018-04-12T05:27:42.574Z,40.47
2018-04-12T05:30:10.066Z,38.20
2018-04-12T05:32:37.578Z,43.47
2018-04-12T05:35:05.067Z,41.40
2018-04-12T05:37:33.337Z,37.80
2018-04-12T05:40:00.827Z,37.30
2018-04-12T05:42:29.098Z,39.90
2018-04-12T05:44:56.585Z,37.67
2018-04-12T05:47:24.855Z,39.63
2018-04-12T05:49:52.337Z,41.07
2018-04-12T05:52:19.842Z,41.60
2018-04-12T05:54:47.338Z,38.43
2018-04-12T05:57:14.845Z,39.50
2018-04-12T05:59:43.108Z,38.40
2018-04-12T06:02:10.605Z,39.70
2018-04-12T06:04:38.861Z,37.60
2018-04-12T06:07:06.378Z,38.60
2018-04-12T06:09:34.640Z,38.77
2018-04-12T06:12:02.151Z,39.30
2018-04-12T06:14:29.637Z,39.60
2018-04-12T06:16:57.194Z,35.90
2018-04-12T06:19:24.686Z,38.73
2018-04-12T06:21:52.175Z,37.87
2018-04-12T06:24:19.683Z,38.03
2018-04-12T06:26:47.939Z,37.97
2018-04-12T06:29:15.471Z,38.33
2018-04-12T06:31:43.067Z,37.67
2018-04-12T06:34:10.575Z,38.13
2018-04-12T06:36:38.833Z,37.53
2018-04-12T06:39:06.365Z,38.30
2018-04-12T06:41:33.852Z,37.10
2018-04-12T06:44:01.358Z,39.20
2018-04-12T06:46:28.858Z,35.87
2018-04-12T06:48:57.135Z,37.40
2018-04-12T06:51:25.390Z,35.67
2018-04-12T06:53:52.898Z,34.53
2018-04-12T06:56:21.152Z,34.93
2018-04-12T06:58:48.663Z,34.40
2018-04-12T07:01:16.168Z,34.80
2018-04-12T07:03:43.682Z,31.90
2018-04-12T07:06:11.167Z,31.70
2018-04-12T07:08:39.650Z,31.67
2018-04-12T07:11:07.139Z,30.97
2018-04-12T07:13:35.395Z,31.53
2018-04-12T07:16:02.906Z,30.40
2018-04-12T07:18:30.389Z,30.10
2018-04-12T07:20:57.902Z,31.53
2018-04-12T07:23:25.386Z,29.80
2018-04-12T07:25:52.894Z,31.10
2018-04-12T07:28:20.385Z,29.77
2018-04-12T07:30:47.895Z,28.43
2018-04-12T07:33:15.381Z,28.70
2018-04-12T07:35:43.649Z,29.27
2018-04-12T07:38:11.142Z,26.00
2018-04-12T07:40:39.417Z,26.50
2018-04-12T07:43:06.905Z,28.73
2018-04-12T07:45:35.173Z,20.90
2018-04-12T07:48:02.665Z,17.50
2018-04-12T07:50:30.173Z,16.20
2018-04-12T07:52:57.663Z,17.53
2018-04-12T07:55:25.210Z,15.20
2018-04-12T07:57:53.447Z,14.10
2018-04-12T08:00:21.721Z,13.20
2018-04-12T08:02:49.210Z,10.87
2018-04-12T08:05:17.489Z,13.30
2018-04-12T08:07:44.987Z,11.53
2018-04-12T08:10:12.478Z,21.23
2018-04-12T08:12:39.978Z,12.57
2018-04-12T08:15:07.462Z,11.20
2018-04-12T08:17:34.980Z,11.50
2018-04-12T08:20:02.463Z,10.63
2018-04-12T08:22:30.002Z,9.63
2018-04-12T08:24:58.249Z,10.07
2018-04-12T08:27:25.751Z,9.70
2018-04-12T08:29:53.998Z,9.27
2018-04-12T08:32:21.505Z,17.80
2018-04-12T08:34:49.749Z,8.50
2018-04-12T08:37:17.258Z,7.70
2018-04-12T08:39:44.758Z,7.67
2018-04-12T08:42:12.274Z,7.80
2018-04-12T08:44:39.755Z,7.00
2018-04-12T08:47:07.266Z,5.47
2018-04-12T08:49:34.753Z,4.97
2018-04-12T08:52:02.301Z,4.97
2018-04-12T08:54:29.742Z,4.70
2018-04-12T08:56:57.251Z,4.50
2018-04-12T08:59:24.726Z,5.13
2018-04-12T09:01:52.234Z,5.30
2018-04-12T09:04:20.064Z,6.13
2018-04-12T09:06:47.573Z,4.47
2018-04-12T09:09:15.066Z,4.07
2018-04-12T09:11:42.604Z,4.30
2018-04-12T09:14:10.087Z,3.80
2018-04-12T09:16:37.602Z,78.27
2018-04-12T09:19:05.086Z,6.70
2018-04-12T09:21:32.590Z,4.30
2018-04-12T09:24:00.069Z,4.80
2018-04-12T09:26:27.545Z,4.30
2018-04-12T09:28:55.046Z,4.17
2018-04-12T09:31:23.306Z,4.40
2018-04-12T09:33:50.817Z,4.83
2018-04-12T09:36:19.063Z,5.33
2018-04-12T09:38:46.562Z,4.40
2018-04-12T09:41:14.811Z,4.17
2018-04-12T09:43:42.322Z,4.47
2018-04-12T09:46:10.571Z,3.80
2018-04-12T09:48:38.082Z,3.93
2018-04-12T09:51:06.334Z,4.30
2018-04-12T09:53:33.835Z,4.40
2018-04-12T09:56:02.089Z,4.60
2018-04-12T09:58:29.602Z,4.27
2018-04-12T10:00:57.090Z,4.37
2018-04-12T10:03:24.595Z,4.67
2018-04-12T10:05:57.799Z,4.37
2018-04-12T10:08:27.792Z,5.13
2018-04-12T10:10:55.273Z,3.97
2018-04-12T10:13:22.783Z,4.33
2018-04-12T10:15:50.269Z,4.10
2018-04-12T10:18:17.761Z,4.07
2018-04-12T10:20:45.250Z,4.83
2018-04-12T10:23:12.750Z,4.00
2018-04-12T10:25:40.244Z,3.83
2018-04-12T10:28:07.741Z,3.70
2018-04-12T10:30:35.217Z,4.13
2018-04-12T10:33:02.738Z,5.00
2018-04-12T10:35:30.209Z,4.20
2018-04-12T10:37:57.690Z,4.37
2018-04-12T10:40:25.203Z,3.27
2018-04-12T10:42:52.682Z,3.80
2018-04-12T10:45:20.188Z,3.40
2018-04-12T10:47:47.666Z,3.87
2018-04-12T10:50:15.175Z,3.80
2018-04-12T10:52:42.659Z,4.30
2018-04-12T10:55:10.926Z,3.93
2018-04-12T10:57:39.174Z,5.40
2018-04-12T11:00:06.698Z,5.60
2018-04-12T11:02:34.185Z,4.80
2018-04-12T11:05:01.730Z,5.33
2018-04-12T11:07:29.975Z,5.80
2018-04-12T11:09:57.482Z,6.70
2018-04-12T11:12:25.734Z,6.40
2018-04-12T11:14:53.234Z,6.90
2018-04-12T11:17:21.469Z,6.60
2018-04-12T11:19:48.969Z,7.97
2018-04-12T11:22:16.454Z,7.13
2018-04-12T11:24:44.713Z,9.63
2018-04-12T11:27:12.244Z,9.53
2018-04-12T11:29:39.715Z,9.33
2018-04-12T11:32:07.219Z,18.37
2018-04-12T11:34:34.712Z,11.43
2018-04-12T11:37:02.232Z,10.47
2018-04-12T11:39:29.730Z,10.37
2018-04-12T11:41:57.237Z,11.47
2018-04-12T11:44:25.506Z,10.20
2018-04-12T11:46:53.055Z,9.97
2018-04-12T11:49:20.510Z,9.80
2018-04-12T11:51:48.017Z,9.80
2018-04-12T11:54:15.499Z,9.87
2018-04-12T11:56:43.797Z,11.13
2018-04-12T11:59:11.261Z,11.80
2018-04-12T12:01:39.601Z,9.10
2018-04-12T12:04:07.810Z,10.67
2018-04-12T12:06:35.323Z,11.60
2018-04-12T12:09:02.826Z,11.37
2018-04-12T12:11:30.330Z,10.80
2018-04-12T12:13:57.825Z,12.27
2018-04-12T12:16:26.115Z,11.60
2018-04-12T12:18:53.601Z,10.60
2018-04-12T12:21:21.082Z,11.70
2018-04-12T12:23:49.417Z,12.60
2018-04-12T12:26:16.854Z,10.73
2018-04-12T12:28:44.361Z,10.70
2018-04-12T12:31:11.856Z,10.33
2018-04-12T12:33:40.136Z,10.77
2018-04-12T12:36:08.395Z,11.03
2018-04-12T12:38:35.898Z,10.87
2018-04-12T12:41:04.153Z,11.27
2018-04-12T12:43:31.667Z,11.23
2018-04-12T12:45:59.158Z,10.67
2018-04-12T12:48:27.441Z,11.63
2018-04-12T12:50:54.925Z,10.97
2018-04-12T12:53:22.430Z,10.50
2018-04-12T12:55:49.925Z,10.47
2018-04-12T12:58:18.212Z,12.50
2018-04-12T13:00:46.466Z,11.23
2018-04-12T13:03:13.974Z,10.67
2018-04-12T13:05:42.236Z,10.67
2018-04-12T13:08:09.754Z,11.80
2018-04-12T13:10:37.237Z,18.83
2018-04-12T13:13:04.727Z,12.10
2018-04-12T13:15:32.242Z,11.90
2018-04-12T13:18:00.497Z,12.30
2018-04-12T13:20:28.008Z,12.20
2018-04-12T13:22:55.502Z,11.53
2018-04-12T13:25:23.008Z,10.50
2018-04-12T13:27:50.493Z,12.13
2018-04-12T13:30:18.783Z,11.13
2018-04-12T13:32:47.032Z,10.13
2018-04-12T13:35:14.546Z,11.87
2018-04-12T13:37:42.798Z,10.70
2018-04-12T13:40:10.303Z,10.43
2018-04-12T13:42:38.567Z,7.70
2018-04-12T13:45:06.070Z,7.07
2018-04-12T13:47:34.322Z,6.83
2018-04-12T13:50:01.822Z,6.10
2018-04-12T13:52:30.071Z,5.97
2018-04-12T13:54:57.598Z,4.13
2018-04-12T13:57:25.833Z,6.43
2018-04-12T13:59:53.325Z,4.57
2018-04-12T14:02:21.601Z,3.53
2018-04-12T14:04:49.077Z,4.03
2018-04-12T14:07:16.594Z,5.83
2018-04-12T14:09:44.077Z,4.30
2018-04-12T14:12:11.585Z,3.97
2018-04-12T14:14:41.054Z,3.70
2018-04-12T14:17:08.564Z,3.93
2018-04-12T14:19:36.045Z,4.10
2018-04-12T14:22:03.539Z,4.40
2018-04-12T14:24:31.025Z,3.90
2018-04-12T14:26:58.529Z,3.37
2018-04-12T14:29:26.023Z,4.60
2018-04-12T14:31:54.316Z,5.23
2018-04-12T14:34:22.529Z,5.67
2018-04-12T14:36:50.038Z,5.53
2018-04-12T14:39:17.598Z,4.07
2018-04-12T14:41:45.153Z,4.50
2018-04-12T14:44:12.601Z,4.50
2018-04-12T14:46:40.864Z,6.53
2018-04-12T14:49:08.346Z,7.63
2018-04-12T14:51:35.822Z,6.90
2018-04-12T14:54:03.320Z,7.33
2018-04-12T14:56:30.810Z,6.47
2018-04-12T14:58:58.315Z,6.77
2018-04-12T15:01:25.795Z,7.33
2018-04-12T15:03:53.295Z,7.90
2018-04-12T15:06:20.842Z,6.63
2018-04-12T15:08:48.307Z,8.20
2018-04-12T15:11:15.783Z,7.97
2018-04-12T15:13:43.285Z,7.90
2018-04-12T15:16:10.774Z,8.37
2018-04-12T15:18:38.279Z,8.23
2018-04-12T15:21:05.759Z,8.13
2018-04-12T15:23:33.266Z,6.83
2018-04-12T15:26:00.752Z,6.70
2018-04-12T15:28:28.255Z,6.40
2018-04-12T15:30:55.749Z,15.00
2018-04-12T15:33:23.263Z,7.83
2018-04-12T15:35:50.743Z,7.40
2018-04-12T15:38:18.230Z,7.60
2018-04-12T15:40:45.730Z,7.47
2018-04-12T15:43:13.983Z,7.13
2018-04-12T15:45:41.496Z,6.53
2018-04-12T15:48:08.982Z,6.90
2018-04-12T15:50:36.494Z,7.73
2018-04-12T15:53:03.978Z,7.57
2018-04-12T15:55:31.486Z,7.10
2018-04-12T15:57:58.973Z,7.17
2018-04-12T16:00:26.521Z,8.80
2018-04-12T16:02:53.977Z,7.43
2018-04-12T16:05:22.256Z,7.83
2018-04-12T16:07:49.734Z,7.13
2018-04-12T16:10:18.027Z,9.60
2018-04-12T16:12:45.525Z,7.67
2018-04-12T16:15:13.075Z,8.00
2018-04-12T16:17:41.314Z,6.43
2018-04-12T16:20:08.810Z,7.10
2018-04-12T16:22:36.298Z,6.47
2018-04-12T16:25:04.568Z,7.40
2018-04-12T16:27:33.578Z,7.50
2018-04-12T16:30:01.365Z,8.20
2018-04-12T16:32:29.610Z,7.10
2018-04-12T16:34:57.089Z,7.27
2018-04-12T16:37:24.596Z,8.47
2018-04-12T16:39:52.845Z,8.10
2018-04-12T16:42:20.351Z,6.73
2018-04-12T16:44:47.844Z,6.60
2018-04-12T16:47:15.353Z,6.33
2018-04-12T16:49:42.841Z,7.93
2018-04-12T16:52:10.341Z,6.77
2018-04-12T16:54:38.595Z,6.63
2018-04-12T16:57:06.107Z,7.30
2018-04-12T16:59:33.594Z,7.20
2018-04-12T17:02:01.093Z,7.77
2018-04-12T17:04:28.572Z,7.90
2018-04-12T17:06:56.088Z,6.23
2018-04-12T17:09:23.590Z,7.10
2018-04-12T17:11:51.090Z,6.43
2018-04-12T17:14:18.598Z,6.27
2018-04-12T17:16:46.123Z,6.20
2018-04-12T17:19:13.672Z,6.90
2018-04-12T17:21:41.133Z,6.50
2018-04-12T17:24:08.627Z,6.67
2018-04-12T17:26:36.147Z,7.70
2018-04-12T17:29:03.662Z,7.17
2018-04-12T17:31:31.162Z,6.60
2018-04-12T17:33:58.686Z,7.97
2018-04-12T17:36:26.202Z,10.40
2018-04-12T17:38:54.539Z,8.27
2018-04-12T17:41:22.043Z,8.13
2018-04-12T17:43:49.557Z,8.33
2018-04-12T17:46:17.812Z,6.97
2018-04-12T17:48:45.335Z,7.83
2018-04-12T17:51:13.129Z,6.80
2018-04-12T17:53:40.666Z,6.83
2018-04-12T17:56:08.174Z,6.00
2018-04-12T17:58:35.687Z,7.10
2018-04-12T18:01:03.947Z,7.10
2018-04-12T18:03:31.470Z,7.60
2018-04-12T18:05:59.014Z,6.57
2018-04-12T18:08:26.531Z,7.37
2018-04-12T18:10:54.022Z,8.30
2018-04-12T18:13:21.537Z,8.73
2018-04-12T18:15:49.029Z,8.70
2018-04-12T18:18:16.543Z,9.53
2018-04-12T18:20:44.058Z,10.00
2018-04-12T18:23:11.539Z,9.90
2018-04-12T18:25:39.058Z,10.20
2018-04-12T18:28:06.542Z,9.97
2018-04-12T18:30:34.049Z,8.30
2018-04-12T18:33:01.541Z,10.27
2018-04-12T18:35:29.126Z,9.60
2018-04-12T18:37:56.614Z,9.00
2018-04-12T18:40:24.126Z,8.80
2018-04-12T18:42:51.662Z,9.10
2018-04-12T18:45:19.175Z,8.60
2018-04-12T18:48:12.026Z,8.23
2018-04-12T18:50:39.551Z,9.20
2018-04-12T18:53:07.046Z,7.93
2018-04-12T18:55:35.327Z,8.73
2018-04-12T18:58:02.839Z,8.37
2018-04-12T19:00:30.361Z,9.43
2018-04-12T19:02:57.857Z,12.07
2018-04-12T19:05:26.145Z,14.37
2018-04-12T19:07:53.647Z,12.53
2018-04-12T19:10:21.154Z,13.10
2018-04-12T19:12:48.651Z,11.67
2018-04-12T19:15:16.173Z,11.30
2018-04-12T19:17:43.670Z,8.70
2018-04-12T19:20:11.188Z,9.17
2018-04-12T19:22:38.706Z,7.40
2018-04-12T19:25:06.230Z,7.30
2018-04-12T19:27:35.698Z,7.27
2018-04-12T19:30:03.210Z,7.10
2018-04-12T19:32:31.497Z,8.27
2018-04-12T19:34:59.793Z,7.27
2018-04-12T19:37:27.316Z,7.70
2018-04-12T19:39:54.814Z,8.43
2018-04-12T19:42:22.326Z,59.00
2018-04-12T19:44:49.826Z,26.90
2018-04-12T19:47:17.350Z,12.30
2018-04-12T19:49:44.859Z,8.20
2018-04-12T19:52:12.378Z,8.83
2018-04-12T19:54:40.626Z,7.93
2018-04-12T19:57:08.134Z,7.60
2018-04-12T19:59:36.377Z,8.80
2018-04-12T20:02:03.893Z,11.20
2018-04-12T20:04:32.165Z,11.60
2018-04-12T20:06:59.693Z,10.10
2018-04-12T20:09:27.187Z,11.10
2018-04-12T20:11:54.781Z,10.80
2018-04-12T20:14:22.520Z,10.80
2018-04-12T20:16:50.033Z,9.97
2018-04-12T20:19:17.530Z,8.50
2018-04-12T20:21:45.028Z,8.80
2018-04-12T20:24:12.537Z,8.57
2018-04-12T20:26:40.016Z,7.77
2018-04-12T20:29:08.307Z,46.97
2018-04-12T20:31:36.578Z,28.73
2018-04-12T20:34:04.162Z,11.83
2018-04-12T20:36:31.656Z,8.77
2018-04-12T20:38:59.174Z,8.60
2018-04-12T20:41:26.667Z,8.40
2018-04-12T20:43:54.186Z,8.00
2018-04-12T20:46:21.670Z,8.67
2018-04-12T20:48:49.183Z,9.37
2018-04-12T20:51:16.673Z,9.63
2018-04-12T20:53:44.177Z,8.60
2018-04-12T20:56:11.675Z,8.90
2018-04-12T20:58:39.182Z,8.30
2018-04-12T21:01:07.429Z,9.03
2018-04-12T21:03:34.952Z,8.70
2018-04-12T21:06:02.454Z,10.13
2018-04-12T21:08:29.973Z,8.90
2018-04-12T21:10:58.237Z,9.27
2018-04-12T21:13:25.739Z,9.17
2018-04-12T21:15:54.029Z,9.17
2018-04-12T21:18:21.530Z,10.70
2018-04-12T21:20:49.048Z,11.47
2018-04-12T21:23:16.546Z,11.13
2018-04-12T21:25:44.074Z,11.63
2018-04-12T21:28:11.580Z,10.90
2018-04-12T21:30:39.110Z,12.00
2018-04-12T21:33:06.608Z,11.57
2018-04-12T21:35:34.885Z,11.70
2018-04-12T21:38:02.384Z,11.23
2018-04-12T21:40:29.911Z,10.40
2018-04-12T21:42:57.415Z,10.70
2018-04-12T21:45:25.694Z,11.20
2018-04-12T21:47:53.184Z,12.63
2018-04-12T21:50:20.947Z,10.30
2018-04-12T21:52:48.444Z,12.43
2018-04-12T21:55:15.947Z,13.50
2018-04-12T21:57:43.468Z,10.47
2018-04-12T22:00:11.743Z,118.93
2018-04-12T22:02:40.042Z,66.07
2018-04-12T22:05:08.305Z,18.93
2018-04-12T22:07:35.810Z,11.20
2018-04-12T22:10:03.342Z,10.77
2018-04-12T22:12:31.634Z,10.43
2018-04-12T22:15:07.558Z,9.80
2018-04-12T22:17:35.075Z,10.77
2018-04-12T22:20:02.561Z,9.80
2018-04-12T22:22:30.103Z,11.30
2018-04-12T22:24:57.596Z,11.13
2018-04-12T22:27:25.869Z,9.90
2018-04-12T22:29:53.358Z,11.30
2018-04-12T22:32:21.647Z,10.17
2018-04-12T22:34:49.897Z,10.53
2018-04-12T22:37:17.406Z,10.83
2018-04-12T22:39:44.894Z,11.20
2018-04-12T22:42:12.419Z,12.20
2018-04-12T22:44:39.930Z,12.13
2018-04-12T22:47:07.470Z,12.93
2018-04-12T22:49:34.953Z,11.50
2018-04-12T22:52:02.487Z,12.13
2018-04-12T22:54:29.979Z,11.60
2018-04-12T22:56:57.480Z,11.00
2018-04-12T22:59:25.006Z,11.10
2018-04-12T23:01:52.508Z,11.63
2018-04-12T23:04:20.023Z,10.53
2018-04-12T23:06:47.518Z,12.07
2018-04-12T23:09:15.032Z,11.00
2018-04-12T23:11:43.294Z,10.90
2018-04-12T23:14:10.839Z,10.97
2018-04-12T23:16:38.347Z,10.53
2018-04-12T23:19:05.870Z,11.07
2018-04-12T23:21:33.356Z,10.10
2018-04-12T23:24:00.871Z,9.93
2018-04-12T23:26:28.390Z,10.83
2018-04-12T23:28:55.910Z,10.10
2018-04-12T23:31:24.187Z,10.27
2018-04-12T23:33:51.697Z,9.50
2018-04-12T23:36:19.194Z,11.17
2018-04-12T23:38:46.682Z,9.40
2018-04-12T23:41:14.192Z,9.43
2018-04-12T23:43:41.775Z,9.47
2018-04-12T23:46:09.289Z,10.80
2018-04-12T23:48:36.786Z,9.20
2018-04-12T23:51:06.278Z,8.60
2018-04-12T23:53:33.762Z,8.90
2018-04-12T23:56:01.328Z,9.53
2018-04-12T23:58:28.782Z,9.70
