createdAt,value
2019-02-02T00:00:39.017Z,73.52
2019-02-02T00:01:40.474Z,73.32
2019-02-02T00:02:40.914Z,73.21
2019-02-02T00:03:41.354Z,73.39
2019-02-02T00:04:41.793Z,73.39
2019-02-02T00:05:42.241Z,73.39
2019-02-02T00:06:42.802Z,73.39
2019-02-02T00:07:43.245Z,73.39
2019-02-02T00:08:43.666Z,73.18
2019-02-02T00:09:44.240Z,73.39
2019-02-02T00:10:44.668Z,73.07
2019-02-02T00:11:45.130Z,73.25
2019-02-02T00:12:45.577Z,73.46
2019-02-02T00:13:46.010Z,73.25
2019-02-02T00:14:46.482Z,72.83
2019-02-02T00:15:46.923Z,73.49
2019-02-02T00:16:47.352Z,73.46
2019-02-02T00:17:47.789Z,73.25
2019-02-02T00:18:48.237Z,73.49
2019-02-02T00:19:48.696Z,73.49
2019-02-02T00:20:49.127Z,72.94
2019-02-02T00:21:49.556Z,73.14
2019-02-02T00:22:49.986Z,73.49
2019-02-02T00:23:50.411Z,73.14
2019-02-02T00:24:50.855Z,73.18
2019-02-02T00:25:51.311Z,73.25
2019-02-02T00:26:51.790Z,73.07
2019-02-02T00:27:52.235Z,73.07
2019-02-02T00:28:52.665Z,73.39
2019-02-02T00:29:53.285Z,73.46
2019-02-02T00:30:53.834Z,73.39
2019-02-02T00:31:54.273Z,73.35
2019-02-02T00:32:54.702Z,73.70
2019-02-02T00:33:55.131Z,73.49
2019-02-02T00:34:55.626Z,73.60
2019-02-02T00:35:56.064Z,73.77
2019-02-02T00:36:59.070Z,73.04
2019-02-02T00:37:59.805Z,73.66
2019-02-02T00:39:00.243Z,72.94
2019-02-02T00:40:00.703Z,73.66
2019-02-02T00:41:01.137Z,73.66
2019-02-02T00:42:01.577Z,73.35
2019-02-02T00:43:02.012Z,73.04
2019-02-02T00:44:02.520Z,73.35
2019-02-02T00:45:03.002Z,73.14
2019-02-02T00:46:04.473Z,73.25
2019-02-02T00:47:04.919Z,73.25
2019-02-02T00:48:05.350Z,73.22
2019-02-02T00:49:05.829Z,73.14
2019-02-02T00:50:06.283Z,73.56
2019-02-02T00:51:06.761Z,73.35
2019-02-02T00:52:07.192Z,73.35
2019-02-02T00:53:07.706Z,73.04
2019-02-02T00:54:08.141Z,73.04
2019-02-02T00:55:08.669Z,73.66
2019-02-02T00:56:09.135Z,73.35
2019-02-02T00:57:09.669Z,73.63
2019-02-02T00:58:10.111Z,73.56
2019-02-02T00:59:10.604Z,72.94
2019-02-02T01:00:11.073Z,73.56
2019-02-02T01:01:11.538Z,72.94
2019-02-02T01:02:11.982Z,73.53
2019-02-02T01:03:12.474Z,73.63
2019-02-02T01:04:12.928Z,73.66
2019-02-02T01:05:13.446Z,73.43
2019-02-02T01:06:13.917Z,73.63
2019-02-02T01:07:14.446Z,73.11
2019-02-02T01:08:14.982Z,73.43
2019-02-02T01:09:15.489Z,73.63
2019-02-02T01:10:15.954Z,73.11
2019-02-02T01:11:16.419Z,73.11
2019-02-02T01:12:16.859Z,73.32
2019-02-02T01:13:17.292Z,73.11
2019-02-02T01:14:17.772Z,73.11
2019-02-02T01:15:18.222Z,73.00
2019-02-02T01:16:18.664Z,73.11
2019-02-02T01:17:19.124Z,73.25
2019-02-02T01:18:19.551Z,73.32
2019-02-02T01:19:19.989Z,73.32
2019-02-02T01:20:20.435Z,73.11
2019-02-02T01:21:20.863Z,73.63
2019-02-02T01:22:21.302Z,73.74
2019-02-02T01:23:21.939Z,73.04
2019-02-02T01:24:22.385Z,73.63
2019-02-02T01:25:22.943Z,73.77
2019-02-02T01:26:23.378Z,73.25
2019-02-02T01:27:23.811Z,73.46
2019-02-02T01:28:24.260Z,73.77
2019-02-02T01:29:24.734Z,73.46
2019-02-02T01:30:25.196Z,73.46
2019-02-02T01:31:25.648Z,73.35
2019-02-02T01:32:26.086Z,73.25
2019-02-02T01:33:26.521Z,73.32
2019-02-02T01:34:26.954Z,73.53
2019-02-02T01:35:27.414Z,73.35
2019-02-02T01:36:27.847Z,73.46
2019-02-02T01:37:28.385Z,73.35
2019-02-02T01:38:28.812Z,73.25
2019-02-02T01:39:29.245Z,73.35
2019-02-02T01:40:29.705Z,73.46
2019-02-02T01:41:30.146Z,73.46
2019-02-02T01:42:30.596Z,73.35
2019-02-02T01:43:31.127Z,73.66
2019-02-02T01:44:31.568Z,73.56
2019-02-02T01:45:32.040Z,73.35
2019-02-02T01:46:32.476Z,73.56
2019-02-02T01:47:32.917Z,73.87
2019-02-02T01:48:33.348Z,73.77
2019-02-02T01:49:33.785Z,73.25
2019-02-02T01:50:34.251Z,73.35
2019-02-02T01:51:34.684Z,73.46
2019-02-02T01:52:35.119Z,73.25
2019-02-02T01:53:35.543Z,73.35
2019-02-02T01:54:38.336Z,73.35
2019-02-02T01:55:40.161Z,73.25
2019-02-02T01:56:40.607Z,73.25
2019-02-02T01:57:41.166Z,73.46
2019-02-02T01:58:41.612Z,73.56
2019-02-02T01:59:42.100Z,73.66
2019-02-02T02:00:42.551Z,73.56
2019-02-02T02:01:43.005Z,73.66
2019-02-02T02:02:43.462Z,73.77
2019-02-02T02:03:43.887Z,73.25
2019-02-02T02:04:44.390Z,73.25
2019-02-02T02:05:44.862Z,73.14
2019-02-02T02:06:45.326Z,73.46
2019-02-02T02:07:45.758Z,73.14
2019-02-02T02:08:46.257Z,73.56
2019-02-02T02:09:46.690Z,73.66
2019-02-02T02:10:47.309Z,73.14
2019-02-02T02:11:47.777Z,73.46
2019-02-02T02:12:48.219Z,73.35
2019-02-02T02:13:48.651Z,73.25
2019-02-02T02:14:49.095Z,73.35
2019-02-02T02:15:49.560Z,73.66
2019-02-02T02:16:49.986Z,73.25
2019-02-02T02:17:50.420Z,73.46
2019-02-02T02:18:50.853Z,73.04
2019-02-02T02:19:51.388Z,73.25
2019-02-02T02:20:51.845Z,73.35
2019-02-02T02:21:52.295Z,73.56
2019-02-02T02:22:52.746Z,73.77
2019-02-02T02:23:53.226Z,73.56
2019-02-02T02:24:53.662Z,73.66
2019-02-02T02:25:54.204Z,73.04
2019-02-02T02:26:54.641Z,73.53
2019-02-02T02:27:55.099Z,73.04
2019-02-02T02:28:55.543Z,73.46
2019-02-02T02:30:03.007Z,73.25
2019-02-02T02:31:03.641Z,73.00
2019-02-02T02:32:04.150Z,73.00
2019-02-02T02:33:04.590Z,73.35
2019-02-02T02:34:06.965Z,73.22
2019-02-02T02:35:07.434Z,73.22
2019-02-02T02:36:07.889Z,73.43
2019-02-02T02:37:08.326Z,73.53
2019-02-02T02:38:08.761Z,73.53
2019-02-02T02:39:09.296Z,73.32
2019-02-02T02:40:09.739Z,73.11
2019-02-02T02:41:10.276Z,73.11
2019-02-02T02:42:10.750Z,73.14
2019-02-02T02:43:11.188Z,73.32
2019-02-02T02:44:11.686Z,73.32
2019-02-02T02:45:12.116Z,73.32
2019-02-02T02:46:12.663Z,73.11
2019-02-02T02:47:13.096Z,73.22
2019-02-02T02:48:13.558Z,73.22
2019-02-02T02:49:14.006Z,73.14
2019-02-02T02:50:14.494Z,73.22
2019-02-02T02:51:14.969Z,73.43
2019-02-02T02:52:15.431Z,73.22
2019-02-02T02:53:15.879Z,73.25
2019-02-02T02:54:16.369Z,73.14
2019-02-02T02:55:16.807Z,73.32
2019-02-02T02:56:17.338Z,73.32
2019-02-02T02:57:17.888Z,73.25
2019-02-02T02:58:18.442Z,73.46
2019-02-02T02:59:18.866Z,73.22
2019-02-02T03:00:19.351Z,73.46
2019-02-02T03:01:19.827Z,73.35
2019-02-02T03:02:20.258Z,73.35
2019-02-02T03:03:20.725Z,73.56
2019-02-02T03:04:21.170Z,73.35
2019-02-02T03:05:21.610Z,73.56
2019-02-02T03:06:22.427Z,73.35
2019-02-02T03:07:22.869Z,73.14
2019-02-02T03:08:23.321Z,73.14
2019-02-02T03:09:23.748Z,72.83
2019-02-02T03:10:24.257Z,73.22
2019-02-02T03:11:24.709Z,73.25
2019-02-02T03:12:25.191Z,73.46
2019-02-02T03:13:25.644Z,73.35
2019-02-02T03:14:26.127Z,73.46
2019-02-02T03:15:26.555Z,73.46
2019-02-02T03:16:29.043Z,73.35
2019-02-02T03:17:29.473Z,73.25
2019-02-02T03:18:29.944Z,73.25
2019-02-02T03:19:30.391Z,73.32
2019-02-02T03:20:30.877Z,73.22
2019-02-02T03:21:31.328Z,73.43
2019-02-02T03:22:31.813Z,73.43
2019-02-02T03:23:32.238Z,73.43
2019-02-02T03:24:32.679Z,73.11
2019-02-02T03:25:33.164Z,73.43
2019-02-02T03:26:33.765Z,73.32
2019-02-02T03:27:34.308Z,73.53
2019-02-02T03:28:34.764Z,73.22
2019-02-02T03:29:35.239Z,73.32
2019-02-02T03:30:35.784Z,73.32
2019-02-02T03:31:36.326Z,73.43
2019-02-02T03:32:36.902Z,73.39
2019-02-02T03:33:37.413Z,73.49
2019-02-02T03:34:37.860Z,73.39
2019-02-02T03:35:38.350Z,73.49
2019-02-02T03:36:38.821Z,73.39
2019-02-02T03:37:39.283Z,72.74
2019-02-02T03:38:39.718Z,73.05
2019-02-02T03:39:40.147Z,72.74
2019-02-02T03:40:40.632Z,73.05
2019-02-02T03:41:41.110Z,72.56
2019-02-02T03:42:41.568Z,72.56
2019-02-02T03:43:42.006Z,72.63
2019-02-02T03:44:44.553Z,72.53
2019-02-02T03:45:44.987Z,72.53
2019-02-02T03:46:50.547Z,72.63
2019-02-02T03:47:50.981Z,72.53
2019-02-02T03:48:51.443Z,72.14
2019-02-02T03:49:51.877Z,72.42
2019-02-02T03:50:52.330Z,72.56
2019-02-02T03:51:52.831Z,72.63
2019-02-02T03:52:53.265Z,72.63
2019-02-02T03:53:53.727Z,72.63
2019-02-02T03:54:54.158Z,72.42
2019-02-02T03:55:54.665Z,72.42
2019-02-02T03:56:55.950Z,72.63
2019-02-02T03:57:56.419Z,72.63
2019-02-02T03:59:05.994Z,72.53
2019-02-02T04:00:03.259Z,72.32
2019-02-02T04:01:03.695Z,72.53
2019-02-02T04:02:04.185Z,72.42
2019-02-02T04:03:04.629Z,72.53
2019-02-02T04:04:05.162Z,72.22
2019-02-02T04:05:05.623Z,72.53
2019-02-02T04:06:06.100Z,72.22
2019-02-02T04:07:06.589Z,72.22
2019-02-02T04:08:07.137Z,72.42
2019-02-02T04:09:07.595Z,72.42
2019-02-02T04:10:08.070Z,72.42
2019-02-02T04:11:08.527Z,72.22
2019-02-02T04:12:10.073Z,72.42
2019-02-02T04:13:10.526Z,72.45
2019-02-02T04:14:27.965Z,72.84
2019-02-02T04:15:28.397Z,72.74
2019-02-02T04:16:28.910Z,73.25
2019-02-02T04:17:29.363Z,72.84
2019-02-02T04:18:29.835Z,72.94
2019-02-02T04:19:30.261Z,72.84
2019-02-02T04:20:30.772Z,72.63
2019-02-02T04:21:31.197Z,72.63
2019-02-02T04:22:31.745Z,72.42
2019-02-02T04:23:32.179Z,72.63
2019-02-02T04:24:32.647Z,72.94
2019-02-02T04:25:33.083Z,72.53
2019-02-02T04:26:33.518Z,72.84
2019-02-02T04:27:33.984Z,72.74
2019-02-02T04:28:36.459Z,72.74
2019-02-02T04:29:36.895Z,72.63
2019-02-02T04:30:37.392Z,72.49
2019-02-02T04:31:37.831Z,72.39
2019-02-02T04:32:38.371Z,72.39
2019-02-02T04:33:38.800Z,72.60
2019-02-02T04:34:39.265Z,72.39
2019-02-02T04:35:39.695Z,72.49
2019-02-02T04:36:40.199Z,72.28
2019-02-02T04:37:40.665Z,72.18
2019-02-02T04:38:41.243Z,72.18
2019-02-02T04:39:41.686Z,72.05
2019-02-02T04:40:42.178Z,71.84
2019-02-02T04:41:42.606Z,71.97
2019-02-02T04:42:43.151Z,71.77
2019-02-02T04:43:43.577Z,71.73
2019-02-02T04:44:44.021Z,71.56
2019-02-02T04:45:44.446Z,71.53
2019-02-02T04:46:44.963Z,71.73
2019-02-02T04:47:45.598Z,71.97
2019-02-02T04:48:46.095Z,72.05
2019-02-02T04:49:46.520Z,71.94
2019-02-02T04:50:48.054Z,71.94
2019-02-02T04:51:48.484Z,72.05
2019-02-02T04:52:50.973Z,72.05
2019-02-02T04:53:51.409Z,71.84
2019-02-02T04:54:51.874Z,71.53
2019-02-02T04:55:52.309Z,71.53
2019-02-02T04:56:52.807Z,71.53
2019-02-02T04:57:53.267Z,71.53
2019-02-02T04:58:53.702Z,71.80
2019-02-02T04:59:54.165Z,71.84
2019-02-02T05:00:54.598Z,71.63
2019-02-02T05:01:55.095Z,71.53
2019-02-02T05:02:55.570Z,72.05
2019-02-02T05:03:56.134Z,71.84
2019-02-02T05:04:56.566Z,71.94
2019-02-02T05:05:57.067Z,71.94
2019-02-02T05:06:57.499Z,71.94
2019-02-02T05:07:58.249Z,71.59
2019-02-02T05:08:58.686Z,71.84
2019-02-02T05:09:59.143Z,72.01
2019-02-02T05:10:59.582Z,71.63
2019-02-02T05:12:00.015Z,71.63
2019-02-02T05:13:04.013Z,71.63
2019-02-02T05:14:04.449Z,71.84
2019-02-02T05:15:04.912Z,71.49
2019-02-02T05:16:05.356Z,71.84
2019-02-02T05:17:05.851Z,71.70
2019-02-02T05:18:06.302Z,71.94
2019-02-02T05:19:06.784Z,71.73
2019-02-02T05:20:07.224Z,71.59
2019-02-02T05:21:07.719Z,71.73
2019-02-02T05:22:08.152Z,71.73
2019-02-02T05:23:08.690Z,71.84
2019-02-02T05:24:09.126Z,71.94
2019-02-02T05:25:09.589Z,72.36
2019-02-02T05:26:10.021Z,72.56
2019-02-02T05:27:12.570Z,72.46
2019-02-02T05:28:13.207Z,72.56
2019-02-02T05:29:13.686Z,72.46
2019-02-02T05:30:14.114Z,72.36
2019-02-02T05:31:14.619Z,72.36
2019-02-02T05:32:15.047Z,72.46
2019-02-02T05:33:15.578Z,72.39
2019-02-02T05:34:16.015Z,72.60
2019-02-02T05:35:23.463Z,72.56
2019-02-02T05:36:28.850Z,72.46
2019-02-02T05:37:29.338Z,72.49
2019-02-02T05:38:29.794Z,72.60
2019-02-02T05:39:30.269Z,72.49
2019-02-02T05:40:30.737Z,72.80
2019-02-02T05:41:31.178Z,72.60
2019-02-02T05:42:31.729Z,72.39
2019-02-02T05:43:32.188Z,72.60
2019-02-02T05:44:32.660Z,72.60
2019-02-02T05:45:33.096Z,72.70
2019-02-02T05:46:33.598Z,72.70
2019-02-02T05:47:34.040Z,72.94
2019-02-02T05:48:34.569Z,72.70
2019-02-02T05:49:35.014Z,72.70
2019-02-02T05:50:36.559Z,73.05
2019-02-02T05:51:36.996Z,72.91
2019-02-02T05:52:37.502Z,73.32
2019-02-02T05:53:37.975Z,72.80
2019-02-02T05:54:38.430Z,73.32
2019-02-02T05:55:38.875Z,73.11
2019-02-02T05:56:39.364Z,73.22
2019-02-02T05:57:39.791Z,72.91
2019-02-02T05:58:40.335Z,72.70
2019-02-02T05:59:52.263Z,72.80
2019-02-02T06:00:47.167Z,73.25
2019-02-02T06:01:48.718Z,73.15
2019-02-02T06:02:49.164Z,73.32
2019-02-02T06:03:51.739Z,73.01
2019-02-02T06:04:52.178Z,72.39
2019-02-02T06:05:53.661Z,72.49
2019-02-02T06:06:54.103Z,72.32
2019-02-02T06:07:54.598Z,72.42
2019-02-02T06:08:55.082Z,72.63
2019-02-02T06:09:57.587Z,72.74
2019-02-02T06:10:58.019Z,73.25
2019-02-02T06:11:59.544Z,73.15
2019-02-02T06:12:59.983Z,73.25
2019-02-02T06:14:07.471Z,73.36
2019-02-02T06:15:07.899Z,73.05
2019-02-02T06:16:08.373Z,72.84
2019-02-02T06:17:08.814Z,72.42
2019-02-02T06:18:09.326Z,72.63
2019-02-02T06:19:09.783Z,73.46
2019-02-02T06:20:10.267Z,73.36
2019-02-02T06:21:10.828Z,73.15
2019-02-02T06:22:11.339Z,73.46
2019-02-02T06:23:11.785Z,73.25
2019-02-02T06:24:12.462Z,73.05
2019-02-02T06:25:12.921Z,73.36
2019-02-02T06:26:13.358Z,73.36
2019-02-02T06:27:13.798Z,73.25
2019-02-02T06:28:14.295Z,73.36
2019-02-02T06:29:14.767Z,73.05
2019-02-02T06:30:15.287Z,73.01
2019-02-02T06:31:15.725Z,72.80
2019-02-02T06:32:17.247Z,73.01
2019-02-02T06:33:17.678Z,73.01
2019-02-02T06:34:18.213Z,72.80
2019-02-02T06:35:18.650Z,73.11
2019-02-02T06:36:19.114Z,73.01
2019-02-02T06:37:19.541Z,72.91
2019-02-02T06:38:20.052Z,72.80
2019-02-02T06:39:20.513Z,73.01
2019-02-02T06:40:20.986Z,72.49
2019-02-02T06:41:21.422Z,72.39
2019-02-02T06:42:30.423Z,72.18
2019-02-02T06:43:30.856Z,72.39
2019-02-02T06:44:31.644Z,72.42
2019-02-02T06:45:32.076Z,72.74
2019-02-02T06:46:43.050Z,72.53
2019-02-02T06:47:39.004Z,73.05
2019-02-02T06:48:54.425Z,73.32
2019-02-02T06:49:54.882Z,73.05
2019-02-02T06:50:55.356Z,73.11
2019-02-02T06:51:55.796Z,73.32
2019-02-02T06:52:56.232Z,72.91
2019-02-02T06:53:57.734Z,72.91
2019-02-02T06:54:58.190Z,72.80
2019-02-02T06:56:07.478Z,72.39
2019-02-02T06:57:07.912Z,72.49
2019-02-02T06:58:08.422Z,72.39
2019-02-02T06:59:08.863Z,72.28
2019-02-02T07:00:16.309Z,72.49
2019-02-02T07:01:15.797Z,72.28
2019-02-02T07:02:16.332Z,72.49
2019-02-02T07:03:16.760Z,72.18
2019-02-02T07:04:17.196Z,72.63
2019-02-02T07:05:17.645Z,72.42
2019-02-02T07:06:18.205Z,72.63
2019-02-02T07:07:18.654Z,72.22
2019-02-02T07:08:20.161Z,72.53
2019-02-02T07:09:20.600Z,72.74
2019-02-02T07:10:22.155Z,72.32
2019-02-02T07:11:22.605Z,72.94
2019-02-02T07:12:23.157Z,73.36
2019-02-02T07:13:23.600Z,73.28
2019-02-02T07:14:24.095Z,73.49
2019-02-02T07:15:24.551Z,73.25
2019-02-02T07:16:25.033Z,73.36
2019-02-02T07:17:25.468Z,73.15
2019-02-02T07:18:32.417Z,73.39
2019-02-02T07:19:32.855Z,73.39
2019-02-02T07:22:42.693Z,73.28
2019-02-02T07:23:43.136Z,73.28
2019-02-02T07:24:43.664Z,73.39
2019-02-02T07:25:44.229Z,72.97
2019-02-02T07:26:44.662Z,72.87
2019-02-02T07:27:45.130Z,73.28
2019-02-02T07:28:45.570Z,73.28
2019-02-02T07:29:46.020Z,73.39
2019-02-02T07:30:46.510Z,73.49
2019-02-02T07:31:46.940Z,73.39
2019-02-02T07:32:47.414Z,73.39
2019-02-02T07:33:47.857Z,73.39
2019-02-02T07:34:48.342Z,72.87
2019-02-02T07:35:48.785Z,72.77
2019-02-02T07:36:49.291Z,72.74
2019-02-02T07:37:49.752Z,73.15
2019-02-02T07:38:50.226Z,72.42
2019-02-02T07:39:50.665Z,72.63
2019-02-02T07:40:51.196Z,72.42
2019-02-02T07:41:51.633Z,72.01
2019-02-02T07:42:52.205Z,71.70
2019-02-02T07:43:52.655Z,71.59
2019-02-02T07:44:53.238Z,72.22
2019-02-02T07:45:53.691Z,71.91
2019-02-02T07:46:54.204Z,71.59
2019-02-02T07:47:54.641Z,71.49
2019-02-02T07:48:55.137Z,71.80
2019-02-02T07:49:55.574Z,71.91
2019-02-02T07:50:56.111Z,71.91
2019-02-02T07:51:56.554Z,72.01
2019-02-02T07:52:57.125Z,72.32
2019-02-02T07:53:57.566Z,72.01
2019-02-02T07:54:58.151Z,72.11
2019-02-02T07:55:58.612Z,72.01
2019-02-02T07:56:59.045Z,72.22
2019-02-02T07:57:59.491Z,72.22
2019-02-02T07:59:00.124Z,72.49
2019-02-02T08:00:00.607Z,72.60
2019-02-02T08:01:01.203Z,71.66
2019-02-02T08:02:01.644Z,71.87
2019-02-02T08:03:02.201Z,71.77
2019-02-02T08:04:02.626Z,71.77
2019-02-02T08:05:03.140Z,71.77
2019-02-02T08:06:03.694Z,71.56
2019-02-02T08:07:04.274Z,71.66
2019-02-02T08:08:04.841Z,71.70
2019-02-02T08:09:05.415Z,71.77
2019-02-02T08:10:05.860Z,71.66
2019-02-02T08:11:07.417Z,71.66
2019-02-02T08:12:08.002Z,71.25
2019-02-02T08:13:08.456Z,71.66
2019-02-02T08:14:11.420Z,71.25
2019-02-02T08:15:12.215Z,71.56
2019-02-02T08:16:12.719Z,71.04
2019-02-02T08:17:13.251Z,70.83
2019-02-02T08:18:13.690Z,71.97
2019-02-02T08:19:14.124Z,71.77
2019-02-02T08:20:14.570Z,71.04
2019-02-02T08:21:15.033Z,71.87
2019-02-02T08:22:15.538Z,71.04
2019-02-02T08:23:15.998Z,71.80
2019-02-02T08:24:21.502Z,71.49
2019-02-02T08:25:21.950Z,71.70
2019-02-02T08:26:22.414Z,71.18
2019-02-02T08:27:22.848Z,71.70
2019-02-02T08:28:23.365Z,71.70
2019-02-02T08:29:23.801Z,71.49
2019-02-02T08:30:25.379Z,71.80
2019-02-02T08:31:25.894Z,71.59
2019-02-02T08:32:26.374Z,71.39
2019-02-02T08:33:26.814Z,71.59
2019-02-02T08:34:27.436Z,71.39
2019-02-02T08:35:27.866Z,72.11
2019-02-02T08:36:31.896Z,71.91
2019-02-02T08:37:32.330Z,71.97
2019-02-02T08:38:32.770Z,71.87
2019-02-02T08:39:33.281Z,71.66
2019-02-02T08:40:33.721Z,71.66
2019-02-02T08:41:34.182Z,71.66
2019-02-02T08:42:34.631Z,71.56
2019-02-02T08:43:35.062Z,71.53
2019-02-02T08:44:37.616Z,71.56
2019-02-02T08:45:38.047Z,71.84
2019-02-02T08:46:38.594Z,71.42
2019-02-02T08:47:39.030Z,71.32
2019-02-02T08:49:55.738Z,71.53
2019-02-02T08:51:12.781Z,71.01
2019-02-02T08:52:13.248Z,71.63
2019-02-02T08:53:29.283Z,71.63
2019-02-02T08:54:29.733Z,71.32
2019-02-02T08:55:38.836Z,71.73
2019-02-02T08:56:39.330Z,70.80
2019-02-02T08:57:44.842Z,70.59
2019-02-02T08:58:45.298Z,70.59
2019-02-02T08:59:45.750Z,70.59
2019-02-02T09:00:46.233Z,70.90
2019-02-02T09:01:48.174Z,71.01
2019-02-02T09:02:50.780Z,70.90
2019-02-02T09:03:51.239Z,70.59
2019-02-02T09:04:51.791Z,70.59
2019-02-02T09:05:52.284Z,70.70
2019-02-02T09:06:54.876Z,70.90
2019-02-02T09:07:55.343Z,69.97
2019-02-02T09:08:55.812Z,70.18
2019-02-02T09:09:56.292Z,69.87
2019-02-02T09:10:56.726Z,70.18
2019-02-02T09:11:57.293Z,70.18
2019-02-02T09:12:57.751Z,70.18
2019-02-02T09:13:59.221Z,69.97
2019-02-02T09:14:59.646Z,70.28
2019-02-02T09:16:00.156Z,70.07
2019-02-02T09:17:00.608Z,69.97
2019-02-02T09:18:01.136Z,70.18
2019-02-02T09:19:01.596Z,70.90
2019-02-02T09:20:02.128Z,70.28
2019-02-02T09:21:02.577Z,71.01
2019-02-02T09:22:03.061Z,70.70
2019-02-02T09:23:06.633Z,71.01
2019-02-02T09:24:07.379Z,71.22
2019-02-02T09:25:07.839Z,70.90
2019-02-02T09:26:09.381Z,70.59
2019-02-02T09:27:09.837Z,70.39
2019-02-02T09:28:10.311Z,70.25
2019-02-02T09:29:10.858Z,69.73
2019-02-02T09:30:11.411Z,69.53
2019-02-02T09:31:15.811Z,69.84
2019-02-02T09:32:16.752Z,70.04
2019-02-02T09:33:17.212Z,69.84
2019-02-02T09:34:17.690Z,69.73
2019-02-02T09:35:18.127Z,70.15
2019-02-02T09:36:18.682Z,69.94
2019-02-02T09:37:19.116Z,70.01
2019-02-02T09:38:19.639Z,70.53
2019-02-02T09:39:20.101Z,69.77
2019-02-02T09:40:20.651Z,69.35
2019-02-02T09:41:21.088Z,69.04
2019-02-02T09:42:21.582Z,68.94
2019-02-02T09:43:22.099Z,69.04
2019-02-02T09:44:22.610Z,68.94
2019-02-02T09:45:23.048Z,68.94
2019-02-02T09:46:23.545Z,68.32
2019-02-02T09:47:23.986Z,68.53
2019-02-02T09:48:24.518Z,68.12
2019-02-02T09:49:24.965Z,68.84
2019-02-02T09:50:25.540Z,69.04
2019-02-02T09:51:25.978Z,69.35
2019-02-02T09:52:26.454Z,68.91
2019-02-02T09:53:26.944Z,68.08
2019-02-02T09:54:27.497Z,68.12
2019-02-02T09:55:27.938Z,69.46
2019-02-02T09:56:28.369Z,69.01
2019-02-02T09:57:28.846Z,68.08
2019-02-02T09:58:29.307Z,68.70
2019-02-02T09:59:29.921Z,68.91
2019-02-02T10:00:30.374Z,67.88
2019-02-02T10:01:30.915Z,69.01
2019-02-02T10:02:31.361Z,69.12
2019-02-02T10:03:33.934Z,68.91
2019-02-02T10:04:34.375Z,68.57
2019-02-02T10:05:34.939Z,68.29
2019-02-02T10:06:35.367Z,67.43
2019-02-02T10:07:35.885Z,67.77
2019-02-02T10:08:36.377Z,67.77
2019-02-02T10:09:36.827Z,68.40
2019-02-02T10:10:37.443Z,68.49
2019-02-02T10:11:37.882Z,67.98
2019-02-02T10:12:39.400Z,68.19
2019-02-02T10:13:39.882Z,68.40
2019-02-02T10:14:40.318Z,68.91
2019-02-02T10:15:40.751Z,68.70
2019-02-02T10:16:41.183Z,68.40
2019-02-02T10:17:41.630Z,68.29
2019-02-02T10:18:42.087Z,68.40
2019-02-02T10:19:42.622Z,68.15
2019-02-02T10:20:43.175Z,67.46
2019-02-02T10:21:43.622Z,68.29
2019-02-02T10:22:44.065Z,68.49
2019-02-02T10:23:44.519Z,67.43
2019-02-02T10:24:44.955Z,68.05
2019-02-02T10:25:45.393Z,68.05
2019-02-02T10:26:45.830Z,67.85
2019-02-02T10:27:46.372Z,68.02
2019-02-02T10:28:46.837Z,68.12
2019-02-02T10:29:54.244Z,67.68
2019-02-02T10:30:54.681Z,67.58
2019-02-02T10:31:55.119Z,67.27
2019-02-02T10:32:55.654Z,66.85
2019-02-02T10:33:56.177Z,66.82
2019-02-02T10:34:56.625Z,66.51
2019-02-02T10:35:57.127Z,66.93
2019-02-02T10:36:58.624Z,66.30
2019-02-02T10:37:59.067Z,65.58
2019-02-02T10:38:59.525Z,66.72
2019-02-02T10:39:59.971Z,67.06
2019-02-02T10:41:00.787Z,66.96
2019-02-02T10:42:03.335Z,66.54
2019-02-02T10:43:03.763Z,66.75
2019-02-02T10:44:04.223Z,67.30
2019-02-02T10:45:04.685Z,67.40
2019-02-02T10:46:05.118Z,67.50
2019-02-02T10:47:05.623Z,67.30
2019-02-02T10:48:06.060Z,67.74
2019-02-02T10:49:06.537Z,68.05
2019-02-02T10:50:06.981Z,68.15
2019-02-02T10:51:07.490Z,67.74
2019-02-02T10:52:07.917Z,68.26
2019-02-02T10:53:08.435Z,68.26
2019-02-02T10:54:08.893Z,67.85
2019-02-02T10:55:30.441Z,67.85
2019-02-02T10:56:30.876Z,67.88
2019-02-02T10:57:32.399Z,68.05
2019-02-02T10:58:32.845Z,67.85
2019-02-02T10:59:33.684Z,68.19
2019-02-02T11:00:34.120Z,67.64
2019-02-02T11:01:34.578Z,68.08
2019-02-02T11:02:57.109Z,67.95
2019-02-02T11:03:57.550Z,68.08
2019-02-02T11:05:19.849Z,68.57
2019-02-02T11:06:20.292Z,67.64
2019-02-02T11:09:31.717Z,67.61
2019-02-02T11:10:32.246Z,67.91
2019-02-02T11:11:32.678Z,67.61
2019-02-02T11:12:33.233Z,67.50
2019-02-02T11:13:33.701Z,67.91
2019-02-02T11:14:34.333Z,67.91
2019-02-02T11:15:34.899Z,67.74
2019-02-02T11:16:35.427Z,67.74
2019-02-02T11:17:35.986Z,67.85
2019-02-02T11:18:36.455Z,68.02
2019-02-02T11:19:36.979Z,67.61
2019-02-02T11:20:37.418Z,67.33
2019-02-02T11:21:37.960Z,67.22
2019-02-02T11:22:38.463Z,67.85
2019-02-02T11:23:39.275Z,67.74
2019-02-02T11:24:39.928Z,67.85
2019-02-02T11:25:40.574Z,67.85
2019-02-02T11:26:41.022Z,67.54
2019-02-02T11:27:41.598Z,68.15
2019-02-02T11:28:42.175Z,67.74
2019-02-02T11:29:42.773Z,67.85
2019-02-02T11:30:43.241Z,67.64
2019-02-02T11:31:43.731Z,67.67
2019-02-02T11:32:45.206Z,67.85
2019-02-02T11:33:45.642Z,67.67
2019-02-02T11:34:46.201Z,67.25
2019-02-02T11:35:46.633Z,67.25
2019-02-02T11:36:47.180Z,67.88
2019-02-02T11:37:47.615Z,68.19
2019-02-02T11:38:48.121Z,67.77
2019-02-02T11:39:48.580Z,67.77
2019-02-02T11:40:49.051Z,67.36
2019-02-02T11:41:49.486Z,67.67
2019-02-02T11:42:49.984Z,68.19
2019-02-02T11:43:50.421Z,67.88
2019-02-02T11:44:50.946Z,67.91
2019-02-02T11:45:51.388Z,68.01
2019-02-02T11:46:51.864Z,68.74
2019-02-02T11:47:52.303Z,68.43
2019-02-02T11:48:52.788Z,68.53
2019-02-02T11:49:53.265Z,68.22
2019-02-02T11:50:54.747Z,68.22
2019-02-02T11:51:55.198Z,67.98
2019-02-02T11:52:55.622Z,68.29
2019-02-02T11:53:56.054Z,67.98
2019-02-02T11:54:56.549Z,68.49
2019-02-02T11:55:56.988Z,67.67
2019-02-02T11:56:57.431Z,67.77
2019-02-02T11:57:57.969Z,68.19
2019-02-02T11:58:58.405Z,67.98
2019-02-02T11:59:58.955Z,68.29
2019-02-02T12:00:59.393Z,67.98
2019-02-02T12:01:59.939Z,67.98
2019-02-02T12:03:00.378Z,67.77
2019-02-02T12:04:00.878Z,67.67
2019-02-02T12:05:01.363Z,67.98
2019-02-02T12:06:39.745Z,68.08
2019-02-02T12:07:40.208Z,67.98
2019-02-02T12:10:18.765Z,67.77
2019-02-02T12:11:26.778Z,68.01
2019-02-02T12:12:27.211Z,67.77
2019-02-02T12:13:55.314Z,68.32
2019-02-02T12:14:56.972Z,68.29
2019-02-02T12:15:57.604Z,67.98
2019-02-02T12:16:58.040Z,68.12
2019-02-02T12:18:13.262Z,67.88
2019-02-02T12:19:13.697Z,68.01
2019-02-02T12:20:28.275Z,68.22
2019-02-02T12:21:28.714Z,68.01
2019-02-02T12:22:30.193Z,68.12
2019-02-02T12:23:30.630Z,68.15
2019-02-02T12:39:35.016Z,69.63
2019-02-02T12:40:35.466Z,69.01
2019-02-02T12:41:35.906Z,69.21
2019-02-02T12:42:36.369Z,69.21
2019-02-02T12:43:36.808Z,69.04
2019-02-02T12:44:39.348Z,69.56
2019-02-02T12:45:39.825Z,69.63
2019-02-02T12:46:41.293Z,69.01
2019-02-02T12:47:41.729Z,69.01
2019-02-02T12:48:42.236Z,69.11
2019-02-02T12:49:42.693Z,69.11
2019-02-02T12:50:43.222Z,69.11
2019-02-02T12:51:43.662Z,69.53
2019-02-02T12:52:44.219Z,68.18
2019-02-02T12:53:44.673Z,68.18
2019-02-02T12:54:45.135Z,69.01
2019-02-02T12:55:45.596Z,69.11
2019-02-02T12:56:46.069Z,69.21
2019-02-02T12:57:46.509Z,68.28
2019-02-02T12:58:49.974Z,69.42
2019-02-02T12:59:50.824Z,68.18
2019-02-02T13:00:52.007Z,68.90
2019-02-02T13:01:52.571Z,69.11
2019-02-02T13:02:53.006Z,69.11
2019-02-02T13:04:01.164Z,69.21
2019-02-02T13:04:59.892Z,69.35
2019-02-02T13:06:00.388Z,69.66
2019-02-02T13:07:00.826Z,69.45
2019-02-02T13:08:08.055Z,70.49
2019-02-02T13:09:08.491Z,70.07
2019-02-02T13:10:08.935Z,69.56
2019-02-02T13:11:09.394Z,70.59
2019-02-02T13:12:09.924Z,70.21
2019-02-02T13:13:10.364Z,70.42
2019-02-02T13:14:10.885Z,70.52
2019-02-02T13:15:11.325Z,70.10
2019-02-02T13:16:12.874Z,69.87
2019-02-02T13:17:13.326Z,70.49
2019-02-02T13:18:13.860Z,70.10
2019-02-02T13:19:14.290Z,70.21
2019-02-02T13:20:21.553Z,70.73
2019-02-02T13:21:22.005Z,70.00
2019-02-02T13:22:22.483Z,70.00
2019-02-02T13:23:22.999Z,70.00
2019-02-02T13:24:23.522Z,70.52
2019-02-02T13:25:24.006Z,69.90
2019-02-02T13:26:24.604Z,70.21
2019-02-02T13:27:25.041Z,69.79
2019-02-02T13:28:25.630Z,70.21