createdAt,value
2018-08-10T00:00:10.404Z,81.20
2018-08-10T00:02:41.152Z,81.48
2018-08-10T00:05:12.542Z,82.00
2018-08-10T00:07:43.500Z,82.04
2018-08-10T00:10:15.629Z,81.58
2018-08-10T00:12:46.229Z,81.67
2018-08-10T00:15:16.842Z,81.37
2018-08-10T00:17:47.507Z,81.65
2018-08-10T00:20:18.123Z,82.01
2018-08-10T00:22:48.668Z,82.77
2018-08-10T00:25:19.838Z,82.76
2018-08-10T00:27:50.337Z,82.32
2018-08-10T00:30:21.216Z,82.17
2018-08-10T00:32:52.551Z,82.15
2018-08-10T00:35:23.640Z,82.84
2018-08-10T00:37:54.327Z,83.08
2018-08-10T00:40:25.313Z,82.82
2018-08-10T00:42:55.976Z,83.02
2018-08-10T00:45:26.519Z,83.02
2018-08-10T00:47:57.312Z,83.78
2018-08-10T00:50:28.511Z,83.38
2018-08-10T00:52:58.970Z,83.90
2018-08-10T00:55:30.540Z,83.79
2018-08-10T00:58:01.052Z,84.32
2018-08-10T01:00:32.712Z,84.64
2018-08-10T01:03:03.942Z,84.94
2018-08-10T01:05:34.442Z,85.39
2018-08-10T01:08:05.188Z,85.46
2018-08-10T01:10:36.403Z,85.39
2018-08-10T01:13:07.774Z,85.33
2018-08-10T01:15:38.474Z,85.66
2018-08-10T01:18:09.040Z,86.00
2018-08-10T01:20:40.225Z,85.82
2018-08-10T01:23:11.790Z,85.59
2018-08-10T01:25:42.980Z,86.13
2018-08-10T01:28:14.022Z,86.55
2018-08-10T01:30:44.797Z,86.41
2018-08-10T01:33:15.312Z,86.55
2018-08-10T01:35:46.910Z,86.74
2018-08-10T01:38:17.823Z,86.90
2018-08-10T01:40:48.325Z,85.75
2018-08-10T01:43:18.826Z,85.74
2018-08-10T01:45:49.463Z,85.70
2018-08-10T01:48:20.069Z,85.74
2018-08-10T01:50:51.495Z,86.09
2018-08-10T01:53:21.965Z,86.37
2018-08-10T01:55:52.884Z,86.30
2018-08-10T01:58:23.602Z,86.27
2018-08-10T02:00:54.097Z,86.65
2018-08-10T02:03:24.642Z,86.35
2018-08-10T02:05:56.143Z,85.60
2018-08-10T02:08:27.017Z,85.57
2018-08-10T02:10:57.938Z,85.35
2018-08-10T02:13:28.532Z,86.09
2018-08-10T02:15:59.053Z,85.65
2018-08-10T02:18:29.902Z,85.37
2018-08-10T02:21:01.401Z,85.32
2018-08-10T02:23:31.862Z,84.48
2018-08-10T02:26:02.481Z,84.63
2018-08-10T02:28:33.029Z,85.30
2018-08-10T02:31:03.511Z,84.96
2018-08-10T02:33:33.989Z,84.97
2018-08-10T02:36:04.492Z,85.11
2018-08-10T02:38:35.623Z,85.76
2018-08-10T02:41:06.199Z,86.66
2018-08-10T02:43:36.782Z,87.20
2018-08-10T02:46:07.845Z,87.87
2018-08-10T02:48:38.480Z,88.26
2018-08-10T02:51:08.966Z,88.28
2018-08-10T02:53:39.297Z,87.90
2018-08-10T02:56:09.667Z,88.61
2018-08-10T02:58:41.432Z,88.72
2018-08-10T03:01:12.075Z,89.38
2018-08-10T03:03:43.252Z,89.25
2018-08-10T03:06:13.935Z,89.55
2018-08-10T03:08:44.614Z,90.04
2018-08-10T03:11:15.253Z,90.50
2018-08-10T03:13:46.037Z,90.25
2018-08-10T03:16:16.674Z,90.86
2018-08-10T03:18:47.288Z,90.56
2018-08-10T03:21:17.965Z,89.27
2018-08-10T03:23:48.410Z,88.63
2018-08-10T03:26:19.012Z,88.66
2018-08-10T03:28:49.596Z,88.92
2018-08-10T03:31:20.203Z,89.47
2018-08-10T03:33:50.944Z,89.83
2018-08-10T03:36:21.322Z,89.74
2018-08-10T03:38:51.905Z,90.02
2018-08-10T03:41:22.663Z,90.13
2018-08-10T03:43:53.422Z,89.85
2018-08-10T03:46:24.034Z,89.50
2018-08-10T03:48:55.296Z,89.61
2018-08-10T03:51:25.882Z,89.43
2018-08-10T03:53:56.419Z,89.99
2018-08-10T03:56:27.346Z,90.42
2018-08-10T03:58:58.047Z,90.45
2018-08-10T04:01:29.129Z,90.64
2018-08-10T04:03:59.604Z,90.94
2018-08-10T04:06:30.868Z,90.76
2018-08-10T04:09:01.763Z,91.37
2018-08-10T04:11:32.467Z,91.60
2018-08-10T04:14:03.138Z,91.70
2018-08-10T04:16:33.690Z,92.01
2018-08-10T04:19:04.112Z,92.09
2018-08-10T04:21:35.384Z,92.45
2018-08-10T04:24:06.594Z,92.29
2018-08-10T04:26:37.190Z,92.41
2018-08-10T04:29:07.835Z,91.19
2018-08-10T04:31:38.542Z,89.38
2018-08-10T04:34:09.030Z,88.75
2018-08-10T04:36:39.791Z,89.51
2018-08-10T04:39:13.902Z,89.93
2018-08-10T04:41:45.568Z,90.52
2018-08-10T04:44:16.097Z,90.36
2018-08-10T04:46:46.455Z,90.60
2018-08-10T04:49:16.888Z,90.11
2018-08-10T04:51:48.200Z,89.18
2018-08-10T04:54:19.683Z,89.03
2018-08-10T04:56:50.214Z,88.90
2018-08-10T04:59:21.371Z,89.00
2018-08-10T05:01:51.962Z,89.32
2018-08-10T05:04:22.593Z,88.91
2018-08-10T05:06:53.061Z,86.90
2018-08-10T05:09:24.514Z,86.30
2018-08-10T05:11:55.144Z,86.28
2018-08-10T05:14:25.870Z,85.92
2018-08-10T05:16:56.458Z,86.14
2018-08-10T05:19:27.069Z,86.07
2018-08-10T05:21:58.898Z,85.89
2018-08-10T05:24:29.529Z,85.02
2018-08-10T05:27:00.087Z,84.79
2018-08-10T05:29:30.571Z,84.59
2018-08-10T05:32:01.202Z,84.19
2018-08-10T05:34:32.065Z,84.05
2018-08-10T05:37:02.652Z,83.61
2018-08-10T05:39:34.989Z,82.77
2018-08-10T05:42:05.803Z,82.35
2018-08-10T05:44:36.510Z,81.44
2018-08-10T05:47:07.148Z,78.14
2018-08-10T05:49:38.218Z,75.37
2018-08-10T05:52:09.793Z,72.87
2018-08-10T05:54:40.645Z,70.96
2018-08-10T05:57:11.314Z,69.52
2018-08-10T05:59:43.483Z,67.89
2018-08-10T06:02:15.872Z,66.31
2018-08-10T06:04:46.729Z,65.04
2018-08-10T06:07:17.455Z,64.63
2018-08-10T06:09:48.743Z,63.12
2018-08-10T06:12:19.618Z,62.75
2018-08-10T06:14:50.485Z,62.04
2018-08-10T06:17:21.716Z,61.51
2018-08-10T06:19:53.321Z,60.86
2018-08-10T06:22:24.390Z,60.30
2018-08-10T06:24:55.466Z,61.13
2018-08-10T06:27:26.272Z,58.92
2018-08-10T06:29:57.057Z,58.86
2018-08-10T06:32:28.124Z,59.01
2018-08-10T06:34:59.232Z,56.46
2018-08-10T06:37:31.652Z,56.26
2018-08-10T06:40:02.831Z,56.36
2018-08-10T06:42:33.466Z,55.45
2018-08-10T06:45:04.368Z,53.71
2018-08-10T06:47:35.887Z,53.15
2018-08-10T06:50:09.430Z,52.72
2018-08-10T06:52:40.083Z,51.98
2018-08-10T06:55:12.556Z,51.85
2018-08-10T06:57:44.378Z,51.12
2018-08-10T07:00:16.264Z,50.46
2018-08-10T07:02:47.157Z,50.50
2018-08-10T07:05:20.348Z,50.31
2018-08-10T07:07:53.595Z,49.38
2018-08-10T07:10:28.241Z,48.11
2018-08-10T07:12:59.432Z,47.59
2018-08-10T07:15:38.506Z,45.70
2018-08-10T07:18:45.364Z,46.69
2018-08-10T07:21:17.323Z,45.94
2018-08-10T07:23:50.602Z,45.35
2018-08-10T07:29:25.164Z,44.01
2018-08-10T07:31:57.024Z,43.49
2018-08-10T07:34:30.120Z,42.09
2018-08-10T07:37:02.063Z,42.03
2018-08-10T07:39:33.154Z,41.28
2018-08-10T07:42:08.084Z,40.29
2018-08-10T07:44:38.998Z,38.43
2018-08-10T07:47:10.715Z,38.08
2018-08-10T07:49:42.915Z,37.65
2018-08-10T07:52:14.346Z,37.65
2018-08-10T07:54:45.144Z,36.63
2018-08-10T07:57:16.037Z,37.43
2018-08-10T07:59:46.930Z,36.83
2018-08-10T08:02:17.858Z,36.60
2018-08-10T08:04:49.385Z,36.98
2018-08-10T08:07:22.356Z,35.08
2018-08-10T08:09:53.253Z,34.43
2018-08-10T08:12:24.016Z,33.33
2018-08-10T08:14:55.108Z,32.14
2018-08-10T08:17:26.493Z,31.75
2018-08-10T08:19:58.190Z,30.82
2018-08-10T08:22:30.268Z,32.11
2018-08-10T08:25:02.687Z,33.93
2018-08-10T08:27:33.566Z,34.33
2018-08-10T08:30:04.567Z,34.93
2018-08-10T08:32:35.661Z,34.15
2018-08-10T08:35:06.967Z,34.02
2018-08-10T08:37:37.781Z,33.82
2018-08-10T08:40:21.095Z,34.60
2018-08-10T08:42:52.458Z,33.93
2018-08-10T08:46:26.752Z,33.87
2018-08-10T08:48:57.361Z,31.40
2018-08-10T08:51:28.120Z,31.43
2018-08-10T08:54:15.733Z,30.25
2018-08-10T08:56:47.780Z,28.65
2018-08-10T08:59:18.410Z,28.31
2018-08-10T09:01:49.724Z,26.91
2018-08-10T09:05:23.229Z,26.39
2018-08-10T09:07:54.127Z,25.73
2018-08-10T09:10:24.913Z,24.74
2018-08-10T09:12:56.285Z,24.84
2018-08-10T09:15:27.170Z,26.36
2018-08-10T09:17:58.498Z,25.88
2018-08-10T09:20:31.544Z,24.30
2018-08-10T09:23:02.410Z,24.48
2018-08-10T09:25:33.608Z,23.19
2018-08-10T09:28:04.589Z,22.65
2018-08-10T09:30:35.765Z,21.71
2018-08-10T09:33:06.517Z,21.15
2018-08-10T09:35:38.169Z,23.82
2018-08-10T09:38:09.519Z,24.81
2018-08-10T09:40:42.768Z,25.14
2018-08-10T09:43:13.929Z,25.67
2018-08-10T09:45:44.869Z,25.50
2018-08-10T09:48:15.677Z,24.55
2018-08-10T09:50:46.432Z,23.98
2018-08-10T09:53:17.952Z,23.54
2018-08-10T09:55:49.742Z,22.82
2018-08-10T09:58:24.430Z,22.19
2018-08-10T10:00:55.393Z,22.82
2018-08-10T10:03:27.367Z,23.05
2018-08-10T10:06:00.017Z,23.50
2018-08-10T10:08:30.998Z,22.27
2018-08-10T10:11:02.785Z,22.02
2018-08-10T10:13:34.694Z,22.47
2018-08-10T10:16:05.648Z,22.99
2018-08-10T10:18:36.494Z,23.80
2018-08-10T10:21:07.483Z,22.75
2018-08-10T10:23:38.293Z,22.55
2018-08-10T10:26:09.175Z,22.06
2018-08-10T10:28:40.139Z,21.55
2018-08-10T10:31:11.764Z,23.40
2018-08-10T10:33:44.310Z,21.14
2018-08-10T10:36:15.512Z,21.55
2018-08-10T10:38:47.519Z,21.51
2018-08-10T10:41:19.976Z,20.98
2018-08-10T10:43:51.059Z,20.86
2018-08-10T10:46:21.854Z,20.23
2018-08-10T10:48:53.786Z,21.91
2018-08-10T10:51:34.637Z,21.63
2018-08-10T10:54:06.214Z,21.41
2018-08-10T10:56:37.362Z,21.78
2018-08-10T10:59:08.437Z,21.80
2018-08-10T11:01:39.762Z,21.22
2018-08-10T11:04:10.920Z,20.90
2018-08-10T11:06:42.112Z,21.82
2018-08-10T11:09:13.228Z,22.01
2018-08-10T11:11:46.741Z,22.16
2018-08-10T11:14:17.570Z,23.58
2018-08-10T11:16:49.005Z,22.64
2018-08-10T11:19:20.596Z,21.69
2018-08-10T11:21:52.331Z,21.19
2018-08-10T11:24:23.883Z,20.39
2018-08-10T11:26:55.227Z,20.08
2018-08-10T11:29:31.436Z,19.32
2018-08-10T11:32:03.761Z,18.73
2018-08-10T11:34:36.064Z,18.41
2018-08-10T11:37:07.460Z,17.64
2018-08-10T11:39:39.602Z,17.30
2018-08-10T11:42:12.750Z,17.29
2018-08-10T11:44:44.717Z,17.45
2018-08-10T11:47:17.415Z,17.38
2018-08-10T11:49:50.253Z,17.77
2018-08-10T11:52:20.902Z,17.70
2018-08-10T11:54:51.609Z,18.57
2018-08-10T11:57:22.777Z,19.24
2018-08-10T11:59:53.836Z,18.75
2018-08-10T12:02:25.633Z,19.65
2018-08-10T12:04:57.709Z,20.06
2018-08-10T12:07:30.116Z,19.64
2018-08-10T12:10:01.310Z,19.55
2018-08-10T12:12:32.162Z,19.06
2018-08-10T12:15:04.634Z,19.16
2018-08-10T12:17:35.900Z,19.61
2018-08-10T12:20:06.995Z,19.09
2018-08-10T12:22:37.948Z,18.73
2018-08-10T12:25:10.996Z,18.73
2018-08-10T12:27:42.537Z,18.85
2018-08-10T12:30:14.795Z,20.60
2018-08-10T12:32:46.151Z,22.00
2018-08-10T12:35:17.911Z,23.42
2018-08-10T12:37:48.811Z,24.75
2018-08-10T12:40:20.518Z,26.63
2018-08-10T12:42:51.353Z,28.26
2018-08-10T12:45:25.089Z,27.83
2018-08-10T12:47:55.920Z,29.03
2018-08-10T12:50:27.152Z,30.50
2018-08-10T12:52:57.825Z,31.43
2018-08-10T12:55:29.139Z,33.35
2018-08-10T12:58:00.480Z,34.42
2018-08-10T13:00:31.488Z,35.44
2018-08-10T13:03:02.375Z,35.15
2018-08-10T13:05:33.845Z,34.90
2018-08-10T13:08:05.461Z,34.82
2018-08-10T13:10:36.312Z,33.62
2018-08-10T13:13:08.624Z,34.27
2018-08-10T13:15:39.431Z,36.23
2018-08-10T13:18:11.338Z,38.33
2018-08-10T13:20:46.099Z,37.50
2018-08-10T13:23:19.523Z,36.57
2018-08-10T13:25:51.153Z,37.35
2018-08-10T13:28:22.281Z,38.79
2018-08-10T13:30:53.350Z,38.86
2018-08-10T13:33:25.067Z,37.14
2018-08-10T13:35:57.071Z,35.65
2018-08-10T13:38:31.341Z,34.05
2018-08-10T13:41:02.475Z,33.25
2018-08-10T13:43:34.314Z,32.80
2018-08-10T13:46:07.279Z,33.02
2018-08-10T13:48:39.349Z,32.19
2018-08-10T13:51:12.903Z,30.56
2018-08-10T13:53:44.889Z,28.01
2018-08-10T13:56:16.277Z,30.81
2018-08-10T13:58:48.427Z,29.45
2018-08-10T14:01:19.680Z,28.44
2018-08-10T14:03:52.061Z,27.91
2018-08-10T14:06:25.611Z,26.27
2018-08-10T14:08:57.408Z,25.93
2018-08-10T14:11:29.771Z,25.24
2018-08-10T14:14:01.375Z,26.12
2018-08-10T14:16:32.864Z,27.59
2018-08-10T14:19:03.619Z,29.09
2018-08-10T14:21:35.580Z,29.21
2018-08-10T14:24:08.679Z,28.72
2018-08-10T14:26:39.519Z,28.46
2018-08-10T14:29:11.074Z,28.48
2018-08-10T14:31:41.927Z,30.04
2018-08-10T14:34:13.209Z,30.85
2018-08-10T14:36:45.215Z,30.25
2018-08-10T14:39:19.025Z,31.07
2018-08-10T14:41:50.036Z,31.25
2018-08-10T14:44:21.394Z,30.55
2018-08-10T14:46:53.698Z,28.97
2018-08-10T14:49:25.173Z,28.38
2018-08-10T14:52:01.629Z,28.86
2018-08-10T14:54:36.214Z,27.75
2018-08-10T14:57:08.791Z,27.40
2018-08-10T14:59:42.328Z,27.89
2018-08-10T15:02:13.611Z,27.41
2018-08-10T15:04:46.764Z,27.50
2018-08-10T15:07:19.011Z,27.38
2018-08-10T15:09:51.018Z,27.73
2018-08-10T15:12:22.294Z,27.55
2018-08-10T15:14:53.432Z,27.65
2018-08-10T15:17:24.992Z,28.78
2018-08-10T15:19:57.993Z,29.08
2018-08-10T15:22:29.175Z,29.62
2018-08-10T15:25:00.480Z,30.19
2018-08-10T15:27:31.385Z,30.28
2018-08-10T15:30:03.758Z,29.19
2018-08-10T15:32:34.455Z,29.36
2018-08-10T15:35:06.368Z,28.04
2018-08-10T15:37:37.611Z,28.73
2018-08-10T15:40:11.280Z,29.55
2018-08-10T15:42:43.346Z,29.69
2018-08-10T15:45:15.441Z,29.07
2018-08-10T15:47:47.003Z,29.77
2018-08-10T15:50:19.116Z,30.80
2018-08-10T15:52:50.157Z,31.06
2018-08-10T15:55:21.229Z,31.52
2018-08-10T15:57:52.323Z,32.03
2018-08-10T16:00:25.904Z,31.68
2018-08-10T16:02:57.441Z,32.02
2018-08-10T16:05:29.419Z,32.47
2018-08-10T16:08:02.098Z,31.80
2018-08-10T16:10:34.249Z,32.46
2018-08-10T16:13:05.637Z,33.22
2018-08-10T16:15:38.513Z,34.03
2018-08-10T16:18:10.513Z,34.22
2018-08-10T16:20:42.067Z,34.60
2018-08-10T16:23:13.318Z,34.56
2018-08-10T16:25:45.054Z,33.24
2018-08-10T16:28:17.784Z,33.74
2018-08-10T16:30:48.864Z,33.38
2018-08-10T16:33:21.285Z,33.12
2018-08-10T16:35:51.859Z,33.38
2018-08-10T16:38:22.935Z,33.83
2018-08-10T16:40:54.338Z,34.41
2018-08-10T16:43:26.183Z,33.84
2018-08-10T16:45:57.028Z,33.33
2018-08-10T16:48:27.720Z,32.83
2018-08-10T16:50:58.331Z,33.09
2018-08-10T16:53:28.978Z,33.67
2018-08-10T16:56:01.157Z,33.86
2018-08-10T16:58:33.205Z,34.89
2018-08-10T17:01:04.604Z,34.96
2018-08-10T17:03:35.228Z,35.47
2018-08-10T17:06:06.284Z,35.72
2018-08-10T17:08:36.998Z,35.51
2018-08-10T17:11:07.827Z,35.22
2018-08-10T17:13:39.399Z,35.54
2018-08-10T17:16:16.558Z,34.52
2018-08-10T17:18:48.415Z,35.47
2018-08-10T17:21:19.971Z,35.76
2018-08-10T17:23:51.663Z,35.87
2018-08-10T17:26:22.656Z,35.92
2018-08-10T17:28:54.100Z,36.68
2018-08-10T17:31:25.933Z,36.56
2018-08-10T17:33:57.377Z,36.52
2018-08-10T17:36:29.700Z,36.77
2018-08-10T17:39:00.397Z,37.49
2018-08-10T17:41:31.455Z,37.59
2018-08-10T17:44:02.970Z,38.33
2018-08-10T17:46:34.775Z,38.41
2018-08-10T17:49:06.211Z,38.93
2018-08-10T17:51:36.907Z,39.36
2018-08-10T17:54:08.443Z,39.51
2018-08-10T17:56:39.849Z,39.91
2018-08-10T17:59:10.983Z,40.23
2018-08-10T18:01:41.929Z,39.94
2018-08-10T18:04:13.132Z,40.08
2018-08-10T18:06:44.269Z,40.66
2018-08-10T18:09:15.607Z,40.70
2018-08-10T18:11:47.194Z,40.98
2018-08-10T18:14:19.562Z,41.11
2018-08-10T18:16:50.942Z,41.42
2018-08-10T18:19:22.704Z,41.51
2018-08-10T18:21:53.668Z,41.57
2018-08-10T18:24:25.698Z,41.58
2018-08-10T18:26:57.230Z,41.61
2018-08-10T18:29:28.184Z,42.10
2018-08-10T18:32:00.580Z,42.83
2018-08-10T18:34:31.462Z,43.68
2018-08-10T18:37:02.329Z,43.52
2018-08-10T18:39:34.014Z,44.86
2018-08-10T18:42:06.220Z,46.25
2018-08-10T18:44:38.029Z,47.29
2018-08-10T18:47:10.453Z,47.80
2018-08-10T18:49:42.381Z,48.67
2018-08-10T18:52:14.186Z,48.35
2018-08-10T18:54:45.672Z,49.30
2018-08-10T18:57:17.790Z,49.66
2018-08-10T18:59:49.536Z,49.67
2018-08-10T19:02:22.307Z,49.99
2018-08-10T19:04:54.877Z,50.38
2018-08-10T19:07:26.326Z,50.47
2018-08-10T19:10:00.353Z,51.64
2018-08-10T19:12:34.487Z,52.31
2018-08-10T19:15:07.231Z,52.23
2018-08-10T19:17:40.179Z,52.45
2018-08-10T19:20:13.387Z,53.28
2018-08-10T19:22:45.568Z,53.55
2018-08-10T19:25:17.826Z,53.51
2018-08-10T19:27:50.196Z,54.21
2018-08-10T19:30:24.710Z,53.79
2018-08-10T19:32:56.658Z,54.39
2018-08-10T19:35:28.841Z,54.88
2018-08-10T19:38:00.480Z,55.22
2018-08-10T19:40:32.320Z,55.36
2018-08-10T19:43:03.768Z,55.45
2018-08-10T19:45:35.758Z,55.50
2018-08-10T19:48:08.373Z,55.40
2018-08-10T19:50:41.665Z,56.16
2018-08-10T19:53:13.945Z,56.23
2018-08-10T19:55:46.318Z,56.15
2018-08-10T19:58:17.974Z,55.62
2018-08-10T20:00:49.654Z,55.68
2018-08-10T20:03:21.774Z,55.68
2018-08-10T20:05:53.527Z,56.00
2018-08-10T20:08:25.707Z,56.45
2018-08-10T20:10:57.666Z,56.80
2018-08-10T20:13:29.538Z,57.82
2018-08-10T20:16:01.623Z,58.03
2018-08-10T20:18:34.719Z,58.24
2018-08-10T20:21:10.942Z,58.24
2018-08-10T20:23:43.321Z,57.51
2018-08-10T20:26:15.668Z,57.56
2018-08-10T20:28:47.550Z,57.71
2018-08-10T20:31:20.013Z,57.91
2018-08-10T20:33:51.974Z,57.48
2018-08-10T20:36:26.404Z,57.91
2018-08-10T20:38:57.663Z,58.20
2018-08-10T20:41:29.369Z,58.85
2018-08-10T20:44:02.732Z,59.21
2018-08-10T20:46:34.488Z,59.16
2018-08-10T20:49:06.527Z,59.66
2018-08-10T20:51:39.345Z,59.60
2018-08-10T20:54:11.046Z,59.96
2018-08-10T20:56:42.831Z,60.41
2018-08-10T20:59:14.463Z,60.73
2018-08-10T21:01:46.297Z,60.90
2018-08-10T21:04:17.397Z,60.93
2018-08-10T21:06:48.512Z,61.34
2018-08-10T21:09:19.252Z,61.59
2018-08-10T21:11:50.206Z,62.24
2018-08-10T21:14:21.032Z,61.19
2018-08-10T21:16:51.745Z,63.21
2018-08-10T21:19:22.658Z,65.46
2018-08-10T21:21:53.430Z,66.62
2018-08-10T21:24:23.999Z,67.57
2018-08-10T21:26:56.652Z,67.82
2018-08-10T21:29:27.283Z,67.11
2018-08-10T21:31:57.847Z,67.04
2018-08-10T21:34:29.033Z,66.13
2018-08-10T21:37:00.295Z,65.54
2018-08-10T21:39:31.244Z,64.68
2018-08-10T21:42:01.818Z,64.65
2018-08-10T21:44:32.465Z,64.40
2018-08-10T21:47:03.193Z,64.92
2018-08-10T21:49:33.746Z,64.73
2018-08-10T21:52:05.408Z,64.99
2018-08-10T21:54:36.175Z,64.27
2018-08-10T21:57:06.886Z,63.68
2018-08-10T21:59:37.656Z,64.72
2018-08-10T22:02:11.550Z,64.32
2018-08-10T22:04:42.441Z,64.11
2018-08-10T22:07:13.489Z,65.63
2018-08-10T22:09:44.085Z,67.96
2018-08-10T22:12:18.953Z,68.60
2018-08-10T22:14:55.121Z,69.84
2018-08-10T22:17:31.219Z,70.83
2018-08-10T22:20:02.014Z,71.78
2018-08-10T22:22:32.643Z,71.54
2018-08-10T22:25:03.173Z,70.30
2018-08-10T22:27:34.279Z,68.59
2018-08-10T22:30:06.063Z,68.57
2018-08-10T22:32:36.768Z,70.82
2018-08-10T22:35:07.893Z,69.60
2018-08-10T22:37:38.744Z,68.63
2018-08-10T22:40:09.937Z,68.27
2018-08-10T22:42:40.627Z,68.88
2018-08-10T22:45:11.283Z,70.81
2018-08-10T22:47:41.844Z,71.73
2018-08-10T22:50:12.645Z,72.06
2018-08-10T22:52:43.393Z,72.63
2018-08-10T22:55:14.032Z,73.13
2018-08-10T22:57:45.316Z,73.77
2018-08-10T23:00:15.790Z,73.42
2018-08-10T23:02:46.883Z,73.39
2018-08-10T23:05:17.464Z,73.19
2018-08-10T23:07:48.467Z,73.49
2018-08-10T23:10:19.196Z,73.59
2018-08-10T23:12:49.931Z,74.33
2018-08-10T23:15:20.588Z,74.39
2018-08-10T23:17:51.312Z,74.20
2018-08-10T23:20:21.968Z,74.12
2018-08-10T23:22:53.691Z,74.27
2018-08-10T23:25:24.422Z,75.18
2018-08-10T23:27:55.002Z,74.99
2018-08-10T23:30:25.614Z,74.86
2018-08-10T23:32:56.124Z,74.54
2018-08-10T23:35:26.988Z,73.98
2018-08-10T23:37:57.738Z,73.91
2018-08-10T23:40:28.691Z,73.39
2018-08-10T23:42:59.142Z,73.66
2018-08-10T23:45:29.901Z,73.60
2018-08-10T23:48:00.590Z,73.40
2018-08-10T23:50:31.243Z,73.60
2018-08-10T23:53:02.346Z,74.03
2018-08-10T23:55:33.429Z,74.11
2018-08-10T23:58:04.777Z,74.19
