createdAt,value
2019-03-17T00:01:13.373Z,81.40
2019-03-17T00:03:41.461Z,81.31
2019-03-17T00:06:09.618Z,81.81
2019-03-17T00:08:37.791Z,81.94
2019-03-17T00:11:06.322Z,81.92
2019-03-17T00:13:34.710Z,81.77
2019-03-17T00:16:02.888Z,81.98
2019-03-17T00:18:30.996Z,81.66
2019-03-17T00:20:59.053Z,82.09
2019-03-17T00:23:27.203Z,81.91
2019-03-17T00:25:55.360Z,82.24
2019-03-17T00:28:23.485Z,82.11
2019-03-17T00:30:51.678Z,82.14
2019-03-17T00:33:20.267Z,82.34
2019-03-17T00:35:48.449Z,82.46
2019-03-17T00:38:17.647Z,82.55
2019-03-17T00:40:45.784Z,82.39
2019-03-17T00:43:13.904Z,82.55
2019-03-17T00:45:42.509Z,82.87
2019-03-17T00:48:10.593Z,82.81
2019-03-17T00:50:38.929Z,82.83
2019-03-17T00:53:07.017Z,82.90
2019-03-17T00:55:35.316Z,83.23
2019-03-17T00:58:03.459Z,83.27
2019-03-17T01:00:32.511Z,83.66
2019-03-17T01:03:00.695Z,83.61
2019-03-17T01:05:31.092Z,83.75
2019-03-17T01:07:59.684Z,83.49
2019-03-17T01:10:27.879Z,83.62
2019-03-17T01:12:55.947Z,84.04
2019-03-17T01:15:24.246Z,83.92
2019-03-17T01:17:52.600Z,83.93
2019-03-17T01:20:21.180Z,83.68
2019-03-17T01:22:49.727Z,83.95
2019-03-17T01:25:17.894Z,83.72
2019-03-17T01:27:46.587Z,83.99
2019-03-17T01:30:14.755Z,83.95
2019-03-17T01:32:43.155Z,84.16
2019-03-17T01:35:11.273Z,84.16
2019-03-17T01:37:39.347Z,84.29
2019-03-17T01:40:07.677Z,84.27
2019-03-17T01:42:35.826Z,84.11
2019-03-17T01:45:06.560Z,84.16
2019-03-17T01:47:34.846Z,84.39
2019-03-17T01:50:03.747Z,84.33
2019-03-17T01:52:31.937Z,84.05
2019-03-17T01:55:00.064Z,84.13
2019-03-17T01:57:28.165Z,84.09
2019-03-17T01:59:56.287Z,84.22
2019-03-17T02:02:24.995Z,83.87
2019-03-17T02:04:53.385Z,83.56
2019-03-17T02:07:21.686Z,83.32
2019-03-17T02:09:49.781Z,83.78
2019-03-17T02:12:17.852Z,83.52
2019-03-17T02:14:46.021Z,83.85
2019-03-17T02:17:14.316Z,83.20
2019-03-17T02:19:42.448Z,83.44
2019-03-17T02:22:10.719Z,83.08
2019-03-17T02:24:38.950Z,83.19
2019-03-17T02:27:07.026Z,83.05
2019-03-17T02:29:35.171Z,82.78
2019-03-17T02:32:03.398Z,82.49
2019-03-17T02:34:31.501Z,82.60
2019-03-17T02:37:00.077Z,82.41
2019-03-17T02:39:28.227Z,82.15
2019-03-17T02:41:56.431Z,81.77
2019-03-17T02:44:24.542Z,81.80
2019-03-17T02:46:52.653Z,81.63
2019-03-17T02:49:20.730Z,81.57
2019-03-17T02:51:48.977Z,81.89
2019-03-17T02:54:17.919Z,81.45
2019-03-17T02:56:46.162Z,81.20
2019-03-17T02:59:14.345Z,80.90
2019-03-17T03:01:42.504Z,80.72
2019-03-17T03:04:10.688Z,80.26
2019-03-17T03:06:38.904Z,80.71
2019-03-17T03:09:07.385Z,80.16
2019-03-17T03:11:35.647Z,80.56
2019-03-17T03:14:03.734Z,79.77
2019-03-17T03:16:31.792Z,79.51
2019-03-17T03:19:00.066Z,78.95
2019-03-17T03:21:28.148Z,79.12
2019-03-17T03:23:56.255Z,79.22
2019-03-17T03:26:24.353Z,78.64
2019-03-17T03:28:52.492Z,78.17
2019-03-17T03:31:20.747Z,77.77
2019-03-17T03:33:49.000Z,78.14
2019-03-17T03:36:17.788Z,77.91
2019-03-17T03:38:45.910Z,78.04
2019-03-17T03:41:13.987Z,77.12
2019-03-17T03:43:42.281Z,77.27
2019-03-17T03:46:10.373Z,77.04
2019-03-17T03:48:38.449Z,77.06
2019-03-17T03:51:08.473Z,76.92
2019-03-17T03:53:36.508Z,77.12
2019-03-17T03:56:04.729Z,77.04
2019-03-17T03:58:33.018Z,76.65
2019-03-17T04:01:01.182Z,76.40
2019-03-17T04:03:29.208Z,76.01
2019-03-17T04:05:57.307Z,76.47
2019-03-17T04:08:25.675Z,76.32
2019-03-17T04:10:53.759Z,76.40
2019-03-17T04:13:21.981Z,77.08
2019-03-17T04:15:50.177Z,76.36
2019-03-17T04:18:18.320Z,76.49
2019-03-17T04:20:47.232Z,76.27
2019-03-17T04:23:15.824Z,76.30
2019-03-17T04:25:43.892Z,76.49
2019-03-17T04:28:12.060Z,76.38
2019-03-17T04:30:40.141Z,76.42
2019-03-17T04:33:08.317Z,76.34
2019-03-17T04:35:36.443Z,76.96
2019-03-17T04:38:04.595Z,78.08
2019-03-17T04:40:32.716Z,79.40
2019-03-17T04:43:00.814Z,81.41
2019-03-17T04:45:29.691Z,83.07
2019-03-17T04:47:58.178Z,85.06
2019-03-17T04:50:26.674Z,85.67
2019-03-17T04:52:55.079Z,85.93
2019-03-17T04:55:23.226Z,85.86
2019-03-17T04:57:51.348Z,85.96
2019-03-17T05:00:19.596Z,86.83
2019-03-17T05:02:47.679Z,86.92
2019-03-17T05:05:15.862Z,87.71
2019-03-17T05:07:43.971Z,87.39
2019-03-17T05:10:12.107Z,87.92
2019-03-17T05:12:40.214Z,88.32
2019-03-17T05:15:08.930Z,88.48
2019-03-17T05:17:37.064Z,89.77
2019-03-17T05:20:05.695Z,90.79
2019-03-17T05:22:33.871Z,91.53
2019-03-17T05:25:01.953Z,91.91
2019-03-17T05:27:30.074Z,92.80
2019-03-17T05:29:58.192Z,92.39
2019-03-17T05:32:26.720Z,92.48
2019-03-17T05:34:54.961Z,92.22
2019-03-17T05:37:23.068Z,92.69
2019-03-17T05:39:51.199Z,93.01
2019-03-17T05:42:19.420Z,94.10
2019-03-17T05:44:47.622Z,94.44
2019-03-17T05:47:15.769Z,94.76
2019-03-17T05:49:43.849Z,94.84
2019-03-17T05:52:11.969Z,94.74
2019-03-17T05:54:40.091Z,95.03
2019-03-17T05:57:08.289Z,95.00
2019-03-17T05:59:36.431Z,95.31
2019-03-17T06:02:04.530Z,95.71
2019-03-17T06:04:32.615Z,96.74
2019-03-17T06:07:00.737Z,97.45
2019-03-17T06:09:29.326Z,97.82
2019-03-17T06:11:57.649Z,97.98
2019-03-17T06:14:25.784Z,97.94
2019-03-17T06:16:53.909Z,98.17
2019-03-17T06:19:22.019Z,97.90
2019-03-17T06:21:50.086Z,95.57
2019-03-17T06:24:18.244Z,98.85
2019-03-17T06:26:46.485Z,100.00
2019-03-17T06:29:14.663Z,100.00
2019-03-17T06:31:42.745Z,100.00
2019-03-17T06:34:11.021Z,100.00
2019-03-17T06:36:39.263Z,100.00
2019-03-17T06:39:08.642Z,100.00
2019-03-17T06:41:37.082Z,100.00
2019-03-17T06:44:05.273Z,100.00
2019-03-17T06:46:33.588Z,100.00
2019-03-17T06:49:01.756Z,100.00
2019-03-17T06:51:29.867Z,100.00
2019-03-17T06:53:58.060Z,100.00
2019-03-17T06:56:26.203Z,100.00
2019-03-17T06:58:55.539Z,100.00
2019-03-17T07:01:24.962Z,100.00
2019-03-17T07:03:53.169Z,100.00
2019-03-17T07:06:21.487Z,100.00
2019-03-17T07:08:49.693Z,100.00
2019-03-17T07:11:17.915Z,100.00
2019-03-17T07:13:46.059Z,100.00
2019-03-17T07:16:14.185Z,100.00
2019-03-17T07:18:42.489Z,100.00
2019-03-17T07:21:10.709Z,100.00
2019-03-17T07:23:38.798Z,99.70
2019-03-17T07:26:07.338Z,98.96
2019-03-17T07:28:35.521Z,98.58
2019-03-17T07:31:04.522Z,97.88
2019-03-17T07:33:33.298Z,97.64
2019-03-17T07:36:01.471Z,97.83
2019-03-17T07:38:29.766Z,98.44
2019-03-17T07:40:57.906Z,98.06
2019-03-17T07:43:26.008Z,98.11
2019-03-17T07:45:54.243Z,96.81
2019-03-17T07:48:22.300Z,96.65
2019-03-17T07:50:50.610Z,96.36
2019-03-17T07:53:18.717Z,97.02
2019-03-17T07:55:46.934Z,96.46
2019-03-17T07:58:15.023Z,96.69
2019-03-17T08:00:43.533Z,95.96
2019-03-17T08:03:12.030Z,96.68
2019-03-17T08:05:40.251Z,96.95
2019-03-17T08:08:09.988Z,97.45
2019-03-17T08:10:40.096Z,96.86
2019-03-17T08:13:08.496Z,96.54
2019-03-17T08:15:36.694Z,97.08
2019-03-17T08:18:04.772Z,96.29
2019-03-17T08:20:32.973Z,94.93
2019-03-17T08:23:01.146Z,95.85
2019-03-17T08:25:29.301Z,94.86
2019-03-17T08:27:57.600Z,95.34
2019-03-17T08:30:25.843Z,94.46
2019-03-17T08:32:54.921Z,94.52
2019-03-17T08:35:23.486Z,95.26
2019-03-17T08:37:51.881Z,94.83
2019-03-17T08:40:20.180Z,94.91
2019-03-17T08:42:48.273Z,94.02
2019-03-17T08:45:16.500Z,93.98
2019-03-17T08:47:56.535Z,94.13
2019-03-17T08:50:15.345Z,93.76
2019-03-17T08:52:43.593Z,92.68
2019-03-17T08:55:11.801Z,92.33
2019-03-17T08:57:40.011Z,91.27
2019-03-17T09:00:09.962Z,91.92
2019-03-17T09:02:38.075Z,91.64
2019-03-17T09:05:06.370Z,90.80
2019-03-17T09:07:35.053Z,90.79
2019-03-17T09:10:06.002Z,91.50
2019-03-17T09:12:34.153Z,90.64
2019-03-17T09:15:03.305Z,90.27
2019-03-17T09:17:31.789Z,90.32
2019-03-17T09:20:00.052Z,91.04
2019-03-17T09:22:28.211Z,90.63
2019-03-17T09:24:56.304Z,89.97
2019-03-17T09:27:24.377Z,89.04
2019-03-17T09:29:53.871Z,88.40
2019-03-17T09:32:21.982Z,88.25
2019-03-17T09:34:50.075Z,88.18
2019-03-17T09:37:18.222Z,87.56
2019-03-17T09:39:47.421Z,87.17
2019-03-17T09:42:15.606Z,87.84
2019-03-17T09:44:43.685Z,86.79
2019-03-17T09:47:11.797Z,87.09
2019-03-17T09:49:39.872Z,85.42
2019-03-17T09:52:08.290Z,84.98
2019-03-17T09:54:36.927Z,84.15
2019-03-17T09:57:05.074Z,84.92
2019-03-17T09:59:33.172Z,84.22
2019-03-17T10:02:01.637Z,83.76
2019-03-17T10:04:29.830Z,83.19
2019-03-17T10:06:58.009Z,82.04
2019-03-17T10:09:26.080Z,82.03
2019-03-17T10:11:54.216Z,81.00
2019-03-17T10:14:22.667Z,80.95
2019-03-17T10:16:50.887Z,79.93
2019-03-17T10:19:19.122Z,78.78
2019-03-17T10:21:47.236Z,79.91
2019-03-17T10:24:15.324Z,76.88
2019-03-17T10:26:43.536Z,77.92
2019-03-17T10:29:11.583Z,77.54
2019-03-17T10:31:39.798Z,77.37
2019-03-17T10:34:07.935Z,76.98
2019-03-17T10:36:36.085Z,77.67
2019-03-17T10:39:12.355Z,77.41
2019-03-17T10:41:35.782Z,78.82
2019-03-17T10:44:04.008Z,79.55
2019-03-17T10:46:32.144Z,78.88
2019-03-17T10:49:00.237Z,79.43
2019-03-17T10:51:28.469Z,79.11
2019-03-17T10:53:56.647Z,76.59
2019-03-17T10:56:24.950Z,77.06
2019-03-17T10:58:55.403Z,76.58
2019-03-17T11:01:23.635Z,76.41
2019-03-17T11:03:51.845Z,75.93
2019-03-17T11:06:20.063Z,74.14
2019-03-17T11:08:48.205Z,75.58
2019-03-17T11:11:16.344Z,75.02
2019-03-17T11:13:44.432Z,75.27
2019-03-17T11:16:12.850Z,74.99
2019-03-17T11:18:41.099Z,74.17
2019-03-17T11:21:10.147Z,74.29
2019-03-17T11:23:38.217Z,74.81
2019-03-17T11:26:08.124Z,75.68
2019-03-17T11:28:36.215Z,76.74
2019-03-17T11:31:05.202Z,80.74
2019-03-17T11:33:34.000Z,84.67
2019-03-17T11:36:02.077Z,90.58
2019-03-17T11:38:30.209Z,92.89
2019-03-17T11:40:58.271Z,93.35
2019-03-17T11:43:26.397Z,93.69
2019-03-17T11:45:54.537Z,95.16
2019-03-17T11:48:22.820Z,95.29
2019-03-17T11:50:51.062Z,96.47
2019-03-17T11:53:19.180Z,96.14
2019-03-17T11:55:47.228Z,95.55
2019-03-17T11:58:15.686Z,95.02
2019-03-17T12:00:44.555Z,94.60
2019-03-17T12:03:12.685Z,94.54
2019-03-17T12:05:40.767Z,93.80
2019-03-17T12:08:08.922Z,93.70
2019-03-17T12:10:37.103Z,89.37
2019-03-17T12:13:05.263Z,89.39
2019-03-17T12:15:33.472Z,89.70
2019-03-17T12:18:01.684Z,89.17
2019-03-17T12:20:29.768Z,88.79
2019-03-17T12:22:58.154Z,87.79
2019-03-17T12:25:26.343Z,88.11
2019-03-17T12:27:54.478Z,86.65
2019-03-17T12:30:22.855Z,87.21
2019-03-17T12:32:51.432Z,87.48
2019-03-17T12:35:19.670Z,88.19
2019-03-17T12:37:47.803Z,87.21
2019-03-17T12:40:16.134Z,85.77
2019-03-17T12:42:44.445Z,86.58
2019-03-17T12:45:12.780Z,85.86
2019-03-17T12:47:41.077Z,86.47
2019-03-17T12:50:11.451Z,85.14
2019-03-17T12:52:39.569Z,84.76
2019-03-17T12:55:07.817Z,84.75
2019-03-17T12:57:35.951Z,83.98
2019-03-17T13:00:05.630Z,85.21
2019-03-17T13:02:33.874Z,84.70
2019-03-17T13:05:02.097Z,83.62
2019-03-17T13:07:30.340Z,83.69
2019-03-17T13:09:58.504Z,81.53
2019-03-17T13:12:26.770Z,81.88
2019-03-17T13:14:54.902Z,80.94
2019-03-17T13:17:23.122Z,81.16
2019-03-17T13:19:51.241Z,81.09
2019-03-17T13:22:19.403Z,80.99
2019-03-17T13:24:47.574Z,80.95
2019-03-17T13:27:15.675Z,82.20
2019-03-17T13:29:44.532Z,82.08
2019-03-17T13:32:12.709Z,82.75
2019-03-17T13:34:40.794Z,82.06
2019-03-17T13:37:08.882Z,82.40
2019-03-17T13:39:37.022Z,82.03
2019-03-17T13:42:05.228Z,81.66
2019-03-17T13:44:33.376Z,81.42
2019-03-17T13:47:01.535Z,80.42
2019-03-17T13:49:29.766Z,79.80
2019-03-17T13:51:57.885Z,79.56
2019-03-17T13:54:26.004Z,78.42
2019-03-17T13:56:56.558Z,76.78
2019-03-17T13:59:24.613Z,76.45
2019-03-17T14:01:52.775Z,77.08
2019-03-17T14:04:21.156Z,76.65
2019-03-17T14:06:49.282Z,76.73
2019-03-17T14:09:17.532Z,78.04
2019-03-17T14:11:47.278Z,78.93
2019-03-17T14:14:15.449Z,80.17
2019-03-17T14:16:43.574Z,83.43
2019-03-17T14:19:11.725Z,87.24
2019-03-17T14:21:39.965Z,88.22
2019-03-17T14:24:08.091Z,87.14
2019-03-17T14:26:36.428Z,87.20
2019-03-17T14:29:04.725Z,88.47
2019-03-17T14:31:33.083Z,86.66
2019-03-17T14:34:01.536Z,86.04
2019-03-17T14:36:29.635Z,84.60
2019-03-17T14:38:57.739Z,83.42
2019-03-17T14:41:25.917Z,82.23
2019-03-17T14:43:53.964Z,82.39
2019-03-17T14:46:22.043Z,81.28
2019-03-17T14:48:50.500Z,82.12
2019-03-17T14:51:18.604Z,80.34
2019-03-17T14:53:47.342Z,77.51
2019-03-17T14:56:15.539Z,76.16
2019-03-17T14:58:43.699Z,76.41
2019-03-17T15:01:11.948Z,75.65
2019-03-17T15:03:40.149Z,75.50
2019-03-17T15:06:08.250Z,76.03
2019-03-17T15:08:36.310Z,74.08
2019-03-17T15:11:06.270Z,74.01
2019-03-17T15:13:34.602Z,74.55
2019-03-17T15:16:03.381Z,71.80
2019-03-17T15:18:31.569Z,71.13
2019-03-17T15:20:59.951Z,71.09
2019-03-17T15:23:28.633Z,71.37
2019-03-17T15:25:57.158Z,72.27
2019-03-17T15:28:25.345Z,71.67
2019-03-17T15:31:09.726Z,71.55
2019-03-17T15:33:24.596Z,71.95
2019-03-17T15:35:52.888Z,71.73
2019-03-17T15:38:21.317Z,70.78
2019-03-17T15:40:49.857Z,70.90
2019-03-17T15:43:17.920Z,67.75
2019-03-17T15:45:46.146Z,65.41
2019-03-17T15:48:14.429Z,66.40
2019-03-17T15:50:42.520Z,65.13
2019-03-17T15:53:11.047Z,64.82
2019-03-17T15:55:39.169Z,65.49
2019-03-17T15:58:07.286Z,64.92
2019-03-17T16:00:35.469Z,66.08
2019-03-17T16:03:03.771Z,65.94
2019-03-17T16:05:32.197Z,64.19
2019-03-17T16:08:00.662Z,63.02
2019-03-17T16:10:28.838Z,63.64
2019-03-17T16:12:57.473Z,64.57
2019-03-17T16:15:26.299Z,64.30
2019-03-17T16:17:54.881Z,64.60
2019-03-17T16:20:23.729Z,64.42
2019-03-17T16:22:51.993Z,64.46
2019-03-17T16:25:20.576Z,64.86
2019-03-17T16:27:48.781Z,64.78
2019-03-17T16:30:19.345Z,64.76
2019-03-17T16:32:47.805Z,65.50
2019-03-17T16:35:16.931Z,64.36
2019-03-17T16:37:48.974Z,62.76
2019-03-17T16:40:19.257Z,60.93
2019-03-17T16:42:47.708Z,62.08
2019-03-17T16:45:16.991Z,60.04
2019-03-17T16:47:45.130Z,60.46
2019-03-17T16:50:15.321Z,61.34
2019-03-17T16:52:43.573Z,61.58
2019-03-17T16:55:12.462Z,62.09
2019-03-17T16:57:40.619Z,62.40
2019-03-17T17:00:14.151Z,61.89
2019-03-17T17:02:42.543Z,63.02
2019-03-17T17:05:11.995Z,62.41
2019-03-17T17:07:40.727Z,62.83
2019-03-17T17:10:12.192Z,64.15
2019-03-17T17:12:41.919Z,64.82
2019-03-17T17:15:16.150Z,64.61
2019-03-17T17:17:44.588Z,63.07
2019-03-17T17:20:16.365Z,62.29
2019-03-17T17:22:44.840Z,61.31
2019-03-17T17:25:13.493Z,61.97
2019-03-17T17:27:41.600Z,62.83
2019-03-17T17:30:12.381Z,62.15
2019-03-17T17:32:40.804Z,62.50
2019-03-17T17:35:12.108Z,62.36
2019-03-17T17:37:40.702Z,62.86
2019-03-17T17:40:11.299Z,63.34
2019-03-17T17:42:39.698Z,64.21
2019-03-17T17:45:09.549Z,63.53
2019-03-17T17:47:37.642Z,63.50
2019-03-17T17:50:06.960Z,62.53
2019-03-17T17:52:35.208Z,62.75
2019-03-17T17:55:03.797Z,63.15
2019-03-17T17:57:31.969Z,64.32
2019-03-17T18:00:00.055Z,64.57
2019-03-17T18:02:28.242Z,65.16
2019-03-17T18:04:56.963Z,66.35
2019-03-17T18:07:25.030Z,66.27
2019-03-17T18:09:53.135Z,67.38
2019-03-17T18:12:21.675Z,68.28
2019-03-17T18:14:50.113Z,67.92
2019-03-17T18:17:19.250Z,68.75
2019-03-17T18:19:48.237Z,68.71
2019-03-17T18:22:16.830Z,69.19
2019-03-17T18:24:45.876Z,69.16
2019-03-17T18:27:15.210Z,68.95
2019-03-17T18:29:43.518Z,69.73
2019-03-17T18:32:12.193Z,69.45
2019-03-17T18:34:40.341Z,69.84
2019-03-17T18:37:10.518Z,68.80
2019-03-17T18:39:38.669Z,69.18
2019-03-17T18:42:07.000Z,69.46
2019-03-17T18:44:35.054Z,69.12
2019-03-17T18:47:03.902Z,68.53
2019-03-17T18:49:31.994Z,68.54
2019-03-17T18:52:00.199Z,68.49
2019-03-17T18:54:28.379Z,68.00
2019-03-17T18:56:56.415Z,68.03
2019-03-17T18:59:24.515Z,68.56
2019-03-17T19:01:52.981Z,68.48
2019-03-17T19:04:21.083Z,69.14
2019-03-17T19:06:49.210Z,68.76
2019-03-17T19:09:17.364Z,68.91
2019-03-17T19:11:45.453Z,69.27
2019-03-17T19:14:13.690Z,69.12
2019-03-17T19:16:42.908Z,69.78
2019-03-17T19:19:11.101Z,69.81
2019-03-17T19:21:39.402Z,70.32
2019-03-17T19:24:07.625Z,70.70
2019-03-17T19:26:35.711Z,70.98
2019-03-17T19:29:03.829Z,71.62
2019-03-17T19:31:33.772Z,71.57
2019-03-17T19:34:02.019Z,71.45
2019-03-17T19:36:30.097Z,71.39
2019-03-17T19:38:58.200Z,71.43
2019-03-17T19:41:26.308Z,71.75
2019-03-17T19:43:54.722Z,72.08
2019-03-17T19:46:22.822Z,72.28
2019-03-17T19:48:51.106Z,72.06
2019-03-17T19:51:19.255Z,72.59
2019-03-17T19:53:47.470Z,71.99
2019-03-17T19:56:15.796Z,71.78
2019-03-17T19:58:44.009Z,71.96
2019-03-17T20:01:12.095Z,71.97
2019-03-17T20:03:40.213Z,72.41
2019-03-17T20:06:10.603Z,72.45
2019-03-17T20:08:38.979Z,72.47
2019-03-17T20:11:07.212Z,72.71
2019-03-17T20:13:35.651Z,73.08
2019-03-17T20:16:03.730Z,73.18
2019-03-17T20:18:31.852Z,73.22
2019-03-17T20:21:00.001Z,73.47
2019-03-17T20:23:28.128Z,74.23
2019-03-17T20:25:56.899Z,74.05
2019-03-17T20:28:24.988Z,74.27
2019-03-17T20:30:53.086Z,74.56
2019-03-17T20:33:21.302Z,75.15
2019-03-17T20:35:49.534Z,75.25
2019-03-17T20:38:18.261Z,75.61
2019-03-17T20:40:46.322Z,75.54
2019-03-17T20:43:24.111Z,75.75
2019-03-17T20:45:44.456Z,75.99
2019-03-17T20:48:12.685Z,76.45
2019-03-17T20:50:40.967Z,76.49
2019-03-17T20:53:09.052Z,76.59
2019-03-17T20:55:39.589Z,76.74
2019-03-17T20:58:07.784Z,76.93
2019-03-17T21:00:35.970Z,77.04
2019-03-17T21:03:04.134Z,78.03
2019-03-17T21:05:32.220Z,77.97
2019-03-17T21:08:00.279Z,78.15
2019-03-17T21:10:28.447Z,78.48
2019-03-17T21:12:56.560Z,78.55
2019-03-17T21:15:25.099Z,78.40
2019-03-17T21:17:53.261Z,78.63
2019-03-17T21:20:21.446Z,78.71
2019-03-17T21:22:49.668Z,78.82
2019-03-17T21:25:17.782Z,79.04
2019-03-17T21:27:46.237Z,78.97
2019-03-17T21:30:17.423Z,79.44
2019-03-17T21:32:46.055Z,78.99
2019-03-17T21:35:14.255Z,79.10
2019-03-17T21:37:42.484Z,79.21
2019-03-17T21:40:10.663Z,79.31
2019-03-17T21:42:39.864Z,79.28
2019-03-17T21:45:08.408Z,79.35
2019-03-17T21:47:36.526Z,79.56
2019-03-17T21:50:07.501Z,79.65
2019-03-17T21:52:35.593Z,79.64
2019-03-17T21:55:04.193Z,79.65
2019-03-17T21:57:32.376Z,79.86
2019-03-17T22:00:00.638Z,79.86
2019-03-17T22:02:29.015Z,80.10
2019-03-17T22:04:57.166Z,80.12
2019-03-17T22:07:25.237Z,80.22
2019-03-17T22:09:53.328Z,80.32
2019-03-17T22:12:21.876Z,80.55
2019-03-17T22:14:49.950Z,80.55
2019-03-17T22:17:18.114Z,80.81
2019-03-17T22:19:46.243Z,80.97
2019-03-17T22:22:14.296Z,81.29
2019-03-17T22:24:42.493Z,81.13
2019-03-17T22:27:10.578Z,80.97
2019-03-17T22:29:38.698Z,80.94
2019-03-17T22:32:06.795Z,80.72
2019-03-17T22:34:34.972Z,80.29
2019-03-17T22:37:03.114Z,80.53
2019-03-17T22:39:31.244Z,80.29
2019-03-17T22:41:59.415Z,80.36
2019-03-17T22:44:28.175Z,80.10
2019-03-17T22:46:56.465Z,80.36
2019-03-17T22:49:24.642Z,80.19
2019-03-17T22:51:52.712Z,80.03
2019-03-17T22:54:20.832Z,79.88
2019-03-17T22:56:48.913Z,79.88
2019-03-17T22:59:16.990Z,79.57
2019-03-17T23:01:45.238Z,79.60
2019-03-17T23:04:13.337Z,79.34
2019-03-17T23:06:41.456Z,79.23
2019-03-17T23:09:09.566Z,78.99
2019-03-17T23:11:38.089Z,78.70
2019-03-17T23:14:06.251Z,78.96
2019-03-17T23:16:35.376Z,78.83
2019-03-17T23:19:03.459Z,78.86
2019-03-17T23:21:31.551Z,78.87
2019-03-17T23:23:59.637Z,78.85
2019-03-17T23:26:27.810Z,78.88
2019-03-17T23:28:55.955Z,78.88
2019-03-17T23:31:24.024Z,78.93
2019-03-17T23:33:52.285Z,79.02
2019-03-17T23:36:20.349Z,78.63
2019-03-17T23:38:48.629Z,78.89
2019-03-17T23:41:16.667Z,79.03
2019-03-17T23:43:44.808Z,79.29
2019-03-17T23:46:12.883Z,79.60
2019-03-17T23:48:41.020Z,79.35
2019-03-17T23:51:09.129Z,78.96
2019-03-17T23:53:37.255Z,79.22
2019-03-17T23:56:05.368Z,79.15
2019-03-17T23:58:33.413Z,79.05
