createdAt,value
2022-09-14T00:01:45.703Z,21.00
2022-09-14T00:04:17.250Z,21.00
2022-09-14T00:06:44.987Z,21.00
2022-09-14T00:09:23.923Z,21.00
2022-09-14T00:11:51.813Z,21.00
2022-09-14T00:14:22.520Z,21.00
2022-09-14T00:16:52.103Z,21.00
2022-09-14T00:19:28.373Z,21.00
2022-09-14T00:21:58.629Z,21.00
2022-09-14T00:24:30.003Z,21.00
2022-09-14T00:26:57.272Z,20.90
2022-09-14T00:29:24.323Z,20.90
2022-09-14T00:31:53.872Z,20.90
2022-09-14T00:34:21.300Z,21.00
2022-09-14T00:36:52.021Z,21.00
2022-09-14T00:39:23.694Z,21.00
2022-09-14T00:41:54.172Z,20.90
2022-09-14T00:44:23.120Z,21.00
2022-09-14T00:46:55.254Z,21.00
2022-09-14T00:49:48.451Z,20.90
2022-09-14T00:52:32.691Z,20.90
2022-09-14T00:55:09.568Z,20.90
2022-09-14T00:57:44.918Z,20.90
2022-09-14T01:00:16.692Z,20.90
2022-09-14T01:02:48.316Z,20.90
2022-09-14T01:05:17.104Z,20.90
2022-09-14T01:08:50.945Z,21.00
2022-09-14T01:11:38.167Z,20.90
2022-09-14T01:14:25.217Z,21.00
2022-09-14T01:17:28.912Z,21.00
2022-09-14T01:20:31.299Z,21.00
2022-09-14T01:23:34.904Z,20.90
2022-09-14T01:26:36.592Z,20.90
2022-09-14T01:29:17.074Z,20.90
2022-09-14T01:32:02.197Z,20.90
2022-09-14T01:34:45.144Z,20.90
2022-09-14T01:37:31.672Z,20.90
2022-09-14T01:40:24.545Z,20.90
2022-09-14T01:43:06.577Z,20.90
2022-09-14T01:45:41.927Z,20.90
2022-09-14T01:48:13.919Z,20.90
2022-09-14T01:50:52.306Z,20.90
2022-09-14T01:53:37.718Z,20.90
2022-09-14T01:56:20.061Z,20.90
2022-09-14T01:59:04.153Z,20.90
2022-09-14T02:01:40.259Z,20.90
2022-09-14T02:04:17.474Z,20.90
2022-09-14T02:06:48.851Z,20.80
2022-09-14T02:09:26.590Z,20.80
2022-09-14T02:12:00.649Z,20.70
2022-09-14T02:14:28.104Z,20.70
2022-09-14T02:16:57.309Z,20.70
2022-09-14T02:19:31.322Z,20.70
2022-09-14T02:22:00.876Z,20.60
2022-09-14T02:24:32.414Z,20.60
2022-09-14T02:27:02.959Z,20.60
2022-09-14T02:29:32.650Z,20.60
2022-09-14T02:32:22.308Z,20.60
2022-09-14T02:35:22.972Z,20.60
2022-09-14T02:38:10.769Z,20.60
2022-09-14T02:40:48.544Z,20.60
2022-09-14T02:44:05.783Z,20.60
2022-09-14T02:46:50.272Z,20.60
2022-09-14T02:49:54.088Z,20.60
2022-09-14T02:52:51.436Z,20.60
2022-09-14T02:55:26.703Z,20.60
2022-09-14T02:58:09.741Z,20.60
2022-09-14T03:00:48.042Z,20.50
2022-09-14T03:03:22.828Z,20.50
2022-09-14T03:05:49.587Z,20.60
2022-09-14T03:08:21.097Z,20.50
2022-09-14T03:10:47.832Z,20.60
2022-09-14T03:13:19.613Z,20.60
2022-09-14T03:15:46.833Z,20.60
2022-09-14T03:18:18.596Z,20.60
2022-09-14T03:20:45.705Z,20.60
2022-09-14T03:23:13.951Z,20.60
2022-09-14T03:25:45.420Z,20.60
2022-09-14T03:28:15.310Z,20.60
2022-09-14T03:30:44.303Z,20.60
2022-09-14T03:33:15.242Z,20.60
2022-09-14T03:35:44.242Z,20.60
2022-09-14T03:38:16.078Z,20.60
2022-09-14T03:40:42.873Z,20.60
2022-09-14T03:43:12.562Z,20.60
2022-09-14T03:45:42.232Z,20.60
2022-09-14T03:48:11.382Z,20.60
2022-09-14T03:50:38.928Z,20.60
2022-09-14T03:53:07.994Z,20.60
2022-09-14T03:55:34.852Z,20.60
2022-09-14T03:58:01.529Z,20.60
2022-09-14T04:00:31.403Z,20.60
2022-09-14T04:03:03.613Z,20.60
2022-09-14T04:05:34.738Z,20.60
2022-09-14T04:08:06.941Z,20.60
2022-09-14T04:10:33.819Z,20.60
2022-09-14T04:13:02.028Z,20.60
2022-09-14T04:15:28.820Z,20.60
2022-09-14T04:17:55.542Z,20.50
2022-09-14T04:20:22.314Z,20.50
2022-09-14T04:22:51.379Z,20.50
2022-09-14T04:25:18.411Z,20.50
2022-09-14T04:27:58.948Z,20.50
2022-09-14T04:30:31.156Z,20.50
2022-09-14T04:33:00.429Z,20.40
2022-09-14T04:35:29.742Z,20.50
2022-09-14T04:38:01.227Z,20.50
2022-09-14T04:40:30.231Z,20.50
2022-09-14T04:42:57.292Z,20.50
2022-09-14T04:45:26.933Z,20.50
2022-09-14T04:47:58.376Z,20.50
2022-09-14T04:50:29.771Z,20.40
2022-09-14T04:52:56.451Z,20.40
2022-09-14T04:55:24.084Z,20.40
2022-09-14T04:57:51.042Z,20.50
2022-09-14T05:00:20.780Z,20.40
2022-09-14T05:02:47.522Z,20.40
2022-09-14T05:05:16.793Z,20.40
2022-09-14T05:07:48.031Z,20.40
2022-09-14T05:10:17.094Z,20.40
2022-09-14T05:12:46.042Z,20.40
2022-09-14T05:15:14.780Z,20.40
2022-09-14T05:17:46.597Z,20.40
2022-09-14T05:20:13.364Z,20.30
2022-09-14T05:22:40.078Z,20.30
2022-09-14T05:25:09.821Z,20.30
2022-09-14T05:27:38.595Z,20.30
2022-09-14T05:30:09.090Z,20.30
2022-09-14T05:32:35.780Z,20.30
2022-09-14T05:35:05.501Z,20.30
2022-09-14T05:37:32.213Z,20.30
2022-09-14T05:40:03.704Z,20.30
2022-09-14T05:42:30.719Z,20.30
2022-09-14T05:44:57.422Z,20.30
2022-09-14T05:47:24.199Z,20.30
2022-09-14T05:49:50.947Z,20.30
2022-09-14T05:52:20.651Z,20.40
2022-09-14T05:54:52.066Z,20.30
2022-09-14T05:57:23.536Z,20.30
2022-09-14T05:59:52.748Z,20.40
2022-09-14T06:02:22.234Z,20.40
2022-09-14T06:04:49.144Z,20.40
2022-09-14T06:07:20.465Z,20.40
2022-09-14T06:09:47.539Z,20.40
2022-09-14T06:12:18.691Z,20.40
2022-09-14T06:14:45.432Z,20.40
2022-09-14T06:17:16.785Z,20.40
2022-09-14T06:19:43.482Z,20.40
2022-09-14T06:22:10.312Z,20.40
2022-09-14T06:24:41.560Z,20.40
2022-09-14T06:27:09.263Z,20.40
2022-09-14T06:29:36.396Z,20.30
2022-09-14T06:32:03.365Z,20.40
2022-09-14T06:34:30.407Z,20.40
2022-09-14T06:36:59.852Z,20.40
2022-09-14T06:39:26.732Z,20.40
2022-09-14T06:41:55.709Z,20.40
2022-09-14T06:44:22.508Z,20.40
2022-09-14T06:46:49.338Z,20.40
2022-09-14T06:49:23.486Z,20.40
2022-09-14T06:51:56.432Z,20.40
2022-09-14T06:54:28.494Z,20.40
2022-09-14T06:56:55.244Z,20.50
2022-09-14T06:59:21.993Z,20.40
2022-09-14T07:01:53.774Z,20.50
2022-09-14T07:04:22.926Z,20.50
2022-09-14T07:06:52.567Z,20.50
2022-09-14T07:09:22.001Z,20.50
2022-09-14T07:11:54.456Z,20.50
2022-09-14T07:14:30.375Z,20.60
2022-09-14T07:17:01.255Z,20.50
2022-09-14T07:19:28.008Z,20.60
2022-09-14T07:21:54.776Z,20.60
2022-09-14T07:24:23.943Z,20.60
2022-09-14T07:26:55.573Z,20.70
2022-09-14T07:29:24.692Z,20.70
2022-09-14T07:31:54.266Z,20.80
2022-09-14T07:34:21.712Z,20.80
2022-09-14T07:36:50.983Z,20.90
2022-09-14T07:39:18.180Z,20.90
2022-09-14T07:41:45.551Z,21.00
2022-09-14T07:44:17.793Z,21.00
2022-09-14T07:46:47.602Z,21.00
2022-09-14T07:49:18.904Z,21.10
2022-09-14T07:51:46.317Z,21.10
2022-09-14T07:54:18.306Z,21.20
2022-09-14T07:56:50.558Z,21.20
2022-09-14T07:59:35.154Z,21.30
2022-09-14T08:02:08.372Z,21.40
2022-09-14T08:04:42.344Z,21.40
2022-09-14T08:07:11.649Z,21.40
2022-09-14T08:09:39.454Z,21.50
2022-09-14T08:12:06.281Z,21.50
2022-09-14T08:14:33.123Z,21.50
2022-09-14T08:17:02.135Z,21.50
2022-09-14T08:19:31.832Z,21.50
2022-09-14T08:22:04.160Z,21.50
2022-09-14T08:24:31.533Z,21.50
2022-09-14T08:27:00.492Z,21.50
2022-09-14T08:29:27.421Z,21.50
2022-09-14T08:31:54.210Z,21.40
2022-09-14T08:34:24.175Z,21.40
2022-09-14T08:36:54.448Z,21.50
2022-09-14T08:39:21.281Z,21.40
2022-09-14T08:42:00.476Z,21.40
2022-09-14T08:44:56.998Z,21.40
2022-09-14T08:47:36.070Z,21.40
2022-09-14T08:50:18.531Z,21.50
2022-09-14T08:52:53.057Z,21.50
2022-09-14T08:55:42.034Z,21.50
2022-09-14T08:58:55.716Z,21.50
2022-09-14T09:01:45.999Z,21.60
2022-09-14T09:04:57.068Z,21.60
2022-09-14T09:07:39.689Z,21.50
2022-09-14T09:10:08.969Z,21.60
2022-09-14T09:12:39.025Z,21.60
2022-09-14T09:15:23.302Z,21.60
2022-09-14T09:18:01.363Z,21.60
2022-09-14T09:20:32.835Z,21.60
2022-09-14T09:23:07.630Z,21.70
2022-09-14T09:26:10.369Z,21.70
2022-09-14T09:28:50.697Z,21.70
2022-09-14T09:31:39.627Z,21.70
2022-09-14T09:34:09.653Z,21.70
2022-09-14T09:36:47.675Z,21.80
2022-09-14T09:39:18.309Z,21.80
2022-09-14T09:41:48.219Z,21.80
2022-09-14T09:44:15.693Z,21.80
2022-09-14T09:46:55.863Z,21.80
2022-09-14T09:49:30.463Z,21.80
2022-09-14T09:52:08.843Z,21.90
2022-09-14T09:54:37.641Z,21.90
2022-09-14T09:57:21.766Z,21.90
2022-09-14T09:59:51.073Z,21.90
2022-09-14T10:02:32.255Z,21.90
2022-09-14T10:05:09.991Z,22.00
2022-09-14T10:07:40.783Z,22.00
2022-09-14T10:10:16.797Z,22.00
2022-09-14T10:12:56.907Z,22.00
2022-09-14T10:15:31.718Z,22.00
2022-09-14T10:18:20.120Z,22.00
2022-09-14T10:20:52.853Z,22.00
2022-09-14T10:23:21.590Z,22.00
2022-09-14T10:26:14.186Z,22.00
2022-09-14T10:28:50.608Z,22.00
2022-09-14T10:31:20.413Z,22.00
2022-09-14T10:33:56.587Z,22.00
2022-09-14T10:36:46.677Z,22.00
2022-09-14T10:39:45.855Z,22.00
2022-09-14T10:42:29.276Z,22.00
2022-09-14T10:45:18.243Z,22.00
2022-09-14T10:48:16.532Z,22.00
2022-09-14T10:51:11.900Z,22.00
2022-09-14T10:54:13.890Z,22.00
2022-09-14T10:57:20.403Z,22.00
2022-09-14T11:00:09.678Z,22.00
2022-09-14T11:03:14.980Z,22.00
2022-09-14T11:06:11.952Z,22.00
2022-09-14T11:08:46.385Z,22.00
2022-09-14T11:11:48.337Z,22.00
2022-09-14T11:14:35.656Z,22.00
2022-09-14T11:17:18.473Z,22.10
2022-09-14T11:19:48.305Z,22.10
2022-09-14T11:22:41.580Z,22.10
2022-09-14T11:25:19.425Z,22.10
2022-09-14T11:27:57.216Z,22.20
2022-09-14T11:30:50.554Z,22.20
2022-09-14T11:33:31.403Z,22.20
2022-09-14T11:36:10.108Z,22.30
2022-09-14T11:38:48.622Z,22.30
2022-09-14T11:41:41.433Z,22.30
2022-09-14T11:44:38.469Z,22.30
2022-09-14T11:47:26.977Z,22.30
2022-09-14T11:50:13.968Z,22.30
2022-09-14T11:52:40.719Z,22.30
2022-09-14T11:55:19.476Z,22.30
2022-09-14T11:57:48.313Z,22.30
2022-09-14T12:00:24.011Z,22.30
2022-09-14T12:03:24.953Z,22.30
2022-09-14T12:05:54.281Z,22.30
2022-09-14T12:08:32.704Z,22.30
2022-09-14T12:11:30.435Z,22.40
2022-09-14T12:14:27.854Z,22.50
2022-09-14T12:17:45.954Z,22.50
2022-09-14T12:20:52.643Z,22.60
2022-09-14T12:23:41.901Z,22.70
2022-09-14T12:26:14.337Z,22.80
2022-09-14T12:28:52.242Z,22.80
2022-09-14T12:32:00.034Z,22.90
2022-09-14T12:34:32.973Z,23.00
2022-09-14T12:37:29.295Z,23.10
2022-09-14T12:40:33.588Z,23.20
2022-09-14T12:43:35.470Z,23.20
2022-09-14T12:46:30.228Z,23.20
2022-09-14T12:49:22.799Z,23.30
2022-09-14T12:51:52.079Z,23.40
2022-09-14T12:54:40.294Z,23.40
2022-09-14T12:57:56.825Z,23.40
2022-09-14T13:00:26.769Z,23.30
2022-09-14T13:03:24.510Z,23.30
2022-09-14T13:05:56.073Z,23.30
2022-09-14T13:08:26.818Z,23.30
2022-09-14T13:10:58.335Z,23.30
2022-09-14T13:13:34.050Z,23.30
2022-09-14T13:16:09.589Z,23.30
2022-09-14T13:18:38.280Z,23.30
2022-09-14T13:21:26.257Z,23.30
2022-09-14T13:23:55.350Z,23.30
2022-09-14T13:26:27.089Z,23.30
2022-09-14T13:28:55.948Z,23.20
2022-09-14T13:31:39.341Z,23.20
2022-09-14T13:34:06.864Z,23.20
2022-09-14T13:36:44.516Z,23.20
2022-09-14T13:39:30.301Z,23.20
2022-09-14T13:41:58.510Z,23.20
2022-09-14T13:44:47.925Z,23.20
2022-09-14T13:47:19.878Z,23.20
2022-09-14T13:49:49.216Z,23.20
2022-09-14T13:52:34.332Z,23.20
2022-09-14T13:55:41.586Z,23.20
2022-09-14T13:58:23.787Z,23.20
2022-09-14T14:01:06.733Z,23.30
2022-09-14T14:03:40.557Z,23.30
2022-09-14T14:06:28.899Z,23.30
2022-09-14T14:09:10.098Z,23.30
2022-09-14T14:11:51.784Z,23.40
2022-09-14T14:14:24.727Z,23.40
2022-09-14T14:17:32.730Z,23.40
2022-09-14T14:20:28.597Z,23.40
2022-09-14T14:23:08.545Z,23.40
2022-09-14T14:25:46.081Z,23.40
2022-09-14T14:28:29.973Z,23.40
2022-09-14T14:31:08.814Z,23.40
2022-09-14T14:33:47.536Z,23.40
2022-09-14T14:36:19.253Z,23.40
2022-09-14T14:38:47.397Z,23.30
2022-09-14T14:41:22.869Z,23.20
2022-09-14T14:43:50.826Z,23.20
2022-09-14T14:46:20.212Z,23.20
2022-09-14T14:48:47.112Z,23.10
2022-09-14T14:51:17.128Z,23.10
2022-09-14T14:53:44.646Z,23.10
2022-09-14T14:56:13.712Z,23.00
2022-09-14T14:58:52.396Z,23.00
2022-09-14T15:01:19.189Z,23.00
2022-09-14T15:03:46.326Z,22.90
2022-09-14T15:06:27.036Z,22.80
2022-09-14T15:08:57.152Z,22.80
2022-09-14T15:11:26.304Z,22.80
2022-09-14T15:13:53.029Z,22.80
2022-09-14T15:16:19.878Z,22.70
2022-09-14T15:18:46.739Z,22.70
2022-09-14T15:21:13.501Z,22.70
2022-09-14T15:23:43.078Z,22.70
2022-09-14T15:26:16.627Z,22.70
2022-09-14T15:28:49.454Z,22.70
2022-09-14T15:31:21.414Z,22.70
2022-09-14T15:33:51.006Z,22.80
2022-09-14T15:36:42.233Z,22.80
2022-09-14T15:39:15.169Z,22.80
2022-09-14T15:41:42.845Z,22.90
2022-09-14T15:44:11.536Z,22.90
2022-09-14T15:46:40.404Z,22.90
2022-09-14T15:49:13.195Z,22.90
2022-09-14T15:51:46.023Z,23.00
2022-09-14T15:54:17.599Z,23.10
2022-09-14T15:56:59.222Z,23.10
2022-09-14T15:59:30.449Z,23.20
2022-09-14T16:02:02.391Z,23.20
2022-09-14T16:04:35.501Z,23.20
2022-09-14T16:07:09.492Z,23.30
2022-09-14T16:09:39.460Z,23.30
2022-09-14T16:12:10.730Z,23.30
2022-09-14T16:14:44.498Z,23.30
2022-09-14T16:17:11.645Z,23.30
2022-09-14T16:19:43.228Z,23.30
2022-09-14T16:22:16.801Z,23.30
2022-09-14T16:24:45.974Z,23.30
2022-09-14T16:27:14.929Z,23.30
2022-09-14T16:29:41.877Z,23.30
2022-09-14T16:32:10.699Z,23.30
2022-09-14T16:34:39.781Z,23.30
2022-09-14T16:37:11.186Z,23.30
2022-09-14T16:39:38.073Z,23.30
2022-09-14T16:42:05.306Z,23.20
2022-09-14T16:44:38.947Z,23.20
2022-09-14T16:47:06.190Z,23.20
2022-09-14T16:49:33.303Z,23.20
2022-09-14T16:52:00.718Z,23.20
2022-09-14T16:54:29.650Z,23.10
2022-09-14T16:57:00.927Z,23.10
2022-09-14T16:59:32.340Z,23.10
2022-09-14T17:01:59.209Z,23.10
2022-09-14T17:04:30.611Z,23.00
2022-09-14T17:06:57.429Z,23.00
2022-09-14T17:09:28.748Z,22.90
2022-09-14T17:12:01.496Z,23.00
2022-09-14T17:14:34.524Z,22.90
2022-09-14T17:17:05.867Z,22.90
2022-09-14T17:19:33.550Z,22.90
2022-09-14T17:22:05.097Z,22.90
2022-09-14T17:24:32.256Z,22.90
2022-09-14T17:27:03.476Z,22.90
2022-09-14T17:29:36.723Z,22.80
2022-09-14T17:32:14.794Z,22.80
2022-09-14T17:34:41.902Z,22.70
2022-09-14T17:37:08.652Z,22.60
2022-09-14T17:39:39.995Z,22.50
2022-09-14T17:42:11.551Z,22.30
2022-09-14T17:44:43.560Z,22.20
2022-09-14T17:47:14.934Z,22.20
2022-09-14T17:49:43.968Z,22.10
2022-09-14T17:52:12.730Z,22.10
2022-09-14T17:54:39.558Z,22.10
2022-09-14T17:57:08.556Z,22.00
2022-09-14T17:59:37.780Z,22.00
2022-09-14T18:02:06.882Z,22.00
2022-09-14T18:04:33.687Z,22.00
2022-09-14T18:07:00.465Z,22.00
2022-09-14T18:09:30.076Z,22.00
2022-09-14T18:12:02.305Z,21.90
2022-09-14T18:14:30.176Z,21.90
2022-09-14T18:17:01.474Z,21.90
2022-09-14T18:19:32.858Z,21.90
2022-09-14T18:22:01.926Z,21.90
2022-09-14T18:24:31.426Z,21.90
2022-09-14T18:27:00.939Z,21.80
2022-09-14T18:29:29.746Z,21.80
2022-09-14T18:31:56.706Z,21.80
2022-09-14T18:34:25.683Z,21.80
2022-09-14T18:36:57.550Z,21.80
2022-09-14T18:39:28.787Z,21.80
2022-09-14T18:41:58.478Z,21.70
2022-09-14T18:44:25.353Z,21.80
2022-09-14T18:46:57.023Z,21.80
2022-09-14T18:49:28.807Z,21.70
2022-09-14T18:51:55.525Z,21.70
2022-09-14T18:54:27.843Z,21.70
2022-09-14T18:56:54.671Z,21.70
2022-09-14T18:59:23.943Z,21.70
2022-09-14T19:01:53.380Z,21.70
2022-09-14T19:04:22.493Z,21.70
2022-09-14T19:06:53.834Z,21.70
2022-09-14T19:09:22.872Z,21.70
2022-09-14T19:11:49.572Z,21.70
2022-09-14T19:14:17.423Z,21.60
2022-09-14T19:16:50.224Z,21.70
2022-09-14T19:19:19.402Z,21.60
2022-09-14T19:21:48.772Z,21.60
2022-09-14T19:24:19.299Z,21.60
2022-09-14T19:26:51.881Z,21.60
2022-09-14T19:29:22.601Z,21.60
2022-09-14T19:31:51.590Z,21.60
2022-09-14T19:34:25.940Z,21.60
2022-09-14T19:36:53.733Z,21.60
2022-09-14T19:39:26.808Z,21.60
2022-09-14T19:41:56.328Z,21.60
2022-09-14T19:44:23.326Z,21.50
2022-09-14T19:46:50.751Z,21.50
2022-09-14T19:49:24.588Z,21.50
2022-09-14T19:51:52.313Z,21.40
2022-09-14T19:54:19.626Z,21.40
2022-09-14T19:56:51.184Z,21.30
2022-09-14T19:59:20.423Z,21.40
2022-09-14T20:01:47.300Z,21.30
2022-09-14T20:04:18.184Z,21.30
2022-09-14T20:06:49.515Z,21.30
2022-09-14T20:09:24.045Z,21.20
2022-09-14T20:11:55.472Z,21.20
2022-09-14T20:14:28.798Z,21.20
2022-09-14T20:17:02.813Z,21.20
2022-09-14T20:19:32.958Z,21.20
2022-09-14T20:22:04.504Z,21.20
2022-09-14T20:24:32.456Z,21.10
2022-09-14T20:27:01.474Z,21.20
2022-09-14T20:29:35.708Z,21.10
2022-09-14T20:32:07.324Z,21.10
2022-09-14T20:34:36.574Z,21.10
2022-09-14T20:37:08.830Z,21.10
2022-09-14T20:39:38.147Z,21.00
2022-09-14T20:42:10.525Z,21.00
2022-09-14T20:44:39.308Z,21.00
2022-09-14T20:47:07.305Z,21.00
2022-09-14T20:49:38.931Z,20.90
2022-09-14T20:52:05.730Z,20.90
2022-09-14T20:54:32.576Z,20.90
2022-09-14T20:57:04.132Z,20.90
2022-09-14T20:59:32.021Z,20.90
2022-09-14T21:02:05.280Z,20.80
2022-09-14T21:04:34.842Z,20.80
2022-09-14T21:07:01.618Z,20.80
2022-09-14T21:09:31.903Z,20.70
2022-09-14T21:12:03.523Z,20.70
2022-09-14T21:14:30.370Z,20.70
2022-09-14T21:16:59.597Z,20.70
2022-09-14T21:19:31.151Z,20.70
2022-09-14T21:21:58.045Z,20.60
2022-09-14T21:24:25.980Z,20.60
2022-09-14T21:26:55.543Z,20.60
2022-09-14T21:29:28.088Z,20.60
2022-09-14T21:31:54.876Z,20.60
2022-09-14T21:34:21.810Z,20.60
2022-09-14T21:36:52.648Z,20.60
2022-09-14T21:39:30.947Z,20.60
2022-09-14T21:42:00.714Z,20.60
2022-09-14T21:44:35.822Z,20.60
2022-09-14T21:47:05.799Z,20.50
2022-09-14T21:49:35.217Z,20.50
2022-09-14T21:52:02.244Z,20.60
2022-09-14T21:54:33.680Z,20.60
2022-09-14T21:57:02.908Z,20.60
2022-09-14T21:59:32.100Z,20.60
2022-09-14T22:01:59.001Z,20.50
2022-09-14T22:04:28.554Z,20.50
2022-09-14T22:06:57.621Z,20.50
2022-09-14T22:09:28.121Z,20.50
2022-09-14T22:11:59.000Z,20.50
2022-09-14T22:14:32.093Z,20.40
2022-09-14T22:17:01.519Z,20.40
2022-09-14T22:19:34.943Z,20.40
2022-09-14T22:22:03.948Z,20.40
2022-09-14T22:24:38.579Z,20.40
2022-09-14T22:27:09.643Z,20.40
2022-09-14T22:29:38.548Z,20.40
2022-09-14T22:32:07.115Z,20.40
2022-09-14T22:34:35.917Z,20.40
2022-09-14T22:37:02.980Z,20.30
2022-09-14T22:39:34.474Z,20.30
2022-09-14T22:42:03.946Z,20.30
2022-09-14T22:44:30.772Z,20.30
2022-09-14T22:46:59.669Z,20.30
2022-09-14T22:49:26.464Z,20.30
2022-09-14T22:51:57.730Z,20.30
2022-09-14T22:54:26.891Z,20.30
2022-09-14T22:56:56.309Z,20.30
2022-09-14T22:59:26.166Z,20.30
2022-09-14T23:01:55.294Z,20.30
2022-09-14T23:04:23.062Z,20.30
2022-09-14T23:06:50.010Z,20.30
2022-09-14T23:09:21.869Z,20.30
2022-09-14T23:11:49.101Z,20.40
2022-09-14T23:14:16.830Z,20.40
2022-09-14T23:16:47.183Z,20.40
2022-09-14T23:19:16.993Z,20.40
2022-09-14T23:21:46.356Z,20.40
2022-09-14T23:24:13.608Z,20.40
2022-09-14T23:26:40.481Z,20.40
2022-09-14T23:29:16.079Z,20.40
2022-09-14T23:31:43.830Z,20.40
2022-09-14T23:34:13.118Z,20.40
2022-09-14T23:36:42.674Z,20.40
2022-09-14T23:39:11.667Z,20.40
2022-09-14T23:41:39.610Z,20.40
2022-09-14T23:44:06.825Z,20.40
2022-09-14T23:46:35.889Z,20.40
2022-09-14T23:49:07.124Z,20.40
2022-09-14T23:51:34.301Z,20.40
2022-09-14T23:54:03.084Z,20.40
2022-09-14T23:56:32.663Z,20.40
2022-09-14T23:59:02.344Z,20.40
