createdAt,value
2019-02-08T00:01:29.214Z,61.57
2019-02-08T00:03:58.660Z,56.37
2019-02-08T00:06:28.314Z,62.33
2019-02-08T00:08:58.158Z,54.10
2019-02-08T00:11:27.988Z,71.87
2019-02-08T00:13:57.523Z,43.73
2019-02-08T00:16:27.620Z,60.40
2019-02-08T00:18:57.040Z,66.67
2019-02-08T00:21:26.950Z,78.37
2019-02-08T00:23:56.388Z,66.07
2019-02-08T00:26:25.940Z,67.30
2019-02-08T00:28:55.469Z,52.83
2019-02-08T00:31:25.215Z,42.23
2019-02-08T00:33:54.889Z,234.47
2019-02-08T00:36:24.366Z,293.87
2019-02-08T00:38:53.872Z,70.23
2019-02-08T00:41:23.582Z,47.90
2019-02-08T00:43:53.068Z,65.67
2019-02-08T00:46:23.118Z,58.93
2019-02-08T00:48:52.613Z,209.07
2019-02-08T00:51:22.263Z,38.23
2019-02-08T00:53:51.836Z,82.97
2019-02-08T00:56:21.313Z,60.13
2019-02-08T00:58:50.928Z,105.37
2019-02-08T01:01:20.492Z,57.20
2019-02-08T01:03:49.949Z,52.33
2019-02-08T01:06:19.415Z,130.10
2019-02-08T01:08:49.003Z,71.65
2019-02-08T01:11:18.555Z,72.32
2019-02-08T01:13:48.011Z,74.25
2019-02-08T01:16:17.679Z,68.13
2019-02-08T01:18:47.851Z,65.28
2019-02-08T01:21:17.259Z,73.07
2019-02-08T01:23:46.791Z,494.25
2019-02-08T01:26:16.673Z,72.00
2019-02-08T01:28:46.136Z,95.38
2019-02-08T01:31:15.948Z,69.97
2019-02-08T01:33:45.429Z,126.95
2019-02-08T01:36:14.899Z,82.97
2019-02-08T01:38:44.663Z,98.15
2019-02-08T01:41:14.153Z,71.40
2019-02-08T01:43:44.051Z,71.05
2019-02-08T01:46:13.528Z,65.05
2019-02-08T01:48:43.790Z,68.45
2019-02-08T01:51:13.920Z,74.42
2019-02-08T01:53:48.537Z,75.95
2019-02-08T01:56:14.995Z,73.52
2019-02-08T01:58:44.422Z,71.25
2019-02-08T02:01:13.842Z,67.70
2019-02-08T02:03:43.546Z,65.90
2019-02-08T02:06:13.100Z,66.30
2019-02-08T02:08:42.528Z,64.72
2019-02-08T02:11:12.473Z,72.65
2019-02-08T02:13:42.193Z,69.53
2019-02-08T02:16:11.678Z,63.90
2019-02-08T02:18:41.200Z,73.60
2019-02-08T02:21:10.933Z,95.85
2019-02-08T02:23:40.477Z,83.40
2019-02-08T02:26:09.886Z,73.90
2019-02-08T02:28:39.394Z,70.57
2019-02-08T02:31:10.101Z,71.28
2019-02-08T02:33:39.534Z,69.85
2019-02-08T02:36:09.241Z,72.57
2019-02-08T02:38:38.728Z,77.20
2019-02-08T02:41:08.166Z,76.45
2019-02-08T02:43:37.916Z,74.32
2019-02-08T02:46:07.360Z,73.05
2019-02-08T02:48:36.871Z,86.55
2019-02-08T02:51:08.855Z,72.47
2019-02-08T02:53:38.843Z,72.97
2019-02-08T02:56:08.347Z,70.52
2019-02-08T02:58:38.252Z,70.47
2019-02-08T03:01:07.748Z,68.37
2019-02-08T03:03:37.565Z,75.05
2019-02-08T03:06:07.156Z,75.32
2019-02-08T03:08:36.734Z,73.62
2019-02-08T03:11:06.317Z,77.80
2019-02-08T03:13:35.729Z,76.35
2019-02-08T03:16:05.722Z,66.87
2019-02-08T03:18:35.186Z,74.12
2019-02-08T03:21:04.617Z,74.58
2019-02-08T03:23:34.275Z,64.10
2019-02-08T03:26:03.896Z,57.23
2019-02-08T03:28:33.535Z,69.25
2019-02-08T03:31:03.121Z,72.15
2019-02-08T03:33:32.566Z,70.10
2019-02-08T03:36:02.625Z,75.90
2019-02-08T03:38:32.241Z,71.97
2019-02-08T03:41:01.736Z,69.12
2019-02-08T03:43:31.305Z,50.43
2019-02-08T03:46:01.130Z,71.45
2019-02-08T03:48:30.772Z,76.77
2019-02-08T03:51:00.614Z,70.92
2019-02-08T03:53:30.164Z,72.12
2019-02-08T03:55:59.919Z,64.32
2019-02-08T03:58:29.337Z,70.72
2019-02-08T04:01:01.790Z,67.33
2019-02-08T04:03:32.200Z,69.17
2019-02-08T04:06:01.715Z,66.02
2019-02-08T04:08:31.120Z,70.57
2019-02-08T04:11:00.720Z,57.98
2019-02-08T04:13:30.601Z,59.35
2019-02-08T04:16:00.364Z,153.38
2019-02-08T04:18:30.184Z,70.35
2019-02-08T04:23:42.115Z,68.35
2019-02-08T04:26:11.561Z,70.77
2019-02-08T04:28:41.467Z,79.10
2019-02-08T04:31:10.925Z,72.65
2019-02-08T04:33:40.657Z,69.12
2019-02-08T04:36:10.086Z,76.20
2019-02-08T04:38:39.510Z,83.47
2019-02-08T04:41:09.379Z,80.50
2019-02-08T04:43:38.812Z,76.28
2019-02-08T04:46:08.550Z,76.95
2019-02-08T04:48:38.122Z,81.20
2019-02-08T04:51:07.573Z,80.28
2019-02-08T04:53:37.447Z,89.67
2019-02-08T04:56:06.917Z,74.60
2019-02-08T04:58:36.313Z,74.65
2019-02-08T05:01:06.395Z,73.87
2019-02-08T05:03:36.198Z,74.92
2019-02-08T05:06:05.687Z,70.95
2019-02-08T05:08:35.206Z,77.70
2019-02-08T05:11:04.824Z,77.37
2019-02-08T05:13:34.289Z,76.77
2019-02-08T05:16:04.249Z,74.77
2019-02-08T05:18:33.705Z,80.55
2019-02-08T05:21:03.192Z,82.20
2019-02-08T05:23:32.897Z,69.83
2019-02-08T05:26:02.342Z,77.55
2019-02-08T05:28:31.818Z,76.55
2019-02-08T05:31:01.530Z,76.35
2019-02-08T05:33:30.978Z,70.83
2019-02-08T05:36:00.436Z,78.52
2019-02-08T05:38:30.191Z,74.25
2019-02-08T05:40:59.748Z,74.10
2019-02-08T05:43:29.526Z,82.35
2019-02-08T05:45:58.943Z,78.92
2019-02-08T05:48:28.393Z,80.17
2019-02-08T05:50:58.151Z,82.22
2019-02-08T05:53:27.674Z,79.85
2019-02-08T05:55:57.167Z,81.15
2019-02-08T05:58:26.934Z,82.95
2019-02-08T06:00:58.867Z,82.45
2019-02-08T06:03:28.400Z,76.80
2019-02-08T06:05:57.900Z,79.43
2019-02-08T06:08:27.654Z,78.78
2019-02-08T06:10:57.112Z,81.55
2019-02-08T06:13:26.565Z,83.97
2019-02-08T06:15:56.454Z,86.97
2019-02-08T06:18:25.942Z,82.20
2019-02-08T06:20:55.878Z,80.50
2019-02-08T06:23:25.394Z,80.65
2019-02-08T06:25:55.278Z,81.17
2019-02-08T06:28:24.954Z,81.72
2019-02-08T06:30:54.524Z,83.35
2019-02-08T06:33:24.068Z,82.55
2019-02-08T06:35:53.546Z,82.80
2019-02-08T06:38:23.264Z,83.22
2019-02-08T06:40:52.832Z,82.37
2019-02-08T06:43:22.540Z,75.70
2019-02-08T06:45:51.941Z,75.97
2019-02-08T06:48:21.376Z,79.42
2019-02-08T06:50:51.561Z,74.03
2019-02-08T06:53:21.380Z,79.53
2019-02-08T06:55:53.801Z,79.47
2019-02-08T06:58:46.034Z,72.03
2019-02-08T07:01:33.347Z,76.30
2019-02-08T07:04:21.541Z,70.85
2019-02-08T07:07:13.271Z,71.80
2019-02-08T07:10:20.060Z,72.58
2019-02-08T07:13:23.740Z,73.22
2019-02-08T07:16:18.481Z,72.53
2019-02-08T07:18:53.921Z,73.35
2019-02-08T07:22:00.778Z,70.80
2019-02-08T07:24:49.554Z,71.57
2019-02-08T07:27:40.618Z,78.37
2019-02-08T07:30:31.439Z,68.92
2019-02-08T07:33:09.225Z,74.90
2019-02-08T07:36:17.203Z,70.95
2019-02-08T07:38:58.119Z,78.12
2019-02-08T07:41:56.392Z,71.67
2019-02-08T07:44:48.326Z,65.67
2019-02-08T07:47:37.123Z,69.80
2019-02-08T07:50:32.111Z,73.10
2019-02-08T07:53:29.957Z,68.33
2019-02-08T07:56:08.861Z,64.17
2019-02-08T07:58:56.143Z,73.45
2019-02-08T08:01:34.995Z,65.42
2019-02-08T08:04:22.093Z,73.12
2019-02-08T08:07:10.813Z,71.12
2019-02-08T08:09:58.085Z,69.00
2019-02-08T08:12:49.857Z,66.05
2019-02-08T08:15:50.753Z,66.07
2019-02-08T08:18:46.717Z,78.60
2019-02-08T08:21:53.137Z,63.92
2019-02-08T08:24:51.533Z,67.75
2019-02-08T08:27:49.931Z,62.78
2019-02-08T08:30:35.948Z,61.60
2019-02-08T08:33:38.119Z,49.20
2019-02-08T08:36:24.825Z,55.98
2019-02-08T08:39:27.325Z,60.43
2019-02-08T08:42:29.170Z,40.00
2019-02-08T08:45:26.221Z,53.60
2019-02-08T08:48:41.944Z,54.93
2019-02-08T08:52:04.667Z,57.17
2019-02-08T08:55:16.808Z,50.15
2019-02-08T08:58:37.968Z,56.60
2019-02-08T09:01:47.250Z,54.63
2019-02-08T09:04:55.356Z,43.83
2019-02-08T09:07:58.620Z,50.73
2019-02-08T09:10:59.439Z,54.87
2019-02-08T09:13:59.788Z,62.85
2019-02-08T09:16:59.462Z,42.48
2019-02-08T09:20:09.848Z,57.58
2019-02-08T09:23:15.808Z,56.88
2019-02-08T09:26:24.506Z,53.03
2019-02-08T09:29:50.489Z,54.73
2019-02-08T09:32:53.304Z,55.95
2019-02-08T09:35:40.903Z,55.73
2019-02-08T09:40:22.845Z,54.73
2019-02-08T09:43:25.796Z,51.92
2019-02-08T09:46:24.495Z,53.05
2019-02-08T09:49:22.952Z,52.85
2019-02-08T09:52:32.528Z,53.87
2019-02-08T09:55:38.672Z,53.25
2019-02-08T09:58:34.300Z,50.23
2019-02-08T10:01:42.740Z,51.50
2019-02-08T10:04:44.260Z,50.75
2019-02-08T10:07:50.453Z,51.85
2019-02-08T10:10:51.228Z,51.40
2019-02-08T10:14:01.532Z,53.00
2019-02-08T10:17:14.257Z,54.63
2019-02-08T10:20:22.041Z,48.87
2019-02-08T10:23:38.446Z,56.10
2019-02-08T10:26:37.686Z,51.95
2019-02-08T10:29:43.722Z,52.10
2019-02-08T10:32:47.214Z,51.20
2019-02-08T10:35:53.701Z,38.20
2019-02-08T10:39:10.546Z,51.77
2019-02-08T10:42:26.149Z,47.85
2019-02-08T10:45:42.478Z,51.85
2019-02-08T10:48:47.569Z,42.60
2019-02-08T10:51:42.158Z,57.20
2019-02-08T10:54:41.076Z,51.55
2019-02-08T10:58:09.791Z,49.93
2019-02-08T11:01:41.511Z,47.73
2019-02-08T11:04:47.477Z,50.17
2019-02-08T11:08:01.475Z,51.95
2019-02-08T11:11:14.015Z,51.58
2019-02-08T11:14:26.091Z,48.97
2019-02-08T11:17:56.435Z,47.13
2019-02-08T11:20:25.961Z,53.20
2019-02-08T11:22:55.630Z,51.97
2019-02-08T11:25:25.091Z,58.25
2019-02-08T11:27:54.527Z,50.03
2019-02-08T11:30:23.971Z,55.58
2019-02-08T11:32:53.456Z,49.00
2019-02-08T11:35:23.010Z,56.68
2019-02-08T11:37:52.459Z,57.27
2019-02-08T11:40:26.253Z,40.97
2019-02-08T11:42:55.705Z,49.45
2019-02-08T11:45:25.657Z,50.83
2019-02-08T11:47:55.227Z,56.92
2019-02-08T11:50:24.571Z,48.10
2019-02-08T11:52:54.367Z,53.48
2019-02-08T11:55:23.852Z,49.67
2019-02-08T11:57:53.481Z,56.65
2019-02-08T12:00:38.408Z,48.92
2019-02-08T12:03:07.991Z,45.12
2019-02-08T12:05:37.465Z,57.43
2019-02-08T12:08:07.644Z,52.17
2019-02-08T12:10:37.254Z,48.53
2019-02-08T12:13:06.716Z,53.10
2019-02-08T12:15:36.231Z,48.35
2019-02-08T12:18:06.030Z,52.25
2019-02-08T12:20:35.612Z,53.75
2019-02-08T12:23:05.073Z,51.28
2019-02-08T12:25:34.615Z,51.42
2019-02-08T12:28:04.157Z,48.70
2019-02-08T12:30:36.412Z,49.50
2019-02-08T12:33:06.422Z,51.87
2019-02-08T12:35:36.505Z,52.33
2019-02-08T12:38:05.952Z,51.37
2019-02-08T12:40:35.602Z,56.23
2019-02-08T12:43:05.488Z,58.38
2019-02-08T12:45:35.422Z,55.88
2019-02-08T12:48:05.448Z,52.23
2019-02-08T12:50:35.124Z,50.47
2019-02-08T12:53:05.038Z,52.48
2019-02-08T12:55:34.535Z,51.85
2019-02-08T12:58:04.259Z,49.97
2019-02-08T13:00:33.774Z,54.30
2019-02-08T13:03:03.236Z,51.68
2019-02-08T13:05:32.897Z,48.73
2019-02-08T13:08:02.462Z,49.38
2019-02-08T13:10:32.426Z,48.10
2019-02-08T13:13:02.634Z,46.37
2019-02-08T13:15:32.106Z,48.38
2019-02-08T13:18:01.520Z,50.60
2019-02-08T13:20:31.125Z,50.20
2019-02-08T13:23:00.624Z,49.53
2019-02-08T13:25:30.072Z,46.88
2019-02-08T13:27:59.741Z,49.27
2019-02-08T13:30:29.722Z,52.83
2019-02-08T13:32:59.182Z,49.98
2019-02-08T13:35:28.929Z,54.00
2019-02-08T13:37:58.877Z,51.55
2019-02-08T13:40:28.359Z,55.78
2019-02-08T13:42:58.046Z,50.25
2019-02-08T13:45:28.092Z,51.37
2019-02-08T13:47:57.961Z,37.33
2019-02-08T13:50:28.654Z,46.92
2019-02-08T13:52:59.384Z,50.83
2019-02-08T13:55:29.166Z,51.10
2019-02-08T13:57:58.574Z,52.43
2019-02-08T14:00:30.789Z,39.75
2019-02-08T14:03:00.655Z,48.17
2019-02-08T14:05:30.200Z,49.42
2019-02-08T14:08:00.006Z,46.75
2019-02-08T14:10:29.620Z,43.55
2019-02-08T14:13:00.151Z,48.55
2019-02-08T14:15:29.725Z,46.63
2019-02-08T14:17:59.303Z,46.68
2019-02-08T14:20:29.494Z,55.12
2019-02-08T14:22:59.268Z,48.35
2019-02-08T14:25:28.797Z,50.17
2019-02-08T14:27:58.389Z,43.07
2019-02-08T14:30:33.525Z,47.78
2019-02-08T14:33:03.003Z,45.08
2019-02-08T14:35:32.480Z,50.17
2019-02-08T14:38:02.551Z,46.85
2019-02-08T14:40:32.063Z,50.00
2019-02-08T14:43:01.835Z,52.70
2019-02-08T14:45:31.391Z,53.20
2019-02-08T14:48:00.817Z,35.43
2019-02-08T14:50:30.564Z,49.83
2019-02-08T14:53:00.102Z,45.98
2019-02-08T14:55:29.790Z,44.00
2019-02-08T14:57:59.649Z,44.45
2019-02-08T15:00:29.133Z,42.83
2019-02-08T15:02:58.556Z,43.38
2019-02-08T15:05:28.034Z,44.30
2019-02-08T15:07:57.854Z,49.42
2019-02-08T15:10:36.227Z,43.52
2019-02-08T15:13:06.138Z,47.03
2019-02-08T15:15:35.592Z,46.77
2019-02-08T15:18:05.933Z,44.98
2019-02-08T15:20:36.943Z,41.67
2019-02-08T15:23:06.652Z,45.78
2019-02-08T15:25:36.415Z,47.90
2019-02-08T15:28:06.330Z,48.30
2019-02-08T15:30:35.906Z,44.85
2019-02-08T15:33:05.955Z,45.98
2019-02-08T15:35:36.380Z,47.80
2019-02-08T15:38:06.414Z,46.65
2019-02-08T15:40:42.039Z,43.05
2019-02-08T15:43:12.512Z,46.90
2019-02-08T15:45:43.697Z,46.42
2019-02-08T15:48:13.238Z,48.25
2019-02-08T15:50:42.962Z,45.73
2019-02-08T15:53:12.452Z,43.87
2019-02-08T15:55:43.543Z,44.10
2019-02-08T15:58:13.107Z,46.42
2019-02-08T16:00:42.989Z,50.17
2019-02-08T16:03:13.053Z,46.95
2019-02-08T16:05:42.563Z,46.90
2019-02-08T16:08:12.056Z,47.10
2019-02-08T16:10:41.619Z,53.68
2019-02-08T16:13:11.092Z,73.55
2019-02-08T16:15:40.839Z,50.27
2019-02-08T16:18:11.156Z,51.10
2019-02-08T16:20:41.307Z,118.35
2019-02-08T16:23:10.752Z,85.32
2019-02-08T16:25:40.235Z,73.00
2019-02-08T16:28:10.182Z,64.12
2019-02-08T16:30:40.162Z,70.07
2019-02-08T16:33:09.699Z,74.12
2019-02-08T16:35:39.285Z,75.87
2019-02-08T16:38:08.818Z,77.92
2019-02-08T16:40:38.265Z,75.62
2019-02-08T16:43:08.381Z,152.20
2019-02-08T16:45:38.040Z,87.10
2019-02-08T16:48:09.306Z,262.13
2019-02-08T16:50:39.011Z,87.42
2019-02-08T16:53:09.230Z,112.88
2019-02-08T16:55:38.635Z,76.22
2019-02-08T16:58:10.432Z,82.12
2019-02-08T17:00:39.912Z,82.80
2019-02-08T17:03:11.649Z,75.07
2019-02-08T17:05:41.309Z,76.40
2019-02-08T17:08:11.248Z,76.28
2019-02-08T17:10:40.891Z,76.53
2019-02-08T17:13:11.020Z,99.13
2019-02-08T17:15:40.808Z,75.87
2019-02-08T17:18:10.578Z,92.40
2019-02-08T17:20:45.208Z,101.60
2019-02-08T17:23:14.737Z,150.60
2019-02-08T17:25:44.579Z,97.75
2019-02-08T17:28:14.142Z,103.60
2019-02-08T17:30:43.936Z,91.85
2019-02-08T17:33:13.438Z,172.00
2019-02-08T17:35:43.056Z,97.07
2019-02-08T17:38:12.565Z,81.53
2019-02-08T17:40:44.198Z,83.95
2019-02-08T17:43:14.371Z,90.42
2019-02-08T17:45:44.205Z,108.55
2019-02-08T17:48:16.487Z,82.30
2019-02-08T17:50:45.973Z,87.08
2019-02-08T17:53:15.815Z,81.30
2019-02-08T17:55:46.269Z,71.07
2019-02-08T17:58:15.719Z,74.17
2019-02-08T18:00:47.423Z,76.87
2019-02-08T18:03:17.048Z,78.20
2019-02-08T18:05:46.931Z,71.03
2019-02-08T18:08:16.499Z,74.03
2019-02-08T18:10:46.061Z,74.00
2019-02-08T18:13:16.677Z,81.57
2019-02-08T18:15:47.088Z,83.03
2019-02-08T18:18:18.789Z,72.10
2019-02-08T18:20:50.880Z,81.63
2019-02-08T18:23:20.369Z,83.78
2019-02-08T18:25:50.050Z,87.60
2019-02-08T18:28:19.561Z,95.47
2019-02-08T18:30:49.156Z,96.50
2019-02-08T18:33:18.997Z,105.22
2019-02-08T18:35:48.835Z,116.03
2019-02-08T18:38:18.352Z,114.35
2019-02-08T18:40:47.918Z,101.80
2019-02-08T18:43:17.746Z,115.17
2019-02-08T18:45:47.235Z,125.07
2019-02-08T18:48:16.950Z,125.72
2019-02-08T18:50:49.596Z,120.33
2019-02-08T18:53:19.283Z,117.93
2019-02-08T18:55:48.937Z,121.95
2019-02-08T18:58:19.399Z,116.15
2019-02-08T19:00:50.235Z,126.18
2019-02-08T19:03:20.052Z,110.95
2019-02-08T19:05:49.644Z,126.05
2019-02-08T19:08:19.138Z,120.20
2019-02-08T19:10:49.097Z,123.13
2019-02-08T19:13:18.560Z,131.15
2019-02-08T19:15:48.328Z,150.95
2019-02-08T19:18:17.843Z,150.82
2019-02-08T19:20:47.302Z,144.72
2019-02-08T19:23:17.055Z,140.97
2019-02-08T19:25:47.168Z,145.60
2019-02-08T19:28:16.866Z,164.28
2019-02-08T19:30:47.438Z,145.45
2019-02-08T19:33:16.979Z,146.90
2019-02-08T19:35:46.449Z,189.00
2019-02-08T19:38:16.226Z,176.47
2019-02-08T19:40:46.399Z,287.63
2019-02-08T19:43:15.889Z,457.90
2019-02-08T19:45:45.608Z,593.90
2019-02-08T19:48:15.266Z,613.60
2019-02-08T19:50:46.024Z,525.35
2019-02-08T19:53:15.686Z,643.75
2019-02-08T19:55:45.173Z,308.30
2019-02-08T19:58:14.785Z,228.18
2019-02-08T20:00:45.935Z,203.85
2019-02-08T20:03:15.382Z,205.43
2019-02-08T20:05:45.520Z,213.47
2019-02-08T20:08:15.725Z,222.35
2019-02-08T20:10:47.263Z,203.27
2019-02-08T20:13:17.224Z,190.10
2019-02-08T20:15:47.144Z,200.28
2019-02-08T20:18:16.649Z,198.57
2019-02-08T20:20:46.185Z,194.17
2019-02-08T20:23:15.865Z,180.03
2019-02-08T20:25:46.383Z,193.60
2019-02-08T20:28:16.477Z,207.15
2019-02-08T20:30:45.873Z,255.30
2019-02-08T20:33:15.668Z,385.38
2019-02-08T20:35:45.111Z,303.85
2019-02-08T20:38:14.543Z,235.85
2019-02-08T20:40:46.597Z,382.40
2019-02-08T20:43:16.351Z,322.77
2019-02-08T20:45:45.910Z,258.17
2019-02-08T20:48:23.194Z,269.35
2019-02-08T20:50:52.922Z,296.10
2019-02-08T20:53:23.064Z,260.38
2019-02-08T20:55:52.853Z,253.60
2019-02-08T20:58:22.433Z,253.52
2019-02-08T21:00:53.705Z,242.20
2019-02-08T21:03:24.195Z,230.92
2019-02-08T21:05:53.974Z,213.95
2019-02-08T21:08:23.643Z,214.00
2019-02-08T21:10:53.459Z,196.68
2019-02-08T21:13:23.012Z,207.10
2019-02-08T21:15:53.007Z,222.82
2019-02-08T21:18:22.483Z,192.30
2019-02-08T21:20:52.278Z,192.72
2019-02-08T21:23:23.096Z,186.00
2019-02-08T21:25:52.814Z,161.25
2019-02-08T21:28:22.333Z,217.28
2019-02-08T21:30:51.906Z,197.10
2019-02-08T21:33:22.750Z,198.10
2019-02-08T21:35:52.656Z,169.62
2019-02-08T21:38:22.167Z,198.00
2019-02-08T21:40:51.959Z,176.10
2019-02-08T21:43:21.453Z,205.05
2019-02-08T21:45:51.181Z,193.20
2019-02-08T21:48:20.726Z,176.42
2019-02-08T21:50:50.244Z,176.50
2019-02-08T21:53:19.884Z,178.45
2019-02-08T21:55:49.392Z,169.65
2019-02-08T21:58:18.858Z,165.10
2019-02-08T22:00:48.556Z,178.38
2019-02-08T22:03:18.086Z,181.55
2019-02-08T22:05:51.014Z,179.72
2019-02-08T22:08:20.488Z,165.52
2019-02-08T22:10:50.385Z,167.98
2019-02-08T22:13:19.893Z,166.22
2019-02-08T22:15:49.605Z,196.27
2019-02-08T22:18:19.053Z,151.93
2019-02-08T22:20:48.682Z,173.05
2019-02-08T22:23:18.412Z,148.55
2019-02-08T22:25:47.842Z,147.30
2019-02-08T22:28:17.346Z,150.53
2019-02-08T22:30:47.167Z,156.15
2019-02-08T22:33:16.637Z,155.48
2019-02-08T22:35:46.582Z,142.82
2019-02-08T22:38:16.046Z,148.47
2019-02-08T22:40:45.852Z,155.20
2019-02-08T22:43:15.354Z,143.07
2019-02-08T22:45:45.211Z,148.65
2019-02-08T22:48:14.768Z,146.22
2019-02-08T22:50:44.300Z,155.03
2019-02-08T22:53:13.882Z,143.97
2019-02-08T22:55:43.367Z,154.10
2019-02-08T22:58:12.856Z,162.30
2019-02-08T23:01:23.808Z,148.93
2019-02-08T23:03:56.694Z,148.57
2019-02-08T23:06:26.289Z,154.50
2019-02-08T23:08:56.085Z,149.60
2019-02-08T23:11:25.644Z,152.22
2019-02-08T23:13:55.480Z,160.47
2019-02-08T23:16:24.960Z,161.87
2019-02-08T23:18:54.735Z,169.57
2019-02-08T23:21:24.417Z,168.20
2019-02-08T23:23:53.902Z,155.67
2019-02-08T23:26:23.544Z,154.90
2019-02-08T23:28:52.963Z,163.77
2019-02-08T23:31:22.625Z,170.80
2019-02-08T23:33:52.132Z,178.10
2019-02-08T23:36:21.602Z,170.30
2019-02-08T23:38:51.100Z,174.80
2019-02-08T23:41:20.905Z,162.23
2019-02-08T23:43:50.378Z,162.50
2019-02-08T23:46:21.145Z,183.35
2019-02-08T23:48:50.716Z,184.60
2019-02-08T23:51:20.191Z,167.87
2019-02-08T23:53:49.995Z,169.75
2019-02-08T23:56:22.373Z,178.97
2019-02-08T23:58:52.618Z,166.73
