createdAt,value
2022-10-23T00:00:50.419Z,75.64
2022-10-23T00:03:16.892Z,76.77
2022-10-23T00:05:43.370Z,75.90
2022-10-23T00:08:09.755Z,75.88
2022-10-23T00:10:36.249Z,76.56
2022-10-23T00:13:02.841Z,77.44
2022-10-23T00:15:29.277Z,77.54
2022-10-23T00:17:55.682Z,78.34
2022-10-23T00:20:22.462Z,78.87
2022-10-23T00:22:48.843Z,79.21
2022-10-23T00:25:16.355Z,79.54
2022-10-23T00:27:43.403Z,78.99
2022-10-23T00:30:10.756Z,80.05
2022-10-23T00:32:37.297Z,79.67
2022-10-23T00:35:04.395Z,78.78
2022-10-23T00:37:30.836Z,78.25
2022-10-23T00:39:57.371Z,78.45
2022-10-23T00:42:24.003Z,78.20
2022-10-23T00:44:50.332Z,77.57
2022-10-23T00:47:17.270Z,77.53
2022-10-23T00:49:43.771Z,77.67
2022-10-23T00:52:12.772Z,77.40
2022-10-23T00:54:42.132Z,80.02
2022-10-23T00:57:13.069Z,81.46
2022-10-23T00:59:40.012Z,82.32
2022-10-23T01:02:06.617Z,82.56
2022-10-23T01:04:33.872Z,80.99
2022-10-23T01:07:22.156Z,80.34
2022-10-23T01:10:15.057Z,78.90
2022-10-23T01:12:47.376Z,78.43
2022-10-23T01:15:43.078Z,78.40
2022-10-23T01:18:12.295Z,78.06
2022-10-23T01:20:48.730Z,77.68
2022-10-23T01:23:52.331Z,78.24
2022-10-23T01:26:33.524Z,79.10
2022-10-23T01:29:14.869Z,78.94
2022-10-23T01:31:56.943Z,79.42
2022-10-23T01:34:30.662Z,79.89
2022-10-23T01:37:01.733Z,79.25
2022-10-23T01:39:35.889Z,78.73
2022-10-23T01:42:11.362Z,79.82
2022-10-23T01:44:45.545Z,80.95
2022-10-23T01:47:14.020Z,80.13
2022-10-23T01:49:53.529Z,80.49
2022-10-23T01:52:22.554Z,80.71
2022-10-23T01:54:53.484Z,80.72
2022-10-23T01:57:22.686Z,81.13
2022-10-23T02:00:01.551Z,81.56
2022-10-23T02:02:30.822Z,81.05
2022-10-23T02:05:03.318Z,81.23
2022-10-23T02:07:30.247Z,80.98
2022-10-23T02:09:57.561Z,80.78
2022-10-23T02:12:53.952Z,80.25
2022-10-23T02:15:37.611Z,80.35
2022-10-23T02:18:30.907Z,80.60
2022-10-23T02:21:28.994Z,80.14
2022-10-23T02:24:07.455Z,79.83
2022-10-23T02:26:42.363Z,79.73
2022-10-23T02:29:24.932Z,79.15
2022-10-23T02:31:51.372Z,79.42
2022-10-23T02:34:19.217Z,79.35
2022-10-23T02:36:46.144Z,78.97
2022-10-23T02:39:12.801Z,79.09
2022-10-23T02:41:46.896Z,78.83
2022-10-23T02:44:40.625Z,78.75
2022-10-23T02:47:21.239Z,78.30
2022-10-23T02:50:06.866Z,78.49
2022-10-23T02:52:58.170Z,78.60
2022-10-23T02:55:30.509Z,78.60
2022-10-23T02:58:04.131Z,78.49
2022-10-23T03:00:33.036Z,78.44
2022-10-23T03:03:05.908Z,78.31
2022-10-23T03:05:36.285Z,78.61
2022-10-23T03:08:05.041Z,78.97
2022-10-23T03:10:31.488Z,79.07
2022-10-23T03:12:57.893Z,78.58
2022-10-23T03:15:25.029Z,78.41
2022-10-23T03:17:52.050Z,79.02
2022-10-23T03:20:18.491Z,78.24
2022-10-23T03:22:45.723Z,78.86
2022-10-23T03:25:12.764Z,78.40
2022-10-23T03:27:39.161Z,78.16
2022-10-23T03:30:09.814Z,78.71
2022-10-23T03:32:38.572Z,79.45
2022-10-23T03:35:05.956Z,79.69
2022-10-23T03:37:32.706Z,79.78
2022-10-23T03:40:00.894Z,79.55
2022-10-23T03:42:30.643Z,79.51
2022-10-23T03:44:57.085Z,79.06
2022-10-23T03:47:23.964Z,79.44
2022-10-23T03:49:50.391Z,79.38
2022-10-23T03:52:16.970Z,79.09
2022-10-23T03:54:43.448Z,78.85
2022-10-23T03:57:10.608Z,79.16
2022-10-23T03:59:37.059Z,79.05
2022-10-23T04:02:05.526Z,79.48
2022-10-23T04:04:32.007Z,80.05
2022-10-23T04:06:59.287Z,80.37
2022-10-23T04:09:26.481Z,81.59
2022-10-23T04:11:52.902Z,82.14
2022-10-23T04:14:19.294Z,82.02
2022-10-23T04:16:46.823Z,82.49
2022-10-23T04:19:13.266Z,83.10
2022-10-23T04:21:40.856Z,83.52
2022-10-23T04:24:07.501Z,83.68
2022-10-23T04:26:34.058Z,82.71
2022-10-23T04:29:00.446Z,81.91
2022-10-23T04:31:28.540Z,80.97
2022-10-23T04:33:55.355Z,81.58
2022-10-23T04:36:28.909Z,82.78
2022-10-23T04:38:58.282Z,81.88
2022-10-23T04:41:24.733Z,82.23
2022-10-23T04:43:51.258Z,83.37
2022-10-23T04:46:17.722Z,82.18
2022-10-23T04:48:46.920Z,82.67
2022-10-23T04:51:46.110Z,82.12
2022-10-23T04:54:36.542Z,81.73
2022-10-23T04:57:20.984Z,82.33
2022-10-23T05:00:07.723Z,83.50
2022-10-23T05:02:48.210Z,82.32
2022-10-23T05:05:17.410Z,81.64
2022-10-23T05:07:56.711Z,81.94
2022-10-23T05:10:38.034Z,81.62
2022-10-23T05:13:11.076Z,81.09
2022-10-23T05:15:39.183Z,81.08
2022-10-23T05:18:13.058Z,81.30
2022-10-23T05:20:40.330Z,81.07
2022-10-23T05:23:11.408Z,80.42
2022-10-23T05:25:38.253Z,80.14
2022-10-23T05:28:13.738Z,80.11
2022-10-23T05:30:41.755Z,79.99
2022-10-23T05:33:10.122Z,80.13
2022-10-23T05:35:42.171Z,79.82
2022-10-23T05:38:09.313Z,79.00
2022-10-23T05:43:14.664Z,78.86
2022-10-23T05:45:50.096Z,78.51
2022-10-23T05:48:35.630Z,78.86
2022-10-23T05:51:22.156Z,79.27
2022-10-23T05:53:56.861Z,78.86
2022-10-23T05:56:41.433Z,78.83
2022-10-23T05:59:10.700Z,78.90
2022-10-23T06:01:56.153Z,78.43
2022-10-23T06:04:38.761Z,78.84
2022-10-23T06:07:32.327Z,78.56
2022-10-23T06:10:05.127Z,78.49
2022-10-23T06:12:34.238Z,78.17
2022-10-23T06:15:00.863Z,78.39
2022-10-23T06:17:43.653Z,78.71
2022-10-23T06:20:10.937Z,79.06
2022-10-23T06:22:40.207Z,79.40
2022-10-23T06:25:22.250Z,79.08
2022-10-23T06:27:50.899Z,78.69
2022-10-23T06:30:17.753Z,78.13
2022-10-23T06:32:46.436Z,78.29
2022-10-23T06:35:14.551Z,78.10
2022-10-23T06:37:41.050Z,78.76
2022-10-23T06:40:30.203Z,78.71
2022-10-23T06:43:03.550Z,78.78
2022-10-23T06:45:40.621Z,79.01
2022-10-23T06:48:13.345Z,79.38
2022-10-23T06:50:56.095Z,79.06
2022-10-23T06:53:33.482Z,79.06
2022-10-23T06:56:08.349Z,79.00
2022-10-23T06:58:38.158Z,80.45
2022-10-23T07:01:16.238Z,80.66
2022-10-23T07:03:44.287Z,80.94
2022-10-23T07:06:11.745Z,80.55
2022-10-23T07:08:38.942Z,81.30
2022-10-23T07:11:20.637Z,81.32
2022-10-23T07:13:48.812Z,81.69
2022-10-23T07:16:22.592Z,81.82
2022-10-23T07:18:58.667Z,81.88
2022-10-23T07:21:35.565Z,81.64
2022-10-23T07:24:17.556Z,82.38
2022-10-23T07:26:44.774Z,83.03
2022-10-23T07:29:12.567Z,83.15
2022-10-23T07:31:39.377Z,82.74
2022-10-23T07:34:40.998Z,82.48
2022-10-23T07:37:29.977Z,82.12
2022-10-23T07:39:58.750Z,82.01
2022-10-23T07:42:25.529Z,82.27
2022-10-23T07:44:52.029Z,82.73
2022-10-23T07:47:18.469Z,83.10
2022-10-23T07:49:49.055Z,82.95
2022-10-23T07:52:15.799Z,83.21
2022-10-23T07:55:18.088Z,82.89
2022-10-23T07:57:48.729Z,83.06
2022-10-23T08:00:25.624Z,82.66
2022-10-23T08:03:00.124Z,83.13
2022-10-23T08:05:26.893Z,83.27
2022-10-23T08:07:58.412Z,83.58
2022-10-23T08:10:24.894Z,83.45
2022-10-23T08:12:51.911Z,84.23
2022-10-23T08:15:21.562Z,84.07
2022-10-23T08:17:56.402Z,83.60
2022-10-23T08:20:39.905Z,83.22
2022-10-23T08:23:07.459Z,83.74
2022-10-23T08:25:35.949Z,84.26
2022-10-23T08:28:05.490Z,84.86
2022-10-23T08:30:38.878Z,84.69
2022-10-23T08:33:07.223Z,84.39
2022-10-23T08:35:39.882Z,84.45
2022-10-23T08:38:07.772Z,84.62
2022-10-23T08:40:45.300Z,84.45
2022-10-23T08:43:30.099Z,83.92
2022-10-23T08:46:15.290Z,82.30
2022-10-23T08:49:17.651Z,81.48
2022-10-23T08:51:53.570Z,80.51
2022-10-23T08:54:33.034Z,79.47
2022-10-23T08:57:14.710Z,79.66
2022-10-23T08:59:47.770Z,79.25
2022-10-23T09:02:24.183Z,80.65
2022-10-23T09:04:53.617Z,80.33
2022-10-23T09:07:26.490Z,79.53
2022-10-23T09:10:07.682Z,79.87
2022-10-23T09:12:34.069Z,79.72
2022-10-23T09:15:26.124Z,80.01
2022-10-23T09:18:01.965Z,78.01
2022-10-23T09:20:35.739Z,77.64
2022-10-23T09:23:07.776Z,75.30
2022-10-23T09:25:38.274Z,72.51
2022-10-23T09:28:05.772Z,71.69
2022-10-23T09:30:41.970Z,71.10
2022-10-23T09:33:16.591Z,71.09
2022-10-23T09:35:59.954Z,70.12
2022-10-23T09:38:27.570Z,70.86
2022-10-23T09:40:54.077Z,69.97
2022-10-23T09:43:23.284Z,69.25
2022-10-23T09:45:58.914Z,69.33
2022-10-23T09:48:26.143Z,69.11
2022-10-23T09:50:59.790Z,68.62
2022-10-23T09:53:34.226Z,67.88
2022-10-23T09:56:11.616Z,67.25
2022-10-23T09:58:54.442Z,66.52
2022-10-23T10:01:25.668Z,65.95
2022-10-23T10:03:55.513Z,66.25
2022-10-23T10:06:33.265Z,65.21
2022-10-23T10:09:03.750Z,65.87
2022-10-23T10:11:51.631Z,65.77
2022-10-23T10:14:34.779Z,64.93
2022-10-23T10:17:19.749Z,65.10
2022-10-23T10:19:56.597Z,65.86
2022-10-23T10:22:39.365Z,66.01
2022-10-23T10:25:24.967Z,64.44
2022-10-23T10:28:16.337Z,62.94
2022-10-23T10:31:17.749Z,62.80
2022-10-23T10:33:52.838Z,62.17
2022-10-23T10:36:34.493Z,62.80
2022-10-23T10:39:03.722Z,62.32
2022-10-23T10:41:37.605Z,62.82
2022-10-23T10:44:32.352Z,61.94
2022-10-23T10:47:09.784Z,61.53
2022-10-23T10:49:46.233Z,60.82
2022-10-23T10:52:34.224Z,60.97
2022-10-23T10:55:25.296Z,61.54
2022-10-23T10:58:03.779Z,60.64
2022-10-23T11:00:33.329Z,60.56
2022-10-23T11:03:21.811Z,60.38
2022-10-23T11:05:50.535Z,60.06
2022-10-23T11:08:27.814Z,59.40
2022-10-23T11:10:58.727Z,59.48
2022-10-23T11:13:40.410Z,58.52
2022-10-23T11:16:12.903Z,58.68
2022-10-23T11:18:43.006Z,58.49
2022-10-23T11:21:18.755Z,58.63
2022-10-23T11:23:57.587Z,57.81
2022-10-23T11:26:35.191Z,57.10
2022-10-23T11:29:20.737Z,56.90
2022-10-23T11:32:02.181Z,56.59
2022-10-23T11:34:50.780Z,56.62
2022-10-23T11:37:19.357Z,56.16
2022-10-23T11:40:07.518Z,55.61
2022-10-23T11:42:39.991Z,55.70
2022-10-23T11:45:26.252Z,55.61
2022-10-23T11:48:16.591Z,55.34
2022-10-23T11:50:46.102Z,55.78
2022-10-23T11:53:48.110Z,54.33
2022-10-23T11:56:19.393Z,55.02
2022-10-23T11:58:49.663Z,54.54
2022-10-23T12:01:29.835Z,55.11
2022-10-23T12:04:14.557Z,54.64
2022-10-23T12:06:51.092Z,54.92
2022-10-23T12:09:26.287Z,53.89
2022-10-23T12:12:15.122Z,54.38
2022-10-23T12:14:49.973Z,52.73
2022-10-23T12:17:22.587Z,53.46
2022-10-23T12:19:55.903Z,52.43
2022-10-23T12:22:28.228Z,50.83
2022-10-23T12:25:07.886Z,51.33
2022-10-23T12:27:45.810Z,49.70
2022-10-23T12:30:22.371Z,50.67
2022-10-23T12:33:13.146Z,50.55
2022-10-23T12:35:54.137Z,49.89
2022-10-23T12:38:26.704Z,49.13
2022-10-23T12:41:11.361Z,48.72
2022-10-23T12:43:38.956Z,48.18
2022-10-23T12:46:20.147Z,48.39
2022-10-23T12:48:56.501Z,49.41
2022-10-23T12:51:32.983Z,50.85
2022-10-23T12:53:59.947Z,50.41
2022-10-23T12:56:29.541Z,50.38
2022-10-23T12:59:02.387Z,50.38
2022-10-23T13:01:31.870Z,51.75
2022-10-23T13:06:50.029Z,51.54
2022-10-23T13:09:39.386Z,51.47
2022-10-23T13:12:25.236Z,51.25
2022-10-23T13:14:56.191Z,52.89
2022-10-23T13:17:34.110Z,53.72
2022-10-23T13:20:24.429Z,53.11
2022-10-23T13:23:00.566Z,53.37
2022-10-23T13:25:27.636Z,53.89
2022-10-23T13:28:08.366Z,54.30
2022-10-23T13:30:38.527Z,54.64
2022-10-23T13:33:41.344Z,54.51
2022-10-23T13:36:13.806Z,54.67
2022-10-23T13:38:41.571Z,54.62
2022-10-23T13:41:15.846Z,53.53
2022-10-23T13:43:43.338Z,53.89
2022-10-23T13:46:21.215Z,54.28
2022-10-23T13:48:48.499Z,53.19
2022-10-23T13:51:19.662Z,52.32
2022-10-23T13:53:46.343Z,51.10
2022-10-23T13:56:13.859Z,52.24
2022-10-23T13:58:40.247Z,51.18
2022-10-23T14:01:07.371Z,51.36
2022-10-23T14:03:33.823Z,51.40
2022-10-23T14:06:01.274Z,51.38
2022-10-23T14:08:27.662Z,51.04
2022-10-23T14:10:54.045Z,50.60
2022-10-23T14:13:20.438Z,49.80
2022-10-23T14:15:55.830Z,48.69
2022-10-23T14:18:22.382Z,47.61
2022-10-23T14:20:48.920Z,47.13
2022-10-23T14:23:15.373Z,42.19
2022-10-23T14:25:41.770Z,41.83
2022-10-23T14:28:08.189Z,43.21
2022-10-23T14:30:37.154Z,45.19
2022-10-23T14:33:04.479Z,45.19
2022-10-23T14:35:30.928Z,44.63
2022-10-23T14:37:58.441Z,43.84
2022-10-23T14:40:25.368Z,44.52
2022-10-23T14:42:51.753Z,43.95
2022-10-23T14:45:18.193Z,44.37
2022-10-23T14:47:44.835Z,43.93
2022-10-23T14:50:12.086Z,45.69
2022-10-23T14:52:38.473Z,46.63
2022-10-23T14:55:05.191Z,48.01
2022-10-23T14:57:31.565Z,50.35
2022-10-23T14:59:57.957Z,51.72
2022-10-23T15:02:24.375Z,52.67
2022-10-23T15:04:50.783Z,53.54
2022-10-23T15:07:17.315Z,54.38
2022-10-23T15:09:43.693Z,55.50
2022-10-23T15:12:10.093Z,56.05
2022-10-23T15:14:36.503Z,55.73
2022-10-23T15:17:03.685Z,55.95
2022-10-23T15:19:30.160Z,56.40
2022-10-23T15:21:56.537Z,55.89
2022-10-23T15:24:23.064Z,54.88
2022-10-23T15:26:51.417Z,54.76
2022-10-23T15:29:19.246Z,54.58
2022-10-23T15:31:53.651Z,54.35
2022-10-23T15:34:24.004Z,54.59
2022-10-23T15:36:51.315Z,55.03
2022-10-23T15:39:21.606Z,55.92
2022-10-23T15:41:51.458Z,57.02
2022-10-23T15:44:20.337Z,57.31
2022-10-23T15:46:48.257Z,58.72
2022-10-23T15:49:15.389Z,59.34
2022-10-23T15:51:42.831Z,60.02
2022-10-23T15:54:16.265Z,60.44
2022-10-23T15:56:43.490Z,60.90
2022-10-23T15:59:09.987Z,61.54
2022-10-23T16:01:37.566Z,61.79
2022-10-23T16:04:04.276Z,61.01
2022-10-23T16:06:31.150Z,59.93
2022-10-23T16:08:58.054Z,60.17
2022-10-23T16:11:27.289Z,60.27
2022-10-23T16:13:54.950Z,59.95
2022-10-23T16:16:21.384Z,59.92
2022-10-23T16:18:48.567Z,59.36
2022-10-23T16:21:25.911Z,59.43
2022-10-23T16:23:55.011Z,59.89
2022-10-23T16:26:22.360Z,60.21
2022-10-23T16:28:56.101Z,60.54
2022-10-23T16:31:23.435Z,60.27
2022-10-23T16:33:51.117Z,60.48
2022-10-23T16:36:18.674Z,61.43
2022-10-23T16:39:19.572Z,62.06
2022-10-23T16:42:05.257Z,62.49
2022-10-23T16:44:56.693Z,63.98
2022-10-23T16:47:23.151Z,64.42
2022-10-23T16:49:49.571Z,64.51
2022-10-23T16:52:16.183Z,64.54
2022-10-23T16:54:43.437Z,65.04
2022-10-23T16:57:09.813Z,64.53
2022-10-23T16:59:36.906Z,64.47
2022-10-23T17:02:03.438Z,65.07
2022-10-23T17:04:29.923Z,64.49
2022-10-23T17:06:56.463Z,65.65
2022-10-23T17:09:23.550Z,65.63
2022-10-23T17:11:52.957Z,66.27
2022-10-23T17:14:21.074Z,66.42
2022-10-23T17:16:50.099Z,66.61
2022-10-23T17:22:11.072Z,67.47
2022-10-23T17:24:38.592Z,69.49
2022-10-23T17:27:05.608Z,69.61
2022-10-23T17:29:32.046Z,70.40
2022-10-23T17:31:58.917Z,70.90
2022-10-23T17:34:26.044Z,71.29
2022-10-23T17:36:54.509Z,71.25
2022-10-23T17:39:24.970Z,72.73
2022-10-23T17:41:51.746Z,70.10
2022-10-23T17:44:18.169Z,71.95
2022-10-23T17:46:44.644Z,72.20
2022-10-23T17:49:11.915Z,72.97
2022-10-23T17:51:38.395Z,73.22
2022-10-23T17:54:07.865Z,72.62
2022-10-23T17:56:36.416Z,66.46
2022-10-23T17:59:07.274Z,68.87
2022-10-23T18:01:34.148Z,67.58
2022-10-23T18:04:02.773Z,69.17
2022-10-23T18:06:33.109Z,62.50
2022-10-23T18:09:01.335Z,65.14
2022-10-23T18:11:37.356Z,56.98
2022-10-23T18:14:04.347Z,53.70
2022-10-23T18:16:30.787Z,53.04
2022-10-23T18:19:00.122Z,53.64
2022-10-23T18:21:27.063Z,51.89
2022-10-23T18:23:53.717Z,50.98
2022-10-23T18:26:23.090Z,51.28
2022-10-23T18:28:52.046Z,51.48
2022-10-23T18:31:19.898Z,52.01
2022-10-23T18:33:47.263Z,50.44
2022-10-23T18:36:24.973Z,50.87
2022-10-23T18:38:51.613Z,49.88
2022-10-23T18:41:19.582Z,50.90
2022-10-23T18:43:46.158Z,50.07
2022-10-23T18:46:13.490Z,49.89
2022-10-23T18:48:40.771Z,49.38
2022-10-23T18:51:32.161Z,50.17
2022-10-23T18:54:01.048Z,50.37
2022-10-23T18:56:27.960Z,50.75
2022-10-23T18:58:56.896Z,52.91
2022-10-23T19:01:24.451Z,53.21
2022-10-23T19:03:51.048Z,53.71
2022-10-23T19:06:17.705Z,53.74
2022-10-23T19:08:44.418Z,53.53
2022-10-23T19:11:12.331Z,53.63
2022-10-23T19:13:40.276Z,53.64
2022-10-23T19:16:12.286Z,54.17
2022-10-23T19:18:42.362Z,53.91
2022-10-23T19:21:09.244Z,53.33
2022-10-23T19:23:37.893Z,53.58
2022-10-23T19:26:08.794Z,54.43
2022-10-23T19:28:37.853Z,54.94
2022-10-23T19:31:04.828Z,55.06
2022-10-23T19:33:32.491Z,56.86
2022-10-23T19:36:01.249Z,57.66
2022-10-23T19:38:31.769Z,56.44
2022-10-23T19:40:58.166Z,56.78
2022-10-23T19:43:24.571Z,56.80
2022-10-23T19:45:50.972Z,56.60
2022-10-23T19:48:17.393Z,57.91
2022-10-23T19:50:44.175Z,57.77
2022-10-23T19:53:10.645Z,57.67
2022-10-23T19:55:37.150Z,58.27
2022-10-23T19:58:03.549Z,58.34
2022-10-23T20:00:30.146Z,58.16
2022-10-23T20:02:56.539Z,57.87
2022-10-23T20:05:22.964Z,59.68
2022-10-23T20:07:50.646Z,58.27
2022-10-23T20:10:17.174Z,57.88
2022-10-23T20:12:47.497Z,58.79
2022-10-23T20:15:23.454Z,59.20
2022-10-23T20:17:49.827Z,58.57
2022-10-23T20:20:16.354Z,59.29
2022-10-23T20:22:44.103Z,58.70
2022-10-23T20:25:10.752Z,58.09
2022-10-23T20:30:09.116Z,58.20
2022-10-23T20:32:35.560Z,59.13
2022-10-23T20:35:01.947Z,58.44
2022-10-23T20:37:28.346Z,58.79
2022-10-23T20:39:55.302Z,58.01
2022-10-23T20:42:21.897Z,58.29
2022-10-23T20:44:48.272Z,57.22
2022-10-23T20:47:14.703Z,57.95
2022-10-23T20:49:41.079Z,57.76
2022-10-23T20:52:07.483Z,56.92
2022-10-23T20:54:35.833Z,57.89
2022-10-23T20:57:02.223Z,58.07
2022-10-23T20:59:28.706Z,57.03
2022-10-23T21:01:56.241Z,56.90
2022-10-23T21:04:26.524Z,56.33
2022-10-23T21:07:09.406Z,57.59
2022-10-23T21:09:37.647Z,56.14
2022-10-23T21:12:04.412Z,57.17
2022-10-23T21:14:30.899Z,56.02
2022-10-23T21:16:57.300Z,56.05
2022-10-23T21:19:23.738Z,55.95
2022-10-23T21:21:50.162Z,55.81
2022-10-23T21:24:17.331Z,56.02
2022-10-23T21:26:44.613Z,56.76
2022-10-23T21:29:19.693Z,56.17
2022-10-23T21:31:59.554Z,55.80
2022-10-23T21:34:27.079Z,56.22
2022-10-23T21:37:12.418Z,56.05
2022-10-23T21:39:40.625Z,56.47
2022-10-23T21:42:07.084Z,56.83
2022-10-23T21:44:33.590Z,56.17
2022-10-23T21:46:59.998Z,56.23
2022-10-23T21:49:26.473Z,56.52
2022-10-23T21:51:54.653Z,55.94
2022-10-23T21:54:21.060Z,56.31
2022-10-23T21:56:51.033Z,56.18
2022-10-23T21:59:24.057Z,56.43
2022-10-23T22:01:51.526Z,56.32
2022-10-23T22:04:19.336Z,56.20
2022-10-23T22:06:47.659Z,56.43
2022-10-23T22:09:17.322Z,55.64
2022-10-23T22:11:43.743Z,56.63
2022-10-23T22:14:10.593Z,56.16
2022-10-23T22:16:37.195Z,55.67
2022-10-23T22:19:03.846Z,56.27
2022-10-23T22:21:30.910Z,55.81
2022-10-23T22:23:58.917Z,55.95
2022-10-23T22:26:28.793Z,55.79
2022-10-23T22:28:57.405Z,55.45
2022-10-23T22:31:27.537Z,55.70
2022-10-23T22:33:55.131Z,55.29
2022-10-23T22:36:21.769Z,55.51
2022-10-23T22:38:48.542Z,55.02
2022-10-23T22:41:15.550Z,55.33
2022-10-23T22:43:41.933Z,55.27
2022-10-23T22:46:17.126Z,54.68
2022-10-23T22:48:43.960Z,54.51
2022-10-23T22:51:15.834Z,56.41
2022-10-23T22:53:43.781Z,55.37
2022-10-23T22:56:13.030Z,54.09
2022-10-23T22:58:39.670Z,53.82
2022-10-23T23:01:14.462Z,54.02
2022-10-23T23:03:41.236Z,52.96
2022-10-23T23:06:09.267Z,53.69
2022-10-23T23:08:37.505Z,54.09
2022-10-23T23:11:05.304Z,54.38
2022-10-23T23:13:32.148Z,55.08
2022-10-23T23:15:58.543Z,55.71
2022-10-23T23:18:25.718Z,56.16
2022-10-23T23:20:52.108Z,55.67
2022-10-23T23:23:18.949Z,55.77
2022-10-23T23:25:49.207Z,55.61
2022-10-23T23:28:17.699Z,56.15
2022-10-23T23:33:19.282Z,56.44
2022-10-23T23:35:46.698Z,56.31
2022-10-23T23:38:13.205Z,56.73
2022-10-23T23:40:40.201Z,55.83
2022-10-23T23:43:06.851Z,56.80
2022-10-23T23:45:33.277Z,56.92
2022-10-23T23:47:59.698Z,56.76
2022-10-23T23:50:27.831Z,56.78
2022-10-23T23:52:54.239Z,57.72
2022-10-23T23:55:20.650Z,58.24
2022-10-23T23:57:47.347Z,58.85
