createdAt,value
2018-11-26T00:01:19.213Z,101327.87
2018-11-26T00:03:46.184Z,101334.62
2018-11-26T00:06:13.393Z,101338.74
2018-11-26T00:08:41.176Z,101340.86
2018-11-26T00:11:42.835Z,101344.00
2018-11-26T00:14:10.347Z,101338.61
2018-11-26T00:16:37.297Z,101337.75
2018-11-26T00:19:05.156Z,101338.37
2018-11-26T00:21:32.117Z,101335.58
2018-11-26T00:23:59.080Z,101335.31
2018-11-26T00:26:26.010Z,101332.57
2018-11-26T00:28:53.146Z,101333.38
2018-11-26T00:31:20.073Z,101340.42
2018-11-26T00:33:47.021Z,101335.36
2018-11-26T00:36:13.998Z,101333.87
2018-11-26T00:38:41.063Z,101337.69
2018-11-26T00:41:08.085Z,101339.16
2018-11-26T00:43:35.177Z,101335.09
2018-11-26T00:46:02.095Z,101336.23
2018-11-26T00:48:29.005Z,101340.02
2018-11-26T00:50:55.922Z,101343.69
2018-11-26T00:53:22.834Z,101341.41
2018-11-26T00:55:49.745Z,101343.97
2018-11-26T00:58:16.654Z,101335.16
2018-11-26T01:00:43.568Z,101331.91
2018-11-26T01:03:10.490Z,101335.52
2018-11-26T01:05:39.273Z,101342.05
2018-11-26T01:08:06.253Z,101339.88
2018-11-26T01:10:33.170Z,101339.53
2018-11-26T01:13:00.097Z,101333.52
2018-11-26T01:15:27.018Z,101337.88
2018-11-26T01:17:53.947Z,101336.70
2018-11-26T01:20:20.937Z,101336.50
2018-11-26T01:22:47.849Z,101330.57
2018-11-26T01:25:14.905Z,101331.59
2018-11-26T01:27:41.830Z,101335.11
2018-11-26T01:30:09.001Z,101330.55
2018-11-26T01:32:35.989Z,101327.52
2018-11-26T01:35:02.978Z,101331.14
2018-11-26T01:37:29.927Z,101333.27
2018-11-26T01:39:56.821Z,101338.34
2018-11-26T01:42:23.744Z,101335.04
2018-11-26T01:44:50.709Z,101331.70
2018-11-26T01:47:17.625Z,101330.25
2018-11-26T01:49:44.536Z,101330.33
2018-11-26T01:52:11.449Z,101332.64
2018-11-26T01:54:38.350Z,101333.67
2018-11-26T01:57:05.337Z,101330.92
2018-11-26T01:59:32.239Z,101337.84
2018-11-26T02:01:59.157Z,101336.19
2018-11-26T02:04:26.063Z,101337.53
2018-11-26T02:06:52.981Z,101337.95
2018-11-26T02:09:19.909Z,101334.93
2018-11-26T02:11:46.824Z,101325.17
2018-11-26T02:14:13.806Z,101331.00
2018-11-26T02:16:40.717Z,101331.28
2018-11-26T02:19:07.631Z,101338.11
2018-11-26T02:21:34.544Z,101329.39
2018-11-26T02:24:01.489Z,101325.37
2018-11-26T02:26:28.408Z,101331.00
2018-11-26T02:28:55.306Z,101325.30
2018-11-26T02:31:22.201Z,101309.34
2018-11-26T02:33:49.094Z,101323.77
2018-11-26T02:36:16.011Z,101326.88
2018-11-26T02:38:42.896Z,101325.53
2018-11-26T02:41:09.810Z,101326.44
2018-11-26T02:43:36.720Z,101325.53
2018-11-26T02:46:03.666Z,101326.75
2018-11-26T02:48:30.565Z,101323.84
2018-11-26T02:50:57.462Z,101323.48
2018-11-26T02:53:24.353Z,101322.45
2018-11-26T02:55:51.600Z,101328.27
2018-11-26T02:58:18.525Z,101326.94
2018-11-26T03:00:46.207Z,101308.30
2018-11-26T03:03:14.001Z,101328.92
2018-11-26T03:05:40.962Z,101326.16
2018-11-26T03:08:07.922Z,101326.23
2018-11-26T03:10:34.833Z,101328.41
2018-11-26T03:13:01.751Z,101325.21
2018-11-26T03:15:28.645Z,101316.79
2018-11-26T03:17:55.574Z,101320.62
2018-11-26T03:20:22.485Z,101319.70
2018-11-26T03:22:49.406Z,101322.02
2018-11-26T03:25:16.326Z,101316.97
2018-11-26T03:27:43.246Z,101315.39
2018-11-26T03:30:11.600Z,101326.43
2018-11-26T03:32:38.558Z,101320.27
2018-11-26T03:35:06.488Z,101323.77
2018-11-26T03:37:33.413Z,101320.83
2018-11-26T03:40:00.329Z,101324.47
2018-11-26T03:42:27.276Z,101325.45
2018-11-26T03:44:54.171Z,101323.58
2018-11-26T03:47:21.088Z,101323.58
2018-11-26T03:49:48.001Z,101332.78
2018-11-26T03:52:14.929Z,101325.95
2018-11-26T03:54:41.839Z,101326.41
2018-11-26T03:57:08.747Z,101323.46
2018-11-26T03:59:35.685Z,101316.91
2018-11-26T04:02:02.614Z,101317.89
2018-11-26T04:04:29.537Z,101330.05
2018-11-26T04:06:56.457Z,101335.66
2018-11-26T04:09:23.380Z,101336.27
2018-11-26T04:11:50.293Z,101334.62
2018-11-26T04:14:17.214Z,101336.22
2018-11-26T04:16:44.133Z,101336.75
2018-11-26T04:19:11.047Z,101334.14
2018-11-26T04:21:37.969Z,101332.18
2018-11-26T04:24:05.188Z,101339.09
2018-11-26T04:26:32.107Z,101333.39
2018-11-26T04:28:59.034Z,101336.69
2018-11-26T04:31:26.023Z,101338.37
2018-11-26T04:33:52.986Z,101338.11
2018-11-26T04:36:20.013Z,101340.48
2018-11-26T04:38:46.942Z,101338.87
2018-11-26T04:41:13.886Z,101334.36
2018-11-26T04:43:40.801Z,101335.23
2018-11-26T04:46:07.768Z,101334.58
2018-11-26T04:48:34.680Z,101334.70
2018-11-26T04:51:01.584Z,101331.12
2018-11-26T04:53:28.489Z,101338.95
2018-11-26T04:55:55.386Z,101334.17
2018-11-26T04:58:22.311Z,101342.23
2018-11-26T05:00:49.213Z,101349.31
2018-11-26T05:03:16.150Z,101345.87
2018-11-26T05:05:43.053Z,101346.29
2018-11-26T05:08:09.998Z,101350.61
2018-11-26T05:10:36.904Z,101348.25
2018-11-26T05:13:03.864Z,101347.78
2018-11-26T05:15:30.769Z,101347.63
2018-11-26T05:18:02.070Z,101344.25
2018-11-26T05:20:29.013Z,101346.70
2018-11-26T05:22:55.917Z,101354.25
2018-11-26T05:25:22.813Z,101350.13
2018-11-26T05:27:49.700Z,101357.06
2018-11-26T05:30:16.620Z,101353.83
2018-11-26T05:32:43.492Z,101366.08
2018-11-26T05:35:11.263Z,101353.53
2018-11-26T05:37:38.175Z,101358.55
2018-11-26T05:40:08.566Z,101358.48
2018-11-26T05:42:35.465Z,101359.98
2018-11-26T05:45:02.550Z,101361.45
2018-11-26T05:47:29.422Z,101363.80
2018-11-26T05:49:56.329Z,101366.25
2018-11-26T05:52:23.214Z,101367.33
2018-11-26T05:54:50.109Z,101363.48
2018-11-26T05:57:17.002Z,101367.69
2018-11-26T05:59:43.932Z,101367.98
2018-11-26T06:02:10.833Z,101370.83
2018-11-26T06:04:37.745Z,101378.50
2018-11-26T06:07:04.812Z,101383.21
2018-11-26T06:09:31.717Z,101378.02
2018-11-26T06:11:58.604Z,101377.59
2018-11-26T06:14:25.500Z,101374.92
2018-11-26T06:16:53.644Z,101372.25
2018-11-26T06:19:19.295Z,101362.67
2018-11-26T06:21:46.189Z,101364.09
2018-11-26T06:24:13.100Z,101368.20
2018-11-26T06:26:39.981Z,101375.94
2018-11-26T06:29:06.865Z,101376.98
2018-11-26T06:31:33.780Z,101376.48
2018-11-26T06:34:00.662Z,101377.78
2018-11-26T06:36:27.566Z,101381.38
2018-11-26T06:38:54.734Z,101383.58
2018-11-26T06:41:21.635Z,101380.91
2018-11-26T06:43:48.529Z,101383.72
2018-11-26T06:46:15.422Z,101385.16
2018-11-26T06:48:42.303Z,101386.80
2018-11-26T06:51:09.205Z,101384.81
2018-11-26T06:53:36.107Z,101389.50
2018-11-26T06:56:03.012Z,101389.34
2018-11-26T06:58:29.906Z,101389.55
2018-11-26T07:00:57.627Z,101392.47
2018-11-26T07:03:24.533Z,101387.55
2018-11-26T07:05:51.428Z,101392.27
2018-11-26T07:08:18.326Z,101394.44
2018-11-26T07:10:45.233Z,101390.80
2018-11-26T07:13:12.189Z,101391.66
2018-11-26T07:15:39.097Z,101395.77
2018-11-26T07:18:06.537Z,101401.88
2018-11-26T07:20:33.450Z,101398.58
2018-11-26T07:23:00.358Z,101397.61
2018-11-26T07:25:27.259Z,101405.20
2018-11-26T07:27:54.295Z,101398.38
2018-11-26T07:30:23.292Z,101404.64
2018-11-26T07:32:50.201Z,101396.69
2018-11-26T07:35:17.123Z,101394.12
2018-11-26T07:37:44.039Z,101394.06
2018-11-26T07:40:13.055Z,101395.19
2018-11-26T07:42:41.721Z,101393.30
2018-11-26T07:45:10.202Z,101392.31
2018-11-26T07:47:37.134Z,101395.70
2018-11-26T07:50:06.293Z,101397.33
2018-11-26T07:52:33.193Z,101397.06
2018-11-26T07:55:00.087Z,101405.91
2018-11-26T07:57:26.989Z,101405.44
2018-11-26T07:59:53.877Z,101404.66
2018-11-26T08:02:20.777Z,101412.52
2018-11-26T08:04:47.697Z,101413.39
2018-11-26T08:07:14.601Z,101409.80
2018-11-26T08:09:42.361Z,101403.47
2018-11-26T08:12:08.420Z,101409.32
2018-11-26T08:14:35.326Z,101415.91
2018-11-26T08:17:02.229Z,101416.77
2018-11-26T08:19:29.124Z,101424.22
2018-11-26T08:21:56.038Z,101419.94
2018-11-26T08:24:22.962Z,101428.31
2018-11-26T08:26:49.855Z,101432.41
2018-11-26T08:29:16.756Z,101434.73
2018-11-26T08:31:43.656Z,101438.08
2018-11-26T08:34:10.584Z,101438.88
2018-11-26T08:36:42.511Z,101434.09
2018-11-26T08:39:14.329Z,101437.69
2018-11-26T08:41:47.200Z,101442.28
2018-11-26T08:44:18.733Z,101437.86
2018-11-26T08:46:46.686Z,101442.58
2018-11-26T08:49:18.549Z,101441.09
2018-11-26T08:51:45.453Z,101445.25
2018-11-26T08:54:13.035Z,101445.99
2018-11-26T08:56:39.990Z,101449.71
2018-11-26T08:59:06.898Z,101449.44
2018-11-26T09:01:34.427Z,101447.48
2018-11-26T09:04:03.623Z,101446.58
2018-11-26T09:06:30.794Z,101449.31
2018-11-26T09:08:57.704Z,101447.50
2018-11-26T09:11:24.611Z,101450.17
2018-11-26T09:13:52.431Z,101449.81
2018-11-26T09:16:20.059Z,101451.42
2018-11-26T09:18:47.496Z,101455.94
2018-11-26T09:21:14.417Z,101452.20
2018-11-26T09:23:41.314Z,101447.21
2018-11-26T09:26:08.217Z,101453.81
2018-11-26T09:28:35.118Z,101443.47
2018-11-26T09:31:02.041Z,101442.22
2018-11-26T09:33:28.933Z,101449.17
2018-11-26T09:35:55.829Z,101447.34
2018-11-26T09:38:22.725Z,101446.64
2018-11-26T09:40:49.665Z,101454.03
2018-11-26T09:43:16.557Z,101448.07
2018-11-26T09:45:43.452Z,101442.03
2018-11-26T09:48:10.374Z,101439.68
2018-11-26T09:50:37.289Z,101439.68
2018-11-26T09:53:04.467Z,101438.97
2018-11-26T09:55:31.374Z,101441.09
2018-11-26T09:57:58.278Z,101440.23
2018-11-26T10:00:25.238Z,101444.95
2018-11-26T10:02:52.160Z,101438.42
2018-11-26T10:05:20.289Z,101433.98
2018-11-26T10:07:47.191Z,101440.46
2018-11-26T10:10:14.214Z,101433.98
2018-11-26T10:12:41.983Z,101429.26
2018-11-26T10:15:12.356Z,101430.95
2018-11-26T10:17:39.253Z,101433.55
2018-11-26T10:20:07.318Z,101436.53
2018-11-26T10:22:34.894Z,101434.13
2018-11-26T10:25:06.040Z,101427.64
2018-11-26T10:27:28.750Z,101424.49
2018-11-26T10:29:55.641Z,101421.31
2018-11-26T10:32:22.544Z,101424.69
2018-11-26T10:34:49.430Z,101420.88
2018-11-26T10:37:17.514Z,101423.55
2018-11-26T10:39:45.504Z,101424.11
2018-11-26T10:42:14.327Z,101418.71
2018-11-26T10:44:41.265Z,101414.47
2018-11-26T10:47:08.161Z,101418.05
2018-11-26T10:49:36.248Z,101415.07
2018-11-26T10:52:04.479Z,101413.59
2018-11-26T10:54:31.397Z,101407.73
2018-11-26T10:56:58.304Z,101403.37
2018-11-26T10:59:25.261Z,101403.46
2018-11-26T11:02:01.455Z,101394.02
2018-11-26T11:04:28.717Z,101404.49
2018-11-26T11:06:55.951Z,101403.11
2018-11-26T11:09:22.589Z,101404.56
2018-11-26T11:11:49.513Z,101399.95
2018-11-26T11:14:16.413Z,101396.34
2018-11-26T11:16:43.323Z,101397.33
2018-11-26T11:19:10.322Z,101398.31
2018-11-26T11:21:37.220Z,101394.16
2018-11-26T11:24:04.161Z,101399.47
2018-11-26T11:26:31.125Z,101394.66
2018-11-26T11:28:58.072Z,101390.31
2018-11-26T11:31:24.994Z,101388.94
2018-11-26T11:33:51.919Z,101394.84
2018-11-26T11:36:18.880Z,101390.73
2018-11-26T11:38:45.828Z,101392.73
2018-11-26T11:41:12.892Z,101385.15
2018-11-26T11:43:39.806Z,101388.95
2018-11-26T11:46:06.743Z,101388.16
2018-11-26T11:48:33.666Z,101387.34
2018-11-26T11:51:00.632Z,101385.62
2018-11-26T11:53:27.530Z,101388.58
2018-11-26T11:55:54.458Z,101385.53
2018-11-26T11:58:21.391Z,101389.28
2018-11-26T12:00:48.948Z,101382.81
2018-11-26T12:03:17.201Z,101385.87
2018-11-26T12:05:44.157Z,101388.34
2018-11-26T12:08:11.081Z,101385.09
2018-11-26T12:10:38.026Z,101388.30
2018-11-26T12:13:06.582Z,101389.70
2018-11-26T12:15:33.834Z,101383.11
2018-11-26T12:18:00.743Z,101390.52
2018-11-26T12:20:27.638Z,101389.72
2018-11-26T12:22:54.575Z,101386.41
2018-11-26T12:25:21.526Z,101387.27
2018-11-26T12:27:48.436Z,101387.73
2018-11-26T12:30:18.339Z,101391.98
2018-11-26T12:32:45.284Z,101391.30
2018-11-26T12:35:12.209Z,101391.81
2018-11-26T12:37:39.119Z,101386.22
2018-11-26T12:40:09.083Z,101393.72
2018-11-26T12:42:36.001Z,101387.31
2018-11-26T12:45:03.087Z,101387.95
2018-11-26T12:47:29.999Z,101379.56
2018-11-26T12:49:56.945Z,101387.02
2018-11-26T12:52:23.900Z,101387.02
2018-11-26T12:54:50.803Z,101385.17
2018-11-26T12:57:17.739Z,101388.48
2018-11-26T12:59:44.626Z,101386.51
2018-11-26T13:02:11.536Z,101383.80
2018-11-26T13:04:38.466Z,101395.44
2018-11-26T13:07:05.474Z,101391.13
2018-11-26T13:09:32.398Z,101386.25
2018-11-26T13:11:59.316Z,101387.05
2018-11-26T13:14:26.235Z,101392.76
2018-11-26T13:16:53.147Z,101395.25
2018-11-26T13:19:20.071Z,101394.28
2018-11-26T13:21:46.975Z,101389.66
2018-11-26T13:24:13.892Z,101394.69
2018-11-26T13:26:40.823Z,101391.47
2018-11-26T13:29:07.735Z,101393.52
2018-11-26T13:31:34.655Z,101393.80
2018-11-26T13:34:01.568Z,101395.73
2018-11-26T13:36:28.446Z,101395.19
2018-11-26T13:38:55.345Z,101396.37
2018-11-26T13:41:22.238Z,101402.07
2018-11-26T13:43:49.127Z,101397.08
2018-11-26T13:46:16.047Z,101402.91
2018-11-26T13:48:42.950Z,101405.58
2018-11-26T13:51:09.853Z,101402.34
2018-11-26T13:53:36.758Z,101401.55
2018-11-26T13:56:03.659Z,101401.62
2018-11-26T13:58:30.589Z,101405.70
2018-11-26T14:00:57.478Z,101404.49
2018-11-26T14:03:24.386Z,101403.66
2018-11-26T14:05:51.273Z,101410.13
2018-11-26T14:08:18.180Z,101415.20
2018-11-26T14:10:45.071Z,101408.31
2018-11-26T14:13:13.379Z,101410.98
2018-11-26T14:15:40.301Z,101414.92
2018-11-26T14:18:07.194Z,101415.00
2018-11-26T14:20:34.135Z,101426.76
2018-11-26T14:23:01.031Z,101424.36
2018-11-26T14:25:27.934Z,101425.35
2018-11-26T14:27:54.842Z,101429.08
2018-11-26T14:30:23.714Z,101428.22
2018-11-26T14:32:50.703Z,101434.91
2018-11-26T14:35:17.702Z,101430.34
2018-11-26T14:37:45.713Z,101440.06
2018-11-26T14:40:16.152Z,101434.80
2018-11-26T14:42:43.058Z,101435.62
2018-11-26T14:45:11.181Z,101437.75
2018-11-26T14:47:38.094Z,101443.26
2018-11-26T14:50:08.034Z,101442.55
2018-11-26T14:52:34.931Z,101437.98
2018-11-26T14:55:01.827Z,101442.35
2018-11-26T14:57:28.723Z,101433.63
2018-11-26T14:59:55.607Z,101434.25
2018-11-26T15:02:22.498Z,101433.55
2018-11-26T15:04:49.419Z,101431.15
2018-11-26T15:07:16.306Z,101438.55
2018-11-26T15:09:43.213Z,101442.70
2018-11-26T15:12:10.107Z,101437.99
2018-11-26T15:14:36.998Z,101441.65
2018-11-26T15:17:03.931Z,101440.11
2018-11-26T15:19:30.830Z,101440.23
2018-11-26T15:21:57.743Z,101443.14
2018-11-26T15:24:24.638Z,101437.36
2018-11-26T15:26:53.318Z,101440.89
2018-11-26T15:29:18.446Z,101443.34
2018-11-26T15:31:50.146Z,101441.17
2018-11-26T15:34:12.229Z,101443.48
2018-11-26T15:36:39.116Z,101443.14
2018-11-26T15:39:08.096Z,101450.53
2018-11-26T15:41:35.000Z,101450.53
2018-11-26T15:44:01.896Z,101458.00
2018-11-26T15:46:28.785Z,101457.69
2018-11-26T15:48:55.675Z,101455.02
2018-11-26T15:51:22.567Z,101460.52
2018-11-26T15:53:49.442Z,101462.00
2018-11-26T15:56:16.335Z,101460.44
2018-11-26T15:58:43.211Z,101460.80
2018-11-26T16:01:10.113Z,101468.69
2018-11-26T16:03:36.995Z,101465.51
2018-11-26T16:06:03.894Z,101468.83
2018-11-26T16:08:30.794Z,101474.61
2018-11-26T16:10:57.702Z,101474.53
2018-11-26T16:13:24.586Z,101477.68
2018-11-26T16:15:51.473Z,101472.69
2018-11-26T16:18:20.473Z,101478.90
2018-11-26T16:20:48.137Z,101487.04
2018-11-26T16:23:15.031Z,101488.02
2018-11-26T16:25:43.263Z,101482.83
2018-11-26T16:28:12.034Z,101483.45
2018-11-26T16:30:38.934Z,101486.36
2018-11-26T16:33:06.787Z,101490.64
2018-11-26T16:35:33.695Z,101492.69
2018-11-26T16:38:00.662Z,101495.27
2018-11-26T16:40:27.560Z,101483.81
2018-11-26T16:42:54.477Z,101490.67
2018-11-26T16:45:22.729Z,101485.39
2018-11-26T16:47:51.330Z,101487.30
2018-11-26T16:50:19.375Z,101486.70
2018-11-26T16:52:46.278Z,101492.26
2018-11-26T16:55:14.047Z,101494.36
2018-11-26T16:57:41.043Z,101491.24
2018-11-26T17:00:13.287Z,101494.83
2018-11-26T17:02:40.183Z,101508.27
2018-11-26T17:05:09.263Z,101502.81
2018-11-26T17:07:36.166Z,101512.63
2018-11-26T17:10:03.458Z,101512.25
2018-11-26T17:12:30.338Z,101510.67
2018-11-26T17:14:57.230Z,101510.94
2018-11-26T17:17:24.126Z,101512.06
2018-11-26T17:19:51.014Z,101514.26
2018-11-26T17:22:17.904Z,101517.91
2018-11-26T17:24:44.815Z,101515.23
2018-11-26T17:27:12.668Z,101523.51
2018-11-26T17:29:38.659Z,101523.41
2018-11-26T17:32:05.578Z,101522.84
2018-11-26T17:34:32.458Z,101522.98
2018-11-26T17:36:59.350Z,101527.83
2018-11-26T17:39:26.258Z,101534.03
2018-11-26T17:41:53.147Z,101527.97
2018-11-26T17:44:20.030Z,101532.40
2018-11-26T17:46:46.919Z,101531.02
2018-11-26T17:49:13.821Z,101526.75
2018-11-26T17:51:40.695Z,101526.13
2018-11-26T17:54:07.598Z,101530.64
2018-11-26T17:56:34.486Z,101532.36
2018-11-26T17:59:01.372Z,101538.56
2018-11-26T18:01:33.554Z,101539.13
2018-11-26T18:04:00.439Z,101543.34
2018-11-26T18:06:27.322Z,101540.41
2018-11-26T18:08:54.206Z,101543.70
2018-11-26T18:11:21.107Z,101540.97
2018-11-26T18:13:47.993Z,101546.21
2018-11-26T18:16:15.073Z,101542.35
2018-11-26T18:18:42.343Z,101544.66
2018-11-26T18:21:09.498Z,101542.11
2018-11-26T18:23:36.680Z,101550.73
2018-11-26T18:26:04.377Z,101551.86
2018-11-26T18:28:31.267Z,101560.27
2018-11-26T18:30:58.186Z,101554.83
2018-11-26T18:33:25.069Z,101562.72
2018-11-26T18:35:52.151Z,101569.16
2018-11-26T18:38:19.067Z,101566.66
2018-11-26T18:40:48.621Z,101567.14
2018-11-26T18:43:15.527Z,101565.11
2018-11-26T18:45:42.433Z,101570.05
2018-11-26T18:48:14.214Z,101578.14
2018-11-26T18:50:41.153Z,101580.30
2018-11-26T18:53:08.157Z,101584.05
2018-11-26T18:55:35.262Z,101583.33
2018-11-26T18:58:02.337Z,101592.05
2018-11-26T19:00:34.107Z,101587.08
2018-11-26T19:03:01.006Z,101589.64
2018-11-26T19:05:27.888Z,101585.89
2018-11-26T19:07:54.803Z,101585.53
2018-11-26T19:10:24.967Z,101586.14
2018-11-26T19:12:58.594Z,101598.98
2018-11-26T19:15:31.159Z,101601.05
2018-11-26T19:18:07.467Z,101601.77
2018-11-26T19:20:34.386Z,101602.59
2018-11-26T19:23:01.275Z,101603.09
2018-11-26T19:25:28.173Z,101605.16
2018-11-26T19:27:55.087Z,101598.69
2018-11-26T19:30:23.226Z,101596.64
2018-11-26T19:32:48.879Z,101593.35
2018-11-26T19:35:15.769Z,101595.77
2018-11-26T19:37:42.723Z,101597.10
2018-11-26T19:40:12.827Z,101593.56
2018-11-26T19:42:40.367Z,101599.05
2018-11-26T19:45:12.022Z,101600.24
2018-11-26T19:47:38.946Z,101597.21
2018-11-26T19:50:07.649Z,101600.03
2018-11-26T19:52:34.550Z,101602.81
2018-11-26T19:55:01.434Z,101608.19
2018-11-26T19:57:28.343Z,101603.36
2018-11-26T19:59:55.226Z,101606.24
2018-11-26T20:02:22.114Z,101608.80
2018-11-26T20:04:52.786Z,101607.83
2018-11-26T20:07:19.706Z,101614.00
2018-11-26T20:09:46.736Z,101615.84
2018-11-26T20:12:13.675Z,101612.80
2018-11-26T20:14:40.558Z,101620.09
2018-11-26T20:17:07.453Z,101622.41
2018-11-26T20:19:34.347Z,101621.69
2018-11-26T20:22:01.223Z,101624.72
2018-11-26T20:24:28.115Z,101629.91
2018-11-26T20:26:55.002Z,101635.39
2018-11-26T20:29:21.878Z,101638.07
2018-11-26T20:31:48.775Z,101649.22
2018-11-26T20:34:15.654Z,101648.28
2018-11-26T20:36:42.544Z,101645.89
2018-11-26T20:39:09.494Z,101650.87
2018-11-26T20:41:36.610Z,101652.20
2018-11-26T20:44:03.506Z,101646.51
2018-11-26T20:46:30.454Z,101650.00
2018-11-26T20:48:57.353Z,101655.71
2018-11-26T20:51:24.218Z,101652.56
2018-11-26T20:53:51.098Z,101650.16
2018-11-26T20:56:18.050Z,101650.87
2018-11-26T20:58:45.670Z,101653.55
2018-11-26T21:01:12.626Z,101649.65
2018-11-26T21:03:40.233Z,101652.82
2018-11-26T21:06:07.729Z,101660.22
2018-11-26T21:08:35.298Z,101658.16
2018-11-26T21:11:02.817Z,101659.24
2018-11-26T21:13:30.035Z,101661.44
2018-11-26T21:15:57.624Z,101667.25
2018-11-26T21:18:24.603Z,101670.06
2018-11-26T21:20:51.516Z,101671.90
2018-11-26T21:23:35.518Z,101668.95
2018-11-26T21:26:05.162Z,101674.20
2018-11-26T21:28:32.763Z,101677.85
2018-11-26T21:31:00.262Z,101683.30
2018-11-26T21:33:27.328Z,101684.16
2018-11-26T21:35:54.248Z,101685.27
2018-11-26T21:38:21.366Z,101682.86
2018-11-26T21:40:48.278Z,101690.72
2018-11-26T21:43:15.171Z,101689.30
2018-11-26T21:45:45.003Z,101696.56
2018-11-26T21:48:12.565Z,101693.03
2018-11-26T21:50:40.164Z,101697.28
2018-11-26T21:53:09.825Z,101703.95
2018-11-26T21:55:37.405Z,101704.57
2018-11-26T21:58:05.602Z,101709.41
2018-11-26T22:00:32.726Z,101708.21
2018-11-26T22:03:05.303Z,101705.30
2018-11-26T22:05:32.219Z,101702.23
2018-11-26T22:07:59.102Z,101714.36
2018-11-26T22:10:26.026Z,101708.41
2018-11-26T22:12:54.050Z,101704.66
2018-11-26T22:15:20.987Z,101704.19
2018-11-26T22:17:47.880Z,101705.66
2018-11-26T22:20:16.910Z,101703.45
2018-11-26T22:22:43.875Z,101706.27
2018-11-26T22:25:11.302Z,101702.38
2018-11-26T22:27:38.295Z,101707.23
2018-11-26T22:30:12.427Z,101704.81
2018-11-26T22:32:39.320Z,101705.31
2018-11-26T22:35:06.548Z,101703.98
2018-11-26T22:37:33.442Z,101711.63
2018-11-26T22:40:00.406Z,101714.99
2018-11-26T22:42:27.313Z,101711.13
2018-11-26T22:44:54.201Z,101714.41
2018-11-26T22:47:21.134Z,101717.07
2018-11-26T22:49:48.034Z,101718.89
2018-11-26T22:52:14.946Z,101720.59
2018-11-26T22:54:41.858Z,101717.55
2018-11-26T22:57:08.763Z,101714.77
2018-11-26T22:59:35.659Z,101720.61
2018-11-26T23:02:02.545Z,101721.69
2018-11-26T23:04:29.431Z,101720.71
2018-11-26T23:06:56.330Z,101718.66
2018-11-26T23:09:23.205Z,101714.92
2018-11-26T23:11:50.119Z,101716.88
2018-11-26T23:14:17.021Z,101718.45
2018-11-26T23:16:46.181Z,101717.62
2018-11-26T23:19:13.127Z,101719.92
2018-11-26T23:21:40.026Z,101716.99
2018-11-26T23:24:06.906Z,101721.72
2018-11-26T23:26:33.812Z,101728.30
2018-11-26T23:29:00.687Z,101728.55
2018-11-26T23:31:27.586Z,101730.62
2018-11-26T23:33:54.479Z,101732.42
2018-11-26T23:36:21.371Z,101731.33
2018-11-26T23:38:49.535Z,101733.40
2018-11-26T23:41:16.906Z,101726.97
2018-11-26T23:43:43.777Z,101729.03
2018-11-26T23:46:10.671Z,101729.30
2018-11-26T23:48:37.559Z,101736.30
2018-11-26T23:51:05.425Z,101730.27
2018-11-26T23:53:32.306Z,101726.02
2018-11-26T23:55:59.235Z,101731.24
2018-11-26T23:58:26.983Z,101728.45
