createdAt,value
2023-07-06T00:00:30.093Z,68.59
2023-07-06T00:01:30.179Z,68.66
2023-07-06T00:02:30.218Z,68.77
2023-07-06T00:03:30.230Z,68.81
2023-07-06T00:04:30.248Z,68.93
2023-07-06T00:05:30.225Z,68.98
2023-07-06T00:06:30.227Z,68.81
2023-07-06T00:07:30.237Z,68.67
2023-07-06T00:08:30.303Z,68.78
2023-07-06T00:09:30.288Z,68.81
2023-07-06T00:10:30.276Z,69.15
2023-07-06T00:11:30.297Z,69.01
2023-07-06T00:12:30.290Z,68.98
2023-07-06T00:13:30.364Z,69.02
2023-07-06T00:14:30.309Z,68.90
2023-07-06T00:15:30.318Z,69.12
2023-07-06T00:16:30.377Z,68.91
2023-07-06T00:17:30.418Z,68.85
2023-07-06T00:18:30.496Z,68.80
2023-07-06T00:19:30.552Z,68.74
2023-07-06T00:20:30.628Z,68.74
2023-07-06T00:21:30.602Z,68.47
2023-07-06T00:22:30.652Z,68.38
2023-07-06T00:23:30.735Z,68.55
2023-07-06T00:24:30.762Z,68.80
2023-07-06T00:25:30.844Z,69.38
2023-07-06T00:26:30.892Z,69.60
2023-07-06T00:27:30.948Z,69.86
2023-07-06T00:28:31.046Z,69.93
2023-07-06T00:29:31.080Z,70.02
2023-07-06T00:30:31.149Z,69.90
2023-07-06T00:31:31.240Z,70.13
2023-07-06T00:32:31.290Z,70.19
2023-07-06T00:33:31.262Z,70.15
2023-07-06T00:34:31.244Z,69.97
2023-07-06T00:35:31.278Z,70.10
2023-07-06T00:36:31.279Z,70.09
2023-07-06T00:37:31.287Z,70.33
2023-07-06T00:38:31.278Z,70.27
2023-07-06T00:39:31.277Z,70.82
2023-07-06T00:40:31.315Z,71.01
2023-07-06T00:41:31.311Z,71.06
2023-07-06T00:42:31.308Z,71.07
2023-07-06T00:43:31.329Z,71.09
2023-07-06T00:44:31.313Z,70.92
2023-07-06T00:45:31.337Z,70.78
2023-07-06T00:46:31.645Z,70.69
2023-07-06T00:47:31.394Z,70.61
2023-07-06T00:48:31.391Z,70.62
2023-07-06T00:49:31.362Z,70.79
2023-07-06T00:50:31.387Z,71.03
2023-07-06T00:51:31.393Z,71.10
2023-07-06T00:52:31.443Z,71.26
2023-07-06T00:53:31.463Z,71.31
2023-07-06T00:54:31.508Z,71.56
2023-07-06T00:55:31.587Z,71.68
2023-07-06T00:56:31.645Z,71.64
2023-07-06T00:57:31.718Z,71.47
2023-07-06T00:58:31.763Z,71.59
2023-07-06T00:59:31.783Z,71.65
2023-07-06T01:00:31.946Z,71.45
2023-07-06T01:01:31.985Z,71.49
2023-07-06T01:02:32.112Z,71.36
2023-07-06T01:03:32.236Z,71.43
2023-07-06T01:04:32.160Z,71.61
2023-07-06T01:05:32.280Z,71.82
2023-07-06T01:06:32.269Z,72.16
2023-07-06T01:07:32.305Z,72.21
2023-07-06T01:08:32.326Z,72.50
2023-07-06T01:09:32.328Z,72.39
2023-07-06T01:10:32.416Z,72.23
2023-07-06T01:11:32.363Z,71.90
2023-07-06T01:12:32.372Z,71.75
2023-07-06T01:13:32.404Z,71.58
2023-07-06T01:14:32.350Z,71.31
2023-07-06T01:15:32.431Z,71.51
2023-07-06T01:16:32.522Z,71.31
2023-07-06T01:17:32.425Z,71.17
2023-07-06T01:18:32.392Z,71.56
2023-07-06T01:19:32.398Z,71.69
2023-07-06T01:20:32.390Z,71.64
2023-07-06T01:21:32.400Z,71.68
2023-07-06T01:22:32.398Z,71.71
2023-07-06T01:23:32.433Z,71.74
2023-07-06T01:24:32.478Z,71.72
2023-07-06T01:25:32.528Z,71.74
2023-07-06T01:26:32.562Z,71.93
2023-07-06T01:27:32.589Z,71.85
2023-07-06T01:28:32.649Z,71.85
2023-07-06T01:29:32.707Z,72.06
2023-07-06T01:30:32.721Z,72.21
2023-07-06T01:31:32.849Z,72.11
2023-07-06T01:32:32.892Z,72.14
2023-07-06T01:33:32.924Z,72.12
2023-07-06T01:34:32.977Z,72.22
2023-07-06T01:35:33.044Z,72.16
2023-07-06T01:36:33.109Z,71.99
2023-07-06T01:37:33.204Z,71.92
2023-07-06T01:38:33.266Z,71.91
2023-07-06T01:39:33.312Z,71.91
2023-07-06T01:40:33.385Z,71.87
2023-07-06T01:41:33.465Z,71.79
2023-07-06T01:42:33.542Z,71.63
2023-07-06T01:43:33.521Z,71.51
2023-07-06T01:44:33.593Z,71.38
2023-07-06T01:45:33.600Z,71.24
2023-07-06T01:46:33.607Z,71.14
2023-07-06T01:47:33.652Z,71.15
2023-07-06T01:48:33.697Z,71.16
2023-07-06T01:49:33.661Z,71.05
2023-07-06T01:50:33.682Z,71.03
2023-07-06T01:51:33.708Z,71.05
2023-07-06T01:52:33.723Z,71.00
2023-07-06T01:53:33.740Z,70.92
2023-07-06T01:54:33.714Z,70.78
2023-07-06T01:55:33.735Z,71.22
2023-07-06T01:56:33.740Z,71.11
2023-07-06T01:57:43.250Z,70.95
2023-07-06T01:58:34.802Z,70.99
2023-07-06T01:59:33.804Z,70.98
2023-07-06T02:00:33.930Z,71.03
2023-07-06T02:01:33.828Z,71.09
2023-07-06T02:02:33.979Z,71.18
2023-07-06T02:03:33.881Z,71.03
2023-07-06T02:04:33.948Z,70.87
2023-07-06T02:05:33.869Z,70.75
2023-07-06T02:06:33.884Z,70.84
2023-07-06T02:07:33.872Z,70.95
2023-07-06T02:08:33.900Z,70.91
2023-07-06T02:09:33.929Z,70.82
2023-07-06T02:10:33.902Z,70.80
2023-07-06T02:11:33.961Z,70.70
2023-07-06T02:12:34.048Z,70.51
2023-07-06T02:13:34.166Z,70.41
2023-07-06T02:14:34.193Z,70.39
2023-07-06T02:15:34.209Z,70.40
2023-07-06T02:16:34.321Z,70.58
2023-07-06T02:17:34.320Z,70.60
2023-07-06T02:18:34.327Z,70.47
2023-07-06T02:19:34.388Z,70.38
2023-07-06T02:20:34.402Z,70.24
2023-07-06T02:21:34.434Z,70.00
2023-07-06T02:22:34.470Z,69.94
2023-07-06T02:23:34.607Z,69.84
2023-07-06T02:24:34.707Z,69.82
2023-07-06T02:25:34.754Z,69.74
2023-07-06T02:26:34.816Z,69.47
2023-07-06T02:27:34.852Z,69.50
2023-07-06T02:28:34.904Z,69.23
2023-07-06T02:29:34.916Z,69.17
2023-07-06T02:30:35.083Z,69.09
2023-07-06T02:31:35.044Z,68.91
2023-07-06T02:32:35.234Z,68.61
2023-07-06T02:33:35.164Z,68.54
2023-07-06T02:34:35.171Z,68.44
2023-07-06T02:35:35.195Z,68.38
2023-07-06T02:36:35.217Z,68.50
2023-07-06T02:37:35.232Z,68.45
2023-07-06T02:38:35.521Z,68.26
2023-07-06T02:39:35.272Z,68.11
2023-07-06T02:40:35.307Z,68.11
2023-07-06T02:41:35.347Z,68.31
2023-07-06T02:42:35.486Z,68.21
2023-07-06T02:43:35.486Z,68.15
2023-07-06T02:44:35.524Z,67.99
2023-07-06T02:45:35.627Z,67.76
2023-07-06T02:46:35.651Z,67.67
2023-07-06T02:47:35.696Z,67.55
2023-07-06T02:48:35.735Z,67.32
2023-07-06T02:49:35.803Z,67.33
2023-07-06T02:50:35.853Z,67.43
2023-07-06T02:51:35.904Z,67.53
2023-07-06T02:52:35.972Z,67.45
2023-07-06T02:53:36.020Z,67.44
2023-07-06T02:54:36.049Z,67.59
2023-07-06T02:55:36.022Z,67.64
2023-07-06T02:56:36.030Z,67.69
2023-07-06T02:57:36.059Z,67.82
2023-07-06T02:58:36.095Z,67.97
2023-07-06T02:59:36.194Z,68.17
2023-07-06T03:00:36.217Z,68.16
2023-07-06T03:01:36.350Z,68.49
2023-07-06T03:02:36.372Z,68.81
2023-07-06T03:03:36.390Z,68.89
2023-07-06T03:04:36.451Z,69.04
2023-07-06T03:05:36.479Z,68.98
2023-07-06T03:06:36.425Z,68.90
2023-07-06T03:07:36.398Z,68.93
2023-07-06T03:08:36.424Z,68.99
2023-07-06T03:09:36.432Z,68.77
2023-07-06T03:10:36.428Z,68.85
2023-07-06T03:11:36.425Z,68.86
2023-07-06T03:12:36.429Z,68.87
2023-07-06T03:13:36.484Z,68.83
2023-07-06T03:14:36.458Z,68.89
2023-07-06T03:15:36.453Z,68.87
2023-07-06T03:16:36.549Z,68.90
2023-07-06T03:17:36.611Z,68.87
2023-07-06T03:18:36.626Z,68.91
2023-07-06T03:19:36.666Z,69.12
2023-07-06T03:20:36.716Z,69.20
2023-07-06T03:21:36.740Z,69.29
2023-07-06T03:22:36.766Z,69.35
2023-07-06T03:23:36.809Z,69.53
2023-07-06T03:24:36.905Z,69.50
2023-07-06T03:25:36.959Z,69.44
2023-07-06T03:26:37.040Z,69.32
2023-07-06T03:27:36.996Z,69.54
2023-07-06T03:28:37.034Z,69.66
2023-07-06T03:29:37.118Z,69.60
2023-07-06T03:30:37.094Z,69.43
2023-07-06T03:31:37.239Z,69.46
2023-07-06T03:32:37.288Z,69.26
2023-07-06T03:33:37.302Z,69.26
2023-07-06T03:34:37.351Z,69.36
2023-07-06T03:35:37.390Z,69.44
2023-07-06T03:36:37.413Z,69.53
2023-07-06T03:37:37.475Z,69.51
2023-07-06T03:38:37.517Z,69.46
2023-07-06T03:39:37.604Z,69.46
2023-07-06T03:40:37.624Z,69.41
2023-07-06T03:41:37.628Z,69.41
2023-07-06T03:42:37.702Z,69.28
2023-07-06T03:43:37.774Z,69.27
2023-07-06T03:44:37.802Z,69.31
2023-07-06T03:45:37.802Z,69.20
2023-07-06T03:46:38.016Z,69.02
2023-07-06T03:47:37.865Z,68.55
2023-07-06T03:48:37.791Z,68.54
2023-07-06T03:49:37.784Z,68.46
2023-07-06T03:50:37.812Z,68.38
2023-07-06T03:51:37.816Z,68.01
2023-07-06T03:52:37.785Z,67.93
2023-07-06T03:53:37.782Z,67.84
2023-07-06T03:54:37.796Z,67.92
2023-07-06T03:55:37.791Z,68.11
2023-07-06T03:56:37.802Z,67.92
2023-07-06T03:57:42.298Z,68.00
2023-07-06T03:58:38.803Z,67.95
2023-07-06T03:59:37.790Z,67.97
2023-07-06T04:00:37.821Z,67.93
2023-07-06T04:01:37.965Z,67.63
2023-07-06T04:02:37.850Z,67.54
2023-07-06T04:03:37.837Z,67.47
2023-07-06T04:04:37.807Z,67.42
2023-07-06T04:05:37.979Z,67.57
2023-07-06T04:06:37.798Z,67.63
2023-07-06T04:07:37.798Z,67.78
2023-07-06T04:08:37.788Z,67.91
2023-07-06T04:09:37.813Z,68.07
2023-07-06T04:10:37.804Z,68.07
2023-07-06T04:11:37.788Z,67.90
2023-07-06T04:12:37.856Z,67.98
2023-07-06T04:13:37.959Z,68.00
2023-07-06T04:14:37.866Z,67.88
2023-07-06T04:15:37.860Z,67.72
2023-07-06T04:16:37.945Z,67.75
2023-07-06T04:17:37.918Z,67.75
2023-07-06T04:18:37.878Z,67.65
2023-07-06T04:19:37.889Z,67.73
2023-07-06T04:20:37.901Z,67.67
2023-07-06T04:21:37.900Z,67.81
2023-07-06T04:22:37.896Z,67.95
2023-07-06T04:23:37.910Z,68.01
2023-07-06T04:24:37.928Z,67.96
2023-07-06T04:25:37.898Z,68.03
2023-07-06T04:26:37.902Z,68.05
2023-07-06T04:27:37.902Z,67.81
2023-07-06T04:28:37.919Z,67.71
2023-07-06T04:29:37.935Z,67.64
2023-07-06T04:30:37.937Z,67.72
2023-07-06T04:31:38.088Z,67.72
2023-07-06T04:32:37.989Z,67.74
2023-07-06T04:33:37.980Z,67.59
2023-07-06T04:34:38.062Z,67.83
2023-07-06T04:35:40.319Z,67.99
2023-07-06T04:36:38.239Z,68.10
2023-07-06T04:37:38.275Z,68.03
2023-07-06T04:38:38.343Z,67.93
2023-07-06T04:39:38.396Z,67.96
2023-07-06T04:40:38.432Z,67.94
2023-07-06T04:41:38.579Z,67.60
2023-07-06T04:42:38.521Z,67.58
2023-07-06T04:43:38.579Z,67.42
2023-07-06T04:44:38.655Z,67.16
2023-07-06T04:45:38.667Z,66.95
2023-07-06T04:46:38.763Z,66.55
2023-07-06T04:47:38.787Z,66.14
2023-07-06T04:48:38.800Z,65.79
2023-07-06T04:49:38.861Z,65.60
2023-07-06T04:50:39.076Z,65.58
2023-07-06T04:51:38.928Z,65.58
2023-07-06T04:52:38.922Z,65.47
2023-07-06T04:53:38.985Z,65.51
2023-07-06T04:54:39.043Z,65.36
2023-07-06T04:55:39.123Z,65.10
2023-07-06T04:56:39.137Z,65.10
2023-07-06T04:57:39.182Z,65.22
2023-07-06T04:58:39.230Z,65.30
2023-07-06T04:59:39.288Z,65.51
2023-07-06T05:00:39.267Z,65.62
2023-07-06T05:01:39.303Z,65.45
2023-07-06T05:02:39.346Z,65.29
2023-07-06T05:03:39.406Z,65.26
2023-07-06T05:04:39.428Z,65.35
2023-07-06T05:05:39.480Z,64.99
2023-07-06T05:06:39.481Z,65.12
2023-07-06T05:07:39.503Z,64.89
2023-07-06T05:08:39.489Z,64.76
2023-07-06T05:09:39.490Z,64.25
2023-07-06T05:10:39.559Z,63.97
2023-07-06T05:11:39.423Z,63.70
2023-07-06T05:12:39.404Z,63.72
2023-07-06T05:13:39.430Z,63.87
2023-07-06T05:14:39.383Z,63.88
2023-07-06T05:15:39.405Z,63.56
2023-07-06T05:16:39.417Z,63.36
2023-07-06T05:17:39.376Z,63.71
2023-07-06T05:18:39.347Z,63.72
2023-07-06T05:19:39.348Z,63.47
2023-07-06T05:20:39.425Z,63.73
2023-07-06T05:21:39.332Z,63.69
2023-07-06T05:22:39.326Z,63.45
2023-07-06T05:23:39.319Z,63.43
2023-07-06T05:24:39.367Z,63.41
2023-07-06T05:25:39.323Z,63.19
2023-07-06T05:26:39.907Z,62.90
2023-07-06T05:27:39.427Z,62.73
2023-07-06T05:28:39.364Z,62.80
2023-07-06T05:29:39.616Z,62.48
2023-07-06T05:30:39.345Z,62.50
2023-07-06T05:31:39.326Z,62.62
2023-07-06T05:32:39.334Z,62.36
2023-07-06T05:33:39.296Z,62.23
2023-07-06T05:34:39.516Z,62.31
2023-07-06T05:35:39.268Z,62.16
2023-07-06T05:36:39.386Z,62.30
2023-07-06T05:37:39.288Z,62.30
2023-07-06T05:38:39.268Z,62.39
2023-07-06T05:39:39.231Z,62.66
2023-07-06T05:40:39.186Z,62.41
2023-07-06T05:41:39.202Z,62.43
2023-07-06T05:42:39.934Z,62.55
2023-07-06T05:43:39.176Z,62.22
2023-07-06T05:44:39.436Z,61.81
2023-07-06T05:45:39.155Z,61.96
2023-07-06T05:46:39.166Z,61.81
2023-07-06T05:47:39.171Z,61.78
2023-07-06T05:48:39.159Z,61.39
2023-07-06T05:49:39.215Z,61.33
2023-07-06T05:50:39.238Z,61.38
2023-07-06T05:51:39.264Z,60.96
2023-07-06T05:52:39.324Z,60.44
2023-07-06T05:53:39.342Z,59.86
2023-07-06T05:54:39.372Z,59.98
2023-07-06T05:55:39.403Z,59.91
2023-07-06T05:56:39.443Z,59.85
2023-07-06T05:57:39.475Z,59.37
2023-07-06T05:58:39.559Z,59.13
2023-07-06T05:59:39.551Z,59.36
2023-07-06T06:00:39.547Z,59.36
2023-07-06T06:01:39.643Z,59.28
2023-07-06T06:02:39.703Z,59.39
2023-07-06T06:03:40.474Z,59.34
2023-07-06T06:04:39.915Z,59.33
2023-07-06T06:05:39.696Z,59.62
2023-07-06T06:06:39.690Z,59.30
2023-07-06T06:07:40.449Z,58.46
2023-07-06T06:08:39.638Z,58.50
2023-07-06T06:09:39.604Z,58.52
2023-07-06T06:10:39.642Z,58.49
2023-07-06T06:11:39.564Z,58.51
2023-07-06T06:12:39.581Z,59.15
2023-07-06T06:13:39.569Z,59.61
2023-07-06T06:14:39.531Z,58.86
2023-07-06T06:15:39.511Z,57.59
2023-07-06T06:16:39.492Z,57.02
2023-07-06T06:17:39.548Z,56.98
2023-07-06T06:18:41.216Z,57.34
2023-07-06T06:19:39.410Z,56.93
2023-07-06T06:20:39.380Z,57.04
2023-07-06T06:21:39.378Z,57.20
2023-07-06T06:22:39.379Z,57.27
2023-07-06T06:23:39.312Z,57.11
2023-07-06T06:24:39.279Z,57.14
2023-07-06T06:25:39.274Z,57.96
2023-07-06T06:26:39.214Z,58.16
2023-07-06T06:27:39.208Z,58.08
2023-07-06T06:28:39.174Z,58.07
2023-07-06T06:29:39.444Z,57.59
2023-07-06T06:30:39.125Z,57.95
2023-07-06T06:31:39.134Z,58.47
2023-07-06T06:32:39.160Z,58.51
2023-07-06T06:33:39.093Z,57.94
2023-07-06T06:34:39.181Z,58.05
2023-07-06T06:35:39.942Z,57.45
2023-07-06T06:36:39.481Z,57.08
2023-07-06T06:37:39.087Z,56.85
2023-07-06T06:38:38.981Z,56.70
2023-07-06T06:39:39.030Z,56.82
2023-07-06T06:40:38.950Z,56.97
2023-07-06T06:41:38.916Z,56.81
2023-07-06T06:42:38.861Z,56.83
2023-07-06T06:43:38.829Z,56.55
2023-07-06T06:44:38.798Z,56.39
2023-07-06T06:45:38.769Z,56.41
2023-07-06T06:46:38.810Z,56.39
2023-07-06T06:47:38.729Z,56.36
2023-07-06T06:48:38.670Z,56.36
2023-07-06T06:49:38.964Z,56.91
2023-07-06T06:50:38.586Z,56.73
2023-07-06T06:51:38.550Z,56.34
2023-07-06T06:52:38.574Z,57.09
2023-07-06T06:53:38.484Z,57.07
2023-07-06T06:54:39.458Z,57.61
2023-07-06T06:55:38.421Z,57.87
2023-07-06T06:56:38.423Z,57.34
2023-07-06T06:57:38.375Z,57.14
2023-07-06T06:58:38.389Z,57.07
2023-07-06T06:59:38.318Z,56.88
2023-07-06T07:00:38.279Z,55.88
2023-07-06T07:01:38.274Z,55.62
2023-07-06T07:02:38.266Z,55.35
2023-07-06T07:03:38.252Z,55.24
2023-07-06T07:04:38.185Z,55.32
2023-07-06T07:05:38.167Z,55.61
2023-07-06T07:06:38.118Z,55.06
2023-07-06T07:07:38.084Z,55.26
2023-07-06T07:08:38.973Z,56.03
2023-07-06T07:09:38.134Z,55.91
2023-07-06T07:10:38.207Z,55.12
2023-07-06T07:11:38.105Z,54.60
2023-07-06T07:12:38.134Z,54.95
2023-07-06T07:13:38.226Z,55.30
2023-07-06T07:14:38.977Z,55.90
2023-07-06T07:15:38.162Z,55.92
2023-07-06T07:16:38.243Z,55.30
2023-07-06T07:17:38.297Z,55.47
2023-07-06T07:18:38.991Z,55.28
2023-07-06T07:19:38.537Z,55.45
2023-07-06T07:20:38.181Z,55.66
2023-07-06T07:21:38.168Z,55.91
2023-07-06T07:22:38.179Z,55.53
2023-07-06T07:23:38.167Z,55.61
2023-07-06T07:24:38.261Z,55.33
2023-07-06T07:25:38.152Z,56.21
2023-07-06T07:26:38.176Z,55.75
2023-07-06T07:27:38.162Z,55.59
2023-07-06T07:28:38.154Z,56.20
2023-07-06T07:29:38.089Z,57.01
2023-07-06T07:30:38.023Z,57.15
2023-07-06T07:31:38.007Z,58.21
2023-07-06T07:32:37.934Z,58.66
2023-07-06T07:33:37.937Z,58.51
2023-07-06T07:34:37.897Z,58.99
2023-07-06T07:35:37.836Z,58.87
2023-07-06T07:36:37.970Z,58.82
2023-07-06T07:37:37.890Z,58.95
2023-07-06T07:38:37.729Z,59.70
2023-07-06T07:39:37.730Z,59.70
2023-07-06T07:40:37.699Z,59.44
2023-07-06T07:41:37.698Z,59.90
2023-07-06T07:42:37.652Z,60.81
2023-07-06T07:43:37.648Z,61.15
2023-07-06T07:44:37.613Z,60.79
2023-07-06T07:45:37.680Z,60.80
2023-07-06T07:46:37.739Z,61.08
2023-07-06T07:47:37.621Z,60.47
2023-07-06T07:48:37.613Z,60.48
2023-07-06T07:49:37.967Z,60.31
2023-07-06T07:50:37.626Z,60.40
2023-07-06T07:51:37.655Z,60.37
2023-07-06T07:52:37.619Z,60.37
2023-07-06T07:53:40.106Z,60.77
2023-07-06T07:54:37.707Z,60.62
2023-07-06T07:55:37.651Z,60.68
2023-07-06T07:56:37.827Z,60.73
2023-07-06T07:57:37.635Z,60.79
2023-07-06T07:58:37.992Z,60.76
2023-07-06T07:59:37.696Z,61.32
2023-07-06T08:00:38.647Z,61.61
2023-07-06T08:01:38.707Z,61.81
2023-07-06T08:02:37.927Z,62.38
2023-07-06T08:03:38.860Z,62.34
2023-07-06T08:04:40.199Z,62.37
2023-07-06T08:05:37.658Z,62.37
2023-07-06T08:06:37.646Z,62.74
2023-07-06T08:07:37.657Z,62.47
2023-07-06T08:08:38.471Z,62.91
2023-07-06T08:09:37.682Z,63.07
2023-07-06T08:10:37.673Z,62.67
2023-07-06T08:11:37.657Z,62.45
2023-07-06T08:12:37.733Z,62.05
2023-07-06T08:13:37.686Z,61.89
2023-07-06T08:14:37.655Z,61.82
2023-07-06T08:15:37.740Z,61.47
2023-07-06T08:16:37.701Z,60.67
2023-07-06T08:17:37.650Z,61.33
2023-07-06T08:18:37.669Z,60.10
2023-07-06T08:19:55.145Z,59.74
2023-07-06T08:21:08.794Z,58.94
2023-07-06T08:22:38.596Z,57.25
2023-07-06T08:23:37.602Z,56.65
2023-07-06T08:24:37.544Z,56.37
2023-07-06T08:25:37.521Z,56.16
2023-07-06T08:26:37.535Z,55.17
2023-07-06T08:27:37.452Z,54.14
2023-07-06T08:28:37.414Z,52.90
2023-07-06T08:29:37.387Z,52.84
2023-07-06T08:30:37.356Z,51.57
2023-07-06T08:31:37.399Z,51.77
2023-07-06T08:32:37.362Z,53.02
2023-07-06T08:33:37.255Z,50.86
2023-07-06T08:34:37.430Z,51.29
2023-07-06T08:35:37.143Z,51.97
2023-07-06T08:36:37.972Z,50.54
2023-07-06T08:37:37.019Z,51.53
2023-07-06T08:38:37.021Z,49.73
2023-07-06T08:39:36.989Z,49.43
2023-07-06T08:40:36.888Z,48.60
2023-07-06T08:41:36.846Z,48.00
2023-07-06T08:42:36.784Z,47.03
2023-07-06T08:43:36.714Z,47.55
2023-07-06T08:44:36.743Z,46.86
2023-07-06T08:45:36.618Z,44.28
2023-07-06T08:46:36.612Z,44.12
2023-07-06T08:47:36.548Z,43.51
2023-07-06T08:48:36.483Z,43.60
2023-07-06T08:49:36.373Z,42.75
2023-07-06T08:50:36.333Z,44.42
2023-07-06T08:51:36.215Z,43.33
2023-07-06T08:52:36.118Z,43.62
2023-07-06T08:53:36.047Z,42.21
2023-07-06T08:54:36.046Z,41.34
2023-07-06T08:55:35.882Z,41.24
2023-07-06T08:56:35.853Z,41.77
2023-07-06T08:57:35.749Z,42.57
2023-07-06T08:58:35.688Z,40.14
2023-07-06T08:59:35.646Z,39.81
2023-07-06T09:00:35.584Z,39.73
2023-07-06T09:01:35.564Z,39.74
2023-07-06T09:02:35.553Z,40.42
2023-07-06T09:03:35.542Z,40.49
2023-07-06T09:04:35.449Z,39.19
2023-07-06T09:05:35.389Z,38.54
2023-07-06T09:06:35.322Z,39.44
2023-07-06T09:07:35.250Z,39.14
2023-07-06T09:08:35.246Z,39.10
2023-07-06T09:09:35.231Z,39.43
2023-07-06T09:10:35.120Z,40.44
2023-07-06T09:11:38.382Z,40.77
2023-07-06T09:12:34.985Z,41.46
2023-07-06T09:13:34.916Z,42.91
2023-07-06T09:14:34.817Z,41.96
2023-07-06T09:15:37.689Z,42.30
2023-07-06T09:16:34.656Z,42.29
2023-07-06T09:17:35.608Z,41.61
2023-07-06T09:18:34.517Z,42.54
2023-07-06T09:19:36.583Z,42.98
2023-07-06T09:20:35.000Z,42.41
2023-07-06T09:21:34.318Z,43.36
2023-07-06T09:22:34.329Z,42.79
2023-07-06T09:23:34.365Z,42.30
2023-07-06T09:24:34.051Z,43.12
2023-07-06T09:25:33.986Z,43.05
2023-07-06T09:26:34.343Z,42.48
2023-07-06T09:27:34.586Z,43.02
2023-07-06T09:28:33.850Z,41.90
2023-07-06T09:29:35.585Z,41.76
2023-07-06T09:30:34.567Z,41.95
2023-07-06T09:31:33.693Z,41.79
2023-07-06T09:32:33.753Z,41.53
2023-07-06T09:33:33.587Z,41.49
2023-07-06T09:34:33.613Z,41.30
2023-07-06T09:35:33.605Z,40.79
2023-07-06T09:36:33.508Z,40.87
2023-07-06T09:37:33.494Z,41.12
2023-07-06T09:38:33.851Z,40.31
2023-07-06T09:39:33.489Z,40.21
2023-07-06T09:40:33.979Z,40.21
2023-07-06T09:41:33.500Z,39.49
2023-07-06T09:42:34.105Z,40.31
2023-07-06T09:43:33.460Z,40.68
2023-07-06T09:44:33.365Z,40.49
2023-07-06T09:45:33.550Z,40.16
2023-07-06T09:46:33.329Z,40.11
2023-07-06T09:47:33.264Z,39.32
2023-07-06T09:48:33.190Z,39.59
2023-07-06T09:49:33.154Z,39.16
2023-07-06T09:50:33.120Z,39.95
2023-07-06T09:51:33.086Z,40.46
2023-07-06T09:52:33.047Z,39.25
2023-07-06T09:53:33.018Z,40.24
2023-07-06T09:54:32.878Z,40.54
2023-07-06T09:55:32.844Z,40.45
2023-07-06T09:56:32.718Z,40.01
2023-07-06T09:57:32.767Z,38.49
2023-07-06T09:58:33.563Z,35.84
2023-07-06T09:59:32.514Z,35.87
2023-07-06T10:00:32.431Z,35.14
2023-07-06T10:01:32.366Z,35.05
2023-07-06T10:02:32.276Z,33.76
2023-07-06T10:03:32.175Z,34.31
2023-07-06T10:04:32.101Z,35.84
2023-07-06T10:05:32.176Z,34.65
2023-07-06T10:06:32.014Z,35.21
2023-07-06T10:07:31.899Z,34.21
2023-07-06T10:08:31.917Z,34.94
2023-07-06T10:09:31.838Z,34.89
2023-07-06T10:10:31.912Z,35.36
2023-07-06T10:11:31.718Z,33.63
2023-07-06T10:12:31.673Z,33.99
2023-07-06T10:13:31.663Z,35.18
2023-07-06T10:14:31.567Z,34.85
2023-07-06T10:15:31.538Z,34.97
2023-07-06T10:16:31.490Z,34.14
2023-07-06T10:17:31.421Z,33.70
2023-07-06T10:18:31.329Z,32.73
2023-07-06T10:19:31.258Z,33.86
2023-07-06T10:20:31.267Z,34.54
2023-07-06T10:21:31.132Z,32.54
2023-07-06T10:22:31.100Z,31.96
2023-07-06T10:23:31.026Z,31.97
2023-07-06T10:24:31.015Z,32.37
2023-07-06T10:25:30.898Z,34.21
2023-07-06T10:26:30.812Z,33.61
2023-07-06T10:27:30.744Z,34.53
2023-07-06T10:28:30.731Z,34.23
2023-07-06T10:29:30.618Z,34.06
2023-07-06T10:30:30.618Z,34.31
2023-07-06T10:31:32.736Z,34.54
2023-07-06T10:32:30.625Z,34.73
2023-07-06T10:33:30.588Z,35.31
2023-07-06T10:34:30.604Z,34.47
2023-07-06T10:35:30.535Z,33.96
2023-07-06T10:36:30.446Z,34.49
2023-07-06T10:38:50.081Z,33.86
2023-07-06T10:39:49.423Z,33.63
2023-07-06T10:40:49.402Z,33.18
2023-07-06T10:41:49.411Z,32.71
2023-07-06T10:42:49.384Z,32.90
2023-07-06T10:43:49.395Z,32.79
2023-07-06T10:44:49.367Z,32.95
2023-07-06T10:45:49.443Z,33.10
2023-07-06T10:46:49.349Z,32.93
2023-07-06T10:47:49.397Z,32.43
2023-07-06T10:48:49.292Z,32.34
2023-07-06T10:49:49.320Z,32.31
2023-07-06T10:50:49.289Z,33.63
2023-07-06T10:51:49.246Z,34.36
2023-07-06T10:52:49.267Z,34.38
2023-07-06T10:53:49.239Z,33.44
2023-07-06T10:54:49.337Z,32.56
2023-07-06T10:55:49.214Z,31.69
2023-07-06T10:56:49.189Z,31.49
2023-07-06T10:57:49.194Z,31.69
2023-07-06T10:58:49.170Z,31.47
2023-07-06T10:59:49.138Z,31.81
2023-07-06T11:00:49.177Z,30.95
2023-07-06T11:01:49.256Z,31.82
2023-07-06T11:02:50.118Z,32.94
2023-07-06T11:03:49.193Z,32.55
2023-07-06T11:04:49.075Z,32.68
2023-07-06T11:05:49.090Z,31.62
2023-07-06T11:06:49.076Z,31.73
2023-07-06T11:07:49.037Z,31.27
2023-07-06T11:08:49.000Z,31.02
2023-07-06T11:09:49.026Z,30.64
2023-07-06T11:10:48.968Z,31.67
2023-07-06T11:11:48.952Z,31.78
2023-07-06T11:12:48.946Z,30.31
2023-07-06T11:13:48.966Z,30.31
2023-07-06T11:14:48.905Z,30.52
2023-07-06T11:15:48.971Z,31.96
2023-07-06T11:16:48.992Z,31.01
2023-07-06T11:17:48.910Z,31.19
2023-07-06T11:18:48.797Z,31.04
2023-07-06T11:19:48.753Z,32.64
2023-07-06T11:20:48.758Z,31.24
2023-07-06T11:21:48.727Z,31.62
2023-07-06T11:22:48.764Z,30.99
2023-07-06T11:23:48.677Z,31.85
2023-07-06T11:24:48.686Z,31.39
2023-07-06T11:25:48.649Z,31.94
2023-07-06T11:26:48.649Z,32.15
2023-07-06T11:27:48.701Z,31.74
2023-07-06T11:28:48.773Z,32.56
2023-07-06T11:29:48.734Z,32.74
2023-07-06T11:30:48.794Z,33.88
2023-07-06T11:31:49.039Z,34.76
2023-07-06T11:32:48.853Z,35.82
2023-07-06T11:33:48.861Z,35.73
2023-07-06T11:34:48.875Z,36.26
2023-07-06T11:35:48.890Z,36.77
2023-07-06T11:36:48.915Z,37.32
2023-07-06T11:37:58.427Z,37.56
2023-07-06T11:38:49.996Z,37.30
2023-07-06T11:39:49.035Z,38.08
2023-07-06T11:40:49.082Z,38.26
2023-07-06T11:41:49.055Z,38.92
2023-07-06T11:42:49.084Z,39.63
2023-07-06T11:43:49.094Z,39.72
2023-07-06T11:44:49.152Z,40.28
2023-07-06T11:45:49.183Z,41.10
2023-07-06T11:46:49.225Z,42.38
2023-07-06T11:47:49.488Z,43.24
2023-07-06T11:48:49.300Z,43.21
2023-07-06T11:49:49.313Z,44.11
2023-07-06T11:50:49.431Z,43.95
2023-07-06T11:51:49.437Z,46.40
2023-07-06T11:52:49.530Z,46.53
2023-07-06T11:53:49.547Z,46.50
2023-07-06T11:54:49.660Z,46.94
2023-07-06T11:55:49.776Z,47.27
2023-07-06T11:56:49.853Z,48.44
2023-07-06T11:57:49.956Z,48.91
2023-07-06T11:58:50.060Z,50.21
2023-07-06T11:59:50.170Z,50.17
2023-07-06T12:00:50.639Z,50.92
2023-07-06T12:01:50.354Z,53.04
2023-07-06T12:02:50.518Z,53.14
2023-07-06T12:03:50.602Z,53.06
2023-07-06T12:04:51.876Z,53.72
2023-07-06T12:05:52.205Z,53.44
2023-07-06T12:06:50.829Z,53.54
2023-07-06T12:07:50.919Z,53.17
2023-07-06T12:08:51.034Z,52.07
2023-07-06T12:09:51.171Z,51.61
2023-07-06T12:10:51.359Z,52.65
2023-07-06T12:11:51.385Z,52.32
2023-07-06T12:12:51.443Z,50.63
2023-07-06T12:13:51.569Z,52.04
2023-07-06T12:14:51.699Z,52.70
2023-07-06T12:15:51.728Z,51.96
2023-07-06T12:16:51.799Z,51.01
2023-07-06T12:17:51.879Z,50.83
2023-07-06T12:18:51.951Z,51.73
2023-07-06T12:19:52.042Z,51.74
2023-07-06T12:20:52.107Z,52.51
2023-07-06T12:21:52.188Z,52.78
2023-07-06T12:22:52.282Z,54.89
2023-07-06T12:23:52.332Z,55.15
2023-07-06T12:24:52.393Z,54.43
2023-07-06T12:25:52.500Z,49.97
2023-07-06T12:26:52.567Z,48.92
2023-07-06T12:27:52.601Z,46.36
2023-07-06T12:28:54.679Z,45.67
2023-07-06T12:29:52.762Z,46.09
2023-07-06T12:30:52.875Z,48.22
2023-07-06T12:31:52.970Z,50.09
2023-07-06T12:32:53.037Z,49.98
2023-07-06T12:33:53.223Z,48.36
2023-07-06T12:34:53.305Z,49.45
2023-07-06T12:35:53.418Z,52.11
2023-07-06T12:36:53.503Z,51.82
2023-07-06T12:37:53.613Z,51.62
2023-07-06T12:38:54.139Z,51.33
2023-07-06T12:39:53.810Z,51.63
2023-07-06T12:40:54.202Z,52.08
2023-07-06T12:41:53.987Z,52.18
2023-07-06T12:42:54.068Z,52.90
2023-07-06T12:43:54.127Z,53.26
2023-07-06T12:44:54.227Z,52.33
2023-07-06T12:45:54.419Z,52.54
2023-07-06T12:46:54.502Z,52.39
2023-07-06T12:47:54.525Z,52.66
2023-07-06T12:48:54.840Z,53.55
2023-07-06T12:49:57.613Z,54.75
2023-07-06T12:50:54.745Z,54.47
2023-07-06T12:51:54.811Z,54.26
2023-07-06T12:52:54.855Z,53.62
2023-07-06T12:53:54.936Z,54.07
2023-07-06T12:54:54.967Z,54.60