createdAt,value
2018-12-01T00:02:57.006Z,14.00
2018-12-01T00:05:23.637Z,14.00
2018-12-01T00:12:53.850Z,14.00
2018-12-01T00:22:54.682Z,14.00
2018-12-01T00:27:53.265Z,14.00
2018-12-01T00:30:19.285Z,14.00
2018-12-01T00:32:45.124Z,14.00
2018-12-01T00:37:43.793Z,14.00
2018-12-01T00:42:41.529Z,14.00
2018-12-01T00:45:07.513Z,14.00
2018-12-01T00:47:34.080Z,14.00
2018-12-01T00:50:00.002Z,14.10
2018-12-01T00:52:25.996Z,14.10
2018-12-01T00:54:51.820Z,14.00
2018-12-01T00:59:54.118Z,14.10
2018-12-01T01:07:24.043Z,14.00
2018-12-01T01:09:50.109Z,14.00
2018-12-01T01:12:16.096Z,14.00
2018-12-01T01:14:42.129Z,14.00
2018-12-01T01:19:40.848Z,14.10
2018-12-01T01:24:38.508Z,14.10
2018-12-01T01:27:06.018Z,14.00
2018-12-01T01:29:31.988Z,14.00
2018-12-01T01:34:30.016Z,14.10
2018-12-01T01:36:55.986Z,14.00
2018-12-01T01:41:53.768Z,14.00
2018-12-01T01:44:19.800Z,14.00
2018-12-01T01:49:24.134Z,14.00
2018-12-01T01:54:24.190Z,14.00
2018-12-01T02:01:54.334Z,14.00
2018-12-01T02:04:24.379Z,14.00
2018-12-01T02:11:54.172Z,14.00
2018-12-01T02:14:20.212Z,14.00
2018-12-01T02:21:50.784Z,14.00
2018-12-01T02:26:48.580Z,14.10
2018-12-01T02:29:14.571Z,13.90
2018-12-01T02:34:13.194Z,14.10
2018-12-01T02:36:39.030Z,14.00
2018-12-01T02:39:05.045Z,14.10
2018-12-01T02:41:31.055Z,14.10
2018-12-01T02:43:57.695Z,14.10
2018-12-01T02:48:56.073Z,14.00
2018-12-01T02:56:26.197Z,14.10
2018-12-01T02:58:54.101Z,14.10
2018-12-01T03:03:53.070Z,14.10
2018-12-01T03:06:19.128Z,14.00
2018-12-01T03:11:17.513Z,14.00
2018-12-01T03:16:15.517Z,14.00
2018-12-01T03:26:18.111Z,14.00
2018-12-01T03:28:48.155Z,14.00
2018-12-01T03:33:46.772Z,14.00
2018-12-01T03:38:45.108Z,14.00
2018-12-01T03:46:14.183Z,14.10
2018-12-01T03:53:43.770Z,14.00
2018-12-01T03:56:12.115Z,14.00
2018-12-01T03:58:38.129Z,14.00
2018-12-01T04:08:41.457Z,14.00
2018-12-01T04:11:07.284Z,14.00
2018-12-01T04:16:05.471Z,14.00
2018-12-01T04:23:36.440Z,14.10
2018-12-01T04:28:35.040Z,14.10
2018-12-01T04:31:01.078Z,14.10
2018-12-01T04:33:27.710Z,14.10
2018-12-01T04:35:54.343Z,14.10
2018-12-01T04:38:20.358Z,14.00
2018-12-01T04:40:46.381Z,14.10
2018-12-01T04:43:12.421Z,14.10
2018-12-01T04:48:10.395Z,14.00
2018-12-01T04:53:09.211Z,14.10
2018-12-01T04:55:42.187Z,14.10
2018-12-01T04:58:08.202Z,14.10
2018-12-01T05:00:34.234Z,14.10
2018-12-01T05:08:03.976Z,14.00
2018-12-01T05:10:30.015Z,14.00
2018-12-01T05:13:00.332Z,14.00
2018-12-01T05:17:59.140Z,14.00
2018-12-01T05:20:25.782Z,14.00
2018-12-01T05:22:51.801Z,14.00
2018-12-01T05:32:53.311Z,13.90
2018-12-01T05:40:23.514Z,14.00
2018-12-01T05:42:49.528Z,14.00
2018-12-01T05:45:15.404Z,14.10
2018-12-01T05:52:44.853Z,14.00
2018-12-01T05:55:10.897Z,14.00
2018-12-01T05:57:36.868Z,14.00
2018-12-01T06:00:02.899Z,14.00
2018-12-01T06:07:33.308Z,14.00
2018-12-01T06:09:59.336Z,14.00
2018-12-01T06:17:28.203Z,14.10
2018-12-01T06:19:54.229Z,14.10
2018-12-01T06:27:24.183Z,14.00
2018-12-01T06:29:54.285Z,14.00
2018-12-01T06:34:52.068Z,14.00
2018-12-01T06:37:18.114Z,14.00
2018-12-01T06:39:48.480Z,14.10
2018-12-01T06:42:14.435Z,14.10
2018-12-01T06:44:40.478Z,14.00
2018-12-01T06:52:10.844Z,14.00
2018-12-01T06:54:42.211Z,14.00
2018-12-01T06:57:08.188Z,14.00
2018-12-01T06:59:34.019Z,14.00
2018-12-01T07:02:06.392Z,14.00
2018-12-01T07:04:36.241Z,14.00
2018-12-01T07:07:02.068Z,14.10
2018-12-01T07:17:04.242Z,14.10
2018-12-01T07:19:30.888Z,14.00
2018-12-01T07:22:00.248Z,14.00
2018-12-01T07:24:26.273Z,14.00
2018-12-01T07:31:55.326Z,14.00
2018-12-01T07:34:21.352Z,14.10
2018-12-01T07:36:47.934Z,14.00
2018-12-01T07:41:45.568Z,14.00
2018-12-01T07:44:12.253Z,14.00
2018-12-01T07:51:41.815Z,14.10
2018-12-01T07:54:07.756Z,14.10
2018-12-01T07:56:33.653Z,14.00
2018-12-01T08:01:30.953Z,14.00
2018-12-01T08:04:00.275Z,14.00
2018-12-01T08:06:26.139Z,14.00
2018-12-01T08:08:51.985Z,14.00
2018-12-01T08:11:18.318Z,14.00
2018-12-01T08:13:44.490Z,14.00
2018-12-01T08:18:42.343Z,14.00
2018-12-01T08:21:12.462Z,14.00
2018-12-01T08:23:39.041Z,14.00
2018-12-01T08:28:36.466Z,14.00
2018-12-01T08:33:34.861Z,14.00
2018-12-01T08:36:01.706Z,14.00
2018-12-01T08:41:00.303Z,13.90
2018-12-01T08:43:30.787Z,14.00
2018-12-01T08:45:56.844Z,14.00
2018-12-01T08:48:22.672Z,14.00
2018-12-01T08:53:21.066Z,14.00
2018-12-01T08:55:47.089Z,14.00
2018-12-01T09:00:48.772Z,14.00
2018-12-01T09:03:14.805Z,14.00
2018-12-01T09:05:42.705Z,14.10
2018-12-01T09:08:08.672Z,14.00
2018-12-01T09:10:36.343Z,14.00
2018-12-01T09:13:06.462Z,14.00
2018-12-01T09:15:36.932Z,13.90
2018-12-01T09:18:02.390Z,13.90
2018-12-01T09:20:28.441Z,14.00
2018-12-01T09:22:54.449Z,14.00
2018-12-01T09:25:24.357Z,13.90
2018-12-01T09:27:50.379Z,13.90
2018-12-01T09:30:16.393Z,14.00
2018-12-01T09:32:42.416Z,14.00
2018-12-01T09:35:08.444Z,14.00
2018-12-01T09:42:42.349Z,14.00
2018-12-01T09:45:08.328Z,14.00
2018-12-01T09:47:36.382Z,14.00
2018-12-01T10:02:41.402Z,14.00
2018-12-01T10:05:07.982Z,14.00
2018-12-01T10:07:33.808Z,13.80
2018-12-01T10:09:59.641Z,13.90
2018-12-01T10:12:30.399Z,14.00
2018-12-01T10:14:56.424Z,14.00
2018-12-01T10:17:22.449Z,14.00
2018-12-01T10:19:48.475Z,14.00
2018-12-01T10:22:14.497Z,14.00
2018-12-01T10:24:40.555Z,14.00
2018-12-01T10:27:06.549Z,14.00
2018-12-01T10:29:32.572Z,14.00
2018-12-01T10:32:00.429Z,14.00
2018-12-01T10:34:27.511Z,14.00
2018-12-01T10:36:52.478Z,14.00
2018-12-01T10:39:18.487Z,14.00
2018-12-01T10:41:44.525Z,14.00
2018-12-01T10:44:10.554Z,14.00
2018-12-01T10:46:36.567Z,14.00
2018-12-01T10:49:02.597Z,14.00
2018-12-01T10:51:28.620Z,14.00
2018-12-01T10:53:54.437Z,14.00
2018-12-01T10:56:20.464Z,14.00
2018-12-01T10:58:46.481Z,14.00
2018-12-01T11:01:12.505Z,14.00
2018-12-01T11:03:38.526Z,14.00
2018-12-01T11:06:04.556Z,14.10
2018-12-01T11:08:30.570Z,14.10
2018-12-01T11:10:56.601Z,14.00
2018-12-01T11:13:22.616Z,14.00
2018-12-01T11:15:48.645Z,14.00
2018-12-01T11:18:14.669Z,14.00
2018-12-01T11:20:40.689Z,14.00
2018-12-01T11:30:42.596Z,14.00
2018-12-01T11:33:08.628Z,13.90
2018-12-01T11:38:05.999Z,14.00
2018-12-01T11:40:32.029Z,14.00
2018-12-01T11:43:00.501Z,14.00
2018-12-01T11:45:26.525Z,14.00
2018-12-01T11:47:52.557Z,14.00
2018-12-01T11:52:51.557Z,14.00
2018-12-01T11:55:17.579Z,14.00
2018-12-01T11:57:43.612Z,14.00
2018-12-01T12:00:09.629Z,14.00
2018-12-01T12:02:35.652Z,14.00
2018-12-01T12:07:36.502Z,14.00
2018-12-01T12:10:02.536Z,14.00
2018-12-01T12:15:00.313Z,14.00
2018-12-01T12:17:26.330Z,14.00
2018-12-01T12:19:52.358Z,13.90
2018-12-01T12:22:18.414Z,13.90
2018-12-01T12:24:44.406Z,14.00
2018-12-01T12:29:41.772Z,14.20
2018-12-01T12:32:07.795Z,14.40
2018-12-01T12:44:39.830Z,15.10
2018-12-01T12:47:05.853Z,15.20
2018-12-01T12:49:31.872Z,15.30
2018-12-01T12:51:57.901Z,15.40
2018-12-01T12:54:23.934Z,15.50
2018-12-01T12:56:54.681Z,15.70
2018-12-01T13:06:56.165Z,16.00
2018-12-01T13:09:22.189Z,16.00
2018-12-01T13:11:48.825Z,16.00
2018-12-01T13:14:14.649Z,16.00
2018-12-01T13:21:44.989Z,16.30
2018-12-01T13:24:11.020Z,16.30
2018-12-01T13:26:37.051Z,16.30
2018-12-01T13:29:03.071Z,16.40
2018-12-01T13:31:30.532Z,16.30
2018-12-01T13:33:56.549Z,16.40
2018-12-01T13:36:22.573Z,16.40
2018-12-01T13:38:48.592Z,16.50
2018-12-01T13:41:18.508Z,16.60
2018-12-01T13:43:44.525Z,16.60
2018-12-01T13:46:10.560Z,16.60
2018-12-01T13:48:36.577Z,16.60
2018-12-01T13:53:33.957Z,16.70
2018-12-01T13:55:59.968Z,16.70
2018-12-01T13:58:25.788Z,16.80
2018-12-01T14:00:51.816Z,16.70
2018-12-01T14:08:24.636Z,16.90
2018-12-01T14:10:50.660Z,16.90
2018-12-01T14:13:16.692Z,17.00
2018-12-01T14:18:14.984Z,17.00
2018-12-01T14:23:12.872Z,17.00
2018-12-01T14:28:12.690Z,17.10
2018-12-01T14:30:38.525Z,17.10
2018-12-01T14:40:43.721Z,17.20
2018-12-01T14:43:12.760Z,17.10
2018-12-01T14:48:10.801Z,17.20
2018-12-01T14:55:41.381Z,17.30
2018-12-01T14:58:08.238Z,17.30
2018-12-01T15:00:34.227Z,17.40
2018-12-01T15:03:06.593Z,17.40
2018-12-01T15:05:33.826Z,17.40
2018-12-01T15:07:59.886Z,17.40
2018-12-01T15:10:25.890Z,17.40
2018-12-01T15:12:51.905Z,17.50
2018-12-01T15:15:17.910Z,17.40
2018-12-01T15:17:43.769Z,17.50
2018-12-01T15:22:42.365Z,17.50
2018-12-01T15:25:12.672Z,17.50
2018-12-01T15:27:38.707Z,17.50
2018-12-01T15:32:37.513Z,17.60
2018-12-01T15:35:06.603Z,17.60
2018-12-01T15:37:36.681Z,17.70
2018-12-01T15:45:06.678Z,17.70
2018-12-01T15:47:36.586Z,17.70
2018-12-01T15:50:02.613Z,17.70
2018-12-01T15:52:30.676Z,17.70
2018-12-01T15:54:56.712Z,17.70
2018-12-01T15:57:24.793Z,17.80
2018-12-01T15:59:55.141Z,17.80
2018-12-01T16:02:20.968Z,17.80
2018-12-01T16:04:46.939Z,17.80
2018-12-01T16:07:12.980Z,17.80
2018-12-01T16:09:39.601Z,17.80
2018-12-01T16:12:05.625Z,17.80
2018-12-01T16:14:36.797Z,17.80
2018-12-01T16:17:02.799Z,17.90
2018-12-01T16:19:30.662Z,17.90
2018-12-01T16:21:56.685Z,17.90
2018-12-01T16:24:22.758Z,17.90
2018-12-01T16:29:24.803Z,17.90
2018-12-01T16:31:51.428Z,17.90
2018-12-01T16:34:17.467Z,17.90
2018-12-01T16:39:15.652Z,18.00
2018-12-01T16:46:46.856Z,18.00
2018-12-01T16:49:12.843Z,18.00
2018-12-01T16:51:38.676Z,18.00
2018-12-01T16:56:42.833Z,18.10
2018-12-01T16:59:08.832Z,18.00
2018-12-01T17:04:06.806Z,18.00
2018-12-01T17:06:36.713Z,17.70
2018-12-01T17:11:37.563Z,17.60
2018-12-01T17:14:03.401Z,17.50
2018-12-01T17:19:01.826Z,17.30
2018-12-01T17:21:27.812Z,17.20
2018-12-01T17:29:01.178Z,16.90
2018-12-01T17:31:30.891Z,16.70
2018-12-01T17:34:00.733Z,16.70
2018-12-01T17:38:58.851Z,16.40
2018-12-01T17:41:30.655Z,16.40
2018-12-01T17:43:57.448Z,16.40
2018-12-01T17:46:23.481Z,16.30
2018-12-01T17:48:50.116Z,16.20
2018-12-01T17:51:16.136Z,16.20
2018-12-01T17:53:41.969Z,16.20
2018-12-01T17:56:12.720Z,16.10
2018-12-01T17:58:42.638Z,16.20
2018-12-01T18:01:08.631Z,16.10
2018-12-01T18:06:12.782Z,16.10
2018-12-01T18:08:38.796Z,16.00
2018-12-01T18:11:06.951Z,15.90
2018-12-01T18:13:36.768Z,15.90
2018-12-01T18:16:02.810Z,15.90
2018-12-01T18:18:30.939Z,15.90
2018-12-01T18:20:56.914Z,15.90
2018-12-01T18:23:22.918Z,15.80
2018-12-01T18:28:21.669Z,15.80
2018-12-01T18:35:54.744Z,15.70
2018-12-01T18:48:28.509Z,15.70
2018-12-01T18:50:54.833Z,15.60
2018-12-01T18:55:53.440Z,15.50
2018-12-01T18:58:19.278Z,15.60
2018-12-01T19:00:49.170Z,15.60
2018-12-01T19:03:15.056Z,15.60
2018-12-01T19:05:41.009Z,15.60
2018-12-01T19:08:06.845Z,15.60
2018-12-01T19:10:33.473Z,15.60
2018-12-01T19:15:31.099Z,15.60
2018-12-01T19:17:56.923Z,15.50
2018-12-01T19:22:54.448Z,15.60
2018-12-01T19:25:20.466Z,15.50
2018-12-01T19:27:46.297Z,15.50
2018-12-01T19:30:12.923Z,15.50
2018-12-01T19:32:38.761Z,15.40
2018-12-01T19:35:07.981Z,15.40
2018-12-01T19:40:05.849Z,15.40
2018-12-01T19:42:31.766Z,15.50
2018-12-01T19:45:01.175Z,15.50
2018-12-01T19:47:27.160Z,15.40
2018-12-01T19:49:53.207Z,15.40
2018-12-01T19:52:19.806Z,15.40
2018-12-01T19:57:18.842Z,15.40
2018-12-01T19:59:44.865Z,15.40
2018-12-01T20:02:12.766Z,15.40
2018-12-01T20:04:42.850Z,15.40
2018-12-01T20:07:08.876Z,15.30
2018-12-01T20:09:34.884Z,15.40
2018-12-01T20:12:00.918Z,15.30
2018-12-01T20:14:26.933Z,15.30
2018-12-01T20:16:52.963Z,15.30
2018-12-01T20:19:18.998Z,15.30
2018-12-01T20:21:45.624Z,15.30
2018-12-01T20:24:11.664Z,15.30
2018-12-01T20:29:10.496Z,15.30
2018-12-01T20:31:36.892Z,15.30
2018-12-01T20:36:38.194Z,15.30
2018-12-01T20:39:06.841Z,15.20
2018-12-01T20:41:32.860Z,15.30
2018-12-01T20:43:58.892Z,15.20
2018-12-01T20:46:24.906Z,15.30
2018-12-01T20:48:50.943Z,15.20
2018-12-01T20:51:18.797Z,15.20
2018-12-01T20:53:44.668Z,15.20
2018-12-01T20:56:12.792Z,15.20
2018-12-01T20:58:38.829Z,15.20
2018-12-01T21:03:37.012Z,15.20
2018-12-01T21:06:03.038Z,15.20
2018-12-01T21:13:33.195Z,15.20
2018-12-01T21:16:00.897Z,15.20
2018-12-01T21:20:58.292Z,15.20
2018-12-01T21:23:24.140Z,15.20
2018-12-01T21:25:50.889Z,15.20
2018-12-01T21:28:17.515Z,15.20
2018-12-01T21:30:43.634Z,15.20
2018-12-01T21:33:09.458Z,15.20
2018-12-01T21:35:36.817Z,15.10
2018-12-01T21:38:02.646Z,15.20
2018-12-01T21:40:29.265Z,15.20
2018-12-01T21:43:00.824Z,15.20
2018-12-01T21:45:26.879Z,15.20
2018-12-01T21:47:53.712Z,15.20
2018-12-01T21:52:53.386Z,15.20
2018-12-01T21:55:19.358Z,15.10
2018-12-01T21:57:45.387Z,15.20
2018-12-01T22:00:11.389Z,15.20
2018-12-01T22:02:37.507Z,15.10
2018-12-01T22:05:06.919Z,15.20
2018-12-01T22:10:06.950Z,15.20
2018-12-01T22:15:05.166Z,15.10
2018-12-01T22:17:31.016Z,15.20
2018-12-01T22:19:56.989Z,15.20
2018-12-01T22:22:24.860Z,15.10
2018-12-01T22:24:54.987Z,15.10
2018-12-01T22:27:24.901Z,15.10
2018-12-01T22:32:22.878Z,15.20
2018-12-01T22:34:55.037Z,15.10
2018-12-01T22:37:20.870Z,15.10
2018-12-01T22:39:48.934Z,15.10
2018-12-01T22:42:15.569Z,15.10
2018-12-01T22:44:43.024Z,15.20
2018-12-01T22:47:12.971Z,15.10
2018-12-01T22:49:38.835Z,15.10
2018-12-01T22:52:04.777Z,15.10
2018-12-01T22:54:30.633Z,15.10
2018-12-01T22:56:56.626Z,15.10
2018-12-01T23:01:54.918Z,15.10
2018-12-01T23:04:21.869Z,15.20
2018-12-01T23:09:24.969Z,15.10
2018-12-01T23:11:54.884Z,15.10
2018-12-01T23:14:21.455Z,15.10
2018-12-01T23:16:48.854Z,15.10
2018-12-01T23:19:14.796Z,15.10
2018-12-01T23:21:41.426Z,15.10
2018-12-01T23:24:07.449Z,15.10
2018-12-01T23:26:33.474Z,15.20
2018-12-01T23:28:59.293Z,15.10
2018-12-01T23:31:25.326Z,15.20
2018-12-01T23:36:24.329Z,15.10
2018-12-01T23:41:24.981Z,15.10
2018-12-01T23:43:51.017Z,15.10
2018-12-01T23:46:19.077Z,15.10
2018-12-01T23:48:44.925Z,15.10
2018-12-01T23:51:10.915Z,15.10
2018-12-01T23:53:36.934Z,15.10
2018-12-01T23:56:02.966Z,15.20
2018-12-01T23:58:30.890Z,15.10
