createdAt,value
2022-09-23T00:01:05.472Z,14.18
2022-09-23T00:03:33.300Z,14.98
2022-09-23T00:06:01.329Z,14.43
2022-09-23T00:08:28.746Z,14.90
2022-09-23T00:10:55.820Z,14.75
2022-09-23T00:13:24.841Z,14.65
2022-09-23T00:15:51.725Z,14.63
2022-09-23T00:18:20.468Z,14.73
2022-09-23T00:20:47.265Z,14.40
2022-09-23T00:23:13.949Z,14.65
2022-09-23T00:25:40.448Z,14.40
2022-09-23T00:28:06.945Z,15.23
2022-09-23T00:30:33.664Z,15.27
2022-09-23T00:33:00.228Z,14.18
2022-09-23T00:35:26.836Z,14.60
2022-09-23T00:37:53.379Z,14.45
2022-09-23T00:40:19.969Z,14.30
2022-09-23T00:42:49.170Z,14.68
2022-09-23T00:45:16.116Z,14.90
2022-09-23T00:48:01.649Z,14.52
2022-09-23T00:50:37.646Z,14.43
2022-09-23T00:53:07.977Z,14.25
2022-09-23T00:55:39.084Z,13.80
2022-09-23T00:58:09.664Z,15.50
2022-09-23T01:00:36.210Z,14.48
2022-09-23T01:03:05.091Z,14.85
2022-09-23T01:05:33.494Z,14.77
2022-09-23T01:08:02.682Z,14.88
2022-09-23T01:10:56.893Z,14.40
2022-09-23T01:13:29.412Z,14.52
2022-09-23T01:16:08.345Z,14.13
2022-09-23T01:18:43.479Z,14.70
2022-09-23T01:21:31.527Z,14.23
2022-09-23T01:24:14.944Z,13.70
2022-09-23T01:26:56.727Z,14.23
2022-09-23T01:30:05.541Z,14.63
2022-09-23T01:33:11.129Z,14.68
2022-09-23T01:36:22.004Z,14.35
2022-09-23T01:39:07.929Z,14.25
2022-09-23T01:41:47.130Z,13.50
2022-09-23T01:44:24.221Z,13.52
2022-09-23T01:46:56.641Z,13.63
2022-09-23T01:49:32.453Z,13.63
2022-09-23T01:52:16.141Z,13.52
2022-09-23T01:54:50.609Z,13.73
2022-09-23T01:57:29.401Z,14.50
2022-09-23T02:00:04.302Z,13.95
2022-09-23T02:02:49.205Z,13.85
2022-09-23T02:05:27.356Z,14.07
2022-09-23T02:08:05.868Z,13.85
2022-09-23T02:10:35.968Z,14.25
2022-09-23T02:13:08.616Z,13.98
2022-09-23T02:15:46.481Z,14.05
2022-09-23T02:18:20.376Z,13.82
2022-09-23T02:20:48.948Z,14.02
2022-09-23T02:23:21.135Z,14.00
2022-09-23T02:25:50.529Z,14.35
2022-09-23T02:28:39.623Z,13.60
2022-09-23T02:31:19.810Z,13.55
2022-09-23T02:33:53.024Z,14.27
2022-09-23T02:36:32.996Z,13.60
2022-09-23T02:39:05.900Z,13.73
2022-09-23T02:41:37.739Z,14.00
2022-09-23T02:46:35.177Z,13.40
2022-09-23T02:49:20.179Z,13.75
2022-09-23T02:51:47.019Z,13.50
2022-09-23T02:54:18.193Z,13.48
2022-09-23T02:56:44.836Z,14.60
2022-09-23T02:59:12.478Z,13.85
2022-09-23T03:02:04.973Z,13.70
2022-09-23T03:05:03.729Z,13.70
2022-09-23T03:08:03.869Z,13.93
2022-09-23T03:10:42.673Z,13.98
2022-09-23T03:13:29.466Z,13.70
2022-09-23T03:16:24.674Z,13.40
2022-09-23T03:19:15.277Z,13.57
2022-09-23T03:21:49.260Z,13.50
2022-09-23T03:24:18.256Z,13.75
2022-09-23T03:26:47.879Z,13.38
2022-09-23T03:29:16.773Z,13.95
2022-09-23T03:31:44.755Z,12.95
2022-09-23T03:34:20.280Z,14.05
2022-09-23T03:37:11.227Z,13.02
2022-09-23T03:39:44.293Z,13.68
2022-09-23T03:42:30.960Z,13.38
2022-09-23T03:44:58.344Z,13.80
2022-09-23T03:47:26.817Z,13.80
2022-09-23T03:49:54.264Z,13.52
2022-09-23T03:52:23.539Z,13.63
2022-09-23T03:54:51.973Z,13.40
2022-09-23T03:57:21.947Z,13.77
2022-09-23T03:59:52.361Z,13.23
2022-09-23T04:02:20.546Z,13.32
2022-09-23T04:04:47.211Z,14.02
2022-09-23T04:07:14.668Z,13.27
2022-09-23T04:09:41.385Z,13.25
2022-09-23T04:12:11.704Z,13.80
2022-09-23T04:14:38.228Z,13.27
2022-09-23T04:17:04.736Z,13.93
2022-09-23T04:19:31.209Z,14.23
2022-09-23T04:21:57.721Z,13.80
2022-09-23T04:24:24.467Z,13.90
2022-09-23T04:26:53.315Z,13.38
2022-09-23T04:29:20.732Z,13.73
2022-09-23T04:31:47.945Z,14.20
2022-09-23T04:34:15.879Z,13.65
2022-09-23T04:36:42.862Z,13.57
2022-09-23T04:39:09.336Z,14.02
2022-09-23T04:41:36.023Z,13.05
2022-09-23T04:44:03.082Z,13.25
2022-09-23T04:46:30.009Z,13.50
2022-09-23T04:48:56.844Z,12.43
2022-09-23T04:51:25.396Z,13.55
2022-09-23T04:53:53.741Z,13.45
2022-09-23T04:56:23.492Z,13.82
2022-09-23T04:58:50.747Z,14.07
2022-09-23T05:01:26.759Z,13.65
2022-09-23T05:03:57.761Z,13.98
2022-09-23T05:06:25.042Z,13.77
2022-09-23T05:08:56.143Z,13.93
2022-09-23T05:11:23.741Z,14.20
2022-09-23T05:13:52.884Z,13.98
2022-09-23T05:16:20.706Z,14.15
2022-09-23T05:18:49.053Z,14.45
2022-09-23T05:21:23.979Z,15.02
2022-09-23T05:23:55.455Z,14.15
2022-09-23T05:26:25.224Z,14.30
2022-09-23T05:28:52.379Z,14.40
2022-09-23T05:31:22.222Z,14.15
2022-09-23T05:33:51.975Z,13.88
2022-09-23T05:36:20.503Z,13.80
2022-09-23T05:38:49.213Z,13.35
2022-09-23T05:41:16.437Z,14.80
2022-09-23T05:43:43.289Z,13.95
2022-09-23T05:46:12.735Z,15.52
2022-09-23T05:48:40.777Z,15.13
2022-09-23T05:51:12.725Z,15.00
2022-09-23T05:53:44.822Z,14.27
2022-09-23T05:56:16.974Z,14.02
2022-09-23T05:58:44.101Z,14.40
2022-09-23T06:01:17.964Z,14.20
2022-09-23T06:03:48.931Z,14.52
2022-09-23T06:06:18.042Z,14.35
2022-09-23T06:08:46.032Z,13.85
2022-09-23T06:11:13.605Z,13.38
2022-09-23T06:13:41.098Z,13.18
2022-09-23T06:16:12.842Z,13.10
2022-09-23T06:21:07.764Z,12.93
2022-09-23T06:23:37.516Z,13.18
2022-09-23T06:26:08.757Z,12.80
2022-09-23T06:28:37.826Z,12.93
2022-09-23T06:31:12.953Z,12.73
2022-09-23T06:33:40.267Z,13.20
2022-09-23T06:36:07.765Z,13.25
2022-09-23T06:38:35.028Z,13.30
2022-09-23T06:41:03.066Z,13.15
2022-09-23T06:43:30.060Z,13.48
2022-09-23T06:45:58.440Z,12.95
2022-09-23T06:48:26.201Z,13.05
2022-09-23T06:50:53.801Z,12.90
2022-09-23T06:53:23.593Z,12.77
2022-09-23T06:56:05.500Z,13.30
2022-09-23T06:58:33.491Z,13.23
2022-09-23T07:01:05.043Z,12.60
2022-09-23T07:03:34.316Z,13.20
2022-09-23T07:06:01.155Z,13.18
2022-09-23T07:08:29.318Z,13.32
2022-09-23T07:10:58.205Z,13.60
2022-09-23T07:13:25.697Z,13.18
2022-09-23T07:15:53.689Z,13.55
2022-09-23T07:18:23.739Z,13.63
2022-09-23T07:20:50.749Z,13.52
2022-09-23T07:23:17.823Z,13.43
2022-09-23T07:25:50.223Z,13.88
2022-09-23T07:28:17.103Z,13.50
2022-09-23T07:30:56.159Z,14.80
2022-09-23T07:33:32.329Z,14.13
2022-09-23T07:35:59.450Z,14.43
2022-09-23T07:38:29.803Z,13.95
2022-09-23T07:41:08.812Z,14.32
2022-09-23T07:43:35.658Z,13.82
2022-09-23T07:46:06.955Z,14.77
2022-09-23T07:48:34.848Z,15.20
2022-09-23T07:51:08.099Z,14.88
2022-09-23T07:53:34.720Z,14.68
2022-09-23T07:56:01.540Z,14.30
2022-09-23T07:58:28.075Z,14.40
2022-09-23T08:00:54.562Z,14.32
2022-09-23T08:03:21.290Z,13.75
2022-09-23T08:05:48.118Z,13.80
2022-09-23T08:08:14.777Z,14.73
2022-09-23T08:10:41.287Z,14.27
2022-09-23T08:13:07.780Z,14.02
2022-09-23T08:15:34.372Z,14.73
2022-09-23T08:18:01.471Z,14.40
2022-09-23T08:20:47.757Z,14.63
2022-09-23T08:23:16.143Z,13.80
2022-09-23T08:25:46.857Z,13.55
2022-09-23T08:28:16.682Z,13.70
2022-09-23T08:30:44.429Z,13.65
2022-09-23T08:33:14.144Z,13.60
2022-09-23T08:35:41.044Z,13.32
2022-09-23T08:38:08.184Z,14.30
2022-09-23T08:40:38.980Z,14.05
2022-09-23T08:43:29.901Z,13.80
2022-09-23T08:46:02.505Z,13.27
2022-09-23T08:48:49.523Z,12.75
2022-09-23T08:51:23.636Z,13.27
2022-09-23T08:53:50.314Z,13.48
2022-09-23T08:56:23.229Z,13.75
2022-09-23T08:59:14.714Z,13.45
2022-09-23T09:01:45.202Z,13.55
2022-09-23T09:04:17.732Z,13.23
2022-09-23T09:06:53.099Z,12.57
2022-09-23T09:09:25.336Z,12.95
2022-09-23T09:11:58.836Z,13.80
2022-09-23T09:14:45.968Z,12.95
2022-09-23T09:17:38.287Z,12.57
2022-09-23T09:20:24.575Z,12.60
2022-09-23T09:22:53.159Z,12.48
2022-09-23T09:25:23.975Z,12.48
2022-09-23T09:27:52.045Z,12.02
2022-09-23T09:30:19.493Z,11.90
2022-09-23T09:32:51.920Z,11.77
2022-09-23T09:35:27.264Z,12.25
2022-09-23T09:37:53.796Z,11.65
2022-09-23T09:40:20.757Z,12.93
2022-09-23T09:42:49.561Z,12.07
2022-09-23T09:45:24.186Z,12.18
2022-09-23T09:48:00.355Z,12.68
2022-09-23T09:50:47.176Z,11.40
2022-09-23T09:53:23.765Z,11.65
2022-09-23T09:56:04.396Z,11.25
2022-09-23T09:58:41.539Z,11.80
2022-09-23T10:01:08.355Z,11.63
2022-09-23T10:03:41.375Z,11.48
2022-09-23T10:06:24.312Z,11.38
2022-09-23T10:09:18.955Z,11.38
2022-09-23T10:12:15.383Z,11.40
2022-09-23T10:14:42.750Z,11.95
2022-09-23T10:17:17.687Z,11.82
2022-09-23T10:19:47.438Z,10.45
2022-09-23T10:22:29.828Z,10.50
2022-09-23T10:25:01.430Z,9.55
2022-09-23T10:27:34.501Z,10.23
2022-09-23T10:30:21.495Z,10.05
2022-09-23T10:32:48.895Z,9.95
2022-09-23T10:35:22.416Z,10.00
2022-09-23T10:37:54.127Z,9.70
2022-09-23T10:43:43.414Z,9.55
2022-09-23T10:46:45.844Z,9.30
2022-09-23T10:49:33.037Z,8.70
2022-09-23T10:52:15.949Z,8.52
2022-09-23T10:55:01.403Z,8.55
2022-09-23T10:57:46.438Z,8.20
2022-09-23T11:00:23.004Z,8.75
2022-09-23T11:03:34.265Z,9.10
2022-09-23T11:06:06.472Z,9.18
2022-09-23T11:08:54.256Z,9.15
2022-09-23T11:11:58.532Z,8.20
2022-09-23T11:14:51.452Z,8.32
2022-09-23T11:17:51.054Z,8.65
2022-09-23T11:20:41.261Z,9.25
2022-09-23T11:23:40.574Z,9.23
2022-09-23T11:26:33.250Z,8.82
2022-09-23T11:29:25.259Z,8.18
2022-09-23T11:32:09.173Z,7.93
2022-09-23T11:35:15.080Z,8.35
2022-09-23T11:37:52.842Z,8.20
2022-09-23T11:40:24.128Z,7.90
2022-09-23T11:42:59.711Z,8.20
2022-09-23T11:45:34.466Z,7.88
2022-09-23T11:48:09.627Z,8.30
2022-09-23T11:50:49.964Z,7.72
2022-09-23T11:53:31.393Z,8.43
2022-09-23T11:56:07.280Z,8.23
2022-09-23T11:58:55.842Z,7.88
2022-09-23T12:01:38.062Z,8.07
2022-09-23T12:04:24.104Z,8.10
2022-09-23T12:06:57.828Z,8.68
2022-09-23T12:09:57.162Z,8.20
2022-09-23T12:12:31.510Z,8.38
2022-09-23T12:15:19.944Z,8.50
2022-09-23T12:18:06.363Z,8.40
2022-09-23T12:20:53.713Z,8.10
2022-09-23T12:23:57.635Z,8.43
2022-09-23T12:26:25.402Z,8.55
2022-09-23T12:28:58.854Z,9.13
2022-09-23T12:31:30.543Z,8.43
2022-09-23T12:36:35.941Z,8.57
2022-09-23T12:39:14.944Z,9.30
2022-09-23T12:41:43.675Z,8.30
2022-09-23T12:44:28.806Z,8.70
2022-09-23T12:47:29.913Z,8.50
2022-09-23T12:49:56.612Z,7.90
2022-09-23T12:52:33.331Z,8.25
2022-09-23T12:55:35.323Z,8.80
2022-09-23T13:00:33.517Z,8.30
2022-09-23T13:03:19.879Z,8.38
2022-09-23T13:06:09.858Z,8.18
2022-09-23T13:08:41.600Z,9.15
2022-09-23T13:11:26.135Z,8.85
2022-09-23T13:13:56.853Z,8.82
2022-09-23T13:16:32.329Z,8.70
2022-09-23T13:19:05.390Z,8.80
2022-09-23T13:21:44.753Z,9.07
2022-09-23T13:24:23.171Z,8.82
2022-09-23T13:26:51.137Z,8.90
2022-09-23T13:29:27.012Z,9.00
2022-09-23T13:31:57.789Z,9.45
2022-09-23T13:34:28.811Z,8.88
2022-09-23T13:36:55.301Z,9.10
2022-09-23T13:39:26.673Z,8.60
2022-09-23T13:41:56.361Z,9.38
2022-09-23T13:44:23.573Z,9.10
2022-09-23T13:46:58.066Z,9.50
2022-09-23T13:49:32.387Z,9.10
2022-09-23T13:51:59.653Z,9.55
2022-09-23T13:54:31.985Z,9.75
2022-09-23T13:56:58.865Z,10.00
2022-09-23T13:59:38.084Z,9.48
2022-09-23T14:02:16.817Z,9.82
2022-09-23T14:04:44.365Z,9.95
2022-09-23T14:07:13.277Z,9.20
2022-09-23T14:09:45.446Z,9.15
2022-09-23T14:12:12.261Z,10.10
2022-09-23T14:14:41.102Z,9.88
2022-09-23T14:17:10.265Z,9.88
2022-09-23T14:19:37.174Z,10.50
2022-09-23T14:22:03.670Z,10.45
2022-09-23T14:24:30.103Z,10.00
2022-09-23T14:27:01.452Z,10.05
2022-09-23T14:29:33.985Z,10.10
2022-09-23T14:32:06.518Z,10.23
2022-09-23T14:34:57.595Z,11.70
2022-09-23T14:37:48.842Z,14.82
2022-09-23T14:40:22.396Z,12.98
2022-09-23T14:42:56.852Z,11.30
2022-09-23T14:45:30.476Z,11.57
2022-09-23T14:48:00.879Z,11.43
2022-09-23T14:50:46.975Z,11.03
2022-09-23T14:53:22.740Z,11.43
2022-09-23T14:55:57.224Z,11.23
2022-09-23T14:58:30.335Z,11.77
2022-09-23T15:01:01.302Z,11.80
2022-09-23T15:03:28.691Z,11.68
2022-09-23T15:06:09.026Z,10.60
2022-09-23T15:08:35.872Z,11.00
2022-09-23T15:11:08.071Z,11.40
2022-09-23T15:13:40.270Z,11.45
2022-09-23T15:16:08.190Z,11.02
2022-09-23T15:18:36.857Z,11.13
2022-09-23T15:21:19.273Z,11.30
2022-09-23T15:23:51.548Z,10.75
2022-09-23T15:26:20.191Z,10.90
2022-09-23T15:28:47.806Z,11.15
2022-09-23T15:31:19.340Z,10.85
2022-09-23T15:36:25.822Z,10.43
2022-09-23T15:38:52.963Z,11.10
2022-09-23T15:41:19.443Z,11.07
2022-09-23T15:43:46.901Z,10.38
2022-09-23T15:46:24.634Z,11.02
2022-09-23T15:48:59.054Z,11.30
2022-09-23T15:51:27.328Z,10.48
2022-09-23T15:53:55.177Z,10.90
2022-09-23T15:56:22.694Z,11.30
2022-09-23T15:58:49.523Z,11.00
2022-09-23T16:01:43.226Z,12.32
2022-09-23T16:04:11.717Z,12.18
2022-09-23T16:06:39.565Z,16.35
2022-09-23T16:09:06.111Z,14.32
2022-09-23T16:11:32.769Z,14.32
2022-09-23T16:14:00.597Z,12.63
2022-09-23T16:16:27.995Z,13.45
2022-09-23T16:18:54.720Z,13.68
2022-09-23T16:21:24.813Z,11.88
2022-09-23T16:23:53.352Z,11.65
2022-09-23T16:26:29.529Z,12.10
2022-09-23T16:28:58.043Z,13.05
2022-09-23T16:31:25.764Z,11.70
2022-09-23T16:33:53.449Z,12.18
2022-09-23T16:36:33.348Z,11.68
2022-09-23T16:39:02.713Z,11.85
2022-09-23T16:41:31.465Z,11.90
2022-09-23T16:44:00.486Z,11.52
2022-09-23T16:46:27.752Z,12.10
2022-09-23T16:48:55.529Z,10.95
2022-09-23T16:51:26.358Z,11.70
2022-09-23T16:53:54.195Z,12.05
2022-09-23T16:56:27.441Z,12.27
2022-09-23T16:58:54.934Z,12.98
2022-09-23T17:01:42.866Z,12.70
2022-09-23T17:04:10.553Z,12.30
2022-09-23T17:06:52.224Z,12.38
2022-09-23T17:09:23.280Z,13.00
2022-09-23T17:11:59.206Z,12.48
2022-09-23T17:14:25.873Z,13.02
2022-09-23T17:16:52.344Z,14.15
2022-09-23T17:19:18.845Z,13.00
2022-09-23T17:21:45.321Z,12.60
2022-09-23T17:24:11.824Z,13.13
2022-09-23T17:26:38.286Z,12.68
2022-09-23T17:29:05.587Z,14.13
2022-09-23T17:31:32.323Z,14.10
2022-09-23T17:33:59.013Z,14.10
2022-09-23T17:36:25.521Z,14.27
2022-09-23T17:38:55.375Z,13.52
2022-09-23T17:41:22.009Z,12.35
2022-09-23T17:43:54.561Z,13.05
2022-09-23T17:46:21.151Z,12.52
2022-09-23T17:48:47.688Z,12.35
2022-09-23T17:51:19.725Z,12.75
2022-09-23T17:53:47.756Z,13.15
2022-09-23T17:56:18.324Z,12.70
2022-09-23T17:58:46.104Z,13.40
2022-09-23T18:01:15.828Z,13.02
2022-09-23T18:03:45.447Z,13.05
2022-09-23T18:06:14.733Z,13.50
2022-09-23T18:08:42.968Z,13.75
2022-09-23T18:11:25.415Z,13.63
2022-09-23T18:13:57.480Z,13.90
2022-09-23T18:16:27.272Z,14.65
2022-09-23T18:18:57.132Z,15.48
2022-09-23T18:21:26.100Z,15.20
2022-09-23T18:23:52.589Z,16.38
2022-09-23T18:26:21.433Z,18.02
2022-09-23T18:28:49.009Z,17.70
2022-09-23T18:31:16.320Z,18.00
2022-09-23T18:33:42.840Z,19.92
2022-09-23T18:36:10.109Z,18.63
2022-09-23T18:38:36.597Z,18.35
2022-09-23T18:41:03.196Z,17.55
2022-09-23T18:43:37.461Z,16.58
2022-09-23T18:46:09.495Z,16.33
2022-09-23T18:48:54.573Z,16.48
2022-09-23T18:51:25.361Z,15.20
2022-09-23T18:53:57.415Z,14.73
2022-09-23T18:56:30.944Z,13.88
2022-09-23T18:58:57.523Z,13.90
2022-09-23T19:01:24.593Z,13.95
2022-09-23T19:03:56.050Z,13.57
2022-09-23T19:06:23.296Z,13.38
2022-09-23T19:08:52.289Z,13.15
2022-09-23T19:11:19.501Z,12.50
2022-09-23T19:13:46.340Z,13.15
2022-09-23T19:16:16.558Z,12.95
2022-09-23T19:18:46.267Z,12.85
2022-09-23T19:21:14.105Z,12.13
2022-09-23T19:23:47.543Z,12.57
2022-09-23T19:26:16.791Z,13.20
2022-09-23T19:28:53.892Z,13.20
2022-09-23T19:31:29.883Z,13.00
2022-09-23T19:33:58.203Z,13.73
2022-09-23T19:36:33.125Z,12.90
2022-09-23T19:39:03.024Z,13.02
2022-09-23T19:41:35.239Z,12.90
2022-09-23T19:44:03.040Z,12.73
2022-09-23T19:46:37.819Z,12.35
2022-09-23T19:49:06.483Z,13.15
2022-09-23T19:51:34.551Z,12.98
2022-09-23T19:54:02.249Z,13.25
2022-09-23T19:56:29.845Z,12.77
2022-09-23T19:58:57.509Z,14.75
2022-09-23T20:01:26.196Z,14.48
2022-09-23T20:03:53.289Z,15.27
2022-09-23T20:06:20.292Z,16.92
2022-09-23T20:08:47.810Z,15.00
2022-09-23T20:11:16.911Z,16.95
2022-09-23T20:13:47.028Z,16.38
2022-09-23T20:16:15.561Z,16.92
2022-09-23T20:18:42.871Z,18.02
2022-09-23T20:21:11.738Z,19.55
2022-09-23T20:23:38.353Z,18.77
2022-09-23T20:26:24.375Z,20.40
2022-09-23T20:28:51.165Z,20.23
2022-09-23T20:31:20.694Z,20.08
2022-09-23T20:33:58.192Z,20.33
2022-09-23T20:36:26.064Z,21.65
2022-09-23T20:38:54.192Z,22.05
2022-09-23T20:41:21.114Z,21.40
2022-09-23T20:43:48.198Z,22.23
2022-09-23T20:46:17.546Z,22.40
2022-09-23T20:48:46.467Z,22.50
2022-09-23T20:51:12.937Z,22.45
2022-09-23T20:53:39.433Z,22.48
2022-09-23T20:56:06.182Z,21.95
2022-09-23T20:58:36.501Z,20.35
2022-09-23T21:01:11.010Z,19.58
2022-09-23T21:03:42.174Z,18.33
2022-09-23T21:06:09.666Z,18.50
2022-09-23T21:08:37.501Z,17.52
2022-09-23T21:11:06.752Z,15.73
2022-09-23T21:13:34.133Z,16.05
2022-09-23T21:16:05.283Z,15.70
2022-09-23T21:18:32.195Z,14.77
2022-09-23T21:20:59.760Z,15.25
2022-09-23T21:23:27.911Z,15.07
2022-09-23T21:26:20.124Z,14.93
2022-09-23T21:28:49.404Z,14.85
2022-09-23T21:31:25.855Z,14.68
2022-09-23T21:33:56.499Z,14.80
2022-09-23T21:36:24.504Z,14.93
2022-09-23T21:38:51.993Z,14.50
2022-09-23T21:41:19.154Z,14.52
2022-09-23T21:43:45.692Z,14.40
2022-09-23T21:46:14.522Z,13.98
2022-09-23T21:48:42.237Z,14.70
2022-09-23T21:51:14.355Z,14.70
2022-09-23T21:53:42.026Z,14.43
2022-09-23T21:56:20.739Z,14.93
2022-09-23T21:58:48.385Z,14.65
2022-09-23T22:01:26.413Z,15.57
2022-09-23T22:03:58.397Z,15.15
2022-09-23T22:06:30.467Z,15.10
2022-09-23T22:08:59.691Z,14.95
2022-09-23T22:11:51.526Z,15.05
2022-09-23T22:14:19.667Z,14.48
2022-09-23T22:16:46.377Z,14.88
2022-09-23T22:19:14.950Z,14.38
2022-09-23T22:21:43.882Z,14.88
2022-09-23T22:24:11.685Z,15.63
2022-09-23T22:26:40.481Z,15.27
2022-09-23T22:29:27.967Z,15.55
2022-09-23T22:32:13.212Z,14.82
2022-09-23T22:34:53.197Z,15.23
2022-09-23T22:37:28.405Z,15.43
2022-09-23T22:39:55.205Z,15.75
2022-09-23T22:42:22.322Z,15.65
2022-09-23T22:44:49.373Z,15.73
2022-09-23T22:47:17.525Z,14.82
2022-09-23T22:49:44.056Z,15.55
2022-09-23T22:52:11.188Z,16.00
2022-09-23T22:54:38.420Z,15.98
2022-09-23T22:57:06.521Z,16.00
2022-09-23T22:59:33.160Z,16.73
2022-09-23T23:02:00.169Z,16.50
2022-09-23T23:04:27.485Z,16.40
2022-09-23T23:06:53.968Z,16.50
2022-09-23T23:09:20.448Z,16.63
2022-09-23T23:11:47.348Z,17.85
2022-09-23T23:14:16.590Z,16.95
2022-09-23T23:16:45.123Z,17.00
2022-09-23T23:19:13.964Z,18.30
2022-09-23T23:21:43.367Z,18.02
2022-09-23T23:24:21.800Z,18.50
2022-09-23T23:26:49.098Z,18.92
2022-09-23T23:29:17.317Z,19.65
2022-09-23T23:31:44.044Z,19.50
2022-09-23T23:34:13.232Z,20.00
2022-09-23T23:36:41.433Z,19.40
2022-09-23T23:39:08.356Z,19.85
2022-09-23T23:41:34.910Z,19.88
2022-09-23T23:44:01.747Z,20.38
2022-09-23T23:46:30.626Z,19.88
2022-09-23T23:48:57.902Z,19.45
2022-09-23T23:51:26.345Z,19.98
2022-09-23T23:53:53.913Z,19.55
2022-09-23T23:56:25.033Z,18.75
2022-09-23T23:58:56.850Z,19.98
