createdAt,value
2022-11-29T00:02:09.783Z,98976.00
2022-11-29T00:04:44.920Z,98993.00
2022-11-29T00:07:12.397Z,98980.00
2022-11-29T00:09:45.645Z,98994.00
2022-11-29T00:12:12.536Z,98991.00
2022-11-29T00:14:47.016Z,98988.00
2022-11-29T00:17:14.270Z,98982.00
2022-11-29T00:19:47.693Z,98971.00
2022-11-29T00:22:20.707Z,98986.00
2022-11-29T00:24:54.757Z,98979.00
2022-11-29T00:27:21.819Z,98977.00
2022-11-29T00:29:56.243Z,98983.00
2022-11-29T00:32:29.966Z,98977.00
2022-11-29T00:35:13.539Z,98983.00
2022-11-29T00:37:46.710Z,98962.00
2022-11-29T00:40:20.668Z,98978.00
2022-11-29T00:42:47.806Z,98973.00
2022-11-29T00:45:21.689Z,98968.00
2022-11-29T00:47:48.717Z,98971.00
2022-11-29T00:50:15.753Z,98981.00
2022-11-29T00:52:48.726Z,98976.00
2022-11-29T00:55:15.808Z,98965.00
2022-11-29T00:57:49.765Z,98977.00
2022-11-29T01:00:17.657Z,98963.00
2022-11-29T01:02:57.796Z,98965.00
2022-11-29T01:05:25.030Z,98968.00
2022-11-29T01:07:52.087Z,98978.00
2022-11-29T01:10:25.675Z,98964.00
2022-11-29T01:12:59.760Z,98973.00
2022-11-29T01:15:26.847Z,98972.00
2022-11-29T01:17:53.848Z,98969.00
2022-11-29T01:20:27.703Z,98954.00
2022-11-29T01:23:01.720Z,98968.00
2022-11-29T01:25:28.708Z,98969.00
2022-11-29T01:28:01.715Z,98967.00
2022-11-29T01:30:28.690Z,98968.00
2022-11-29T01:33:01.753Z,98958.00
2022-11-29T01:35:28.636Z,98966.00
2022-11-29T01:37:55.516Z,98959.00
2022-11-29T01:40:33.462Z,98950.00
2022-11-29T01:43:00.475Z,98959.00
2022-11-29T01:45:33.684Z,98962.00
2022-11-29T01:48:00.758Z,98962.00
2022-11-29T01:50:34.703Z,98965.00
2022-11-29T01:53:01.722Z,98957.00
2022-11-29T01:55:35.793Z,98951.00
2022-11-29T01:58:03.598Z,98958.00
2022-11-29T02:00:36.823Z,98952.00
2022-11-29T02:03:15.542Z,98950.00
2022-11-29T02:05:51.751Z,98944.00
2022-11-29T02:08:38.087Z,98951.00
2022-11-29T02:11:41.710Z,98949.00
2022-11-29T02:14:26.598Z,98953.00
2022-11-29T02:17:08.724Z,98953.00
2022-11-29T02:19:50.715Z,98951.00
2022-11-29T02:23:38.729Z,98941.00
2022-11-29T02:26:50.072Z,98951.00
2022-11-29T02:33:11.781Z,98940.00
2022-11-29T02:36:09.940Z,98940.00
2022-11-29T02:39:19.758Z,98935.00
2022-11-29T02:42:18.653Z,98923.00
2022-11-29T02:45:43.864Z,98924.00
2022-11-29T02:48:37.013Z,98929.00
2022-11-29T02:51:50.751Z,98933.00
2022-11-29T02:54:56.505Z,98926.00
2022-11-29T02:57:46.749Z,98930.00
2022-11-29T03:00:16.095Z,98933.00
2022-11-29T03:02:54.812Z,98909.00
2022-11-29T03:06:24.780Z,98929.00
2022-11-29T03:09:10.201Z,98923.00
2022-11-29T03:12:12.792Z,98937.00
2022-11-29T03:15:03.738Z,98934.00
2022-11-29T03:17:40.559Z,98933.00
2022-11-29T03:20:29.760Z,98931.00
2022-11-29T03:23:10.157Z,98937.00
2022-11-29T03:26:02.763Z,98940.00
2022-11-29T03:28:37.499Z,98937.00
2022-11-29T03:31:36.858Z,98940.00
2022-11-29T03:34:30.005Z,98940.00
2022-11-29T03:37:17.719Z,98938.00
2022-11-29T03:39:44.577Z,98938.00
2022-11-29T03:42:28.765Z,98940.00
2022-11-29T03:45:23.067Z,98942.00
2022-11-29T03:48:21.752Z,98939.00
2022-11-29T03:51:19.793Z,98935.00
2022-11-29T03:54:08.807Z,98931.00
2022-11-29T03:56:38.453Z,98938.00
2022-11-29T03:59:51.783Z,98937.00
2022-11-29T04:02:40.827Z,98932.00
2022-11-29T04:05:48.728Z,98926.00
2022-11-29T04:09:00.800Z,98933.00
2022-11-29T04:12:22.561Z,98933.00
2022-11-29T04:15:15.333Z,98934.00
2022-11-29T04:18:03.760Z,98934.00
2022-11-29T04:20:58.784Z,98933.00
2022-11-29T04:23:45.914Z,98931.00
2022-11-29T04:26:41.780Z,98929.00
2022-11-29T04:30:01.874Z,98932.00
2022-11-29T04:32:50.765Z,98929.00
2022-11-29T04:35:38.000Z,98934.00
2022-11-29T04:38:32.878Z,98919.00
2022-11-29T04:41:09.302Z,98923.00
2022-11-29T04:43:42.803Z,98920.00
2022-11-29T04:46:40.625Z,98927.00
2022-11-29T04:49:30.807Z,98923.00
2022-11-29T04:52:31.836Z,98912.00
2022-11-29T04:55:43.805Z,98924.00
2022-11-29T04:58:51.057Z,98934.00
2022-11-29T05:01:35.866Z,98922.00
2022-11-29T05:04:13.520Z,98932.00
2022-11-29T05:07:18.811Z,98926.00
2022-11-29T05:10:29.745Z,98931.00
2022-11-29T05:13:40.796Z,98920.00
2022-11-29T05:16:29.447Z,98932.00
2022-11-29T05:19:35.757Z,98924.00
2022-11-29T05:22:40.340Z,98915.00
2022-11-29T05:25:47.794Z,98927.00
2022-11-29T05:29:08.850Z,98928.00
2022-11-29T05:31:56.833Z,98932.00
2022-11-29T05:35:03.804Z,98930.00
2022-11-29T05:38:03.799Z,98923.00
2022-11-29T05:40:45.387Z,98927.00
2022-11-29T05:43:31.760Z,98943.00
2022-11-29T05:46:08.190Z,98940.00
2022-11-29T05:49:07.872Z,98941.00
2022-11-29T05:51:50.364Z,98950.00
2022-11-29T05:54:50.813Z,98943.00
2022-11-29T05:57:20.919Z,98942.00
2022-11-29T05:59:48.268Z,98936.00
2022-11-29T06:02:35.758Z,98948.00
2022-11-29T06:05:31.868Z,98949.00
2022-11-29T06:08:35.969Z,98945.00
2022-11-29T06:11:30.846Z,98954.00
2022-11-29T06:14:03.380Z,98933.00
2022-11-29T06:17:02.943Z,98941.00
2022-11-29T06:20:06.902Z,98953.00
2022-11-29T06:23:05.273Z,98946.00
2022-11-29T06:26:23.848Z,98955.00
2022-11-29T06:29:18.007Z,98947.00
2022-11-29T06:32:29.952Z,98956.00
2022-11-29T06:35:38.887Z,98957.00
2022-11-29T06:38:29.881Z,98948.00
2022-11-29T06:41:01.847Z,98949.00
2022-11-29T06:43:36.832Z,98955.00
2022-11-29T06:46:10.362Z,98951.00
2022-11-29T06:48:59.149Z,98971.00
2022-11-29T06:51:45.775Z,98971.00
2022-11-29T06:55:07.970Z,98970.00
2022-11-29T06:57:48.159Z,98980.00
2022-11-29T07:00:33.941Z,98973.00
2022-11-29T07:03:35.684Z,98972.00
2022-11-29T07:06:18.897Z,98964.00
2022-11-29T07:08:45.941Z,98969.00
2022-11-29T07:11:19.847Z,98944.00
2022-11-29T07:13:47.191Z,98972.00
2022-11-29T07:16:57.268Z,98980.00
2022-11-29T07:19:37.318Z,98981.00
2022-11-29T07:22:28.958Z,98985.00
2022-11-29T07:25:37.285Z,98970.00
2022-11-29T07:28:43.025Z,98987.00
2022-11-29T07:31:40.176Z,98993.00
2022-11-29T07:34:33.880Z,98988.00
2022-11-29T07:37:31.693Z,98988.00
2022-11-29T07:40:34.444Z,98990.00
2022-11-29T07:43:38.855Z,98996.00
2022-11-29T07:46:11.852Z,98994.00
2022-11-29T07:48:38.735Z,98980.00
2022-11-29T07:51:11.873Z,98992.00
2022-11-29T07:53:43.233Z,98995.00
2022-11-29T07:56:16.908Z,99000.00
2022-11-29T07:58:43.887Z,98995.00
2022-11-29T08:01:10.929Z,98989.00
2022-11-29T08:03:44.853Z,98996.00
2022-11-29T08:06:11.765Z,98994.00
2022-11-29T08:08:44.874Z,98992.00
2022-11-29T08:11:18.841Z,98997.00
2022-11-29T08:13:45.706Z,98998.00
2022-11-29T08:16:23.922Z,98980.00
2022-11-29T08:18:50.826Z,98975.00
2022-11-29T08:21:17.751Z,99001.00
2022-11-29T08:23:52.893Z,99002.00
2022-11-29T08:26:20.380Z,98989.00
2022-11-29T08:28:57.864Z,99001.00
2022-11-29T08:31:30.880Z,98999.00
2022-11-29T08:33:57.769Z,98995.00
2022-11-29T08:36:30.887Z,99010.00
2022-11-29T08:39:09.322Z,99007.00
2022-11-29T08:41:36.585Z,99006.00
2022-11-29T08:44:11.870Z,98991.00
2022-11-29T08:46:38.755Z,99001.00
2022-11-29T08:49:05.592Z,99008.00
2022-11-29T08:51:38.909Z,99014.00
2022-11-29T08:54:05.803Z,99022.00
2022-11-29T08:59:31.898Z,99020.00
2022-11-29T09:01:58.843Z,99017.00
2022-11-29T09:04:31.856Z,99021.00
2022-11-29T09:07:04.904Z,99026.00
2022-11-29T09:09:31.777Z,99017.00
2022-11-29T09:12:05.218Z,99025.00
2022-11-29T09:14:38.928Z,99024.00
2022-11-29T09:17:05.817Z,99030.00
2022-11-29T09:19:38.887Z,99037.00
2022-11-29T09:22:05.845Z,99038.00
2022-11-29T09:24:39.948Z,99028.00
2022-11-29T09:27:12.899Z,99035.00
2022-11-29T09:29:39.919Z,99054.00
2022-11-29T09:32:06.905Z,99047.00
2022-11-29T09:34:39.857Z,99047.00
2022-11-29T09:37:06.752Z,99053.00
2022-11-29T09:39:39.900Z,99042.00
2022-11-29T09:42:22.885Z,99060.00
2022-11-29T09:45:11.871Z,99057.00
2022-11-29T09:48:26.928Z,99056.00
2022-11-29T09:51:29.286Z,99058.00
2022-11-29T09:54:34.946Z,99060.00
2022-11-29T09:57:06.063Z,99059.00
2022-11-29T09:59:49.026Z,99047.00
2022-11-29T10:02:40.037Z,99057.00
2022-11-29T10:05:16.972Z,99063.00
2022-11-29T10:07:59.598Z,99062.00
2022-11-29T10:10:53.891Z,99051.00
2022-11-29T10:13:32.374Z,99058.00
2022-11-29T10:16:33.020Z,99066.00
2022-11-29T10:19:09.933Z,99061.00
2022-11-29T10:21:44.930Z,99042.00
2022-11-29T10:24:15.174Z,99058.00
2022-11-29T10:26:48.990Z,99058.00
2022-11-29T10:29:16.109Z,99056.00
2022-11-29T10:31:45.206Z,99050.00
2022-11-29T10:34:24.911Z,99040.00
2022-11-29T10:36:58.418Z,99041.00
2022-11-29T10:39:42.924Z,99050.00
2022-11-29T10:42:18.792Z,99052.00
2022-11-29T10:44:51.943Z,99031.00
2022-11-29T10:47:18.842Z,99017.00
2022-11-29T10:49:45.707Z,99027.00
2022-11-29T10:52:27.933Z,99015.00
2022-11-29T10:54:57.624Z,99022.00
2022-11-29T10:57:31.969Z,99014.00
2022-11-29T11:00:06.495Z,99020.00
2022-11-29T11:02:39.960Z,99020.00
2022-11-29T11:05:19.942Z,99014.00
2022-11-29T11:07:47.194Z,99018.00
2022-11-29T11:10:34.913Z,98997.00
2022-11-29T11:13:17.750Z,99004.00
2022-11-29T11:15:50.907Z,99020.00
2022-11-29T11:18:31.313Z,99005.00
2022-11-29T11:20:59.865Z,99019.00
2022-11-29T11:23:42.352Z,98994.00
2022-11-29T11:26:11.841Z,99005.00
2022-11-29T11:28:59.932Z,99005.00
2022-11-29T11:31:37.329Z,99007.00
2022-11-29T11:34:36.946Z,99007.00
2022-11-29T11:37:16.175Z,98997.00
2022-11-29T11:39:50.028Z,99001.00
2022-11-29T11:42:35.666Z,99019.00
2022-11-29T11:45:17.957Z,99009.00
2022-11-29T11:48:11.647Z,99015.00
2022-11-29T11:50:55.977Z,99011.00
2022-11-29T11:53:34.282Z,99016.00
2022-11-29T11:56:11.999Z,99021.00
2022-11-29T11:58:54.485Z,99014.00
2022-11-29T12:01:44.934Z,99016.00
2022-11-29T12:04:33.058Z,99027.00
2022-11-29T12:07:59.848Z,99031.00
2022-11-29T12:10:22.604Z,99027.00
2022-11-29T12:12:56.143Z,99024.00
2022-11-29T12:15:35.606Z,99023.00
2022-11-29T12:18:19.006Z,99027.00
2022-11-29T12:21:14.983Z,99024.00
2022-11-29T12:24:03.031Z,99031.00
2022-11-29T12:26:57.038Z,99020.00
2022-11-29T12:29:30.963Z,99029.00
2022-11-29T12:32:49.480Z,99022.00
2022-11-29T12:35:52.982Z,99036.00
2022-11-29T12:38:44.424Z,99033.00
2022-11-29T12:42:01.001Z,99031.00
2022-11-29T12:45:07.371Z,99028.00
2022-11-29T12:47:51.853Z,99032.00
2022-11-29T12:50:28.028Z,99037.00
2022-11-29T12:53:27.289Z,99034.00
2022-11-29T12:56:26.031Z,99032.00
2022-11-29T12:59:18.019Z,99031.00
2022-11-29T13:02:16.973Z,99028.00
2022-11-29T13:05:18.053Z,99039.00
2022-11-29T13:08:21.847Z,99028.00
2022-11-29T13:11:07.028Z,99037.00
2022-11-29T13:13:39.785Z,99026.00
2022-11-29T13:16:39.070Z,99042.00
2022-11-29T13:20:01.325Z,99043.00
2022-11-29T13:22:49.010Z,99029.00
2022-11-29T13:25:32.469Z,99024.00
2022-11-29T13:28:40.063Z,99027.00
2022-11-29T13:31:18.803Z,99031.00
2022-11-29T13:34:10.116Z,99032.00
2022-11-29T13:36:54.626Z,99043.00
2022-11-29T13:39:56.053Z,99048.00
2022-11-29T13:42:44.502Z,99047.00
2022-11-29T13:46:04.169Z,99051.00
2022-11-29T13:48:46.601Z,99052.00
2022-11-29T13:51:41.066Z,99056.00
2022-11-29T13:54:39.101Z,99031.00
2022-11-29T13:57:08.081Z,99029.00
2022-11-29T13:59:47.571Z,99032.00
2022-11-29T14:02:30.629Z,99044.00
2022-11-29T14:05:04.117Z,99030.00
2022-11-29T14:07:37.125Z,99034.00
2022-11-29T14:10:06.897Z,99038.00
2022-11-29T14:12:57.121Z,99047.00
2022-11-29T14:15:29.340Z,99043.00
2022-11-29T14:18:13.118Z,99039.00
2022-11-29T14:20:40.028Z,99057.00
2022-11-29T14:23:13.088Z,99063.00
2022-11-29T14:25:55.181Z,99047.00
2022-11-29T14:28:29.100Z,99056.00
2022-11-29T14:31:10.146Z,99065.00
2022-11-29T14:34:09.104Z,99067.00
2022-11-29T14:36:50.200Z,99068.00
2022-11-29T14:39:56.061Z,99066.00
2022-11-29T14:42:31.078Z,99055.00
2022-11-29T14:45:06.086Z,99066.00
2022-11-29T14:47:37.492Z,99059.00
2022-11-29T14:50:13.031Z,99065.00
2022-11-29T14:52:40.791Z,99032.00
2022-11-29T14:55:23.086Z,99062.00
2022-11-29T14:58:23.089Z,99072.00
2022-11-29T15:00:56.181Z,99069.00
2022-11-29T15:03:37.623Z,99066.00
2022-11-29T15:06:23.024Z,99061.00
2022-11-29T15:09:00.875Z,99076.00
2022-11-29T15:11:51.067Z,99074.00
2022-11-29T15:14:53.172Z,99075.00
2022-11-29T15:17:42.861Z,99078.00
2022-11-29T15:20:34.720Z,99077.00
2022-11-29T15:23:15.240Z,99043.00
2022-11-29T15:26:01.890Z,99052.00
2022-11-29T15:28:36.280Z,99073.00
2022-11-29T15:31:11.694Z,99049.00
2022-11-29T15:33:50.269Z,99083.00
2022-11-29T15:36:30.535Z,99059.00
2022-11-29T15:39:07.228Z,99042.00
2022-11-29T15:41:44.154Z,99088.00
2022-11-29T15:44:31.343Z,99057.00
2022-11-29T15:47:38.221Z,99087.00
2022-11-29T15:50:09.289Z,99070.00
2022-11-29T15:52:43.316Z,99053.00
2022-11-29T15:55:18.213Z,99065.00
2022-11-29T15:58:05.406Z,99056.00
2022-11-29T16:00:35.733Z,99062.00
2022-11-29T16:03:10.310Z,99078.00
2022-11-29T16:05:37.916Z,99070.00
2022-11-29T16:08:21.190Z,99062.00
2022-11-29T16:10:50.648Z,99060.00
2022-11-29T16:13:45.143Z,99083.00
2022-11-29T16:16:22.281Z,99087.00
2022-11-29T16:18:50.264Z,99064.00
2022-11-29T16:21:38.068Z,99088.00
2022-11-29T16:24:14.095Z,99089.00
2022-11-29T16:26:50.085Z,99082.00
2022-11-29T16:29:41.267Z,99096.00
2022-11-29T16:32:42.193Z,99075.00
2022-11-29T16:35:24.723Z,99079.00
2022-11-29T16:37:59.180Z,99106.00
2022-11-29T16:40:31.653Z,99073.00
2022-11-29T16:43:11.368Z,99101.00
2022-11-29T16:45:46.265Z,99107.00
2022-11-29T16:48:22.913Z,99112.00
2022-11-29T16:51:22.655Z,99085.00
2022-11-29T16:53:56.210Z,99107.00
2022-11-29T16:56:31.238Z,99131.00
2022-11-29T16:59:20.879Z,99096.00
2022-11-29T17:02:29.235Z,99100.00
2022-11-29T17:04:53.203Z,99082.00
2022-11-29T17:07:35.273Z,99107.00
2022-11-29T17:10:10.441Z,99120.00
2022-11-29T17:12:37.504Z,99130.00
2022-11-29T17:15:11.280Z,99128.00
2022-11-29T17:17:38.966Z,99120.00
2022-11-29T17:20:08.041Z,99129.00
2022-11-29T17:22:42.176Z,99113.00
2022-11-29T17:25:16.345Z,99108.00
2022-11-29T17:27:50.238Z,99110.00
2022-11-29T17:30:24.304Z,99103.00
2022-11-29T17:32:58.286Z,99114.00
2022-11-29T17:35:29.985Z,99107.00
2022-11-29T17:38:05.753Z,99124.00
2022-11-29T17:40:39.940Z,99136.00
2022-11-29T17:43:17.495Z,99095.00
2022-11-29T17:45:44.632Z,99122.00
2022-11-29T17:48:18.268Z,99134.00
2022-11-29T17:50:52.253Z,99129.00
2022-11-29T17:53:20.756Z,99130.00
2022-11-29T17:55:54.309Z,99115.00
2022-11-29T17:58:25.551Z,99126.00
2022-11-29T18:00:59.299Z,99147.00
2022-11-29T18:03:26.506Z,99133.00
2022-11-29T18:05:53.510Z,99129.00
2022-11-29T18:08:27.280Z,99124.00
2022-11-29T18:11:21.205Z,99147.00
2022-11-29T18:13:55.317Z,99150.00
2022-11-29T18:16:28.367Z,99135.00
2022-11-29T18:19:03.178Z,99127.00
2022-11-29T18:21:30.636Z,99145.00
2022-11-29T18:24:06.144Z,99144.00
2022-11-29T18:26:34.010Z,99136.00
2022-11-29T18:29:07.330Z,99124.00
2022-11-29T18:31:36.781Z,99129.00
2022-11-29T18:34:12.215Z,99124.00
2022-11-29T18:36:41.879Z,99149.00
2022-11-29T18:39:18.276Z,99151.00
2022-11-29T18:41:54.439Z,99144.00
2022-11-29T18:44:21.826Z,99136.00
2022-11-29T18:46:55.355Z,99126.00
2022-11-29T18:49:22.590Z,99129.00
2022-11-29T18:51:56.221Z,99144.00
2022-11-29T18:54:23.209Z,99139.00
2022-11-29T18:56:57.260Z,99146.00
2022-11-29T18:59:24.218Z,99150.00
2022-11-29T19:01:51.254Z,99142.00
2022-11-29T19:04:26.276Z,99148.00
2022-11-29T19:07:00.186Z,99143.00
2022-11-29T19:09:27.135Z,99118.00
2022-11-29T19:12:00.335Z,99148.00
2022-11-29T19:14:27.342Z,99136.00
2022-11-29T19:16:54.287Z,99142.00
2022-11-29T19:19:28.278Z,99134.00
2022-11-29T19:21:55.277Z,99142.00
2022-11-29T19:24:29.326Z,99155.00
2022-11-29T19:26:56.343Z,99134.00
2022-11-29T19:29:32.064Z,99154.00
2022-11-29T19:32:02.226Z,99153.00
2022-11-29T19:34:36.321Z,99141.00
2022-11-29T19:37:03.523Z,99136.00
2022-11-29T19:39:30.689Z,99150.00
2022-11-29T19:42:04.296Z,99138.00
2022-11-29T19:45:08.676Z,99127.00
2022-11-29T19:47:25.406Z,99147.00
2022-11-29T19:50:02.332Z,99126.00
2022-11-29T19:52:36.283Z,99150.00
2022-11-29T19:55:03.443Z,99124.00
2022-11-29T19:57:30.650Z,99139.00
2022-11-29T20:00:04.244Z,99126.00
2022-11-29T20:02:31.989Z,99140.00
2022-11-29T20:05:05.390Z,99124.00
2022-11-29T20:07:32.547Z,99142.00
2022-11-29T20:10:06.289Z,99162.00
2022-11-29T20:12:33.716Z,99149.00
2022-11-29T20:15:07.313Z,99128.00
2022-11-29T20:17:34.347Z,99168.00
2022-11-29T20:20:08.292Z,99130.00
2022-11-29T20:22:42.274Z,99148.00
2022-11-29T20:25:09.491Z,99139.00
2022-11-29T20:27:43.324Z,99151.00
2022-11-29T20:30:11.371Z,99147.00
2022-11-29T20:32:45.326Z,99126.00
2022-11-29T20:35:13.120Z,99154.00
2022-11-29T20:37:46.283Z,99155.00
2022-11-29T20:40:28.305Z,99143.00
2022-11-29T20:44:15.006Z,99156.00
2022-11-29T20:46:48.344Z,99140.00
2022-11-29T20:49:15.924Z,99161.00
2022-11-29T20:52:06.315Z,99155.00
2022-11-29T20:54:40.269Z,99163.00
2022-11-29T20:57:08.448Z,99171.00
2022-11-29T20:59:35.471Z,99147.00
2022-11-29T21:02:09.266Z,99172.00
2022-11-29T21:04:43.374Z,99170.00
2022-11-29T21:07:10.545Z,99153.00
2022-11-29T21:09:37.512Z,99153.00
2022-11-29T21:12:11.332Z,99149.00
2022-11-29T21:14:38.876Z,99147.00
2022-11-29T21:17:13.234Z,99143.00
2022-11-29T21:19:40.570Z,99143.00
2022-11-29T21:23:19.334Z,99176.00
2022-11-29T21:25:58.499Z,99166.00
2022-11-29T21:28:42.795Z,99166.00
2022-11-29T21:31:11.789Z,99159.00
2022-11-29T21:33:46.396Z,99151.00
2022-11-29T21:36:13.535Z,99130.00
2022-11-29T21:38:52.341Z,99138.00
2022-11-29T21:41:28.316Z,99141.00
2022-11-29T21:44:06.399Z,99140.00
2022-11-29T21:46:41.413Z,99130.00
2022-11-29T21:49:08.666Z,99150.00
2022-11-29T21:51:42.306Z,99155.00
2022-11-29T21:54:09.688Z,99164.00
2022-11-29T21:56:43.332Z,99130.00
2022-11-29T21:59:10.639Z,99146.00
2022-11-29T22:01:44.465Z,99152.00
2022-11-29T22:04:18.336Z,99122.00
2022-11-29T22:06:45.442Z,99154.00
2022-11-29T22:09:19.352Z,99154.00
2022-11-29T22:11:46.361Z,99153.00
2022-11-29T22:14:22.338Z,99137.00
2022-11-29T22:17:00.044Z,99146.00
2022-11-29T22:19:41.309Z,99144.00
2022-11-29T22:22:08.344Z,99147.00
2022-11-29T22:24:36.304Z,99140.00
2022-11-29T22:27:10.399Z,99151.00
2022-11-29T22:29:44.306Z,99133.00
2022-11-29T22:32:18.397Z,99150.00
2022-11-29T22:34:45.736Z,99125.00
2022-11-29T22:37:19.403Z,99125.00
2022-11-29T22:39:46.511Z,99117.00
2022-11-29T22:42:13.601Z,99141.00
2022-11-29T22:44:47.669Z,99150.00
2022-11-29T22:47:14.759Z,99132.00
2022-11-29T22:49:48.286Z,99155.00
2022-11-29T22:52:15.248Z,99148.00
2022-11-29T22:54:48.543Z,99123.00
2022-11-29T22:57:22.314Z,99138.00
2022-11-29T22:59:49.385Z,99147.00
2022-11-29T23:02:23.431Z,99132.00
2022-11-29T23:04:57.292Z,99107.00
2022-11-29T23:07:30.339Z,99122.00
2022-11-29T23:10:04.528Z,99126.00
2022-11-29T23:12:31.828Z,99096.00
2022-11-29T23:15:05.369Z,99141.00
2022-11-29T23:17:32.447Z,99123.00
2022-11-29T23:20:06.364Z,99140.00
2022-11-29T23:22:33.333Z,99123.00
2022-11-29T23:25:07.355Z,99106.00
2022-11-29T23:27:34.436Z,99123.00
2022-11-29T23:30:10.201Z,99117.00
2022-11-29T23:32:37.384Z,99106.00
2022-11-29T23:35:04.662Z,99127.00
2022-11-29T23:37:41.712Z,99126.00
2022-11-29T23:40:09.939Z,99109.00
2022-11-29T23:42:52.001Z,99128.00
2022-11-29T23:45:32.498Z,99139.00
2022-11-29T23:48:06.418Z,99104.00
2022-11-29T23:50:33.678Z,99101.00
2022-11-29T23:53:13.034Z,99090.00
2022-11-29T23:55:40.556Z,99130.00
2022-11-29T23:58:14.452Z,99095.00
