createdAt,value
2022-08-27T00:06:14.182Z,100.00
2022-08-27T00:13:16.182Z,100.00
2022-08-27T00:20:19.797Z,100.00
2022-08-27T00:27:21.566Z,100.00
2022-08-27T00:34:23.973Z,100.00
2022-08-27T00:41:25.675Z,100.00
2022-08-27T00:48:28.847Z,100.00
2022-08-27T00:55:39.488Z,100.00
2022-08-27T01:02:42.178Z,100.00
2022-08-27T01:09:43.898Z,100.00
2022-08-27T01:16:50.733Z,100.00
2022-08-27T01:24:09.764Z,100.00
2022-08-27T01:31:11.911Z,100.00
2022-08-27T01:38:30.001Z,100.00
2022-08-27T01:45:36.992Z,100.00
2022-08-27T01:52:38.849Z,100.00
2022-08-27T01:59:40.644Z,100.00
2022-08-27T02:06:42.379Z,100.00
2022-08-27T02:13:44.092Z,100.00
2022-08-27T02:20:46.362Z,100.00
2022-08-27T02:27:48.824Z,100.00
2022-08-27T02:34:50.643Z,100.00
2022-08-27T02:41:52.316Z,100.00
2022-08-27T02:48:54.001Z,100.00
2022-08-27T02:55:55.686Z,100.00
2022-08-27T03:02:57.682Z,100.00
2022-08-27T03:09:59.512Z,100.00
2022-08-27T03:17:21.824Z,100.00
2022-08-27T03:24:23.587Z,100.00
2022-08-27T03:31:29.306Z,100.00
2022-08-27T03:45:32.537Z,100.00
2022-08-27T03:52:54.201Z,100.00
2022-08-27T03:59:57.022Z,100.00
2022-08-27T04:06:59.102Z,100.00
2022-08-27T04:14:02.784Z,100.00
2022-08-27T04:21:11.479Z,100.00
2022-08-27T04:28:13.384Z,100.00
2022-08-27T04:35:15.136Z,100.00
2022-08-27T04:42:18.288Z,100.00
2022-08-27T04:49:19.991Z,100.00
2022-08-27T04:56:22.687Z,100.00
2022-08-27T05:03:24.561Z,100.00
2022-08-27T05:10:26.268Z,100.00
2022-08-27T05:17:31.338Z,100.00
2022-08-27T05:24:33.035Z,100.00
2022-08-27T05:31:34.833Z,100.00
2022-08-27T05:38:36.787Z,100.00
2022-08-27T05:45:48.685Z,100.00
2022-08-27T05:52:50.793Z,100.00
2022-08-27T06:00:15.771Z,100.00
2022-08-27T06:07:17.716Z,100.00
2022-08-27T06:14:19.482Z,100.00
2022-08-27T06:21:24.664Z,100.00
2022-08-27T06:28:31.378Z,100.00
2022-08-27T06:35:36.162Z,100.00
2022-08-27T06:42:38.136Z,100.00
2022-08-27T06:49:43.900Z,100.00
2022-08-27T06:56:49.602Z,100.00
2022-08-27T07:03:51.552Z,100.00
2022-08-27T07:10:57.295Z,100.00
2022-08-27T07:17:59.070Z,100.00
2022-08-27T07:25:02.824Z,100.00
2022-08-27T07:32:04.803Z,100.00
2022-08-27T07:39:06.880Z,100.00
2022-08-27T07:46:08.847Z,100.00
2022-08-27T07:53:10.666Z,100.00
2022-08-27T08:00:13.123Z,100.00
2022-08-27T08:07:14.840Z,100.00
2022-08-27T08:14:17.110Z,100.00
2022-08-27T08:21:18.901Z,100.00
2022-08-27T08:28:20.620Z,100.00
2022-08-27T08:35:24.348Z,100.00
2022-08-27T08:42:32.035Z,100.00
2022-08-27T08:49:42.477Z,100.00
2022-08-27T08:57:08.291Z,100.00
2022-08-27T09:04:11.334Z,100.00
2022-08-27T09:11:35.191Z,100.00
2022-08-27T09:18:38.485Z,100.00
2022-08-27T09:25:42.862Z,100.00
2022-08-27T09:32:44.551Z,100.00
2022-08-27T09:39:49.302Z,100.00
2022-08-27T09:46:55.340Z,100.00
2022-08-27T09:53:57.611Z,100.00
2022-08-27T10:01:15.974Z,98.16
2022-08-27T10:08:25.269Z,96.92
2022-08-27T10:15:29.599Z,94.31
2022-08-27T10:22:52.057Z,95.69
2022-08-27T10:30:07.524Z,95.28
2022-08-27T10:37:36.642Z,93.21
2022-08-27T10:44:55.825Z,93.40
2022-08-27T10:52:05.308Z,92.36
2022-08-27T10:59:32.217Z,90.22
2022-08-27T11:06:37.012Z,91.47
2022-08-27T11:13:42.631Z,93.04
2022-08-27T11:20:53.838Z,91.41
2022-08-27T11:27:55.562Z,91.88
2022-08-27T11:35:03.067Z,91.83
2022-08-27T11:42:39.011Z,91.76
2022-08-27T11:49:49.195Z,90.38
2022-08-27T11:56:52.101Z,87.61
2022-08-27T12:04:02.248Z,84.99
2022-08-27T12:11:08.412Z,80.15
2022-08-27T12:18:38.548Z,79.99
2022-08-27T12:25:40.212Z,79.80
2022-08-27T12:32:46.406Z,79.53
2022-08-27T12:39:49.476Z,78.53
2022-08-27T12:47:17.003Z,66.79
2022-08-27T12:54:36.847Z,70.62
2022-08-27T13:02:00.853Z,70.56
2022-08-27T13:09:06.875Z,70.10
2022-08-27T13:16:08.644Z,66.72
2022-08-27T13:23:20.490Z,68.51
2022-08-27T13:30:35.809Z,71.08
2022-08-27T13:37:46.039Z,66.10
2022-08-27T13:44:48.204Z,59.70
2022-08-27T13:51:50.793Z,53.34
2022-08-27T13:58:52.522Z,51.68
2022-08-27T14:05:54.392Z,52.28
2022-08-27T14:12:58.469Z,50.99
2022-08-27T14:20:01.050Z,50.49
2022-08-27T14:27:06.329Z,50.30
2022-08-27T14:34:08.393Z,50.52
2022-08-27T14:41:10.400Z,54.03
2022-08-27T14:48:18.685Z,55.89
2022-08-27T14:55:21.099Z,55.12
2022-08-27T15:02:23.639Z,57.63
2022-08-27T15:09:25.352Z,58.54
2022-08-27T15:16:35.071Z,61.39
2022-08-27T15:23:37.241Z,63.38
2022-08-27T15:30:38.978Z,64.69
2022-08-27T15:37:41.500Z,66.08
2022-08-27T15:44:48.649Z,68.02
2022-08-27T15:51:52.039Z,70.10
2022-08-27T15:58:53.991Z,70.00
2022-08-27T16:05:55.591Z,71.13
2022-08-27T16:12:57.269Z,73.15
2022-08-27T16:19:58.997Z,74.54
2022-08-27T16:27:00.775Z,74.57
2022-08-27T16:34:02.470Z,75.12
2022-08-27T16:41:05.023Z,76.02
2022-08-27T16:48:25.227Z,75.56
2022-08-27T16:55:26.875Z,76.33
2022-08-27T17:02:30.987Z,77.17
2022-08-27T17:09:34.817Z,78.60
2022-08-27T17:16:36.581Z,78.05
2022-08-27T17:23:39.979Z,78.49
2022-08-27T17:30:41.677Z,78.48
2022-08-27T17:37:43.352Z,79.24
2022-08-27T17:44:44.998Z,80.97
2022-08-27T17:51:48.342Z,81.24
2022-08-27T17:58:52.398Z,81.32
2022-08-27T18:05:54.391Z,80.56
2022-08-27T18:12:56.067Z,81.29
2022-08-27T18:19:57.693Z,81.20
2022-08-27T18:26:59.352Z,79.75
2022-08-27T18:34:01.206Z,80.12
2022-08-27T18:41:03.198Z,79.12
2022-08-27T18:48:11.502Z,79.38
2022-08-27T18:55:14.486Z,78.63
2022-08-27T19:02:17.939Z,78.72
2022-08-27T19:09:20.907Z,77.24
2022-08-27T19:16:29.443Z,76.79
2022-08-27T19:23:31.127Z,76.88
2022-08-27T19:30:32.836Z,76.84
2022-08-27T19:37:35.500Z,76.51
2022-08-27T19:44:37.239Z,76.50
2022-08-27T19:51:38.839Z,77.33
2022-08-27T19:58:43.245Z,77.93
2022-08-27T20:05:45.565Z,78.51
2022-08-27T20:12:47.232Z,79.33
2022-08-27T20:19:49.582Z,81.01
2022-08-27T20:26:52.046Z,81.87
2022-08-27T20:33:54.184Z,83.29
2022-08-27T20:40:55.844Z,84.60
2022-08-27T20:48:00.823Z,85.33
2022-08-27T20:55:06.494Z,84.70
2022-08-27T21:02:10.907Z,85.43
2022-08-27T21:09:12.672Z,85.86
2022-08-27T21:16:14.344Z,86.50
2022-08-27T21:23:16.063Z,86.75
2022-08-27T21:30:18.216Z,87.43
2022-08-27T21:37:20.152Z,88.23
2022-08-27T21:44:22.517Z,88.34
2022-08-27T21:51:24.797Z,88.75
2022-08-27T21:58:26.871Z,88.84
2022-08-27T22:05:28.624Z,89.88
2022-08-27T22:12:30.251Z,90.92
2022-08-27T22:19:31.845Z,93.57
2022-08-27T22:26:33.430Z,95.18
2022-08-27T22:33:35.057Z,96.44
2022-08-27T22:40:36.720Z,97.48
2022-08-27T22:47:38.662Z,98.55
2022-08-27T22:54:40.275Z,100.00
2022-08-27T23:01:41.895Z,100.00
2022-08-27T23:08:43.501Z,100.00
2022-08-27T23:15:45.165Z,100.00
2022-08-27T23:22:46.791Z,100.00
2022-08-27T23:29:48.987Z,100.00
2022-08-27T23:36:50.898Z,100.00
2022-08-27T23:43:53.865Z,100.00
2022-08-27T23:50:55.463Z,100.00
2022-08-27T23:58:00.784Z,100.00
