createdAt,value
2018-11-29T00:00:41.487Z,37.77
2018-11-29T00:03:11.327Z,39.37
2018-11-29T00:05:40.254Z,35.50
2018-11-29T00:08:08.633Z,37.57
2018-11-29T00:10:36.980Z,38.17
2018-11-29T00:13:05.619Z,37.13
2018-11-29T00:15:34.307Z,39.50
2018-11-29T00:18:02.690Z,35.77
2018-11-29T00:20:31.075Z,38.07
2018-11-29T00:22:59.395Z,39.77
2018-11-29T00:25:27.724Z,38.77
2018-11-29T00:27:56.178Z,35.47
2018-11-29T00:30:25.285Z,37.53
2018-11-29T00:32:54.764Z,42.40
2018-11-29T00:35:23.105Z,44.53
2018-11-29T00:37:51.470Z,40.90
2018-11-29T00:40:21.750Z,42.17
2018-11-29T00:42:50.109Z,46.27
2018-11-29T00:45:20.133Z,43.70
2018-11-29T00:47:48.862Z,44.40
2018-11-29T00:50:17.858Z,46.80
2018-11-29T00:52:47.022Z,46.30
2018-11-29T00:55:16.220Z,44.37
2018-11-29T00:57:44.665Z,43.27
2018-11-29T01:00:14.157Z,42.00
2018-11-29T01:02:42.634Z,44.50
2018-11-29T01:05:11.051Z,44.97
2018-11-29T01:07:39.767Z,46.43
2018-11-29T01:10:09.765Z,42.73
2018-11-29T01:12:38.166Z,43.23
2018-11-29T01:15:09.401Z,45.40
2018-11-29T01:17:37.835Z,44.07
2018-11-29T01:20:14.124Z,43.83
2018-11-29T01:22:42.477Z,48.43
2018-11-29T01:25:11.778Z,44.23
2018-11-29T01:27:40.566Z,43.50
2018-11-29T01:30:26.627Z,42.80
2018-11-29T01:32:54.935Z,48.40
2018-11-29T01:35:24.294Z,45.33
2018-11-29T01:37:51.593Z,43.53
2018-11-29T01:40:22.582Z,41.63
2018-11-29T01:42:58.480Z,48.90
2018-11-29T01:45:27.055Z,48.33
2018-11-29T01:47:55.457Z,46.87
2018-11-29T01:50:23.774Z,45.23
2018-11-29T01:52:52.094Z,42.77
2018-11-29T01:55:20.418Z,43.63
2018-11-29T01:57:48.761Z,42.43
2018-11-29T02:00:17.623Z,41.40
2018-11-29T02:02:47.964Z,43.80
2018-11-29T02:05:16.276Z,41.00
2018-11-29T02:07:44.666Z,43.30
2018-11-29T02:10:19.974Z,48.93
2018-11-29T02:12:48.250Z,45.27
2018-11-29T02:15:16.604Z,40.77
2018-11-29T02:17:44.909Z,47.03
2018-11-29T02:20:20.578Z,42.70
2018-11-29T02:22:48.903Z,46.30
2018-11-29T02:25:17.217Z,46.47
2018-11-29T02:27:45.535Z,43.67
2018-11-29T02:30:16.553Z,46.00
2018-11-29T02:32:44.950Z,42.93
2018-11-29T02:35:13.374Z,43.07
2018-11-29T02:37:41.906Z,46.53
2018-11-29T02:40:12.107Z,42.13
2018-11-29T02:42:40.546Z,45.23
2018-11-29T02:45:12.375Z,42.93
2018-11-29T02:47:40.722Z,43.17
2018-11-29T02:50:09.984Z,39.90
2018-11-29T02:52:38.363Z,46.70
2018-11-29T02:55:09.646Z,44.20
2018-11-29T02:57:37.987Z,41.13
2018-11-29T03:00:13.339Z,46.23
2018-11-29T03:02:41.688Z,44.90
2018-11-29T03:05:10.225Z,43.27
2018-11-29T03:07:38.597Z,43.07
2018-11-29T03:10:08.380Z,46.70
2018-11-29T03:12:36.734Z,46.83
2018-11-29T03:15:06.899Z,43.43
2018-11-29T03:17:35.247Z,46.83
2018-11-29T03:20:03.978Z,49.43
2018-11-29T03:22:32.338Z,49.57
2018-11-29T03:25:00.634Z,52.60
2018-11-29T03:27:28.937Z,51.10
2018-11-29T03:29:57.335Z,50.53
2018-11-29T03:32:25.702Z,48.27
2018-11-29T03:34:54.030Z,52.73
2018-11-29T03:37:22.393Z,55.47
2018-11-29T03:39:50.786Z,51.60
2018-11-29T03:42:19.127Z,52.53
2018-11-29T03:44:47.564Z,49.77
2018-11-29T03:47:15.897Z,52.30
2018-11-29T03:49:44.292Z,51.50
2018-11-29T03:52:12.627Z,54.60
2018-11-29T03:54:40.976Z,52.77
2018-11-29T03:57:09.292Z,55.43
2018-11-29T03:59:37.653Z,48.13
2018-11-29T04:02:06.381Z,52.20
2018-11-29T04:04:34.763Z,50.23
2018-11-29T04:07:03.162Z,53.73
2018-11-29T04:09:31.479Z,54.23
2018-11-29T04:11:59.824Z,51.57
2018-11-29T04:14:28.195Z,51.03
2018-11-29T04:16:56.659Z,51.37
2018-11-29T04:19:24.974Z,49.27
2018-11-29T04:21:53.336Z,54.67
2018-11-29T04:24:21.678Z,53.07
2018-11-29T04:26:50.114Z,60.43
2018-11-29T04:29:18.497Z,61.50
2018-11-29T04:31:46.848Z,61.33
2018-11-29T04:34:15.404Z,60.83
2018-11-29T04:36:43.935Z,60.40
2018-11-29T04:39:12.287Z,63.57
2018-11-29T04:41:40.620Z,61.07
2018-11-29T04:44:08.985Z,60.50
2018-11-29T04:46:46.571Z,63.43
2018-11-29T04:49:14.927Z,66.10
2018-11-29T04:51:43.473Z,65.60
2018-11-29T04:54:11.841Z,68.63
2018-11-29T04:56:40.211Z,74.23
2018-11-29T04:59:09.221Z,68.50
2018-11-29T05:01:38.089Z,75.13
2018-11-29T05:04:06.851Z,70.80
2018-11-29T05:06:35.209Z,73.83
2018-11-29T05:09:05.166Z,63.23
2018-11-29T05:11:33.527Z,74.00
2018-11-29T05:14:01.876Z,78.30
2018-11-29T05:16:30.221Z,76.30
2018-11-29T05:18:58.563Z,78.03
2018-11-29T05:21:26.931Z,84.03
2018-11-29T05:23:55.334Z,81.27
2018-11-29T05:26:23.668Z,78.77
2018-11-29T05:28:52.037Z,92.13
2018-11-29T05:31:20.599Z,86.30
2018-11-29T05:33:48.936Z,73.83
2018-11-29T05:36:17.336Z,86.23
2018-11-29T05:38:45.837Z,87.60
2018-11-29T05:41:14.419Z,83.30
2018-11-29T05:43:42.779Z,85.30
2018-11-29T05:46:11.235Z,76.57
2018-11-29T05:48:39.585Z,87.67
2018-11-29T05:51:07.925Z,81.40
2018-11-29T05:53:36.268Z,84.53
2018-11-29T05:56:04.689Z,89.83
2018-11-29T05:58:33.059Z,89.00
2018-11-29T06:01:04.920Z,88.60
2018-11-29T06:03:33.357Z,83.60
2018-11-29T06:06:01.678Z,101.83
2018-11-29T06:08:30.092Z,96.07
2018-11-29T06:10:58.551Z,98.37
2018-11-29T06:13:26.872Z,103.47
2018-11-29T06:15:55.383Z,93.97
2018-11-29T06:18:23.763Z,107.57
2018-11-29T06:20:52.106Z,113.87
2018-11-29T06:23:20.479Z,101.37
2018-11-29T06:25:48.832Z,102.90
2018-11-29T06:28:17.190Z,109.13
2018-11-29T06:30:45.548Z,102.40
2018-11-29T06:33:14.015Z,105.30
2018-11-29T06:35:42.468Z,104.83
2018-11-29T06:38:11.082Z,111.00
2018-11-29T06:40:39.507Z,122.70
2018-11-29T06:43:07.945Z,112.37
2018-11-29T06:45:36.330Z,113.73
2018-11-29T06:48:04.795Z,118.83
2018-11-29T06:50:33.179Z,103.80
2018-11-29T06:53:01.476Z,113.70
2018-11-29T06:55:29.766Z,115.33
2018-11-29T06:57:58.125Z,124.40
2018-11-29T07:00:30.460Z,142.87
2018-11-29T07:02:58.864Z,127.63
2018-11-29T07:05:27.203Z,151.70
2018-11-29T07:07:55.663Z,140.20
2018-11-29T07:10:29.362Z,123.50
2018-11-29T07:12:57.714Z,128.57
2018-11-29T07:15:26.121Z,130.43
2018-11-29T07:17:54.619Z,128.50
2018-11-29T07:20:23.088Z,136.57
2018-11-29T07:22:51.399Z,138.53
2018-11-29T07:25:19.886Z,148.50
2018-11-29T07:27:48.243Z,145.43
2018-11-29T07:30:18.195Z,124.87
2018-11-29T07:32:46.952Z,144.47
2018-11-29T07:35:16.148Z,136.00
2018-11-29T07:37:44.556Z,100.10
2018-11-29T07:40:16.931Z,126.53
2018-11-29T07:42:48.247Z,121.73
2018-11-29T07:45:17.687Z,111.13
2018-11-29T07:47:46.547Z,124.17
2018-11-29T07:50:16.018Z,131.63
2018-11-29T07:52:44.355Z,127.87
2018-11-29T07:55:14.098Z,121.73
2018-11-29T07:57:42.737Z,136.07
2018-11-29T08:00:13.200Z,133.33
2018-11-29T08:02:41.589Z,139.93
2018-11-29T08:05:11.063Z,107.13
2018-11-29T08:07:40.364Z,129.73
2018-11-29T08:10:10.199Z,125.50
2018-11-29T08:12:38.636Z,115.33
2018-11-29T08:15:11.138Z,126.47
2018-11-29T08:17:39.467Z,140.33
2018-11-29T08:20:22.515Z,116.07
2018-11-29T08:22:50.885Z,143.20
2018-11-29T08:25:19.258Z,130.63
2018-11-29T08:27:47.583Z,106.17
2018-11-29T08:30:16.339Z,115.60
2018-11-29T08:32:44.695Z,128.07
2018-11-29T08:35:14.010Z,114.87
2018-11-29T08:37:43.648Z,106.33
2018-11-29T08:40:16.151Z,113.47
2018-11-29T08:42:44.544Z,116.90
2018-11-29T08:45:12.879Z,143.67
2018-11-29T08:47:41.457Z,133.03
2018-11-29T08:50:12.708Z,125.93
2018-11-29T08:52:41.987Z,122.13
2018-11-29T08:55:13.312Z,106.97
2018-11-29T08:57:41.723Z,116.53
2018-11-29T09:00:17.879Z,97.40
2018-11-29T09:02:46.220Z,107.73
2018-11-29T09:05:14.927Z,92.20
2018-11-29T09:07:44.243Z,97.23
2018-11-29T09:10:18.639Z,107.30
2018-11-29T09:12:47.053Z,104.10
2018-11-29T09:15:16.037Z,110.07
2018-11-29T09:17:44.367Z,102.53
2018-11-29T09:20:18.920Z,89.53
2018-11-29T09:22:47.308Z,101.97
2018-11-29T09:25:17.381Z,90.67
2018-11-29T09:27:45.757Z,103.33
2018-11-29T09:30:18.084Z,109.63
2018-11-29T09:32:47.274Z,85.20
2018-11-29T09:35:15.740Z,107.67
2018-11-29T09:37:44.121Z,87.27
2018-11-29T09:40:15.211Z,96.47
2018-11-29T09:42:43.786Z,94.47
2018-11-29T09:45:27.010Z,103.37
2018-11-29T09:47:56.109Z,120.00
2018-11-29T09:50:25.399Z,102.77
2018-11-29T09:52:53.760Z,82.97
2018-11-29T09:55:22.115Z,99.67
2018-11-29T09:57:51.028Z,96.63
2018-11-29T10:00:27.538Z,91.10
2018-11-29T10:03:25.669Z,83.57
2018-11-29T10:05:53.996Z,85.03
2018-11-29T10:08:26.106Z,84.40
2018-11-29T10:10:50.752Z,87.50
2018-11-29T10:13:19.124Z,88.60
2018-11-29T10:15:47.646Z,70.97
2018-11-29T10:18:16.051Z,77.83
2018-11-29T10:20:44.449Z,70.10
2018-11-29T10:23:12.840Z,74.47
2018-11-29T10:25:41.704Z,82.63
2018-11-29T10:28:13.492Z,73.97
2018-11-29T10:30:45.732Z,73.40
2018-11-29T10:33:14.081Z,73.40
2018-11-29T10:35:42.432Z,84.33
2018-11-29T10:38:10.794Z,78.37
2018-11-29T10:40:39.107Z,80.83
2018-11-29T10:43:07.572Z,80.77
2018-11-29T10:45:35.935Z,86.40
2018-11-29T10:48:04.322Z,80.67
2018-11-29T10:50:32.780Z,82.13
2018-11-29T10:53:01.645Z,82.43
2018-11-29T10:55:30.032Z,79.87
2018-11-29T10:57:58.472Z,71.13
2018-11-29T11:00:32.466Z,93.60
2018-11-29T11:03:07.420Z,83.87
2018-11-29T11:05:36.247Z,82.17
2018-11-29T11:08:08.530Z,80.00
2018-11-29T11:10:33.516Z,75.53
2018-11-29T11:13:01.912Z,68.33
2018-11-29T11:15:30.288Z,83.03
2018-11-29T11:17:58.676Z,78.37
2018-11-29T11:20:27.056Z,83.63
2018-11-29T11:22:55.411Z,92.77
2018-11-29T11:25:23.747Z,84.40
2018-11-29T11:27:52.239Z,66.10
2018-11-29T11:30:21.537Z,79.63
2018-11-29T11:32:50.821Z,77.00
2018-11-29T11:35:19.179Z,85.53
2018-11-29T11:37:47.643Z,78.27
2018-11-29T11:40:16.674Z,73.90
2018-11-29T11:42:45.901Z,78.80
2018-11-29T11:45:17.099Z,74.30
2018-11-29T11:47:45.462Z,95.97
2018-11-29T11:50:15.892Z,83.93
2018-11-29T11:52:44.250Z,78.73
2018-11-29T11:55:18.666Z,84.70
2018-11-29T11:57:41.912Z,77.83
2018-11-29T12:00:26.310Z,97.00
2018-11-29T12:02:56.099Z,81.07
2018-11-29T12:05:24.467Z,86.13
2018-11-29T12:07:53.773Z,77.33
2018-11-29T12:10:22.196Z,73.07
2018-11-29T12:12:50.575Z,75.73
2018-11-29T12:15:18.928Z,79.60
2018-11-29T12:17:47.808Z,69.97
2018-11-29T12:20:17.112Z,76.13
2018-11-29T12:22:45.625Z,89.00
2018-11-29T12:25:17.843Z,83.40
2018-11-29T12:27:46.351Z,78.17
2018-11-29T12:30:20.044Z,79.03
2018-11-29T12:32:48.559Z,82.23
2018-11-29T12:35:16.902Z,91.87
2018-11-29T12:37:45.284Z,85.97
2018-11-29T12:40:14.799Z,81.50
2018-11-29T12:42:43.171Z,83.73
2018-11-29T12:45:12.460Z,81.97
2018-11-29T12:47:40.889Z,83.73
2018-11-29T12:50:16.868Z,74.60
2018-11-29T12:52:45.283Z,82.10
2018-11-29T12:55:14.577Z,75.47
2018-11-29T12:57:42.968Z,94.80
2018-11-29T13:00:13.268Z,88.90
2018-11-29T13:02:47.924Z,101.17
2018-11-29T13:05:16.340Z,89.23
2018-11-29T13:07:44.976Z,94.37
2018-11-29T13:10:15.414Z,80.77
2018-11-29T13:12:43.800Z,87.70
2018-11-29T13:15:15.327Z,77.07
2018-11-29T13:17:43.607Z,83.70
2018-11-29T13:20:17.300Z,97.57
2018-11-29T13:22:45.741Z,84.20
2018-11-29T13:25:16.027Z,90.10
2018-11-29T13:27:44.520Z,92.17
2018-11-29T13:30:15.873Z,89.27
2018-11-29T13:32:44.423Z,91.97
2018-11-29T13:35:15.904Z,78.67
2018-11-29T13:37:46.002Z,85.93
2018-11-29T13:40:14.395Z,89.70
2018-11-29T13:42:42.808Z,75.43
2018-11-29T13:45:11.494Z,88.13
2018-11-29T13:47:40.473Z,72.50
2018-11-29T13:50:11.756Z,90.70
2018-11-29T13:52:39.809Z,78.37
2018-11-29T13:56:11.180Z,83.53
2018-11-29T13:58:39.540Z,67.73
2018-11-29T14:01:07.987Z,74.40
2018-11-29T14:03:36.466Z,63.83
2018-11-29T14:06:04.840Z,68.70
2018-11-29T14:08:33.173Z,72.63
2018-11-29T14:11:01.563Z,66.27
2018-11-29T14:13:29.946Z,71.13
2018-11-29T14:15:58.281Z,65.90
2018-11-29T14:18:26.710Z,63.90
2018-11-29T14:20:55.048Z,55.33
2018-11-29T14:23:23.375Z,65.63
2018-11-29T14:25:51.745Z,59.30
2018-11-29T14:28:20.091Z,61.40
2018-11-29T14:30:48.437Z,55.90
2018-11-29T14:33:16.754Z,55.50
2018-11-29T14:35:45.122Z,51.30
2018-11-29T14:38:13.530Z,52.00
2018-11-29T14:40:41.899Z,64.70
2018-11-29T14:43:10.299Z,58.90
2018-11-29T14:45:38.678Z,51.20
2018-11-29T14:48:07.034Z,58.20
2018-11-29T14:50:36.903Z,46.90
2018-11-29T14:53:05.775Z,48.47
2018-11-29T14:55:34.120Z,44.67
2018-11-29T14:58:02.427Z,53.13
2018-11-29T15:00:30.829Z,46.77
2018-11-29T15:03:00.524Z,46.00
2018-11-29T15:05:30.356Z,47.63
2018-11-29T15:07:58.756Z,50.57
2018-11-29T15:10:27.148Z,49.33
2018-11-29T15:12:55.530Z,50.50
2018-11-29T15:15:23.904Z,53.03
2018-11-29T15:17:53.483Z,48.10
2018-11-29T15:20:25.319Z,45.97
2018-11-29T15:22:53.679Z,46.20
2018-11-29T15:25:22.048Z,38.23
2018-11-29T15:27:50.403Z,38.33
2018-11-29T15:30:20.555Z,40.97
2018-11-29T15:32:48.494Z,38.93
2018-11-29T15:35:16.827Z,42.30
2018-11-29T15:37:45.237Z,44.93
2018-11-29T15:40:16.463Z,47.33
2018-11-29T15:42:45.103Z,42.50
2018-11-29T15:45:17.088Z,40.03
2018-11-29T15:47:45.618Z,39.07
2018-11-29T15:50:14.717Z,42.50
2018-11-29T15:52:43.201Z,37.83
2018-11-29T15:55:17.432Z,36.53
2018-11-29T15:57:46.720Z,35.60
2018-11-29T16:00:18.223Z,39.17
2018-11-29T16:02:47.415Z,36.83
2018-11-29T16:05:15.879Z,35.40
2018-11-29T16:07:44.298Z,36.10
2018-11-29T16:10:15.963Z,35.97
2018-11-29T16:12:44.300Z,33.27
2018-11-29T16:15:14.638Z,41.83
2018-11-29T16:17:43.475Z,34.77
2018-11-29T16:20:17.122Z,37.20
2018-11-29T16:22:44.472Z,32.10
2018-11-29T16:25:12.915Z,33.10
2018-11-29T16:27:41.284Z,39.27
2018-11-29T16:30:20.528Z,34.60
2018-11-29T16:32:48.887Z,34.23
2018-11-29T16:35:17.205Z,33.03
2018-11-29T16:37:45.582Z,29.20
2018-11-29T16:40:14.001Z,30.73
2018-11-29T16:42:42.424Z,30.10
2018-11-29T16:45:12.259Z,29.53
2018-11-29T16:47:40.988Z,30.47
2018-11-29T16:50:11.831Z,30.83
2018-11-29T16:52:40.228Z,28.67
2018-11-29T16:55:09.565Z,30.57
2018-11-29T16:57:38.571Z,34.10
2018-11-29T17:00:22.184Z,31.13
2018-11-29T17:02:50.655Z,29.87
2018-11-29T17:05:19.132Z,29.07
2018-11-29T17:07:47.696Z,26.57
2018-11-29T17:10:18.182Z,26.17
2018-11-29T17:12:50.286Z,28.83
2018-11-29T17:15:19.138Z,27.77
2018-11-29T17:17:47.584Z,23.73
2018-11-29T17:20:17.973Z,25.23
2018-11-29T17:22:46.317Z,24.33
2018-11-29T17:25:14.751Z,23.73
2018-11-29T17:27:43.107Z,26.30
2018-11-29T17:30:15.649Z,24.67
2018-11-29T17:32:44.332Z,25.77
2018-11-29T17:35:12.752Z,22.83
2018-11-29T17:37:41.240Z,25.47
2018-11-29T17:40:11.027Z,23.17
2018-11-29T17:42:39.540Z,25.17
2018-11-29T17:45:14.001Z,22.53
2018-11-29T17:47:43.133Z,25.17
2018-11-29T17:50:22.169Z,25.53
2018-11-29T17:52:50.672Z,24.73
2018-11-29T17:55:19.052Z,23.93
2018-11-29T17:57:47.475Z,25.93
2018-11-29T18:00:18.971Z,23.83
2018-11-29T18:02:47.360Z,23.07
2018-11-29T18:05:15.739Z,23.80
2018-11-29T18:07:44.103Z,24.67
2018-11-29T18:10:16.626Z,24.40
2018-11-29T18:12:45.627Z,23.30
2018-11-29T18:15:15.543Z,25.43
2018-11-29T18:17:43.912Z,23.77
2018-11-29T18:20:12.895Z,25.37
2018-11-29T18:22:41.696Z,26.60
2018-11-29T18:25:11.190Z,23.47
2018-11-29T18:27:40.075Z,23.63
2018-11-29T18:30:12.771Z,25.30
2018-11-29T18:32:41.170Z,22.97
2018-11-29T18:35:10.626Z,25.50
2018-11-29T18:37:39.222Z,23.20
2018-11-29T18:40:17.251Z,25.50
2018-11-29T18:42:46.710Z,27.93
2018-11-29T18:45:16.068Z,28.43
2018-11-29T18:47:45.216Z,30.17
2018-11-29T18:50:14.835Z,29.37
2018-11-29T18:52:43.243Z,26.53
2018-11-29T18:55:11.627Z,26.67
2018-11-29T18:57:40.059Z,25.27
2018-11-29T19:00:13.494Z,26.50
2018-11-29T19:02:42.075Z,25.43
2018-11-29T19:05:10.579Z,22.90
2018-11-29T19:07:39.182Z,22.80
2018-11-29T19:10:13.084Z,23.37
2018-11-29T19:12:43.996Z,24.17
2018-11-29T19:15:13.098Z,20.00
2018-11-29T19:17:41.511Z,21.97
2018-11-29T19:20:11.902Z,22.50
2018-11-29T19:22:40.317Z,22.40
2018-11-29T19:25:13.978Z,24.83
2018-11-29T19:27:41.427Z,20.60
2018-11-29T19:30:14.102Z,21.60
2018-11-29T19:32:42.491Z,18.20
2018-11-29T19:35:11.567Z,21.07
2018-11-29T19:37:39.979Z,23.07
2018-11-29T19:40:11.327Z,20.93
2018-11-29T19:42:39.712Z,22.93
2018-11-29T19:45:10.865Z,25.40
2018-11-29T19:47:40.507Z,20.20
2018-11-29T19:50:11.212Z,20.30
2018-11-29T19:52:39.551Z,22.30
2018-11-29T19:55:10.019Z,22.77
2018-11-29T19:57:38.348Z,20.30
2018-11-29T20:00:09.344Z,20.70
2018-11-29T20:02:37.791Z,20.27
2018-11-29T20:05:07.361Z,20.23
2018-11-29T20:07:35.982Z,22.73
2018-11-29T20:10:04.725Z,19.47
2018-11-29T20:12:33.084Z,18.57
2018-11-29T20:15:01.532Z,19.60
2018-11-29T20:17:29.819Z,19.33
2018-11-29T20:19:58.364Z,19.23
2018-11-29T20:22:26.821Z,18.13
2018-11-29T20:24:55.258Z,19.03
2018-11-29T20:27:23.651Z,20.53
2018-11-29T20:29:52.132Z,18.10
2018-11-29T20:32:20.717Z,18.67
2018-11-29T20:34:49.098Z,18.40
2018-11-29T20:37:17.433Z,18.67
2018-11-29T20:39:45.819Z,17.87
2018-11-29T20:42:14.197Z,18.27
2018-11-29T20:44:42.691Z,18.57
2018-11-29T20:47:11.103Z,15.97
2018-11-29T20:49:39.380Z,18.50
2018-11-29T20:52:07.891Z,15.87
2018-11-29T20:54:36.542Z,16.57
2018-11-29T20:57:04.907Z,17.70
2018-11-29T20:59:33.316Z,15.27
2018-11-29T21:02:01.767Z,16.00
2018-11-29T21:04:30.273Z,18.80
2018-11-29T21:06:58.639Z,15.90
2018-11-29T21:09:27.046Z,16.60
2018-11-29T21:11:55.736Z,16.20
2018-11-29T21:14:24.220Z,16.30
2018-11-29T21:16:52.670Z,18.60
2018-11-29T21:19:21.078Z,16.40
2018-11-29T21:21:49.443Z,17.93
2018-11-29T21:24:17.866Z,17.50
2018-11-29T21:26:46.248Z,16.73
2018-11-29T21:29:14.623Z,15.53
2018-11-29T21:31:43.006Z,17.10
2018-11-29T21:34:11.434Z,17.97
2018-11-29T21:36:39.863Z,15.10
2018-11-29T21:39:08.207Z,13.87
2018-11-29T21:41:36.688Z,18.23
2018-11-29T21:44:05.224Z,18.60
2018-11-29T21:46:33.563Z,15.00
2018-11-29T21:49:01.943Z,18.63
2018-11-29T21:51:30.386Z,15.87
2018-11-29T21:53:58.777Z,13.90
2018-11-29T21:56:27.290Z,17.17
2018-11-29T21:58:55.680Z,17.00
2018-11-29T22:01:24.075Z,14.20
2018-11-29T22:03:52.514Z,16.23
2018-11-29T22:06:20.856Z,15.27
2018-11-29T22:08:49.199Z,15.57
2018-11-29T22:11:17.556Z,17.30
2018-11-29T22:13:45.919Z,16.63
2018-11-29T22:16:14.300Z,15.40
2018-11-29T22:18:42.887Z,16.47
2018-11-29T22:21:11.297Z,16.20
2018-11-29T22:23:40.485Z,14.53
2018-11-29T22:26:10.811Z,16.37
2018-11-29T22:28:39.268Z,14.23
2018-11-29T22:31:07.632Z,13.43
2018-11-29T22:33:35.959Z,17.57
2018-11-29T22:36:04.327Z,13.83
2018-11-29T22:38:32.692Z,13.90
2018-11-29T22:41:01.043Z,16.43
2018-11-29T22:43:29.493Z,13.27
2018-11-29T22:45:57.755Z,13.03
2018-11-29T22:48:26.095Z,14.30
2018-11-29T22:50:54.386Z,14.33
2018-11-29T22:53:22.768Z,14.33
2018-11-29T22:55:51.109Z,13.53
2018-11-29T22:58:19.465Z,16.43
2018-11-29T23:00:50.040Z,16.57
2018-11-29T23:03:18.470Z,16.00
2018-11-29T23:05:46.898Z,14.83
2018-11-29T23:08:15.239Z,12.10
2018-11-29T23:10:43.587Z,12.97
2018-11-29T23:13:11.963Z,13.97
2018-11-29T23:15:40.371Z,13.63
2018-11-29T23:18:08.736Z,12.30
2018-11-29T23:20:37.131Z,12.90
2018-11-29T23:23:05.585Z,13.53
2018-11-29T23:25:34.176Z,13.20
2018-11-29T23:28:02.804Z,11.37
2018-11-29T23:30:31.231Z,14.27
2018-11-29T23:32:59.621Z,14.13
2018-11-29T23:35:28.023Z,13.37
2018-11-29T23:37:56.388Z,12.63
2018-11-29T23:40:24.682Z,12.80
2018-11-29T23:42:53.059Z,14.00
2018-11-29T23:45:21.412Z,11.57
2018-11-29T23:47:49.858Z,13.90
2018-11-29T23:50:18.801Z,12.27
2018-11-29T23:52:47.267Z,12.13
2018-11-29T23:55:16.880Z,13.27
2018-11-29T23:57:45.243Z,13.17
