createdAt,value
2022-08-22T00:00:14.786Z,5.63
2022-08-22T00:02:56.070Z,2.40
2022-08-22T00:02:58.606Z,3.75
2022-08-22T00:02:59.906Z,2.88
2022-08-22T00:06:18.883Z,5.00
2022-08-22T00:09:11.462Z,4.30
2022-08-22T00:12:21.516Z,5.00
2022-08-22T00:15:04.675Z,4.20
2022-08-22T00:17:52.442Z,4.25
2022-08-22T00:20:40.159Z,4.43
2022-08-22T00:23:21.441Z,4.53
2022-08-22T00:26:02.665Z,5.85
2022-08-22T00:28:47.338Z,4.75
2022-08-22T00:31:32.076Z,5.35
2022-08-22T00:34:12.478Z,5.00
2022-08-22T00:36:52.885Z,5.75
2022-08-22T00:39:25.441Z,3.63
2022-08-22T00:42:31.232Z,3.85
2022-08-22T00:45:30.022Z,3.97
2022-08-22T00:48:38.326Z,4.93
2022-08-22T00:51:17.137Z,4.95
2022-08-22T00:54:24.821Z,3.95
2022-08-22T00:57:42.975Z,4.57
2022-08-22T01:00:16.593Z,4.80
2022-08-22T01:03:21.401Z,4.82
2022-08-22T01:06:10.043Z,4.93
2022-08-22T01:09:01.607Z,5.13
2022-08-22T01:12:05.726Z,5.10
2022-08-22T01:14:55.843Z,4.43
2022-08-22T01:17:39.235Z,5.87
2022-08-22T01:20:43.696Z,5.03
2022-08-22T01:23:32.014Z,5.65
2022-08-22T01:26:46.224Z,4.78
2022-08-22T01:30:03.445Z,5.60
2022-08-22T01:32:31.664Z,4.70
2022-08-22T01:35:51.367Z,5.20
2022-08-22T01:38:40.192Z,4.78
2022-08-22T01:41:25.808Z,4.85
2022-08-22T01:44:21.751Z,4.88
2022-08-22T01:47:12.271Z,5.07
2022-08-22T01:49:55.994Z,4.97
2022-08-22T01:52:46.352Z,5.75
2022-08-22T01:55:21.735Z,4.95
2022-08-22T01:58:25.344Z,5.03
2022-08-22T02:01:20.176Z,5.93
2022-08-22T02:04:24.520Z,5.85
2022-08-22T02:07:08.750Z,6.50
2022-08-22T02:09:38.882Z,5.72
2022-08-22T02:12:22.668Z,5.28
2022-08-22T02:15:05.733Z,6.60
2022-08-22T02:17:48.461Z,6.20
2022-08-22T02:20:44.566Z,7.22
2022-08-22T02:23:52.448Z,6.85
2022-08-22T02:27:07.553Z,6.03
2022-08-22T02:30:14.957Z,5.80
2022-08-22T02:32:41.869Z,4.75
2022-08-22T02:35:47.616Z,5.15
2022-08-22T02:38:43.043Z,5.43
2022-08-22T02:41:31.374Z,5.45
2022-08-22T02:44:26.955Z,7.43
2022-08-22T02:47:06.940Z,6.35
2022-08-22T02:49:49.134Z,5.25
2022-08-22T02:52:33.631Z,5.90
2022-08-22T02:55:16.498Z,5.45
2022-08-22T02:58:12.115Z,5.07
2022-08-22T03:00:51.267Z,5.20
2022-08-22T03:03:29.015Z,5.75
2022-08-22T03:06:35.024Z,5.50
2022-08-22T03:09:07.765Z,5.13
2022-08-22T03:11:42.945Z,5.05
2022-08-22T03:14:24.413Z,5.18
2022-08-22T03:17:06.263Z,5.80
2022-08-22T03:20:12.210Z,5.10
2022-08-22T03:22:53.384Z,4.78
2022-08-22T03:25:37.549Z,6.50
2022-08-22T03:28:21.680Z,5.88
2022-08-22T03:30:51.557Z,6.20
2022-08-22T03:33:25.050Z,7.63
2022-08-22T03:36:14.737Z,6.30
2022-08-22T03:39:17.050Z,6.00
2022-08-22T03:41:59.244Z,5.30
2022-08-22T03:45:00.139Z,5.72
2022-08-22T03:48:03.740Z,6.75
2022-08-22T03:50:59.724Z,5.70
2022-08-22T03:54:21.012Z,5.72
2022-08-22T03:57:25.016Z,5.78
2022-08-22T04:00:04.500Z,5.55
2022-08-22T04:03:09.626Z,6.63
2022-08-22T04:05:54.402Z,7.45
2022-08-22T04:09:08.904Z,7.93
2022-08-22T04:12:00.332Z,7.88
2022-08-22T04:14:54.786Z,8.05
2022-08-22T04:17:53.290Z,6.38
2022-08-22T04:20:44.372Z,6.20
2022-08-22T04:26:12.179Z,5.80
2022-08-22T04:28:53.430Z,5.80
2022-08-22T04:31:36.685Z,5.47
2022-08-22T04:34:41.284Z,5.32
2022-08-22T04:37:25.404Z,5.38
2022-08-22T04:40:26.151Z,6.47
2022-08-22T04:43:03.646Z,6.13
2022-08-22T04:45:54.195Z,5.53
2022-08-22T04:48:37.740Z,7.28
2022-08-22T04:51:33.339Z,5.78
2022-08-22T04:54:20.467Z,5.97
2022-08-22T04:57:36.336Z,5.78
2022-08-22T05:00:11.259Z,7.25
2022-08-22T05:02:48.326Z,6.38
2022-08-22T05:05:27.268Z,7.00
2022-08-22T05:08:01.403Z,6.90
2022-08-22T05:10:43.375Z,5.90
2022-08-22T05:13:36.609Z,5.57
2022-08-22T05:16:14.760Z,5.47
2022-08-22T05:19:17.965Z,5.85
2022-08-22T05:21:50.775Z,6.55
2022-08-22T05:24:44.971Z,5.68
2022-08-22T05:27:31.302Z,5.53
2022-08-22T05:30:11.793Z,5.80
2022-08-22T05:33:13.012Z,5.97
2022-08-22T05:36:10.260Z,6.18
2022-08-22T05:38:48.133Z,6.13
2022-08-22T05:41:23.950Z,6.70
2022-08-22T05:43:53.753Z,6.57
2022-08-22T05:46:40.755Z,7.47
2022-08-22T05:49:19.355Z,6.85
2022-08-22T05:52:31.203Z,6.22
2022-08-22T05:55:27.367Z,7.95
2022-08-22T05:58:33.232Z,5.38
2022-08-22T06:01:19.236Z,5.95
2022-08-22T06:04:14.033Z,5.78
2022-08-22T06:07:04.863Z,6.25
2022-08-22T06:10:07.607Z,7.00
2022-08-22T06:13:06.032Z,6.68
2022-08-22T06:16:11.361Z,7.45
2022-08-22T06:18:45.871Z,6.35
2022-08-22T06:21:41.940Z,6.15
2022-08-22T06:24:25.992Z,5.97
2022-08-22T06:27:04.199Z,6.63
2022-08-22T06:29:45.921Z,6.75
2022-08-22T06:32:59.268Z,6.28
2022-08-22T06:36:11.402Z,6.35
2022-08-22T06:39:03.265Z,9.35
2022-08-22T06:41:36.297Z,6.95
2022-08-22T06:44:08.052Z,8.35
2022-08-22T06:46:38.359Z,5.95
2022-08-22T06:49:09.714Z,7.30
2022-08-22T06:51:39.433Z,6.22
2022-08-22T06:54:25.483Z,6.60
2022-08-22T06:56:56.062Z,7.90
2022-08-22T06:59:38.328Z,5.97
2022-08-22T07:02:26.434Z,7.45
2022-08-22T07:04:53.780Z,6.00
2022-08-22T07:07:27.130Z,6.15
2022-08-22T07:09:57.501Z,7.18
2022-08-22T07:12:37.934Z,6.55
2022-08-22T07:15:36.671Z,6.35
2022-08-22T07:18:16.444Z,7.40
2022-08-22T07:20:54.545Z,6.78
2022-08-22T07:23:44.637Z,5.60
2022-08-22T07:26:29.540Z,5.00
2022-08-22T07:29:17.137Z,5.40
2022-08-22T07:32:00.213Z,5.30
2022-08-22T07:35:17.794Z,6.10
2022-08-22T07:37:57.126Z,5.75
2022-08-22T07:41:05.483Z,5.57
2022-08-22T07:43:45.968Z,5.93
2022-08-22T07:46:34.180Z,6.65
2022-08-22T07:49:21.940Z,5.20
2022-08-22T07:52:01.092Z,4.15
2022-08-22T07:54:43.171Z,5.97
2022-08-22T07:57:28.793Z,4.88
2022-08-22T08:00:00.332Z,6.05
2022-08-22T08:02:29.809Z,4.30
2022-08-22T08:05:00.529Z,4.03
2022-08-22T08:10:12.752Z,4.00
2022-08-22T08:12:58.022Z,4.32
2022-08-22T08:15:35.145Z,2.80
2022-08-22T08:18:22.031Z,5.63
2022-08-22T08:21:05.199Z,2.88
2022-08-22T08:23:41.212Z,2.95
2022-08-22T08:26:18.750Z,3.83
2022-08-22T08:28:52.112Z,2.83
2022-08-22T08:31:43.047Z,4.28
2022-08-22T08:34:25.119Z,3.20
2022-08-22T08:37:22.462Z,4.18
2022-08-22T08:39:59.511Z,4.05
2022-08-22T08:43:05.661Z,3.58
2022-08-22T08:46:02.596Z,2.97
2022-08-22T08:49:07.530Z,4.30
2022-08-22T08:52:06.241Z,2.80
2022-08-22T08:55:21.997Z,2.95
2022-08-22T08:58:48.820Z,2.58
2022-08-22T09:01:58.603Z,2.78
2022-08-22T09:05:14.883Z,3.40
2022-08-22T09:08:28.024Z,5.03
2022-08-22T09:11:38.833Z,3.00
2022-08-22T09:14:14.348Z,2.83
2022-08-22T09:16:48.150Z,3.53
2022-08-22T09:19:24.500Z,3.92
2022-08-22T09:22:14.625Z,2.63
2022-08-22T09:27:57.239Z,4.45
2022-08-22T09:30:54.152Z,2.25
2022-08-22T09:33:49.861Z,5.28
2022-08-22T09:36:33.550Z,3.25
2022-08-22T09:39:33.235Z,3.47
2022-08-22T09:42:20.047Z,4.80
2022-08-22T09:45:07.243Z,2.80
2022-08-22T09:47:51.188Z,2.28
2022-08-22T09:50:24.817Z,2.38
2022-08-22T09:53:40.052Z,2.55
2022-08-22T09:56:19.878Z,2.40
2022-08-22T09:59:07.018Z,3.80
2022-08-22T10:01:55.243Z,3.40
2022-08-22T10:04:54.479Z,1.98
2022-08-22T10:08:07.756Z,1.70
2022-08-22T10:10:54.691Z,2.70
2022-08-22T10:13:47.255Z,2.75
2022-08-22T10:16:53.943Z,1.63
2022-08-22T10:19:47.806Z,2.95
2022-08-22T10:22:30.232Z,1.95
2022-08-22T10:25:42.222Z,3.95
2022-08-22T10:28:28.630Z,2.60
2022-08-22T10:30:55.493Z,2.45
2022-08-22T10:33:33.390Z,2.08
2022-08-22T10:36:13.116Z,2.70
2022-08-22T10:38:54.948Z,3.15
2022-08-22T10:41:33.983Z,1.83
2022-08-22T10:44:30.374Z,1.92
2022-08-22T10:47:18.087Z,2.20
2022-08-22T10:49:56.989Z,2.35
2022-08-22T10:52:35.147Z,3.70
2022-08-22T10:55:25.097Z,2.03
2022-08-22T10:58:15.530Z,2.03
2022-08-22T11:01:37.084Z,3.25
2022-08-22T11:04:28.518Z,5.50
2022-08-22T11:07:42.422Z,2.78
2022-08-22T11:10:40.991Z,2.73
2022-08-22T11:13:30.732Z,3.17
2022-08-22T11:17:32.274Z,3.40
2022-08-22T11:20:21.462Z,3.10
2022-08-22T11:23:15.886Z,2.88
2022-08-22T11:26:33.666Z,3.10
2022-08-22T11:30:02.225Z,2.85
2022-08-22T11:33:09.583Z,2.75
2022-08-22T11:35:54.499Z,2.63
2022-08-22T11:38:55.932Z,2.38
2022-08-22T11:41:52.227Z,1.83
2022-08-22T11:44:34.475Z,2.40
2022-08-22T11:47:15.986Z,2.30
2022-08-22T11:50:35.185Z,1.85
2022-08-22T11:53:40.753Z,2.50
2022-08-22T11:56:37.013Z,2.53
2022-08-22T11:59:32.801Z,1.83
2022-08-22T12:02:52.056Z,1.73
2022-08-22T12:05:47.183Z,2.35
2022-08-22T12:08:52.379Z,3.53
2022-08-22T12:11:46.775Z,1.60
2022-08-22T12:14:42.895Z,2.20
2022-08-22T12:17:55.065Z,1.63
2022-08-22T12:20:33.026Z,2.47
2022-08-22T12:23:48.818Z,2.63
2022-08-22T12:26:54.848Z,2.40
2022-08-22T12:29:57.678Z,2.22
2022-08-22T12:33:22.944Z,3.15
2022-08-22T12:36:18.385Z,2.03
2022-08-22T12:39:07.685Z,2.10
2022-08-22T12:41:46.783Z,3.35
2022-08-22T12:47:34.308Z,1.20
2022-08-22T12:50:29.118Z,2.15
2022-08-22T12:53:23.364Z,2.22
2022-08-22T12:56:03.510Z,1.73
2022-08-22T12:59:01.042Z,3.67
2022-08-22T13:01:43.437Z,2.38
2022-08-22T13:04:34.762Z,1.50
2022-08-22T13:07:06.055Z,1.77
2022-08-22T13:09:39.488Z,1.73
2022-08-22T13:12:47.548Z,2.80
2022-08-22T13:15:42.689Z,2.35
2022-08-22T13:18:30.026Z,1.80
2022-08-22T13:21:04.209Z,2.83
2022-08-22T13:23:47.054Z,2.88
2022-08-22T13:26:32.048Z,1.40
2022-08-22T13:29:26.069Z,1.10
2022-08-22T13:32:00.611Z,1.92
2022-08-22T13:34:43.629Z,1.17
2022-08-22T13:37:36.820Z,1.83
2022-08-22T13:40:15.803Z,1.60
2022-08-22T13:42:54.130Z,1.48
2022-08-22T13:45:31.304Z,1.25
2022-08-22T13:48:14.392Z,1.65
2022-08-22T13:51:37.893Z,1.38
2022-08-22T13:54:12.146Z,1.77
2022-08-22T13:56:53.622Z,1.60
2022-08-22T14:00:05.850Z,1.58
2022-08-22T14:02:58.281Z,0.95
2022-08-22T14:05:54.979Z,2.10
2022-08-22T14:08:34.575Z,0.80
2022-08-22T14:11:20.450Z,1.10
2022-08-22T14:14:04.045Z,0.93
2022-08-22T14:17:00.885Z,1.30
2022-08-22T14:19:53.076Z,1.75
2022-08-22T14:22:32.267Z,1.92
2022-08-22T14:25:09.443Z,1.73
2022-08-22T14:27:52.537Z,1.38
2022-08-22T14:30:28.539Z,1.90
2022-08-22T14:33:24.724Z,1.27
2022-08-22T14:35:58.443Z,1.35
2022-08-22T14:38:31.731Z,1.50
2022-08-22T14:41:21.159Z,1.67
2022-08-22T14:44:01.961Z,1.92
2022-08-22T14:46:49.448Z,2.22
2022-08-22T14:49:19.376Z,2.05
2022-08-22T14:52:00.503Z,2.30
2022-08-22T14:54:31.166Z,1.38
2022-08-22T14:57:03.849Z,1.83
2022-08-22T14:59:50.110Z,1.95
2022-08-22T15:02:30.655Z,2.30
2022-08-22T15:05:14.929Z,1.40
2022-08-22T15:07:43.058Z,1.90
2022-08-22T15:10:31.783Z,2.22
2022-08-22T15:13:10.232Z,1.50
2022-08-22T15:15:53.337Z,1.42
2022-08-22T15:18:27.758Z,2.20
2022-08-22T15:21:21.080Z,1.65
2022-08-22T15:23:59.479Z,1.40
2022-08-22T15:26:39.764Z,1.65
2022-08-22T15:29:18.442Z,1.52
2022-08-22T15:31:57.963Z,1.83
2022-08-22T15:34:41.940Z,1.98
2022-08-22T15:37:18.250Z,1.08
2022-08-22T15:40:14.344Z,1.23
2022-08-22T15:42:51.483Z,1.77
2022-08-22T15:45:33.905Z,1.30
2022-08-22T15:48:08.012Z,2.65
2022-08-22T15:50:59.708Z,2.33
2022-08-22T15:54:01.722Z,2.40
2022-08-22T15:56:35.389Z,2.05
2022-08-22T15:59:53.746Z,2.30
2022-08-22T16:02:35.484Z,1.83
2022-08-22T16:05:11.731Z,1.88
2022-08-22T16:07:57.532Z,2.38
2022-08-22T16:10:24.275Z,2.50
2022-08-22T16:13:31.125Z,1.95
2022-08-22T16:16:11.971Z,1.95
2022-08-22T16:18:42.770Z,3.65
2022-08-22T16:21:22.930Z,2.30
2022-08-22T16:23:58.705Z,2.50
2022-08-22T16:26:31.716Z,1.95
2022-08-22T16:29:14.698Z,2.42
2022-08-22T16:31:44.796Z,2.10
2022-08-22T16:34:20.534Z,3.20
2022-08-22T16:37:09.194Z,2.30
2022-08-22T16:40:18.531Z,1.50
2022-08-22T16:43:12.023Z,2.75
2022-08-22T16:45:45.761Z,2.85
2022-08-22T16:48:33.384Z,1.80
2022-08-22T16:51:18.735Z,1.63
2022-08-22T16:54:13.486Z,1.60
2022-08-22T16:56:51.416Z,1.80
2022-08-22T16:59:40.797Z,1.50
2022-08-22T17:02:34.052Z,1.60
2022-08-22T17:05:35.445Z,2.70
2022-08-22T17:08:26.977Z,1.55
2022-08-22T17:11:22.477Z,2.00
2022-08-22T17:14:34.122Z,1.63
2022-08-22T17:17:10.052Z,1.77
2022-08-22T17:19:45.923Z,2.65
2022-08-22T17:22:32.003Z,1.60
2022-08-22T17:25:14.125Z,1.67
2022-08-22T17:27:47.284Z,1.88
2022-08-22T17:30:46.166Z,2.10
2022-08-22T17:33:30.149Z,2.15
2022-08-22T17:36:06.458Z,2.13
2022-08-22T17:39:29.053Z,1.67
2022-08-22T17:42:38.266Z,1.80
2022-08-22T17:45:42.290Z,2.20
2022-08-22T17:48:50.057Z,2.90
2022-08-22T17:51:43.249Z,1.65
2022-08-22T17:54:29.712Z,3.15
2022-08-22T17:57:19.828Z,2.75
2022-08-22T18:00:16.432Z,4.63
2022-08-22T18:03:06.882Z,4.07
2022-08-22T18:05:51.159Z,6.15
2022-08-22T18:08:38.092Z,8.10
2022-08-22T18:11:28.831Z,8.57
2022-08-22T18:14:19.291Z,5.85
2022-08-22T18:16:52.807Z,4.32
2022-08-22T18:19:57.768Z,2.35
2022-08-22T18:22:48.694Z,2.45
2022-08-22T18:25:18.709Z,2.70
2022-08-22T18:28:00.835Z,2.15
2022-08-22T18:30:53.273Z,1.98
2022-08-22T18:33:40.900Z,2.10
2022-08-22T18:36:14.767Z,1.95
2022-08-22T18:39:24.994Z,1.70
2022-08-22T18:42:31.221Z,2.72
2022-08-22T18:44:58.189Z,2.25
2022-08-22T18:47:32.842Z,2.65
2022-08-22T18:50:23.819Z,2.05
2022-08-22T18:52:53.467Z,2.22
2022-08-22T18:55:50.196Z,1.90
2022-08-22T18:59:05.808Z,2.08
2022-08-22T19:02:09.750Z,2.55
2022-08-22T19:05:15.005Z,1.90
2022-08-22T19:08:00.366Z,1.90
2022-08-22T19:11:03.420Z,1.80
2022-08-22T19:14:08.917Z,2.15
2022-08-22T19:17:03.452Z,3.45
2022-08-22T19:20:21.137Z,2.40
2022-08-22T19:22:51.041Z,2.95
2022-08-22T19:25:18.342Z,1.80
2022-08-22T19:28:09.712Z,1.75
2022-08-22T19:30:48.593Z,1.90
2022-08-22T19:33:41.936Z,3.35
2022-08-22T19:36:30.791Z,2.35
2022-08-22T19:39:04.426Z,2.65
2022-08-22T19:41:56.852Z,2.05
2022-08-22T19:44:23.733Z,3.33
2022-08-22T19:47:18.492Z,2.63
2022-08-22T19:50:00.341Z,2.35
2022-08-22T19:52:32.851Z,2.63
2022-08-22T19:55:21.389Z,2.63
2022-08-22T19:58:31.030Z,2.25
2022-08-22T20:01:49.056Z,2.38
2022-08-22T20:04:48.811Z,3.42
2022-08-22T20:07:29.814Z,2.67
2022-08-22T20:10:20.188Z,2.83
2022-08-22T20:12:59.768Z,4.40
2022-08-22T20:15:30.466Z,2.80
2022-08-22T20:18:47.432Z,2.92
2022-08-22T20:21:00.331Z,3.08
2022-08-22T20:23:31.985Z,2.58
2022-08-22T20:25:59.670Z,3.00
2022-08-22T20:28:45.829Z,3.28
2022-08-22T20:31:23.204Z,2.90
2022-08-22T20:34:01.952Z,3.08
2022-08-22T20:36:32.273Z,2.78
2022-08-22T20:39:13.217Z,3.30
2022-08-22T20:44:37.712Z,3.50
2022-08-22T20:47:21.322Z,3.78
2022-08-22T20:50:10.246Z,3.53
2022-08-22T20:52:51.937Z,3.63
2022-08-22T20:55:27.240Z,3.55
2022-08-22T20:58:21.074Z,5.85
2022-08-22T21:00:56.827Z,3.83
2022-08-22T21:03:48.877Z,4.15
2022-08-22T21:06:34.883Z,3.17
2022-08-22T21:09:38.645Z,3.88
2022-08-22T21:12:09.283Z,4.35
2022-08-22T21:14:44.350Z,3.67
2022-08-22T21:17:27.261Z,3.65
2022-08-22T21:19:57.789Z,3.13
2022-08-22T21:22:32.751Z,3.10
2022-08-22T21:25:01.320Z,3.05
2022-08-22T21:27:34.174Z,3.15
2022-08-22T21:30:09.400Z,3.15
2022-08-22T21:32:47.970Z,3.22
2022-08-22T21:35:32.979Z,2.92
2022-08-22T21:38:01.763Z,3.17
2022-08-22T21:40:35.443Z,3.00
2022-08-22T21:43:08.915Z,2.97
2022-08-22T21:45:38.621Z,2.83
2022-08-22T21:48:45.937Z,2.90
2022-08-22T21:51:36.315Z,3.17
2022-08-22T21:54:24.872Z,3.13
2022-08-22T21:57:19.128Z,2.85
2022-08-22T21:59:59.737Z,3.05
2022-08-22T22:02:37.885Z,4.65
2022-08-22T22:05:19.405Z,2.92
2022-08-22T22:07:47.641Z,2.72
2022-08-22T22:10:18.806Z,2.90
2022-08-22T22:12:56.561Z,3.58
2022-08-22T22:15:28.832Z,3.97
2022-08-22T22:17:55.944Z,3.10
2022-08-22T22:20:27.574Z,3.10
2022-08-22T22:22:56.062Z,4.22
2022-08-22T22:25:41.388Z,2.97
2022-08-22T22:28:15.780Z,4.40
2022-08-22T22:30:44.223Z,2.95
2022-08-22T22:33:12.257Z,3.50
2022-08-22T22:35:40.897Z,3.28
2022-08-22T22:38:09.311Z,5.18
2022-08-22T22:40:36.422Z,3.47
2022-08-22T22:43:04.921Z,3.85
2022-08-22T22:45:31.531Z,4.97
2022-08-22T22:47:58.390Z,3.30
2022-08-22T22:50:25.590Z,3.25
2022-08-22T22:52:54.098Z,4.32
2022-08-22T22:55:24.236Z,3.65
2022-08-22T22:57:59.072Z,3.00
2022-08-22T23:00:33.122Z,3.00
2022-08-22T23:03:04.704Z,3.75
2022-08-22T23:05:33.406Z,4.47
2022-08-22T23:08:01.901Z,4.00
2022-08-22T23:10:31.406Z,3.45
2022-08-22T23:12:59.455Z,4.50
2022-08-22T23:15:27.221Z,4.63
2022-08-22T23:17:54.243Z,4.03
2022-08-22T23:20:20.941Z,3.92
2022-08-22T23:22:48.256Z,3.17
2022-08-22T23:25:15.244Z,3.30
2022-08-22T23:27:42.458Z,3.53
2022-08-22T23:30:10.873Z,3.35
2022-08-22T23:32:37.929Z,4.15
2022-08-22T23:35:06.282Z,3.70
2022-08-22T23:37:33.544Z,5.68
2022-08-22T23:40:01.076Z,4.40
2022-08-22T23:42:29.337Z,4.75
2022-08-22T23:44:56.314Z,4.53
2022-08-22T23:47:22.972Z,5.13
2022-08-22T23:49:50.120Z,4.60
2022-08-22T23:52:17.887Z,4.78
2022-08-22T23:54:44.531Z,3.95
2022-08-22T23:57:11.946Z,4.07
2022-08-22T23:59:46.501Z,3.90
