createdAt,value
2022-10-18T00:01:34.836Z,99.90
2022-10-18T00:04:03.947Z,99.90
2022-10-18T00:06:34.513Z,99.90
2022-10-18T00:09:03.714Z,99.90
2022-10-18T00:11:32.900Z,99.90
2022-10-18T00:14:01.967Z,99.90
2022-10-18T00:16:30.850Z,99.90
2022-10-18T00:18:59.706Z,99.90
2022-10-18T00:21:28.890Z,99.90
2022-10-18T00:23:59.092Z,99.90
2022-10-18T00:26:29.751Z,99.90
2022-10-18T00:29:00.433Z,99.90
2022-10-18T00:31:30.707Z,99.90
2022-10-18T00:34:01.723Z,99.90
2022-10-18T00:36:33.115Z,99.90
2022-10-18T00:39:03.708Z,99.90
2022-10-18T00:41:34.712Z,99.90
2022-10-18T00:44:06.714Z,99.90
2022-10-18T00:46:37.025Z,99.90
2022-10-18T00:49:08.794Z,99.90
2022-10-18T00:51:41.237Z,99.90
2022-10-18T00:54:12.061Z,99.90
2022-10-18T00:56:41.020Z,99.90
2022-10-18T00:59:10.022Z,99.90
2022-10-18T01:01:38.893Z,99.90
2022-10-18T01:04:07.728Z,99.90
2022-10-18T01:06:43.066Z,99.90
2022-10-18T01:09:21.341Z,99.90
2022-10-18T01:12:10.978Z,99.90
2022-10-18T01:14:47.888Z,99.90
2022-10-18T01:17:21.894Z,99.90
2022-10-18T01:20:29.876Z,99.90
2022-10-18T01:23:05.850Z,99.90
2022-10-18T01:25:43.487Z,99.90
2022-10-18T01:28:25.871Z,99.90
2022-10-18T01:31:00.364Z,99.90
2022-10-18T01:33:34.477Z,99.90
2022-10-18T01:36:10.409Z,99.90
2022-10-18T01:38:41.088Z,99.90
2022-10-18T01:41:15.617Z,99.90
2022-10-18T01:43:47.369Z,99.90
2022-10-18T01:46:23.349Z,99.90
2022-10-18T01:48:53.282Z,99.90
2022-10-18T01:51:25.403Z,99.90
2022-10-18T01:53:54.380Z,99.90
2022-10-18T01:56:29.000Z,99.90
2022-10-18T01:59:16.703Z,99.90
2022-10-18T02:01:56.363Z,99.90
2022-10-18T02:04:33.825Z,99.90
2022-10-18T02:07:09.895Z,99.90
2022-10-18T02:09:42.833Z,99.90
2022-10-18T02:12:14.936Z,99.90
2022-10-18T02:14:46.380Z,99.90
2022-10-18T02:17:18.753Z,99.90
2022-10-18T02:19:51.551Z,99.90
2022-10-18T02:22:21.671Z,99.90
2022-10-18T02:24:54.865Z,99.90
2022-10-18T02:27:24.380Z,99.90
2022-10-18T02:29:53.713Z,99.90
2022-10-18T02:32:30.740Z,99.90
2022-10-18T02:35:03.770Z,99.90
2022-10-18T02:37:38.467Z,99.90
2022-10-18T02:40:10.338Z,99.90
2022-10-18T02:42:41.575Z,99.90
2022-10-18T02:45:12.918Z,99.90
2022-10-18T02:47:43.122Z,99.90
2022-10-18T02:50:12.272Z,99.90
2022-10-18T02:52:41.347Z,99.90
2022-10-18T02:55:11.197Z,99.90
2022-10-18T02:57:39.994Z,99.90
2022-10-18T03:00:09.989Z,99.90
2022-10-18T03:02:38.761Z,99.90
2022-10-18T03:05:09.495Z,99.90
2022-10-18T03:07:38.249Z,99.90
2022-10-18T03:10:08.047Z,99.90
2022-10-18T03:12:36.848Z,99.90
2022-10-18T03:15:06.338Z,99.90
2022-10-18T03:17:35.232Z,99.90
2022-10-18T03:20:04.118Z,99.90
2022-10-18T03:22:34.406Z,99.90
2022-10-18T03:25:03.349Z,99.90
2022-10-18T03:27:32.352Z,99.90
2022-10-18T03:30:01.349Z,99.90
2022-10-18T03:32:30.354Z,99.90
2022-10-18T03:34:59.328Z,99.90
2022-10-18T03:37:28.168Z,99.90
2022-10-18T03:39:58.408Z,99.90
2022-10-18T03:42:27.247Z,99.90
2022-10-18T03:44:56.048Z,99.90
2022-10-18T03:47:24.807Z,99.90
2022-10-18T03:49:56.353Z,99.90
2022-10-18T03:52:26.479Z,99.90
2022-10-18T03:54:55.259Z,99.90
2022-10-18T03:57:25.478Z,99.90
2022-10-18T03:59:54.384Z,99.90
2022-10-18T04:02:23.108Z,99.90
2022-10-18T04:04:52.468Z,99.90
2022-10-18T04:07:21.451Z,99.90
2022-10-18T04:09:50.269Z,99.90
2022-10-18T04:12:18.988Z,99.90
2022-10-18T04:14:49.240Z,99.90
2022-10-18T04:17:18.019Z,99.90
2022-10-18T04:19:46.858Z,99.90
2022-10-18T04:22:15.589Z,99.90
2022-10-18T04:24:44.351Z,99.90
2022-10-18T04:27:13.216Z,99.90
2022-10-18T04:29:41.985Z,99.90
2022-10-18T04:32:12.244Z,99.90
2022-10-18T04:34:41.018Z,99.90
2022-10-18T04:37:09.854Z,99.90
2022-10-18T04:39:38.608Z,99.90
2022-10-18T04:42:07.385Z,99.90
2022-10-18T04:44:36.184Z,99.90
2022-10-18T04:47:04.997Z,99.90
2022-10-18T04:49:35.336Z,99.90
2022-10-18T04:52:04.918Z,99.90
2022-10-18T04:54:33.706Z,99.90
2022-10-18T04:57:02.535Z,99.90
2022-10-18T04:59:31.284Z,99.90
2022-10-18T05:02:00.182Z,99.90
2022-10-18T05:04:29.119Z,99.90
2022-10-18T05:06:59.365Z,99.90
2022-10-18T05:09:28.287Z,99.90
2022-10-18T05:11:57.055Z,99.90
2022-10-18T05:14:25.873Z,99.90
2022-10-18T05:16:54.643Z,99.90
2022-10-18T05:19:23.611Z,99.90
2022-10-18T05:21:52.985Z,99.90
2022-10-18T05:24:25.509Z,99.90
2022-10-18T05:26:56.547Z,99.90
2022-10-18T05:29:25.397Z,99.90
2022-10-18T05:31:54.290Z,99.90
2022-10-18T05:34:24.821Z,99.90
2022-10-18T05:36:55.030Z,99.90
2022-10-18T05:39:25.464Z,99.90
2022-10-18T05:41:54.270Z,99.90
2022-10-18T05:44:23.252Z,99.90
2022-10-18T05:46:53.038Z,99.90
2022-10-18T05:49:22.320Z,99.90
2022-10-18T05:51:51.165Z,99.90
2022-10-18T05:54:21.086Z,99.90
2022-10-18T05:56:53.821Z,99.90
2022-10-18T05:59:22.645Z,99.90
2022-10-18T06:01:51.418Z,99.90
2022-10-18T06:04:20.798Z,99.90
2022-10-18T06:06:51.109Z,99.90
2022-10-18T06:09:21.091Z,99.90
2022-10-18T06:11:51.400Z,99.90
2022-10-18T06:14:20.228Z,99.90
2022-10-18T06:16:49.016Z,99.90
2022-10-18T06:19:18.154Z,99.90
2022-10-18T06:21:46.988Z,99.90
2022-10-18T06:24:15.808Z,99.90
2022-10-18T06:26:44.644Z,99.90
2022-10-18T06:29:15.264Z,99.90
2022-10-18T06:31:44.125Z,99.90
2022-10-18T06:34:12.906Z,99.90
2022-10-18T06:36:41.625Z,99.90
2022-10-18T06:39:10.650Z,99.90
2022-10-18T06:41:39.536Z,99.90
2022-10-18T06:44:22.616Z,99.90
2022-10-18T06:46:53.593Z,99.90
2022-10-18T06:49:22.427Z,99.90
2022-10-18T06:51:51.216Z,99.90
2022-10-18T06:54:20.025Z,99.90
2022-10-18T06:56:48.886Z,99.90
2022-10-18T06:59:18.476Z,99.90
2022-10-18T07:01:48.734Z,99.90
2022-10-18T07:04:17.526Z,99.90
2022-10-18T07:06:46.387Z,99.90
2022-10-18T07:09:15.148Z,99.90
2022-10-18T07:11:44.026Z,99.90
2022-10-18T07:14:16.360Z,99.90
2022-10-18T07:16:45.396Z,99.90
2022-10-18T07:19:16.476Z,99.90
2022-10-18T07:21:45.289Z,99.90
2022-10-18T07:24:14.105Z,99.90
2022-10-18T07:26:42.846Z,99.90
2022-10-18T07:29:13.416Z,99.90
2022-10-18T07:31:42.256Z,99.90
2022-10-18T07:34:13.616Z,99.90
2022-10-18T07:36:43.940Z,99.90
2022-10-18T07:39:12.768Z,99.90
2022-10-18T07:41:41.526Z,99.90
2022-10-18T07:44:11.280Z,99.90
2022-10-18T07:46:40.106Z,99.90
2022-10-18T07:49:08.877Z,99.90
2022-10-18T07:51:37.645Z,99.90
2022-10-18T07:54:07.917Z,99.90
2022-10-18T07:56:36.736Z,99.90
2022-10-18T07:59:05.486Z,99.90
2022-10-18T08:01:35.741Z,99.90
2022-10-18T08:04:07.482Z,99.90
2022-10-18T08:06:38.016Z,99.90
2022-10-18T08:09:08.380Z,99.90
2022-10-18T08:11:37.181Z,99.90
2022-10-18T08:14:05.984Z,99.90
2022-10-18T08:16:34.811Z,99.70
2022-10-18T08:19:04.420Z,99.30
2022-10-18T08:21:33.723Z,99.30
2022-10-18T08:24:02.672Z,99.30
2022-10-18T08:26:32.941Z,99.00
2022-10-18T08:29:21.081Z,98.70
2022-10-18T08:31:51.869Z,97.90
2022-10-18T08:34:20.839Z,97.60
2022-10-18T08:36:49.569Z,97.10
2022-10-18T08:39:18.374Z,96.90
2022-10-18T08:42:20.929Z,96.80
2022-10-18T08:44:52.110Z,96.80
2022-10-18T08:47:25.590Z,97.50
2022-10-18T08:49:57.900Z,97.00
2022-10-18T08:52:34.607Z,97.20
2022-10-18T08:55:08.227Z,96.90
2022-10-18T08:57:38.748Z,97.00
2022-10-18T09:00:16.411Z,97.10
2022-10-18T09:03:05.690Z,97.00
2022-10-18T09:05:44.540Z,97.70
2022-10-18T09:08:45.200Z,97.80
2022-10-18T09:11:27.795Z,97.40
2022-10-18T09:14:13.159Z,96.30
2022-10-18T09:16:51.594Z,96.00
2022-10-18T09:19:36.437Z,96.10
2022-10-18T09:22:13.815Z,95.40
2022-10-18T09:24:47.846Z,95.60
2022-10-18T09:27:18.454Z,94.60
2022-10-18T09:30:03.934Z,94.70
2022-10-18T09:32:43.076Z,95.10
2022-10-18T09:35:18.053Z,94.40
2022-10-18T09:37:48.927Z,93.50
2022-10-18T09:40:20.793Z,93.70
2022-10-18T09:42:57.019Z,93.60
2022-10-18T09:45:31.435Z,93.90
2022-10-18T09:48:09.925Z,93.60
2022-10-18T09:50:43.021Z,94.20
2022-10-18T09:53:21.659Z,93.20
2022-10-18T09:56:00.622Z,92.40
2022-10-18T09:58:40.032Z,92.10
2022-10-18T10:01:11.668Z,92.50
2022-10-18T10:03:41.089Z,93.50
2022-10-18T10:06:27.049Z,92.00
2022-10-18T10:09:00.341Z,91.50
2022-10-18T10:11:32.818Z,91.90
2022-10-18T10:14:11.497Z,91.30
2022-10-18T10:16:54.220Z,91.00
2022-10-18T10:19:29.650Z,90.80
2022-10-18T10:22:03.154Z,91.70
2022-10-18T10:24:38.594Z,90.50
2022-10-18T10:27:17.883Z,89.20
2022-10-18T10:29:58.183Z,89.00
2022-10-18T10:32:32.968Z,89.80
2022-10-18T10:35:02.087Z,88.90
2022-10-18T10:37:36.715Z,88.60
2022-10-18T10:40:24.083Z,87.90
2022-10-18T10:43:12.713Z,85.20
2022-10-18T10:46:03.188Z,84.20
2022-10-18T10:48:40.697Z,83.10
2022-10-18T10:51:12.179Z,83.90
2022-10-18T10:53:45.321Z,82.40
2022-10-18T10:56:24.895Z,84.70
2022-10-18T10:58:55.320Z,82.20
2022-10-18T11:01:43.804Z,79.20
2022-10-18T11:04:32.219Z,79.60
2022-10-18T11:07:07.571Z,78.40
2022-10-18T11:10:00.053Z,75.90
2022-10-18T11:12:35.558Z,77.40
2022-10-18T11:15:20.438Z,75.70
2022-10-18T11:18:00.961Z,74.20
2022-10-18T11:20:36.538Z,73.80
2022-10-18T11:23:08.665Z,73.60
2022-10-18T11:26:05.759Z,73.90
2022-10-18T11:28:49.265Z,72.90
2022-10-18T11:31:26.969Z,74.00
2022-10-18T11:34:10.279Z,70.80
2022-10-18T11:37:15.590Z,69.50
2022-10-18T11:39:57.667Z,67.60
2022-10-18T11:42:39.133Z,66.20
2022-10-18T11:45:23.071Z,68.20
2022-10-18T11:47:58.373Z,69.20
2022-10-18T11:50:36.415Z,66.70
2022-10-18T11:53:17.363Z,66.40
2022-10-18T11:55:58.746Z,65.20
2022-10-18T11:58:52.791Z,65.70
2022-10-18T12:01:28.804Z,65.50
2022-10-18T12:04:06.096Z,64.70
2022-10-18T12:06:38.753Z,65.80
2022-10-18T12:09:21.498Z,64.00
2022-10-18T12:11:55.758Z,64.40
2022-10-18T12:14:28.739Z,65.00
2022-10-18T12:17:35.874Z,63.00
2022-10-18T12:19:53.376Z,63.10
2022-10-18T12:22:27.298Z,63.70
2022-10-18T12:24:57.542Z,64.30
2022-10-18T12:27:38.050Z,62.90
2022-10-18T12:30:15.715Z,64.00
2022-10-18T12:33:02.060Z,62.90
2022-10-18T12:35:45.530Z,59.80
2022-10-18T12:38:21.513Z,62.00
2022-10-18T12:40:54.537Z,60.50
2022-10-18T12:43:25.746Z,60.80
2022-10-18T12:45:57.258Z,60.30
2022-10-18T12:48:38.878Z,61.30
2022-10-18T12:51:15.159Z,60.50
2022-10-18T12:53:46.158Z,59.10
2022-10-18T12:56:43.336Z,58.70
2022-10-18T12:59:46.999Z,60.20
2022-10-18T13:02:31.880Z,59.40
2022-10-18T13:05:02.567Z,60.00
2022-10-18T13:07:49.375Z,58.70
2022-10-18T13:10:38.983Z,60.90
2022-10-18T13:13:39.343Z,58.80
2022-10-18T13:16:32.108Z,59.00
2022-10-18T13:19:11.810Z,59.70
2022-10-18T13:21:48.588Z,57.60
2022-10-18T13:24:28.399Z,58.40
2022-10-18T13:27:36.550Z,58.30
2022-10-18T13:30:39.389Z,57.20
2022-10-18T13:33:27.801Z,57.20
2022-10-18T13:35:58.694Z,56.30
2022-10-18T13:38:47.411Z,56.30
2022-10-18T13:41:19.557Z,56.20
2022-10-18T13:44:01.188Z,56.30
2022-10-18T13:47:14.644Z,56.80
2022-10-18T13:50:13.073Z,56.80
2022-10-18T13:53:21.871Z,56.30
2022-10-18T13:56:01.603Z,55.00
2022-10-18T13:58:48.845Z,56.90
2022-10-18T14:01:31.878Z,56.80
2022-10-18T14:04:41.369Z,55.70
2022-10-18T14:07:11.830Z,54.60
2022-10-18T14:09:52.421Z,55.90
2022-10-18T14:12:30.986Z,55.70
2022-10-18T14:15:06.078Z,55.90
2022-10-18T14:17:43.083Z,55.10
2022-10-18T14:20:29.373Z,54.70
2022-10-18T14:23:05.534Z,54.60
2022-10-18T14:25:37.802Z,56.60
2022-10-18T14:28:15.098Z,56.90
2022-10-18T14:30:55.771Z,56.10
2022-10-18T14:33:35.064Z,57.90
2022-10-18T14:36:12.939Z,57.80
2022-10-18T14:38:50.697Z,57.10
2022-10-18T14:41:23.987Z,57.60
2022-10-18T14:43:53.763Z,58.60
2022-10-18T14:46:29.036Z,58.20
2022-10-18T14:49:02.067Z,58.50
2022-10-18T14:51:34.230Z,57.50
2022-10-18T14:54:03.985Z,57.80
2022-10-18T14:56:39.253Z,58.30
2022-10-18T14:59:16.492Z,58.90
2022-10-18T15:01:55.362Z,58.50
2022-10-18T15:04:31.128Z,59.10
2022-10-18T15:07:01.157Z,59.50
2022-10-18T15:09:30.810Z,60.00
2022-10-18T15:12:02.093Z,60.40
2022-10-18T15:14:32.064Z,60.30
2022-10-18T15:17:04.459Z,60.50
2022-10-18T15:19:35.696Z,61.20
2022-10-18T15:25:17.257Z,61.30
2022-10-18T15:27:50.711Z,62.30
2022-10-18T15:30:27.864Z,62.10
2022-10-18T15:33:00.344Z,62.80
2022-10-18T15:35:32.264Z,62.30
2022-10-18T15:38:03.803Z,62.70
2022-10-18T15:40:42.643Z,63.20
2022-10-18T15:43:38.079Z,63.30
2022-10-18T15:46:07.671Z,63.20
2022-10-18T15:48:39.434Z,64.00
2022-10-18T15:51:09.739Z,65.20
2022-10-18T15:53:47.104Z,66.90
2022-10-18T15:56:31.405Z,68.40
2022-10-18T15:59:04.180Z,69.50
2022-10-18T16:01:43.589Z,70.70
2022-10-18T16:04:19.650Z,72.30
2022-10-18T16:06:48.475Z,74.80
2022-10-18T16:09:19.854Z,75.30
2022-10-18T16:11:55.625Z,76.10
2022-10-18T16:14:28.146Z,77.90
2022-10-18T16:17:02.369Z,79.20
2022-10-18T16:19:32.175Z,80.30
2022-10-18T16:22:06.357Z,82.60
2022-10-18T16:24:37.788Z,84.20
2022-10-18T16:27:06.787Z,87.30
2022-10-18T16:29:37.071Z,90.30
2022-10-18T16:32:06.124Z,91.60
2022-10-18T16:34:35.064Z,92.40
2022-10-18T16:37:03.903Z,93.20
2022-10-18T16:39:35.078Z,93.60
2022-10-18T16:42:03.948Z,94.10
2022-10-18T16:44:32.729Z,94.90
2022-10-18T16:47:03.179Z,95.90
2022-10-18T16:49:31.963Z,96.90
2022-10-18T16:52:00.800Z,97.60
2022-10-18T16:54:29.594Z,97.90
2022-10-18T16:56:58.538Z,98.00
2022-10-18T16:59:29.967Z,98.20
2022-10-18T17:01:58.889Z,98.30
2022-10-18T17:04:29.551Z,98.60
2022-10-18T17:06:59.576Z,99.20
2022-10-18T17:09:28.370Z,99.40
2022-10-18T17:11:57.132Z,99.60
2022-10-18T17:14:26.099Z,99.70
2022-10-18T17:16:57.286Z,99.90
2022-10-18T17:19:26.841Z,99.90
2022-10-18T17:22:02.266Z,99.90
2022-10-18T17:24:31.465Z,99.90
2022-10-18T17:27:00.244Z,99.90
2022-10-18T17:29:29.083Z,99.90
2022-10-18T17:31:57.859Z,99.90
2022-10-18T17:34:26.722Z,99.90
2022-10-18T17:36:57.005Z,99.90
2022-10-18T17:39:25.823Z,99.90
2022-10-18T17:41:55.644Z,99.90
2022-10-18T17:44:24.985Z,99.90
2022-10-18T17:46:54.185Z,99.90
2022-10-18T17:49:23.394Z,99.90
2022-10-18T17:51:52.241Z,99.90
2022-10-18T17:54:22.554Z,99.90
2022-10-18T17:56:53.789Z,99.90
2022-10-18T17:59:23.524Z,99.90
2022-10-18T18:01:54.291Z,99.90
2022-10-18T18:04:25.813Z,99.90
2022-10-18T18:06:54.667Z,99.90
2022-10-18T18:09:25.942Z,99.90
2022-10-18T18:11:55.494Z,99.90
2022-10-18T18:14:24.306Z,99.90
2022-10-18T18:16:53.124Z,99.90
2022-10-18T18:19:24.036Z,99.90
2022-10-18T18:21:55.192Z,99.90
2022-10-18T18:24:25.883Z,99.90
2022-10-18T18:26:55.442Z,99.90
2022-10-18T18:29:25.823Z,99.90
2022-10-18T18:31:55.068Z,99.90
2022-10-18T18:34:23.894Z,99.90
2022-10-18T18:36:56.033Z,99.90
2022-10-18T18:39:29.697Z,99.90
2022-10-18T18:41:58.546Z,99.90
2022-10-18T18:44:27.475Z,99.90
2022-10-18T18:46:57.433Z,99.90
2022-10-18T18:49:27.308Z,99.90
2022-10-18T18:51:56.185Z,99.90
2022-10-18T18:54:28.841Z,99.90
2022-10-18T18:56:58.134Z,99.90
2022-10-18T18:59:27.705Z,99.90
2022-10-18T19:01:57.594Z,99.90
2022-10-18T19:04:26.476Z,99.90
2022-10-18T19:06:55.287Z,99.90
2022-10-18T19:09:27.668Z,99.90
2022-10-18T19:11:57.633Z,99.90
2022-10-18T19:14:29.087Z,99.90
2022-10-18T19:16:59.174Z,99.90
2022-10-18T19:19:30.056Z,99.90
2022-10-18T19:22:00.574Z,99.90
2022-10-18T19:24:32.264Z,99.90
2022-10-18T19:27:03.208Z,99.90
2022-10-18T19:29:33.703Z,99.90
2022-10-18T19:32:06.655Z,99.90
2022-10-18T19:34:36.227Z,99.90
2022-10-18T19:37:05.146Z,99.90
2022-10-18T19:39:36.344Z,99.90
2022-10-18T19:42:09.036Z,99.90
2022-10-18T19:44:38.718Z,99.90
2022-10-18T19:47:08.477Z,99.90
2022-10-18T19:49:40.215Z,99.90
2022-10-18T19:52:09.025Z,99.90
2022-10-18T19:54:39.288Z,99.90
2022-10-18T19:57:08.308Z,99.90
2022-10-18T19:59:37.179Z,99.90
2022-10-18T20:02:06.066Z,99.90
2022-10-18T20:04:35.392Z,99.90
2022-10-18T20:07:04.196Z,99.90
2022-10-18T20:09:33.964Z,99.90
2022-10-18T20:12:04.245Z,99.90
2022-10-18T20:14:33.880Z,99.90
2022-10-18T20:17:02.711Z,99.90
2022-10-18T20:19:31.519Z,99.90
2022-10-18T20:22:00.310Z,99.90
2022-10-18T20:24:29.600Z,99.90
2022-10-18T20:26:58.673Z,99.90
2022-10-18T20:29:30.312Z,99.90
2022-10-18T20:31:59.476Z,99.90
2022-10-18T20:34:28.733Z,99.90
2022-10-18T20:36:57.587Z,99.90
2022-10-18T20:39:26.618Z,99.90
2022-10-18T20:41:55.419Z,99.90
2022-10-18T20:44:26.350Z,99.90
2022-10-18T20:46:56.671Z,99.90
2022-10-18T20:49:25.626Z,99.90
2022-10-18T20:51:54.444Z,99.90
2022-10-18T20:54:23.434Z,99.90
2022-10-18T20:56:52.234Z,99.90
2022-10-18T20:59:21.040Z,99.90
2022-10-18T21:01:49.915Z,99.90
2022-10-18T21:04:20.201Z,99.90
2022-10-18T21:06:49.170Z,99.90
2022-10-18T21:09:20.889Z,99.90
2022-10-18T21:11:54.022Z,99.90
2022-10-18T21:14:24.529Z,99.90
2022-10-18T21:16:54.174Z,99.90
2022-10-18T21:19:26.133Z,99.90
2022-10-18T21:21:57.038Z,99.90
2022-10-18T21:24:27.127Z,99.90
2022-10-18T21:26:55.965Z,99.90
2022-10-18T21:29:25.831Z,99.90
2022-10-18T21:31:58.209Z,99.90
2022-10-18T21:34:28.516Z,99.90
2022-10-18T21:36:57.281Z,99.90
2022-10-18T21:39:26.344Z,99.90
2022-10-18T21:41:55.168Z,99.90
2022-10-18T21:44:24.098Z,99.90
2022-10-18T21:46:53.051Z,99.90
2022-10-18T21:49:25.106Z,99.90
2022-10-18T21:51:57.516Z,99.90
2022-10-18T21:54:26.284Z,99.90
2022-10-18T21:56:55.026Z,99.90
2022-10-18T21:59:23.997Z,99.90
2022-10-18T22:01:53.937Z,99.90
2022-10-18T22:04:25.410Z,99.90
2022-10-18T22:06:55.647Z,99.90
2022-10-18T22:09:24.453Z,99.90
2022-10-18T22:11:54.918Z,99.90
2022-10-18T22:14:24.437Z,99.90
2022-10-18T22:16:53.303Z,99.90
2022-10-18T22:19:22.210Z,99.90
2022-10-18T22:21:51.122Z,99.90
2022-10-18T22:24:21.431Z,99.90
2022-10-18T22:26:51.194Z,99.90
2022-10-18T22:29:22.325Z,99.90
2022-10-18T22:31:52.504Z,99.90
2022-10-18T22:34:22.551Z,99.90
2022-10-18T22:36:51.655Z,99.90
2022-10-18T22:39:22.101Z,99.90
2022-10-18T22:41:55.951Z,99.90
2022-10-18T22:44:25.440Z,99.90
2022-10-18T22:46:54.258Z,99.90
2022-10-18T22:49:23.070Z,99.90
2022-10-18T22:51:51.986Z,99.90
2022-10-18T22:54:24.085Z,99.90
2022-10-18T22:56:53.071Z,99.90
2022-10-18T22:59:21.926Z,99.90
2022-10-18T23:01:50.694Z,99.90
2022-10-18T23:04:19.493Z,99.90
2022-10-18T23:06:49.426Z,99.90
2022-10-18T23:09:18.215Z,99.90
2022-10-18T23:11:51.027Z,99.90
2022-10-18T23:14:20.095Z,99.90
2022-10-18T23:16:49.029Z,99.90
2022-10-18T23:19:18.160Z,99.90
2022-10-18T23:21:47.045Z,99.90
2022-10-18T23:24:15.912Z,99.90
2022-10-18T23:26:44.708Z,99.90
2022-10-18T23:29:15.201Z,99.90
2022-10-18T23:31:44.062Z,99.90
2022-10-18T23:34:12.865Z,99.90
2022-10-18T23:36:41.850Z,99.90
2022-10-18T23:39:11.613Z,99.90
2022-10-18T23:41:40.401Z,99.90
2022-10-18T23:44:11.077Z,99.90
2022-10-18T23:46:41.297Z,99.90
2022-10-18T23:49:10.097Z,99.90
2022-10-18T23:51:38.799Z,99.90
2022-10-18T23:54:07.566Z,99.90
2022-10-18T23:56:36.390Z,99.90
2022-10-18T23:59:05.191Z,99.90
