createdAt,value
2018-07-10T00:02:30.112Z,70.88
2018-07-10T00:07:12.126Z,71.02
2018-07-10T00:11:55.593Z,71.42
2018-07-10T00:14:24.110Z,71.36
2018-07-10T00:16:53.420Z,71.53
2018-07-10T00:19:22.459Z,71.45
2018-07-10T00:21:51.038Z,71.28
2018-07-10T00:24:20.523Z,71.15
2018-07-10T00:26:49.471Z,71.49
2018-07-10T00:29:18.693Z,71.61
2018-07-10T00:31:47.378Z,72.19
2018-07-10T00:34:15.974Z,71.88
2018-07-10T00:36:45.067Z,71.86
2018-07-10T00:39:13.597Z,71.98
2018-07-10T00:41:42.714Z,72.05
2018-07-10T00:44:11.285Z,72.25
2018-07-10T00:46:42.111Z,72.13
2018-07-10T00:49:10.687Z,72.05
2018-07-10T00:51:40.631Z,72.33
2018-07-10T00:54:09.562Z,72.38
2018-07-10T00:56:38.826Z,72.53
2018-07-10T00:59:07.721Z,72.25
2018-07-10T01:01:37.422Z,72.59
2018-07-10T01:04:06.271Z,72.68
2018-07-10T01:06:34.889Z,72.27
2018-07-10T01:09:05.049Z,71.79
2018-07-10T01:11:34.191Z,72.82
2018-07-10T01:14:03.139Z,72.61
2018-07-10T01:16:35.618Z,72.26
2018-07-10T01:19:12.271Z,72.49
2018-07-10T01:21:41.506Z,72.44
2018-07-10T01:24:10.085Z,73.50
2018-07-10T01:26:41.468Z,73.31
2018-07-10T01:29:17.271Z,72.18
2018-07-10T01:31:46.581Z,72.18
2018-07-10T01:34:15.649Z,72.52
2018-07-10T01:36:44.654Z,71.51
2018-07-10T01:39:13.189Z,71.91
2018-07-10T01:41:42.015Z,71.38
2018-07-10T01:44:10.535Z,71.58
2018-07-10T01:46:39.018Z,71.58
2018-07-10T01:49:08.143Z,71.72
2018-07-10T01:51:36.728Z,71.74
2018-07-10T01:54:05.605Z,71.92
2018-07-10T01:56:34.417Z,72.30
2018-07-10T01:59:03.189Z,71.80
2018-07-10T02:01:32.811Z,72.26
2018-07-10T02:04:02.164Z,72.32
2018-07-10T02:06:30.968Z,72.72
2018-07-10T02:09:00.072Z,72.68
2018-07-10T02:11:28.650Z,73.03
2018-07-10T02:13:57.239Z,73.31
2018-07-10T02:16:25.853Z,73.42
2018-07-10T02:18:54.590Z,73.78
2018-07-10T02:21:23.145Z,73.67
2018-07-10T02:23:52.036Z,73.99
2018-07-10T02:26:26.375Z,74.11
2018-07-10T02:28:56.176Z,74.31
2018-07-10T02:31:24.891Z,74.00
2018-07-10T02:33:53.989Z,74.06
2018-07-10T02:36:23.771Z,73.76
2018-07-10T02:38:56.672Z,73.86
2018-07-10T02:41:25.778Z,74.20
2018-07-10T02:44:03.201Z,74.09
2018-07-10T02:46:34.082Z,73.67
2018-07-10T02:49:08.714Z,73.62
2018-07-10T02:51:37.842Z,73.61
2018-07-10T02:54:06.381Z,73.79
2018-07-10T02:56:34.998Z,74.06
2018-07-10T02:59:04.437Z,73.67
2018-07-10T03:01:32.966Z,73.77
2018-07-10T03:04:01.878Z,73.47
2018-07-10T03:06:33.017Z,73.36
2018-07-10T03:09:01.582Z,73.05
2018-07-10T03:11:32.031Z,73.40
2018-07-10T03:14:00.596Z,73.05
2018-07-10T03:16:29.122Z,73.11
2018-07-10T03:18:57.839Z,72.92
2018-07-10T03:21:26.398Z,72.93
2018-07-10T03:23:54.902Z,72.40
2018-07-10T03:26:23.431Z,72.30
2018-07-10T03:28:52.330Z,72.68
2018-07-10T03:31:20.946Z,72.36
2018-07-10T03:33:49.700Z,72.45
2018-07-10T03:36:18.391Z,72.75
2018-07-10T03:38:46.954Z,72.22
2018-07-10T03:41:15.517Z,71.74
2018-07-10T03:43:44.137Z,72.22
2018-07-10T03:46:12.773Z,72.38
2018-07-10T03:48:41.564Z,72.34
2018-07-10T03:51:11.005Z,72.08
2018-07-10T03:53:39.742Z,72.27
2018-07-10T03:56:08.318Z,72.00
2018-07-10T03:58:37.287Z,72.11
2018-07-10T04:01:06.361Z,72.57
2018-07-10T04:03:35.017Z,72.41
2018-07-10T04:06:05.394Z,72.55
2018-07-10T04:08:35.382Z,72.41
2018-07-10T04:11:03.930Z,72.41
2018-07-10T04:13:32.622Z,72.61
2018-07-10T04:16:02.323Z,72.65
2018-07-10T04:18:32.695Z,72.43
2018-07-10T04:21:13.585Z,72.41
2018-07-10T04:23:43.736Z,72.36
2018-07-10T04:26:20.938Z,72.30
2018-07-10T04:29:30.376Z,72.97
2018-07-10T04:32:00.864Z,73.39
2018-07-10T04:34:33.632Z,73.11
2018-07-10T04:37:16.826Z,72.96
2018-07-10T04:39:45.819Z,74.49
2018-07-10T04:42:32.807Z,75.70
2018-07-10T04:45:08.334Z,78.02
2018-07-10T04:47:48.603Z,80.55
2018-07-10T04:50:27.481Z,81.64
2018-07-10T04:53:05.486Z,83.74
2018-07-10T04:55:38.570Z,84.66
2018-07-10T04:58:22.239Z,85.55
2018-07-10T05:01:10.125Z,85.63
2018-07-10T05:03:38.681Z,86.46
2018-07-10T05:06:08.332Z,86.48
2018-07-10T05:08:37.182Z,87.11
2018-07-10T05:11:05.729Z,87.51
2018-07-10T05:13:34.717Z,87.26
2018-07-10T05:16:04.703Z,87.56
2018-07-10T05:18:34.373Z,87.36
2018-07-10T05:21:09.993Z,87.40
2018-07-10T05:23:38.659Z,87.38
2018-07-10T05:26:07.258Z,87.50
2018-07-10T05:28:35.828Z,87.49
2018-07-10T05:31:04.540Z,87.58
2018-07-10T05:33:34.332Z,87.76
2018-07-10T05:36:03.669Z,87.55
2018-07-10T05:38:38.930Z,87.67
2018-07-10T05:41:08.147Z,87.53
2018-07-10T05:43:46.818Z,87.70
2018-07-10T05:46:16.679Z,87.92
2018-07-10T05:49:02.395Z,87.40
2018-07-10T05:51:34.864Z,87.54
2018-07-10T05:54:06.071Z,87.62
2018-07-10T05:56:34.627Z,87.68
2018-07-10T05:59:04.838Z,88.31
2018-07-10T06:01:34.058Z,87.91
2018-07-10T06:04:03.155Z,88.14
2018-07-10T06:06:31.741Z,88.13
2018-07-10T06:09:00.288Z,88.87
2018-07-10T06:11:28.866Z,88.89
2018-07-10T06:13:57.522Z,88.73
2018-07-10T06:16:26.091Z,88.64
2018-07-10T06:18:56.641Z,88.47
2018-07-10T06:21:29.882Z,88.44
2018-07-10T06:23:58.877Z,88.40
2018-07-10T06:26:27.423Z,88.47
2018-07-10T06:29:01.144Z,88.27
2018-07-10T06:31:33.541Z,88.42
2018-07-10T06:34:04.454Z,88.23
2018-07-10T06:36:36.666Z,88.67
2018-07-10T06:39:11.119Z,88.78
2018-07-10T06:41:50.338Z,89.02
2018-07-10T06:44:19.829Z,88.75
2018-07-10T06:46:55.222Z,88.84
2018-07-10T06:49:34.230Z,89.09
2018-07-10T06:52:11.547Z,89.04
2018-07-10T06:54:51.706Z,89.25
2018-07-10T06:57:25.026Z,89.06
2018-07-10T06:59:53.950Z,89.33
2018-07-10T07:02:23.430Z,89.50
2018-07-10T07:04:52.077Z,89.70
2018-07-10T07:07:20.601Z,90.04
2018-07-10T07:09:49.116Z,89.98
2018-07-10T07:12:17.695Z,90.24
2018-07-10T07:14:46.423Z,90.11
2018-07-10T07:17:15.244Z,90.30
2018-07-10T07:19:43.792Z,90.55
2018-07-10T07:22:12.386Z,90.92
2018-07-10T07:24:41.852Z,90.62
2018-07-10T07:27:11.638Z,90.73
2018-07-10T07:29:40.193Z,91.33
2018-07-10T07:32:08.755Z,91.34
2018-07-10T07:34:37.312Z,91.33
2018-07-10T07:37:05.890Z,91.34
2018-07-10T07:39:35.418Z,91.73
2018-07-10T07:42:04.271Z,91.51
2018-07-10T07:44:32.815Z,91.33
2018-07-10T07:47:01.471Z,91.42
2018-07-10T07:49:30.875Z,90.90
2018-07-10T07:51:59.906Z,91.33
2018-07-10T07:54:29.761Z,91.43
2018-07-10T07:56:59.087Z,91.50
2018-07-10T07:59:27.584Z,91.42
2018-07-10T08:01:56.208Z,91.29
2018-07-10T08:04:25.058Z,91.54
2018-07-10T08:06:53.646Z,91.37
2018-07-10T08:09:22.703Z,91.57
2018-07-10T08:11:51.370Z,91.46
2018-07-10T08:14:19.944Z,91.38
2018-07-10T08:16:48.523Z,91.44
2018-07-10T08:19:17.887Z,91.39
2018-07-10T08:21:48.510Z,91.75
2018-07-10T08:24:17.793Z,91.41
2018-07-10T08:26:46.914Z,91.28
2018-07-10T08:29:15.461Z,91.14
2018-07-10T08:31:46.206Z,91.22
2018-07-10T08:34:15.170Z,91.32
2018-07-10T08:36:43.724Z,91.00
2018-07-10T08:39:12.362Z,90.98
2018-07-10T08:41:46.787Z,91.66
2018-07-10T08:44:17.510Z,91.76
2018-07-10T08:46:52.277Z,91.71
2018-07-10T08:49:21.185Z,91.84
2018-07-10T08:51:51.731Z,92.04
2018-07-10T08:54:22.940Z,91.89
2018-07-10T08:56:52.739Z,91.77
2018-07-10T08:59:22.376Z,91.48
2018-07-10T09:01:51.238Z,91.02
2018-07-10T09:04:20.566Z,90.95
2018-07-10T09:06:49.370Z,90.87
2018-07-10T09:09:18.463Z,90.24
2018-07-10T09:11:47.045Z,89.51
2018-07-10T09:14:16.702Z,88.68
2018-07-10T09:16:45.926Z,89.51
2018-07-10T09:19:17.146Z,88.17
2018-07-10T09:21:51.949Z,88.61
2018-07-10T09:24:21.513Z,86.85
2018-07-10T09:26:52.219Z,87.02
2018-07-10T09:29:22.136Z,87.69
2018-07-10T09:31:52.079Z,84.86
2018-07-10T09:34:20.630Z,85.57
2018-07-10T09:36:49.597Z,84.05
2018-07-10T09:39:18.181Z,83.20
2018-07-10T09:41:46.785Z,84.82
2018-07-10T09:44:15.391Z,82.19
2018-07-10T09:46:44.367Z,84.62
2018-07-10T09:49:12.938Z,84.01
2018-07-10T09:51:42.022Z,83.61
2018-07-10T09:54:11.077Z,86.33
2018-07-10T09:56:39.696Z,81.05
2018-07-10T09:59:08.248Z,81.36
2018-07-10T10:01:36.909Z,80.78
2018-07-10T10:04:05.942Z,78.88
2018-07-10T10:06:35.230Z,78.99
2018-07-10T10:09:04.650Z,75.54
2018-07-10T10:11:33.192Z,77.26
2018-07-10T10:14:01.998Z,76.46
2018-07-10T10:16:30.541Z,78.52
2018-07-10T10:18:59.997Z,80.27
2018-07-10T10:21:29.529Z,83.02
2018-07-10T10:23:59.222Z,82.67
2018-07-10T10:26:28.449Z,81.51
2018-07-10T10:28:57.013Z,79.13
2018-07-10T10:31:25.705Z,75.71
2018-07-10T10:33:54.249Z,75.01
2018-07-10T10:36:22.762Z,75.85
2018-07-10T10:38:51.520Z,73.56
2018-07-10T10:41:20.112Z,71.58
2018-07-10T10:43:49.558Z,73.55
2018-07-10T10:46:21.106Z,74.90
2018-07-10T10:48:50.155Z,74.68
2018-07-10T10:51:21.961Z,75.15
2018-07-10T10:53:50.947Z,71.54
2018-07-10T10:56:19.601Z,69.51
2018-07-10T10:58:48.614Z,68.81
2018-07-10T11:01:17.222Z,69.07
2018-07-10T11:03:45.746Z,72.46
2018-07-10T11:06:14.289Z,70.27
2018-07-10T11:08:43.030Z,69.27
2018-07-10T11:11:12.027Z,71.92
2018-07-10T11:13:41.224Z,77.04
2018-07-10T11:16:10.059Z,80.45
2018-07-10T11:18:42.926Z,82.75
2018-07-10T11:21:24.833Z,82.80
2018-07-10T11:23:55.690Z,83.15
2018-07-10T11:26:56.229Z,81.63
2018-07-10T11:29:24.833Z,80.52
2018-07-10T11:31:53.394Z,80.61
2018-07-10T11:34:21.959Z,78.91
2018-07-10T11:36:50.882Z,80.22
2018-07-10T11:39:19.574Z,80.34
2018-07-10T11:41:51.554Z,77.85
2018-07-10T11:44:20.113Z,75.59
2018-07-10T11:46:49.168Z,72.30
2018-07-10T11:49:17.730Z,72.79
2018-07-10T11:51:46.414Z,69.95
2018-07-10T11:54:15.014Z,68.12
2018-07-10T11:56:43.599Z,69.30
2018-07-10T11:59:12.218Z,67.38
2018-07-10T12:01:40.865Z,65.60
2018-07-10T12:04:09.491Z,64.19
2018-07-10T12:06:45.898Z,63.43
2018-07-10T12:09:14.465Z,63.80
2018-07-10T12:11:43.391Z,64.80
2018-07-10T12:14:12.289Z,65.83
2018-07-10T12:16:40.834Z,67.03
2018-07-10T12:19:09.390Z,66.41
2018-07-10T12:21:37.958Z,64.00
2018-07-10T12:24:06.960Z,62.26
2018-07-10T12:26:36.953Z,58.28
2018-07-10T12:29:05.722Z,57.93
2018-07-10T12:31:34.396Z,58.51
2018-07-10T12:34:02.957Z,58.75
2018-07-10T12:36:31.494Z,57.36
2018-07-10T12:39:00.140Z,57.92
2018-07-10T12:41:28.690Z,57.90
2018-07-10T12:43:57.257Z,58.95
2018-07-10T12:46:25.812Z,58.07
2018-07-10T12:48:55.062Z,55.47
2018-07-10T12:51:23.678Z,56.63
2018-07-10T12:53:52.201Z,57.06
2018-07-10T12:56:20.784Z,58.47
2018-07-10T12:58:49.984Z,59.34
2018-07-10T13:01:18.644Z,59.48
2018-07-10T13:03:47.958Z,57.81
2018-07-10T13:06:16.652Z,57.21
2018-07-10T13:08:45.190Z,57.30
2018-07-10T13:11:13.730Z,58.41
2018-07-10T13:13:42.340Z,58.59
2018-07-10T13:16:10.970Z,58.56
2018-07-10T13:18:41.508Z,56.91
2018-07-10T13:21:10.049Z,56.65
2018-07-10T13:23:38.584Z,55.73
2018-07-10T13:26:07.151Z,56.13
2018-07-10T13:28:35.777Z,55.77
2018-07-10T13:31:04.317Z,53.93
2018-07-10T13:33:32.937Z,55.03
2018-07-10T13:36:01.475Z,53.82
2018-07-10T13:38:30.013Z,53.23
2018-07-10T13:41:00.790Z,52.73
2018-07-10T13:43:29.377Z,52.69
2018-07-10T13:45:57.938Z,50.76
2018-07-10T13:48:26.607Z,51.90
2018-07-10T13:50:55.484Z,51.68
2018-07-10T13:53:24.225Z,50.70
2018-07-10T13:55:52.916Z,49.63
2018-07-10T13:58:24.900Z,49.86
2018-07-10T14:01:07.798Z,50.03
2018-07-10T14:03:36.982Z,50.76
2018-07-10T14:06:06.069Z,49.50
2018-07-10T14:08:34.744Z,47.99
2018-07-10T14:11:03.797Z,48.77
2018-07-10T14:13:32.354Z,47.99
2018-07-10T14:16:00.954Z,46.40
2018-07-10T14:18:29.844Z,45.98
2018-07-10T14:21:03.245Z,45.51
2018-07-10T14:23:31.790Z,45.74
2018-07-10T14:26:00.344Z,46.45
2018-07-10T14:28:30.259Z,46.27
2018-07-10T14:30:58.782Z,45.30
2018-07-10T14:33:27.314Z,44.45
2018-07-10T14:35:56.090Z,44.59
2018-07-10T14:38:28.986Z,44.95
2018-07-10T14:40:58.908Z,44.89
2018-07-10T14:43:29.363Z,46.01
2018-07-10T14:46:09.797Z,47.08
2018-07-10T14:48:45.047Z,47.60
2018-07-10T14:51:16.270Z,48.12
2018-07-10T14:53:44.837Z,48.31
2018-07-10T14:56:13.407Z,48.51
2018-07-10T14:58:41.975Z,47.77
2018-07-10T15:01:10.519Z,47.07
2018-07-10T15:03:38.997Z,46.21
2018-07-10T15:06:07.656Z,45.87
2018-07-10T15:08:36.163Z,46.24
2018-07-10T15:11:04.726Z,48.00
2018-07-10T15:13:44.555Z,48.66
2018-07-10T15:16:13.166Z,49.18
2018-07-10T15:18:43.899Z,49.20
2018-07-10T15:21:12.490Z,49.44
2018-07-10T15:23:41.188Z,48.62
2018-07-10T15:26:09.686Z,48.99
2018-07-10T15:28:38.201Z,48.38
2018-07-10T15:31:06.786Z,47.09
2018-07-10T15:33:35.337Z,46.60
2018-07-10T15:36:03.893Z,46.95
2018-07-10T15:38:33.189Z,46.09
2018-07-10T15:41:01.759Z,47.34
2018-07-10T15:43:30.438Z,47.53
2018-07-10T15:45:59.006Z,47.05
2018-07-10T15:48:27.564Z,47.53
2018-07-10T15:50:56.396Z,48.18
2018-07-10T15:53:24.894Z,47.61
2018-07-10T15:55:53.416Z,47.98
2018-07-10T15:58:22.326Z,47.97
2018-07-10T16:00:50.978Z,47.74
2018-07-10T16:03:19.502Z,47.43
2018-07-10T16:05:48.073Z,46.99
2018-07-10T16:08:19.856Z,45.96
2018-07-10T16:10:52.070Z,45.69
2018-07-10T16:13:22.096Z,46.85
2018-07-10T16:15:54.814Z,47.62
2018-07-10T16:18:24.941Z,47.41
2018-07-10T16:20:57.020Z,46.90
2018-07-10T16:23:25.657Z,45.97
2018-07-10T16:26:04.854Z,45.86
2018-07-10T16:28:34.539Z,44.95
2018-07-10T16:31:03.165Z,44.96
2018-07-10T16:33:33.670Z,45.95
2018-07-10T16:36:03.850Z,44.86
2018-07-10T16:38:33.444Z,44.85
2018-07-10T16:41:07.341Z,44.87
2018-07-10T16:43:35.877Z,43.98
2018-07-10T16:46:05.093Z,43.81
2018-07-10T16:48:42.756Z,43.92
2018-07-10T16:51:29.670Z,44.58
2018-07-10T16:54:01.703Z,45.15
2018-07-10T16:56:30.673Z,44.74
2018-07-10T16:58:59.741Z,46.08
2018-07-10T17:01:29.327Z,46.70
2018-07-10T17:04:00.561Z,46.92
2018-07-10T17:06:29.106Z,46.90
2018-07-10T17:08:57.709Z,47.00
2018-07-10T17:11:27.422Z,47.96
2018-07-10T17:13:55.998Z,47.61
2018-07-10T17:16:29.750Z,47.31
2018-07-10T17:18:58.460Z,48.53
2018-07-10T17:21:28.034Z,48.63
2018-07-10T17:24:00.060Z,49.52
2018-07-10T17:26:30.404Z,48.45
2018-07-10T17:29:02.245Z,48.71
2018-07-10T17:31:30.921Z,49.25
2018-07-10T17:33:59.902Z,48.53
2018-07-10T17:36:28.542Z,48.58
2018-07-10T17:38:57.145Z,48.73
2018-07-10T17:41:27.338Z,48.38
2018-07-10T17:43:57.000Z,49.08
2018-07-10T17:46:25.546Z,48.89
2018-07-10T17:48:54.086Z,48.82
2018-07-10T17:51:22.625Z,49.37
2018-07-10T17:53:51.316Z,48.67
2018-07-10T17:56:19.878Z,48.19
2018-07-10T17:58:48.426Z,48.17
2018-07-10T18:01:17.584Z,48.38
2018-07-10T18:03:46.463Z,47.53
2018-07-10T18:06:15.706Z,47.15
2018-07-10T18:08:44.988Z,48.22
2018-07-10T18:11:14.577Z,48.10
2018-07-10T18:13:43.103Z,51.23
2018-07-10T18:16:11.865Z,52.55
2018-07-10T18:18:40.477Z,53.52
2018-07-10T18:21:09.095Z,53.92
2018-07-10T18:23:37.687Z,54.00
2018-07-10T18:26:06.214Z,54.83
2018-07-10T18:28:35.193Z,54.99
2018-07-10T18:31:03.744Z,55.78
2018-07-10T18:33:32.346Z,56.47
2018-07-10T18:36:00.859Z,56.72
2018-07-10T18:38:30.512Z,57.21
2018-07-10T18:40:59.073Z,57.63
2018-07-10T18:43:27.647Z,58.04
2018-07-10T18:45:56.191Z,58.13
2018-07-10T18:48:26.835Z,58.44
2018-07-10T18:50:56.126Z,58.40
2018-07-10T18:53:24.727Z,58.56
2018-07-10T18:55:54.068Z,58.32
2018-07-10T18:58:32.204Z,58.74
2018-07-10T19:01:07.658Z,58.75
2018-07-10T19:03:36.771Z,59.43
2018-07-10T19:06:11.853Z,59.12
2018-07-10T19:08:42.780Z,58.64
2018-07-10T19:11:14.563Z,59.39
2018-07-10T19:13:43.603Z,59.28
2018-07-10T19:16:12.230Z,58.97
2018-07-10T19:18:40.873Z,59.05
2018-07-10T19:21:32.647Z,58.86
2018-07-10T19:24:04.438Z,59.04
2018-07-10T19:26:34.073Z,59.75
2018-07-10T19:29:16.238Z,59.14
2018-07-10T19:31:44.884Z,59.03
2018-07-10T19:34:13.430Z,59.59
2018-07-10T19:36:41.976Z,60.08
2018-07-10T19:39:10.784Z,60.31
2018-07-10T19:41:39.336Z,60.49
2018-07-10T19:44:07.883Z,61.38
2018-07-10T19:46:36.966Z,61.26
2018-07-10T19:49:10.190Z,60.98
2018-07-10T19:51:41.546Z,61.60
2018-07-10T19:54:14.315Z,61.76
2018-07-10T19:56:43.253Z,62.26
2018-07-10T19:59:13.887Z,62.94
2018-07-10T20:01:52.349Z,63.10
2018-07-10T20:04:28.048Z,63.18
2018-07-10T20:08:07.473Z,63.45
2018-07-10T20:10:38.705Z,63.96
2018-07-10T20:13:18.651Z,64.22
2018-07-10T20:15:55.903Z,64.60
2018-07-10T20:18:40.248Z,65.30
2018-07-10T20:21:16.225Z,65.77
2018-07-10T20:23:55.447Z,66.20
2018-07-10T20:26:42.667Z,66.41
2018-07-10T20:30:12.122Z,66.61
2018-07-10T20:32:47.938Z,66.97
2018-07-10T20:35:19.497Z,67.66
2018-07-10T20:37:49.477Z,68.05
2018-07-10T20:40:33.330Z,68.67
2018-07-10T20:43:05.536Z,68.76
2018-07-10T20:45:34.618Z,68.84
2018-07-10T20:48:03.129Z,69.43
2018-07-10T20:50:41.774Z,69.01
2018-07-10T20:53:21.294Z,69.21
2018-07-10T20:55:58.443Z,69.20
2018-07-10T20:58:33.082Z,69.16
2018-07-10T21:01:08.856Z,68.71
2018-07-10T21:04:00.214Z,68.88
2018-07-10T21:06:38.223Z,68.90
2018-07-10T21:09:15.683Z,68.76
2018-07-10T21:11:54.966Z,68.25
2018-07-10T21:15:32.730Z,68.22
2018-07-10T21:18:12.140Z,68.37
2018-07-10T21:20:52.932Z,68.35
2018-07-10T21:23:32.441Z,68.49
2018-07-10T21:26:12.587Z,68.86
2018-07-10T21:28:48.066Z,68.59
2018-07-10T21:32:24.730Z,68.45
2018-07-10T21:34:55.136Z,68.53
2018-07-10T21:39:37.285Z,68.37
2018-07-10T21:42:18.770Z,68.95
2018-07-10T21:44:52.929Z,69.35
2018-07-10T21:47:47.386Z,69.49
2018-07-10T21:50:24.097Z,69.51
2018-07-10T21:52:52.955Z,69.71
2018-07-10T21:55:21.468Z,69.93
2018-07-10T21:57:50.103Z,69.99
2018-07-10T22:00:18.654Z,70.47
2018-07-10T22:02:47.364Z,70.48
2018-07-10T22:05:16.615Z,70.53
2018-07-10T22:07:45.177Z,70.55
2018-07-10T22:10:20.574Z,70.70
2018-07-10T22:12:49.627Z,70.90
2018-07-10T22:15:18.147Z,71.52
2018-07-10T22:17:47.526Z,71.59
2018-07-10T22:20:19.299Z,71.90
2018-07-10T22:22:48.479Z,72.16
2018-07-10T22:25:17.165Z,72.35
2018-07-10T22:27:45.786Z,72.72
2018-07-10T22:30:21.624Z,73.39
2018-07-10T22:32:57.636Z,73.44
2018-07-10T22:35:26.201Z,73.94
2018-07-10T22:37:55.151Z,74.58
2018-07-10T22:40:23.712Z,74.78
2018-07-10T22:42:52.361Z,75.34
2018-07-10T22:45:21.024Z,75.84
2018-07-10T22:47:50.603Z,76.11
2018-07-10T22:50:21.590Z,76.21
2018-07-10T22:52:56.962Z,76.45
2018-07-10T22:55:27.156Z,76.35
2018-07-10T22:58:03.405Z,76.43
2018-07-10T23:00:35.223Z,76.25
2018-07-10T23:03:22.318Z,76.60
2018-07-10T23:05:51.934Z,77.28
2018-07-10T23:08:30.496Z,77.18
2018-07-10T23:11:00.367Z,77.10
2018-07-10T23:13:29.151Z,77.25
2018-07-10T23:15:57.947Z,77.63
2018-07-10T23:18:26.499Z,78.05
2018-07-10T23:20:55.062Z,78.28
2018-07-10T23:23:24.166Z,78.95
2018-07-10T23:25:52.720Z,78.87
2018-07-10T23:28:21.862Z,78.85
2018-07-10T23:30:50.389Z,79.41
2018-07-10T23:33:20.089Z,79.41
2018-07-10T23:35:53.710Z,79.51
2018-07-10T23:38:39.214Z,79.80
2018-07-10T23:41:14.057Z,80.03
2018-07-10T23:43:45.487Z,79.91
2018-07-10T23:46:21.959Z,79.97
2018-07-10T23:48:53.205Z,80.09
2018-07-10T23:51:21.793Z,80.29
2018-07-10T23:53:53.166Z,80.03
2018-07-10T23:56:22.257Z,80.21
2018-07-10T23:58:51.225Z,80.19
