createdAt,value
2022-08-26T00:09:16.373Z,100091.41
2022-08-26T00:31:03.155Z,100076.96
2022-08-26T00:52:49.271Z,100071.05
2022-08-26T01:14:38.466Z,100060.10
2022-08-26T01:36:25.644Z,100063.54
2022-08-26T01:58:18.496Z,100061.66
2022-08-26T02:20:06.088Z,100060.04
2022-08-26T02:42:00.149Z,100061.30
2022-08-26T03:03:46.063Z,100047.08
2022-08-26T03:25:34.252Z,100040.23
2022-08-26T03:47:21.574Z,100034.03
2022-08-26T04:09:09.734Z,100036.86
2022-08-26T04:30:56.012Z,100035.89
2022-08-26T04:52:42.353Z,100043.21
2022-08-26T05:14:28.249Z,100041.64
2022-08-26T05:36:16.832Z,100052.02
2022-08-26T05:58:02.702Z,100047.48
2022-08-26T06:19:48.552Z,100038.28
2022-08-26T06:41:36.621Z,100050.77
2022-08-26T07:03:24.784Z,100044.46
2022-08-26T07:25:11.824Z,100050.91
2022-08-26T07:46:58.946Z,100047.84
2022-08-26T08:08:44.919Z,100042.21
2022-08-26T08:30:31.582Z,100044.79
2022-08-26T08:52:30.838Z,100029.77
2022-08-26T09:14:16.633Z,99994.91
2022-08-26T09:36:22.960Z,99935.90
2022-08-26T09:58:13.920Z,99910.64
2022-08-26T10:20:04.128Z,99895.69
2022-08-26T10:41:55.295Z,99894.02
2022-08-26T11:03:50.294Z,99882.59
2022-08-26T11:25:56.255Z,99873.96
2022-08-26T11:47:43.302Z,99840.92
2022-08-26T12:09:31.807Z,99813.12
2022-08-26T12:31:27.455Z,99781.47
2022-08-26T12:53:23.771Z,99758.56
2022-08-26T13:15:12.590Z,99724.78
2022-08-26T13:36:59.584Z,99699.48
2022-08-26T13:58:46.119Z,99672.27
2022-08-26T14:20:33.549Z,99649.65
2022-08-26T14:42:22.521Z,99645.55
2022-08-26T15:04:08.437Z,99652.20
2022-08-26T15:25:54.667Z,99644.45
2022-08-26T15:47:55.244Z,99638.75
2022-08-26T16:09:49.110Z,99630.53
2022-08-26T16:31:40.737Z,99617.80
2022-08-26T16:53:26.857Z,99608.16
2022-08-26T17:15:15.579Z,99610.82
2022-08-26T17:37:01.703Z,99614.44
2022-08-26T17:58:50.957Z,99610.10
2022-08-26T18:20:39.123Z,99630.26
2022-08-26T18:42:24.821Z,99626.77
2022-08-26T19:04:15.288Z,99644.58
2022-08-26T19:26:03.700Z,99677.17
2022-08-26T19:47:50.066Z,99700.69
2022-08-26T20:09:36.805Z,99714.71
2022-08-26T20:31:23.093Z,99690.36
2022-08-26T20:53:09.560Z,99697.30
2022-08-26T21:14:55.583Z,99715.69
2022-08-26T21:36:41.951Z,99700.89
2022-08-26T21:58:27.818Z,99707.48
2022-08-26T22:20:16.518Z,99687.23
2022-08-26T22:42:01.684Z,99670.77
2022-08-26T23:03:47.646Z,99676.41
2022-08-26T23:25:34.244Z,99662.65
2022-08-26T23:47:20.496Z,99665.73
