createdAt,value
2022-08-12T00:02:03.866Z,69.97
2022-08-12T00:04:51.955Z,67.38
2022-08-12T00:07:37.336Z,65.06
2022-08-12T00:10:23.181Z,67.12
2022-08-12T00:13:08.506Z,63.07
2022-08-12T00:15:54.437Z,62.66
2022-08-12T00:18:39.792Z,65.84
2022-08-12T00:21:26.722Z,66.84
2022-08-12T00:24:12.888Z,69.83
2022-08-12T00:26:59.566Z,74.95
2022-08-12T00:29:48.020Z,75.96
2022-08-12T00:32:35.239Z,74.25
2022-08-12T00:35:39.015Z,68.19
2022-08-12T00:38:27.000Z,67.69
2022-08-12T00:41:12.948Z,68.79
2022-08-12T00:43:43.998Z,67.14
2022-08-12T00:46:34.339Z,66.37
2022-08-12T00:49:03.473Z,66.77
2022-08-12T00:51:56.588Z,65.55
2022-08-12T00:54:25.546Z,64.69
2022-08-12T00:56:55.619Z,64.66
2022-08-12T00:59:24.308Z,64.39
2022-08-12T01:02:10.645Z,65.76
2022-08-12T01:04:59.226Z,68.13
2022-08-12T01:07:46.250Z,72.53
2022-08-12T01:10:33.467Z,77.62
2022-08-12T01:13:18.482Z,82.61
2022-08-12T01:15:49.504Z,86.52
2022-08-12T01:18:18.578Z,85.69
2022-08-12T01:20:54.615Z,81.33
2022-08-12T01:23:36.292Z,74.50
2022-08-12T01:26:07.318Z,75.51
2022-08-12T01:28:36.801Z,73.93
2022-08-12T01:31:06.537Z,74.60
2022-08-12T01:33:42.127Z,75.34
2022-08-12T01:36:12.312Z,70.05
2022-08-12T01:38:43.743Z,67.20
2022-08-12T01:41:17.414Z,66.54
2022-08-12T01:43:46.181Z,68.14
2022-08-12T01:46:26.954Z,68.70
2022-08-12T01:49:04.711Z,73.49
2022-08-12T01:52:21.352Z,72.62
2022-08-12T01:54:29.983Z,67.92
2022-08-12T01:57:06.448Z,70.94
2022-08-12T01:59:50.045Z,68.97
2022-08-12T02:02:20.091Z,66.94
2022-08-12T02:05:20.118Z,65.97
2022-08-12T02:08:14.115Z,66.33
2022-08-12T02:11:10.562Z,68.15
2022-08-12T02:14:11.334Z,68.68
2022-08-12T02:16:55.076Z,69.95
2022-08-12T02:19:44.132Z,69.25
2022-08-12T02:22:23.639Z,70.08
2022-08-12T02:24:54.259Z,71.19
2022-08-12T02:27:25.141Z,68.89
2022-08-12T02:29:53.950Z,71.76
2022-08-12T02:32:22.198Z,71.93
2022-08-12T02:34:50.047Z,73.04
2022-08-12T02:37:19.375Z,72.57
2022-08-12T02:39:49.654Z,71.54
2022-08-12T02:42:22.135Z,68.13
2022-08-12T02:44:53.980Z,73.20
2022-08-12T02:47:58.509Z,72.21
2022-08-12T02:50:16.002Z,74.86
2022-08-12T02:52:43.563Z,76.04
2022-08-12T02:55:34.520Z,70.75
2022-08-12T02:58:08.881Z,69.46
2022-08-12T03:00:41.050Z,67.75
2022-08-12T03:03:12.547Z,71.54
2022-08-12T03:05:47.110Z,71.44
2022-08-12T03:08:31.360Z,69.52
2022-08-12T03:11:04.669Z,66.05
2022-08-12T03:13:38.949Z,66.40
2022-08-12T03:16:07.592Z,66.64
2022-08-12T03:18:36.719Z,68.57
2022-08-12T03:21:04.596Z,67.40
2022-08-12T03:23:32.248Z,65.69
2022-08-12T03:26:02.503Z,65.73
2022-08-12T03:28:50.156Z,66.40
2022-08-12T03:31:19.322Z,68.68
2022-08-12T03:34:01.297Z,71.63
2022-08-12T03:36:31.956Z,74.16
2022-08-12T03:39:35.485Z,72.81
2022-08-12T03:42:12.120Z,70.19
2022-08-12T03:45:00.911Z,72.31
2022-08-12T03:47:53.338Z,71.76
2022-08-12T03:50:40.304Z,74.51
2022-08-12T03:53:28.625Z,78.84
2022-08-12T03:56:14.094Z,79.59
2022-08-12T03:58:59.775Z,80.37
2022-08-12T04:01:27.917Z,78.48
2022-08-12T04:03:55.950Z,78.51
2022-08-12T04:06:35.573Z,79.92
2022-08-12T04:09:16.297Z,80.99
2022-08-12T04:12:02.933Z,81.56
2022-08-12T04:14:30.599Z,79.67
2022-08-12T04:16:58.769Z,80.26
2022-08-12T04:19:26.605Z,79.51
2022-08-12T04:22:01.210Z,73.62
2022-08-12T04:24:34.484Z,70.57
2022-08-12T04:27:02.788Z,66.40
2022-08-12T04:30:30.891Z,63.45
2022-08-12T04:32:17.755Z,63.20
2022-08-12T04:34:45.546Z,60.47
2022-08-12T04:37:15.967Z,59.82
2022-08-12T04:39:45.729Z,58.24
2022-08-12T04:42:13.294Z,54.69
2022-08-12T04:44:42.094Z,54.82
2022-08-12T04:47:12.454Z,55.84
2022-08-12T04:49:41.198Z,55.92
2022-08-12T04:52:08.918Z,55.30
2022-08-12T04:54:38.342Z,53.35
2022-08-12T04:57:09.311Z,51.75
2022-08-12T04:59:47.241Z,50.19
2022-08-12T05:02:20.434Z,50.82
2022-08-12T05:04:50.306Z,52.61
2022-08-12T05:07:17.793Z,52.57
2022-08-12T05:10:01.995Z,52.99
2022-08-12T05:12:35.771Z,52.51
2022-08-12T05:15:19.796Z,51.93
2022-08-12T05:17:52.712Z,53.14
2022-08-12T05:20:22.367Z,52.93
2022-08-12T05:22:49.926Z,53.75
2022-08-12T05:25:22.238Z,51.99
2022-08-12T05:27:55.170Z,52.58
2022-08-12T05:30:25.429Z,52.21
2022-08-12T05:32:55.433Z,50.88
2022-08-12T05:35:23.267Z,51.88
2022-08-12T05:38:12.576Z,52.20
2022-08-12T05:40:41.970Z,49.43
2022-08-12T05:43:09.659Z,46.72
2022-08-12T05:45:41.572Z,48.83
2022-08-12T05:48:11.953Z,48.27
2022-08-12T05:50:39.735Z,49.48
2022-08-12T05:53:07.540Z,50.67
2022-08-12T05:55:36.276Z,49.92
2022-08-12T05:58:07.654Z,48.87
2022-08-12T06:00:36.362Z,48.03
2022-08-12T06:03:06.076Z,46.79
2022-08-12T06:05:51.904Z,48.38
2022-08-12T06:08:22.301Z,48.21
2022-08-12T06:10:50.700Z,48.91
2022-08-12T06:13:28.156Z,48.16
2022-08-12T06:16:09.753Z,46.33
2022-08-12T06:18:40.004Z,48.29
2022-08-12T06:21:08.445Z,47.97
2022-08-12T06:23:40.520Z,48.54
2022-08-12T06:26:12.505Z,47.31
2022-08-12T06:28:41.835Z,47.58
2022-08-12T06:31:25.841Z,48.20
2022-08-12T06:34:01.068Z,47.27
2022-08-12T06:36:43.042Z,49.39
2022-08-12T06:39:14.357Z,49.19
2022-08-12T06:42:04.843Z,49.23
2022-08-12T06:44:50.543Z,48.71
2022-08-12T06:47:19.399Z,48.69
2022-08-12T06:49:49.414Z,48.32
2022-08-12T06:52:17.243Z,47.24
2022-08-12T06:54:45.701Z,45.57
2022-08-12T06:58:06.140Z,44.77
2022-08-12T07:00:01.944Z,45.64
2022-08-12T07:02:32.614Z,45.34
2022-08-12T07:05:03.939Z,46.35
2022-08-12T07:07:31.413Z,46.30
2022-08-12T07:10:05.717Z,44.99
2022-08-12T07:12:35.433Z,44.56
2022-08-12T07:15:04.735Z,44.89
2022-08-12T07:17:35.863Z,43.97
2022-08-12T07:20:04.998Z,42.99
2022-08-12T07:22:33.144Z,43.25
2022-08-12T07:25:18.292Z,43.07
2022-08-12T07:27:46.545Z,41.24
2022-08-12T07:30:15.420Z,42.92
2022-08-12T07:32:51.524Z,42.83
2022-08-12T07:35:20.210Z,42.14
2022-08-12T07:37:50.290Z,41.52
2022-08-12T07:40:18.746Z,40.58
2022-08-12T07:42:46.771Z,41.18
2022-08-12T07:45:15.686Z,40.95
2022-08-12T07:47:43.758Z,40.66
2022-08-12T07:50:13.342Z,39.48
2022-08-12T07:52:43.606Z,38.68
2022-08-12T07:55:12.562Z,38.27
2022-08-12T07:57:53.252Z,36.70
2022-08-12T08:00:23.139Z,36.22
2022-08-12T08:02:54.388Z,36.11
2022-08-12T08:05:23.683Z,35.72
2022-08-12T08:07:53.227Z,36.57
2022-08-12T08:10:21.420Z,36.01
2022-08-12T08:12:54.042Z,36.61
2022-08-12T08:15:38.493Z,35.41
2022-08-12T08:18:26.056Z,36.72
2022-08-12T08:20:55.210Z,34.89
2022-08-12T08:23:34.927Z,35.85
2022-08-12T08:26:02.913Z,36.51
2022-08-12T08:28:31.247Z,35.20
2022-08-12T08:31:00.074Z,35.07
2022-08-12T08:34:04.699Z,35.10
2022-08-12T08:36:16.515Z,34.39
2022-08-12T08:38:56.023Z,33.86
2022-08-12T08:42:16.293Z,34.56
2022-08-12T08:44:31.735Z,34.17
2022-08-12T08:47:02.253Z,32.40
2022-08-12T08:49:29.759Z,33.25
2022-08-12T08:51:57.358Z,32.82
2022-08-12T08:54:25.139Z,33.59
2022-08-12T08:56:53.572Z,35.05
2022-08-12T08:59:22.268Z,35.58
2022-08-12T09:01:50.033Z,37.42
2022-08-12T09:05:11.599Z,38.34
2022-08-12T09:07:18.075Z,38.44
2022-08-12T09:10:02.162Z,37.25
2022-08-12T09:13:00.734Z,38.40
2022-08-12T09:15:35.767Z,38.88
2022-08-12T09:18:05.643Z,40.67
2022-08-12T09:20:39.406Z,40.78
2022-08-12T09:23:57.330Z,40.85
2022-08-12T09:26:03.960Z,41.87
2022-08-12T09:28:32.873Z,41.88
2022-08-12T09:31:01.033Z,41.11
2022-08-12T09:34:29.045Z,41.06
2022-08-12T09:36:30.759Z,39.83
2022-08-12T09:40:05.884Z,37.34
2022-08-12T09:42:38.675Z,37.47
2022-08-12T09:45:24.521Z,36.30
2022-08-12T09:48:20.340Z,39.25
2022-08-12T09:50:51.917Z,36.55
2022-08-12T09:54:33.972Z,35.78
2022-08-12T09:56:56.979Z,37.50
2022-08-12T09:59:02.060Z,36.76
2022-08-12T10:01:35.592Z,36.34
2022-08-12T10:04:20.481Z,36.32
2022-08-12T10:06:55.317Z,36.49
2022-08-12T10:09:28.882Z,36.20
2022-08-12T10:12:33.440Z,35.76
2022-08-12T10:15:01.475Z,35.80
2022-08-12T10:17:29.064Z,34.74
2022-08-12T10:19:59.811Z,35.92
2022-08-12T10:22:36.795Z,33.39
2022-08-12T10:26:35.644Z,32.57
2022-08-12T10:28:34.472Z,30.16
2022-08-12T10:31:05.159Z,30.75
2022-08-12T10:33:34.441Z,29.24
2022-08-12T10:36:40.692Z,30.30
2022-08-12T10:40:00.287Z,30.58
2022-08-12T10:42:39.683Z,31.40
2022-08-12T10:45:17.255Z,30.66
2022-08-12T10:48:19.037Z,30.87
2022-08-12T10:50:58.381Z,29.98
2022-08-12T10:53:45.864Z,28.68
2022-08-12T10:56:15.253Z,28.44
2022-08-12T10:58:46.174Z,29.80
2022-08-12T11:01:50.373Z,29.92
2022-08-12T11:04:22.338Z,30.79
2022-08-12T11:07:09.835Z,31.21
2022-08-12T11:09:59.983Z,30.17
2022-08-12T11:12:55.829Z,30.86
2022-08-12T11:15:32.938Z,29.78
2022-08-12T11:18:12.114Z,28.65
2022-08-12T11:20:47.908Z,28.95
2022-08-12T11:23:24.954Z,28.21
2022-08-12T11:26:05.913Z,28.06
2022-08-12T11:28:37.158Z,28.00
2022-08-12T11:31:11.937Z,30.28
2022-08-12T11:34:05.010Z,29.52
2022-08-12T11:36:28.795Z,28.46
2022-08-12T11:38:57.708Z,26.71
2022-08-12T11:41:31.119Z,26.49
2022-08-12T11:43:59.846Z,26.25
2022-08-12T11:46:51.196Z,27.41
2022-08-12T11:49:31.274Z,28.28
2022-08-12T11:51:59.602Z,28.33
2022-08-12T11:54:29.562Z,30.68
2022-08-12T11:57:00.165Z,31.21
2022-08-12T12:02:20.257Z,30.13
2022-08-12T12:04:52.217Z,28.32
2022-08-12T12:07:22.409Z,27.42
2022-08-12T12:09:52.383Z,27.12
2022-08-12T12:12:21.425Z,26.24
2022-08-12T12:14:55.058Z,28.62
2022-08-12T12:17:24.648Z,30.50
2022-08-12T12:19:52.980Z,32.18
2022-08-12T12:22:23.415Z,31.66
2022-08-12T12:24:54.801Z,29.90
2022-08-12T12:27:39.235Z,29.43
2022-08-12T12:30:18.300Z,27.61
2022-08-12T12:32:59.240Z,27.12
2022-08-12T12:36:18.927Z,25.56
2022-08-12T12:38:15.888Z,25.84
2022-08-12T12:40:50.461Z,24.42
2022-08-12T12:43:28.961Z,24.50
2022-08-12T12:46:06.677Z,27.91
2022-08-12T12:48:39.589Z,28.42
2022-08-12T12:51:48.428Z,29.87
2022-08-12T12:54:05.658Z,31.80
2022-08-12T12:56:40.406Z,33.88
2022-08-12T12:59:54.913Z,34.98
2022-08-12T13:01:55.965Z,32.87
2022-08-12T13:04:27.040Z,31.43
2022-08-12T13:06:54.812Z,29.00
2022-08-12T13:09:22.895Z,28.08
2022-08-12T13:11:53.220Z,29.19
2022-08-12T13:14:29.551Z,30.40
2022-08-12T13:17:00.964Z,28.99
2022-08-12T13:19:42.335Z,28.39
2022-08-12T13:22:18.587Z,28.73
2022-08-12T13:24:55.020Z,28.42
2022-08-12T13:27:35.430Z,28.75
2022-08-12T13:30:06.813Z,27.54
2022-08-12T13:32:38.575Z,27.60
2022-08-12T13:35:20.135Z,27.92
2022-08-12T13:37:57.703Z,29.04
2022-08-12T13:40:27.444Z,30.26
2022-08-12T13:42:58.106Z,31.25
2022-08-12T13:45:26.321Z,31.65
2022-08-12T13:47:56.286Z,32.75
2022-08-12T13:50:29.185Z,32.58
2022-08-12T13:52:57.063Z,32.77
2022-08-12T13:55:30.776Z,33.02
2022-08-12T13:57:59.873Z,33.17
2022-08-12T14:00:38.011Z,32.78
2022-08-12T14:03:08.290Z,32.71
2022-08-12T14:05:39.472Z,32.84
2022-08-12T14:08:08.795Z,31.19
2022-08-12T14:10:51.125Z,28.84
2022-08-12T14:14:05.504Z,27.65
2022-08-12T14:16:14.425Z,29.36
2022-08-12T14:18:44.166Z,30.86
2022-08-12T14:21:18.228Z,31.15
2022-08-12T14:24:01.403Z,30.47
2022-08-12T14:26:32.188Z,30.58
2022-08-12T14:29:01.933Z,31.76
2022-08-12T14:31:31.917Z,32.83
2022-08-12T14:34:00.254Z,33.31
2022-08-12T14:36:34.244Z,32.83
2022-08-12T14:39:05.973Z,32.71
2022-08-12T14:41:37.086Z,32.96
2022-08-12T14:44:57.745Z,33.88
2022-08-12T14:47:07.793Z,34.47
2022-08-12T14:50:34.437Z,34.00
2022-08-12T14:53:50.639Z,33.78
2022-08-12T14:58:02.491Z,31.20
2022-08-12T15:00:52.412Z,29.35
2022-08-12T15:03:23.179Z,28.48
2022-08-12T15:06:05.239Z,27.35
2022-08-12T15:08:38.790Z,26.82
2022-08-12T15:11:13.477Z,27.98
2022-08-12T15:13:45.638Z,30.96
2022-08-12T15:16:14.305Z,34.49
2022-08-12T15:18:55.253Z,37.53
2022-08-12T15:22:35.545Z,37.02
2022-08-12T15:24:17.532Z,37.05
2022-08-12T15:26:48.739Z,36.35
2022-08-12T15:29:18.038Z,35.71
2022-08-12T15:32:01.302Z,36.02
2022-08-12T15:34:38.770Z,35.76
2022-08-12T15:37:09.191Z,35.58
2022-08-12T15:39:38.244Z,35.56
2022-08-12T15:42:24.518Z,36.30
2022-08-12T15:44:52.089Z,36.03
2022-08-12T15:47:26.713Z,35.71
2022-08-12T15:50:00.483Z,35.04
2022-08-12T15:52:30.341Z,33.71
2022-08-12T15:55:06.113Z,32.56
2022-08-12T15:57:40.010Z,31.68
2022-08-12T16:00:22.544Z,31.21
2022-08-12T16:02:58.722Z,32.11
2022-08-12T16:06:10.986Z,32.05
2022-08-12T16:08:24.043Z,32.51
2022-08-12T16:10:57.549Z,31.73
2022-08-12T16:13:34.469Z,31.52
2022-08-12T16:16:03.613Z,31.85
2022-08-12T16:18:33.357Z,32.51
2022-08-12T16:21:01.570Z,32.96
2022-08-12T16:23:51.667Z,32.84
2022-08-12T16:26:20.319Z,31.98
2022-08-12T16:28:56.046Z,32.40
2022-08-12T16:31:24.478Z,32.40
2022-08-12T16:34:00.242Z,32.25
2022-08-12T16:36:29.782Z,31.05
2022-08-12T16:38:57.703Z,30.09
2022-08-12T16:41:33.498Z,33.05
2022-08-12T16:44:06.853Z,36.68
2022-08-12T16:46:36.119Z,45.24
2022-08-12T16:49:13.159Z,60.50
2022-08-12T16:51:46.555Z,93.67
2022-08-12T16:54:16.519Z,99.73
2022-08-12T16:56:50.753Z,100.00
2022-08-12T16:59:23.936Z,100.00
2022-08-12T17:01:51.942Z,100.00
2022-08-12T17:04:24.327Z,100.00
2022-08-12T17:06:52.572Z,100.00
2022-08-12T17:09:20.279Z,100.00
2022-08-12T17:11:50.305Z,100.00
2022-08-12T17:14:23.131Z,100.00
2022-08-12T17:16:54.765Z,100.00
2022-08-12T17:20:29.694Z,100.00
2022-08-12T17:22:15.364Z,100.00
2022-08-12T17:24:54.643Z,100.00
2022-08-12T17:27:26.332Z,100.00
2022-08-12T17:30:03.107Z,100.00
2022-08-12T17:32:33.428Z,100.00
2022-08-12T17:35:18.743Z,100.00
2022-08-12T17:37:48.365Z,100.00
2022-08-12T17:40:34.690Z,100.00
2022-08-12T17:43:54.832Z,100.00
2022-08-12T17:45:58.938Z,100.00
2022-08-12T17:48:34.877Z,100.00
2022-08-12T17:51:15.076Z,100.00
2022-08-12T17:54:10.667Z,100.00
2022-08-12T17:56:37.011Z,100.00
2022-08-12T17:59:09.700Z,100.00
2022-08-12T18:01:45.319Z,100.00
2022-08-12T18:04:23.432Z,100.00
2022-08-12T18:07:02.655Z,100.00
2022-08-12T18:09:36.370Z,100.00
2022-08-12T18:12:24.561Z,100.00
2022-08-12T18:15:00.483Z,100.00
2022-08-12T18:17:29.043Z,100.00
2022-08-12T18:20:06.500Z,100.00
2022-08-12T18:22:40.650Z,100.00
2022-08-12T18:26:12.076Z,100.00
2022-08-12T18:28:15.389Z,100.00
2022-08-12T18:30:52.285Z,100.00
2022-08-12T18:33:24.655Z,100.00
2022-08-12T18:35:55.518Z,100.00
2022-08-12T18:38:25.809Z,100.00
2022-08-12T18:41:22.470Z,100.00
2022-08-12T18:43:58.898Z,100.00
2022-08-12T18:46:34.883Z,100.00
2022-08-12T18:49:17.196Z,100.00
2022-08-12T18:51:55.147Z,100.00
2022-08-12T18:54:32.386Z,100.00
2022-08-12T18:57:03.787Z,100.00
2022-08-12T19:00:02.236Z,100.00
2022-08-12T19:02:23.313Z,100.00
2022-08-12T19:04:53.904Z,100.00
2022-08-12T19:07:23.403Z,100.00
2022-08-12T19:09:59.037Z,100.00
2022-08-12T19:12:55.336Z,100.00
2022-08-12T19:15:25.522Z,100.00
2022-08-12T19:18:00.919Z,100.00
2022-08-12T19:20:31.557Z,100.00
2022-08-12T19:23:07.275Z,100.00
2022-08-12T19:26:00.344Z,100.00
2022-08-12T19:28:29.491Z,100.00
2022-08-12T19:31:56.827Z,100.00
2022-08-12T19:37:08.300Z,100.00
2022-08-12T19:40:08.638Z,100.00
2022-08-12T19:42:28.023Z,100.00
2022-08-12T19:45:02.294Z,100.00
2022-08-12T19:47:38.728Z,100.00
2022-08-12T19:50:11.073Z,100.00
2022-08-12T19:52:39.435Z,100.00
2022-08-12T19:55:11.659Z,100.00
2022-08-12T19:58:03.080Z,100.00
2022-08-12T20:00:34.526Z,100.00
2022-08-12T20:03:04.411Z,100.00
2022-08-12T20:06:05.216Z,100.00
2022-08-12T20:08:32.819Z,100.00
2022-08-12T20:12:12.791Z,100.00
2022-08-12T20:14:00.253Z,100.00
2022-08-12T20:16:50.739Z,100.00
2022-08-12T20:19:16.913Z,100.00
2022-08-12T20:21:45.762Z,100.00
2022-08-12T20:24:14.935Z,100.00
2022-08-12T20:26:43.746Z,100.00
2022-08-12T20:29:13.251Z,100.00
2022-08-12T20:31:43.144Z,100.00
2022-08-12T20:34:12.220Z,100.00
2022-08-12T20:36:44.712Z,100.00
2022-08-12T20:39:34.059Z,100.00
2022-08-12T20:42:07.165Z,100.00
2022-08-12T20:44:36.380Z,100.00
2022-08-12T20:47:18.525Z,100.00
2022-08-12T20:49:55.272Z,100.00
2022-08-12T20:52:30.590Z,100.00
2022-08-12T20:55:04.352Z,100.00
2022-08-12T20:57:37.499Z,100.00
2022-08-12T21:00:14.173Z,100.00
2022-08-12T21:02:49.828Z,100.00
2022-08-12T21:06:09.921Z,100.00
2022-08-12T21:08:26.444Z,100.00
2022-08-12T21:10:59.170Z,100.00
2022-08-12T21:13:29.462Z,100.00
2022-08-12T21:16:10.138Z,100.00
2022-08-12T21:18:38.357Z,100.00
2022-08-12T21:21:06.775Z,100.00
2022-08-12T21:23:51.249Z,100.00
2022-08-12T21:26:20.204Z,100.00
2022-08-12T21:28:58.181Z,100.00
2022-08-12T21:32:36.631Z,100.00
2022-08-12T21:34:26.132Z,100.00
2022-08-12T21:36:59.896Z,100.00
2022-08-12T21:39:35.480Z,100.00
2022-08-12T21:42:07.350Z,100.00
2022-08-12T21:45:46.457Z,100.00
2022-08-12T21:47:24.817Z,100.00
2022-08-12T21:50:02.306Z,100.00
2022-08-12T21:52:34.137Z,100.00
2022-08-12T21:55:18.682Z,100.00
2022-08-12T21:57:53.347Z,100.00
2022-08-12T22:00:23.745Z,100.00
2022-08-12T22:03:09.119Z,100.00
2022-08-12T22:05:54.351Z,100.00
2022-08-12T22:08:22.232Z,100.00
2022-08-12T22:10:56.387Z,100.00
2022-08-12T22:14:07.658Z,100.00
2022-08-12T22:16:14.547Z,100.00
2022-08-12T22:18:50.330Z,100.00
2022-08-12T22:21:22.268Z,100.00
2022-08-12T22:24:05.297Z,100.00
2022-08-12T22:26:37.358Z,100.00
2022-08-12T22:29:23.927Z,100.00
2022-08-12T22:31:54.924Z,100.00
2022-08-12T22:34:29.609Z,100.00
2022-08-12T22:37:00.639Z,100.00
2022-08-12T22:39:28.186Z,100.00
2022-08-12T22:42:19.842Z,100.00
2022-08-12T22:45:06.731Z,100.00
2022-08-12T22:47:55.303Z,100.00
2022-08-12T22:50:27.123Z,100.00
2022-08-12T22:53:14.091Z,100.00
2022-08-12T22:55:59.933Z,100.00
2022-08-12T22:58:33.262Z,100.00
2022-08-12T23:01:03.296Z,100.00
2022-08-12T23:03:49.508Z,100.00
2022-08-12T23:06:19.819Z,100.00
2022-08-12T23:08:48.460Z,100.00
2022-08-12T23:11:17.160Z,100.00
2022-08-12T23:13:49.024Z,100.00
2022-08-12T23:16:29.299Z,100.00
2022-08-12T23:19:01.789Z,100.00
2022-08-12T23:22:03.744Z,100.00
2022-08-12T23:24:30.042Z,100.00
2022-08-12T23:27:15.926Z,100.00
2022-08-12T23:30:19.299Z,100.00
2022-08-12T23:32:35.953Z,100.00
2022-08-12T23:35:04.937Z,100.00
2022-08-12T23:37:47.389Z,100.00
2022-08-12T23:40:22.228Z,100.00
2022-08-12T23:42:51.970Z,100.00
2022-08-12T23:45:30.718Z,100.00
2022-08-12T23:48:01.364Z,100.00
2022-08-12T23:50:33.510Z,100.00
2022-08-12T23:53:05.833Z,100.00
2022-08-12T23:55:35.861Z,100.00
2022-08-12T23:58:22.953Z,100.00
