createdAt,value
2019-02-26T00:00:12.526Z,60.90
2019-02-26T00:01:05.824Z,60.90
2019-02-26T00:02:08.476Z,60.80
2019-02-26T00:03:05.504Z,61.00
2019-02-26T00:04:08.232Z,61.10
2019-02-26T00:05:05.369Z,61.00
2019-02-26T00:06:07.977Z,61.10
2019-02-26T00:07:06.117Z,61.10
2019-02-26T00:08:05.408Z,61.00
2019-02-26T00:09:05.576Z,61.10
2019-02-26T00:10:07.457Z,61.10
2019-02-26T00:11:08.892Z,61.10
2019-02-26T00:12:07.994Z,61.50
2019-02-26T00:13:05.061Z,61.50
2019-02-26T00:14:08.280Z,61.60
2019-02-26T00:15:07.798Z,61.70
2019-02-26T00:16:10.433Z,61.70
2019-02-26T00:17:10.736Z,61.70
2019-02-26T00:18:11.644Z,61.90
2019-02-26T00:19:09.611Z,62.00
2019-02-26T00:20:07.864Z,62.20
2019-02-26T00:21:05.608Z,62.10
2019-02-26T00:22:09.507Z,62.10
2019-02-26T00:23:05.055Z,62.20
2019-02-26T00:24:09.455Z,62.20
2019-02-26T00:25:09.990Z,62.20
2019-02-26T00:26:12.706Z,62.30
2019-02-26T00:27:08.020Z,62.30
2019-02-26T00:28:07.878Z,62.50
2019-02-26T00:29:08.636Z,62.40
2019-02-26T00:30:11.735Z,62.50
2019-02-26T00:31:06.403Z,62.50
2019-02-26T00:32:09.265Z,62.60
2019-02-26T00:33:05.685Z,62.50
2019-02-26T00:34:08.263Z,62.90
2019-02-26T00:35:08.280Z,62.70
2019-02-26T00:36:08.964Z,62.70
2019-02-26T00:37:08.459Z,62.80
2019-02-26T00:38:05.801Z,62.80
2019-02-26T00:39:07.336Z,62.80
2019-02-26T00:40:11.795Z,63.20
2019-02-26T00:41:06.485Z,63.20
2019-02-26T00:42:05.729Z,63.90
2019-02-26T00:43:06.949Z,64.50
2019-02-26T00:44:06.877Z,64.30
2019-02-26T00:45:08.041Z,64.10
2019-02-26T00:46:08.423Z,64.00
2019-02-26T00:47:08.918Z,64.00
2019-02-26T00:48:07.813Z,63.80
2019-02-26T00:49:07.910Z,63.90
2019-02-26T00:50:07.766Z,63.80
2019-02-26T00:51:05.514Z,63.80
2019-02-26T00:52:09.428Z,63.80
2019-02-26T00:53:05.367Z,64.10
2019-02-26T00:54:05.542Z,64.10
2019-02-26T00:55:09.299Z,64.10
2019-02-26T00:56:10.624Z,64.10
2019-02-26T00:57:08.747Z,64.00
2019-02-26T00:58:08.391Z,64.20
2019-02-26T00:59:05.161Z,64.60
2019-02-26T01:00:09.913Z,64.30
2019-02-26T01:01:12.413Z,64.30
2019-02-26T01:02:05.107Z,64.40
2019-02-26T01:03:09.045Z,64.80
2019-02-26T01:04:05.818Z,64.90
2019-02-26T01:05:08.693Z,64.70
2019-02-26T01:06:08.363Z,64.70
2019-02-26T01:07:07.605Z,64.70
2019-02-26T01:08:12.351Z,64.80
2019-02-26T01:09:11.217Z,64.90
2019-02-26T01:10:05.374Z,64.80
2019-02-26T01:11:08.505Z,64.90
2019-02-26T01:12:09.125Z,64.90
2019-02-26T01:13:07.602Z,64.90
2019-02-26T01:14:08.258Z,65.30
2019-02-26T01:15:11.478Z,65.30
2019-02-26T01:16:05.603Z,65.30
2019-02-26T01:17:07.519Z,65.30
2019-02-26T01:18:07.804Z,65.30
2019-02-26T01:19:05.888Z,65.30
2019-02-26T01:20:06.107Z,65.30
2019-02-26T01:21:07.909Z,65.20
2019-02-26T01:22:08.550Z,65.50
2019-02-26T01:23:08.126Z,65.20
2019-02-26T01:24:08.559Z,65.10
2019-02-26T01:25:15.329Z,65.40
2019-02-26T01:26:05.830Z,65.30
2019-02-26T01:27:08.532Z,65.60
2019-02-26T01:28:07.981Z,65.60
2019-02-26T01:29:05.962Z,65.50
2019-02-26T01:30:05.416Z,65.60
2019-02-26T01:31:07.711Z,65.60
2019-02-26T01:32:13.233Z,65.50
2019-02-26T01:33:09.731Z,65.50
2019-02-26T01:34:13.562Z,65.40
2019-02-26T01:35:09.026Z,65.40
2019-02-26T01:36:05.901Z,65.50
2019-02-26T01:37:09.484Z,65.60
2019-02-26T01:38:11.990Z,65.80
2019-02-26T01:39:09.646Z,65.80
2019-02-26T01:40:13.071Z,65.90
2019-02-26T01:41:05.901Z,65.90
2019-02-26T01:42:05.080Z,66.20
2019-02-26T01:43:06.013Z,66.10
2019-02-26T01:44:09.225Z,66.00
2019-02-26T01:45:05.437Z,66.00
2019-02-26T01:46:09.472Z,66.00
2019-02-26T01:47:05.564Z,66.00
2019-02-26T01:48:09.161Z,66.00
2019-02-26T01:49:10.177Z,66.10
2019-02-26T01:50:09.193Z,66.10
2019-02-26T01:51:10.844Z,66.20
2019-02-26T01:52:09.040Z,66.30
2019-02-26T01:53:05.724Z,66.50
2019-02-26T01:54:09.811Z,66.60
2019-02-26T01:55:07.626Z,66.90
2019-02-26T01:56:05.662Z,66.80
2019-02-26T01:57:09.269Z,66.80
2019-02-26T01:58:05.536Z,66.70
2019-02-26T01:59:05.798Z,66.60
2019-02-26T02:00:07.299Z,66.60
2019-02-26T02:01:05.414Z,66.70
2019-02-26T02:02:15.217Z,66.60
2019-02-26T02:03:05.477Z,66.50
2019-02-26T02:04:05.703Z,66.60
2019-02-26T02:05:07.473Z,66.60
2019-02-26T02:06:08.923Z,66.60
2019-02-26T02:07:06.429Z,66.60
2019-02-26T02:08:13.220Z,66.40
2019-02-26T02:09:13.481Z,66.40
2019-02-26T02:10:05.397Z,66.30
2019-02-26T02:11:09.303Z,66.30
2019-02-26T02:12:10.640Z,66.50
2019-02-26T02:13:09.236Z,66.50
2019-02-26T02:14:08.106Z,66.30
2019-02-26T02:15:14.906Z,66.30
2019-02-26T02:16:08.949Z,66.30
2019-02-26T02:17:08.423Z,66.60
2019-02-26T02:18:06.589Z,66.60
2019-02-26T02:19:05.877Z,66.60
2019-02-26T02:20:10.904Z,66.70
2019-02-26T02:21:08.385Z,66.70
2019-02-26T02:22:05.489Z,66.80
2019-02-26T02:23:07.488Z,66.90
2019-02-26T02:24:11.066Z,67.00
2019-02-26T02:25:05.882Z,67.00
2019-02-26T02:26:08.876Z,67.00
2019-02-26T02:27:05.619Z,67.10
2019-02-26T02:28:05.706Z,67.30
2019-02-26T02:29:05.790Z,67.40
2019-02-26T02:30:05.367Z,67.60
2019-02-26T02:31:08.153Z,67.90
2019-02-26T02:32:07.945Z,67.90
2019-02-26T02:33:07.588Z,67.90
2019-02-26T02:34:05.550Z,67.90
2019-02-26T02:35:09.513Z,67.80
2019-02-26T02:36:14.440Z,67.80
2019-02-26T02:37:05.907Z,67.70
2019-02-26T02:38:05.346Z,67.80
2019-02-26T02:39:15.295Z,67.70
2019-02-26T02:40:08.253Z,67.80
2019-02-26T02:41:05.337Z,67.80
2019-02-26T02:42:05.464Z,68.00
2019-02-26T02:43:12.064Z,68.00
2019-02-26T02:44:05.488Z,67.90
2019-02-26T02:45:10.454Z,68.00
2019-02-26T02:46:07.782Z,68.20
2019-02-26T02:47:10.785Z,68.30
2019-02-26T02:48:09.108Z,68.30
2019-02-26T02:49:09.727Z,68.20
2019-02-26T02:50:09.174Z,68.30
2019-02-26T02:51:10.682Z,68.40
2019-02-26T02:52:09.455Z,68.40
2019-02-26T02:53:05.693Z,68.40
2019-02-26T02:54:08.314Z,68.50
2019-02-26T02:55:10.379Z,68.40
2019-02-26T02:56:10.403Z,68.40
2019-02-26T02:57:09.782Z,68.50
2019-02-26T02:58:05.251Z,68.50
2019-02-26T02:59:08.797Z,68.30
2019-02-26T03:00:08.731Z,68.40
2019-02-26T03:01:05.792Z,68.70
2019-02-26T03:02:12.736Z,68.60
2019-02-26T03:03:05.555Z,68.60
2019-02-26T03:04:05.837Z,68.60
2019-02-26T03:05:04.960Z,68.50
2019-02-26T03:06:09.590Z,68.60
2019-02-26T03:07:10.417Z,68.70
2019-02-26T03:08:11.397Z,68.50
2019-02-26T03:09:09.137Z,68.50
2019-02-26T03:10:09.494Z,68.50
2019-02-26T03:11:07.763Z,68.50
2019-02-26T03:12:08.158Z,68.60
2019-02-26T03:13:05.135Z,68.60
2019-02-26T03:14:10.478Z,68.70
2019-02-26T03:15:09.930Z,68.70
2019-02-26T03:16:07.650Z,69.00
2019-02-26T03:17:11.059Z,69.00
2019-02-26T03:18:11.992Z,69.00
2019-02-26T03:19:09.615Z,69.00
2019-02-26T03:20:09.545Z,69.10
2019-02-26T03:21:05.280Z,69.20
2019-02-26T03:22:09.304Z,69.40
2019-02-26T03:23:12.008Z,69.50
2019-02-26T03:24:10.039Z,69.50
2019-02-26T03:25:10.657Z,69.60
2019-02-26T03:26:15.100Z,69.50
2019-02-26T03:27:07.731Z,69.50
2019-02-26T03:28:08.165Z,69.40
2019-02-26T03:29:05.289Z,69.40
2019-02-26T03:30:05.515Z,69.40
2019-02-26T03:31:05.815Z,69.30
2019-02-26T03:32:05.952Z,69.40
2019-02-26T03:33:05.380Z,69.40
2019-02-26T03:34:19.165Z,69.40
2019-02-26T03:35:10.148Z,69.40
2019-02-26T03:36:10.915Z,69.50
2019-02-26T03:37:10.455Z,69.90
2019-02-26T03:38:05.071Z,70.00
2019-02-26T03:39:07.692Z,70.40
2019-02-26T03:40:08.602Z,70.40
2019-02-26T03:41:25.617Z,70.80
2019-02-26T03:42:05.079Z,70.90
2019-02-26T03:43:09.727Z,70.80
2019-02-26T03:44:08.889Z,70.70
2019-02-26T03:45:05.097Z,70.90
2019-02-26T03:46:07.781Z,71.20
2019-02-26T03:47:05.863Z,71.20
2019-02-26T03:48:07.632Z,71.40
2019-02-26T03:49:05.595Z,71.40
2019-02-26T03:50:09.629Z,71.50
2019-02-26T03:51:05.900Z,71.40
2019-02-26T03:52:10.052Z,72.00
2019-02-26T03:53:10.226Z,72.00
2019-02-26T03:54:05.325Z,72.30
2019-02-26T03:55:11.152Z,72.90
2019-02-26T03:56:14.771Z,73.10
2019-02-26T03:57:05.461Z,73.30
2019-02-26T03:58:05.664Z,73.30
2019-02-26T03:59:08.896Z,73.20
2019-02-26T04:00:10.896Z,73.10
2019-02-26T04:01:10.873Z,73.60
2019-02-26T04:02:17.335Z,73.60
2019-02-26T04:03:11.444Z,73.60
2019-02-26T04:04:07.900Z,73.40
2019-02-26T04:05:09.070Z,73.30
2019-02-26T04:06:10.061Z,73.30
2019-02-26T04:07:10.780Z,73.30
2019-02-26T04:08:05.892Z,73.10
2019-02-26T04:09:04.976Z,72.90
2019-02-26T04:10:05.079Z,73.00
2019-02-26T04:11:07.804Z,73.10
2019-02-26T04:12:15.051Z,73.00
2019-02-26T04:13:05.427Z,73.00
2019-02-26T04:14:05.540Z,73.00
2019-02-26T04:15:08.124Z,72.90
2019-02-26T04:16:05.162Z,72.90
2019-02-26T04:17:08.981Z,72.90
2019-02-26T04:18:05.260Z,72.90
2019-02-26T04:19:09.490Z,72.90
2019-02-26T04:20:06.597Z,72.90
2019-02-26T04:21:11.943Z,72.90
2019-02-26T04:22:15.859Z,73.00
2019-02-26T04:23:08.300Z,73.00
2019-02-26T04:24:11.316Z,72.90
2019-02-26T04:25:09.502Z,72.80
2019-02-26T04:26:05.601Z,72.70
2019-02-26T04:27:05.884Z,72.80
2019-02-26T04:28:07.974Z,72.70
2019-02-26T04:29:05.831Z,72.70
2019-02-26T04:30:08.171Z,72.70
2019-02-26T04:31:07.706Z,72.70
2019-02-26T04:32:05.713Z,72.70
2019-02-26T04:33:11.164Z,72.90
2019-02-26T04:34:08.765Z,73.10
2019-02-26T04:35:08.379Z,73.10
2019-02-26T04:36:14.019Z,73.10
2019-02-26T04:37:10.231Z,73.10
2019-02-26T04:38:06.727Z,73.10
2019-02-26T04:39:10.524Z,73.20
2019-02-26T04:40:13.569Z,73.30
2019-02-26T04:41:12.025Z,73.10
2019-02-26T04:42:08.003Z,73.20
2019-02-26T04:43:12.256Z,73.30
2019-02-26T04:44:06.650Z,73.40
2019-02-26T04:45:09.559Z,73.30
2019-02-26T04:46:10.723Z,73.30
2019-02-26T04:47:06.346Z,73.20
2019-02-26T04:48:08.051Z,73.30
2019-02-26T04:49:05.078Z,73.30
2019-02-26T04:50:08.924Z,73.30
2019-02-26T04:51:07.666Z,73.10
2019-02-26T04:52:11.801Z,73.10
2019-02-26T04:53:11.553Z,72.80
2019-02-26T04:54:08.234Z,72.80
2019-02-26T04:55:05.209Z,72.80
2019-02-26T04:56:12.631Z,72.70
2019-02-26T04:57:05.540Z,72.60
2019-02-26T04:58:05.647Z,72.80
2019-02-26T04:59:11.778Z,72.90
2019-02-26T05:00:10.474Z,73.00
2019-02-26T05:01:10.660Z,73.20
2019-02-26T05:02:07.935Z,73.60
2019-02-26T05:03:11.129Z,73.60
2019-02-26T05:04:10.202Z,73.30
2019-02-26T05:05:10.291Z,73.20
2019-02-26T05:06:10.049Z,73.20
2019-02-26T05:07:11.105Z,73.30
2019-02-26T05:08:10.538Z,73.50
2019-02-26T05:09:08.070Z,73.60
2019-02-26T05:10:05.771Z,73.60
2019-02-26T05:11:08.485Z,73.70
2019-02-26T05:12:05.551Z,73.70
2019-02-26T05:13:09.626Z,73.90
2019-02-26T05:14:09.859Z,73.90
2019-02-26T05:15:20.199Z,73.70
2019-02-26T05:16:07.961Z,73.70
2019-02-26T05:17:07.681Z,73.70
2019-02-26T05:18:05.787Z,73.60
2019-02-26T05:19:05.937Z,73.60
2019-02-26T05:20:12.669Z,73.60
2019-02-26T05:21:10.756Z,73.60
2019-02-26T05:22:07.449Z,73.40
2019-02-26T05:23:08.187Z,73.20
2019-02-26T05:24:07.681Z,73.10
2019-02-26T05:25:16.782Z,73.20
2019-02-26T05:26:08.212Z,73.10
2019-02-26T05:27:14.979Z,73.00
2019-02-26T05:28:09.854Z,73.00
2019-02-26T05:29:05.147Z,73.10
2019-02-26T05:30:09.558Z,73.20
2019-02-26T05:31:09.739Z,73.60
2019-02-26T05:32:09.667Z,73.40
2019-02-26T05:33:05.955Z,73.50
2019-02-26T05:34:05.080Z,73.40
2019-02-26T05:35:05.179Z,73.30
2019-02-26T05:36:09.512Z,73.40
2019-02-26T05:37:10.955Z,73.20
2019-02-26T05:38:09.565Z,73.20
2019-02-26T05:39:05.742Z,73.10
2019-02-26T05:40:09.372Z,73.10
2019-02-26T05:41:08.354Z,73.40
2019-02-26T05:42:06.700Z,73.30
2019-02-26T05:43:07.227Z,73.30
2019-02-26T05:44:10.614Z,73.10
2019-02-26T05:45:09.508Z,73.10
2019-02-26T05:46:05.769Z,73.20
2019-02-26T05:47:05.891Z,73.20
2019-02-26T05:48:04.953Z,73.20
2019-02-26T05:49:13.218Z,73.20
2019-02-26T05:50:10.044Z,73.10
2019-02-26T05:51:09.257Z,73.00
2019-02-26T05:52:07.552Z,72.80
2019-02-26T05:53:10.413Z,72.70
2019-02-26T05:54:11.396Z,72.70
2019-02-26T05:55:05.745Z,72.80
2019-02-26T05:56:14.561Z,73.00
2019-02-26T05:57:09.469Z,73.00
2019-02-26T05:58:12.471Z,73.00
2019-02-26T05:59:10.188Z,73.00
2019-02-26T06:00:08.043Z,73.00
2019-02-26T06:01:05.425Z,73.00
2019-02-26T06:02:10.563Z,72.90
2019-02-26T06:03:10.223Z,72.90
2019-02-26T06:04:11.874Z,72.90
2019-02-26T06:05:05.299Z,72.90
2019-02-26T06:06:07.987Z,72.80
2019-02-26T06:07:05.167Z,72.80
2019-02-26T06:08:05.301Z,72.90
2019-02-26T06:09:07.983Z,72.90
2019-02-26T06:10:05.174Z,73.00
2019-02-26T06:11:05.405Z,73.30
2019-02-26T06:12:05.513Z,73.60
2019-02-26T06:13:15.126Z,73.60
2019-02-26T06:14:12.822Z,73.60
2019-02-26T06:15:08.511Z,73.60
2019-02-26T06:16:07.934Z,73.50
2019-02-26T06:17:07.155Z,73.70
2019-02-26T06:18:05.366Z,73.60
2019-02-26T06:19:08.415Z,73.40
2019-02-26T06:20:10.766Z,73.40
2019-02-26T06:21:07.674Z,73.40
2019-02-26T06:22:05.624Z,73.30
2019-02-26T06:23:08.297Z,73.20
2019-02-26T06:24:07.852Z,73.20
2019-02-26T06:25:19.034Z,73.20
2019-02-26T06:26:14.329Z,73.10
2019-02-26T06:27:13.329Z,73.30
2019-02-26T06:28:12.574Z,73.30
2019-02-26T06:29:05.621Z,73.40
2019-02-26T06:30:12.110Z,73.60
2019-02-26T06:31:11.295Z,73.60
2019-02-26T06:32:09.146Z,73.60
2019-02-26T06:33:11.519Z,73.60
2019-02-26T06:34:11.032Z,73.80
2019-02-26T06:35:10.924Z,73.80
2019-02-26T06:36:06.859Z,73.30
2019-02-26T06:37:09.511Z,73.60
2019-02-26T06:38:09.626Z,73.60
2019-02-26T06:39:06.397Z,73.90
2019-02-26T06:40:07.738Z,73.80
2019-02-26T06:41:05.951Z,73.80
2019-02-26T06:42:08.078Z,73.80
2019-02-26T06:43:06.008Z,73.90
2019-02-26T06:44:05.158Z,73.90
2019-02-26T06:45:08.906Z,74.00
2019-02-26T06:46:11.715Z,73.90
2019-02-26T06:47:08.967Z,73.90
2019-02-26T06:48:07.813Z,74.20
2019-02-26T06:49:05.793Z,74.20
2019-02-26T06:50:10.193Z,74.60
2019-02-26T06:51:07.486Z,74.90
2019-02-26T06:52:08.281Z,75.10
2019-02-26T06:53:10.980Z,75.00
2019-02-26T06:54:05.729Z,74.90
2019-02-26T06:55:07.996Z,74.80
2019-02-26T06:56:05.195Z,74.90
2019-02-26T06:57:07.815Z,74.90
2019-02-26T06:58:05.789Z,74.90
2019-02-26T06:59:09.637Z,74.90
2019-02-26T07:00:05.004Z,74.80
2019-02-26T07:01:07.140Z,74.40
2019-02-26T07:02:11.375Z,73.80
2019-02-26T07:03:05.509Z,73.80
2019-02-26T07:04:05.548Z,73.70
2019-02-26T07:05:08.175Z,73.60
2019-02-26T07:06:05.346Z,73.50
2019-02-26T07:07:14.096Z,73.50
2019-02-26T07:08:06.971Z,73.30
2019-02-26T07:09:05.876Z,73.20
2019-02-26T07:10:07.548Z,72.70
2019-02-26T07:11:07.686Z,72.70
2019-02-26T07:12:08.359Z,72.30
2019-02-26T07:13:09.293Z,72.30
2019-02-26T07:14:08.401Z,72.30
2019-02-26T07:15:05.103Z,72.30
2019-02-26T07:16:05.702Z,72.10
2019-02-26T07:17:05.956Z,72.20
2019-02-26T07:18:19.422Z,72.20
2019-02-26T07:19:09.553Z,72.20
2019-02-26T07:20:07.920Z,72.00
2019-02-26T07:21:05.963Z,72.00
2019-02-26T07:22:10.952Z,71.80
2019-02-26T07:23:08.626Z,71.50
2019-02-26T07:24:08.166Z,71.10
2019-02-26T07:25:08.852Z,71.10
2019-02-26T07:26:05.568Z,71.10
2019-02-26T07:27:09.030Z,71.00
2019-02-26T07:28:08.482Z,71.20
2019-02-26T07:29:08.100Z,71.20
2019-02-26T07:30:07.748Z,71.60
2019-02-26T07:31:09.832Z,71.60
2019-02-26T07:32:05.037Z,71.60
2019-02-26T07:33:10.277Z,71.00
2019-02-26T07:34:05.879Z,70.90
2019-02-26T07:35:08.702Z,70.70
2019-02-26T07:36:08.193Z,70.40
2019-02-26T07:37:08.874Z,70.40
2019-02-26T07:38:04.995Z,70.40
2019-02-26T07:39:05.569Z,70.00
2019-02-26T07:40:12.629Z,69.30
2019-02-26T07:41:06.570Z,69.30
2019-02-26T07:42:09.586Z,69.00
2019-02-26T07:43:14.770Z,68.80
2019-02-26T07:44:13.699Z,68.70
2019-02-26T07:45:16.009Z,68.50
2019-02-26T07:46:05.446Z,68.30
2019-02-26T07:47:09.332Z,68.10
2019-02-26T07:48:08.553Z,67.50
2019-02-26T07:49:07.727Z,67.50
2019-02-26T07:50:09.641Z,67.40
2019-02-26T07:51:05.317Z,67.10
2019-02-26T07:52:08.775Z,66.70
2019-02-26T07:53:05.111Z,66.40
2019-02-26T07:54:07.880Z,65.80
2019-02-26T07:55:08.961Z,65.80
2019-02-26T07:56:08.804Z,65.40
2019-02-26T07:57:05.991Z,65.20
2019-02-26T07:58:09.094Z,64.80
2019-02-26T07:59:12.028Z,64.30
2019-02-26T08:00:05.725Z,63.70
2019-02-26T08:01:11.081Z,63.40
2019-02-26T08:02:08.761Z,63.40
2019-02-26T08:03:05.910Z,63.50
2019-02-26T08:04:08.582Z,63.20
2019-02-26T08:05:05.802Z,63.20
2019-02-26T08:06:12.047Z,62.50
2019-02-26T08:07:05.399Z,62.40
2019-02-26T08:08:05.496Z,62.30
2019-02-26T08:09:12.139Z,62.20
2019-02-26T08:10:16.399Z,62.00
2019-02-26T08:11:08.419Z,62.00
2019-02-26T08:12:13.590Z,61.70
2019-02-26T08:13:08.284Z,61.70
2019-02-26T08:14:10.681Z,61.10
2019-02-26T08:15:10.470Z,61.10
2019-02-26T08:16:05.543Z,61.20
2019-02-26T08:17:06.687Z,61.00
2019-02-26T08:18:05.883Z,60.70
2019-02-26T08:19:05.047Z,60.50
2019-02-26T08:20:10.056Z,60.50
2019-02-26T08:21:05.482Z,60.40
2019-02-26T08:22:05.594Z,60.20
2019-02-26T08:23:08.228Z,59.70
2019-02-26T08:24:05.255Z,59.70
2019-02-26T08:25:05.367Z,59.70
2019-02-26T08:26:05.599Z,59.50
2019-02-26T08:27:08.557Z,59.40
2019-02-26T08:28:05.484Z,59.20
2019-02-26T08:29:12.220Z,59.20
2019-02-26T08:30:07.207Z,59.20
2019-02-26T08:31:05.784Z,59.10
2019-02-26T08:32:05.982Z,59.00
2019-02-26T08:33:07.638Z,58.90
2019-02-26T08:34:08.007Z,58.60
2019-02-26T08:35:05.037Z,58.60
2019-02-26T08:36:05.182Z,58.50
2019-02-26T08:37:10.469Z,58.30
2019-02-26T08:38:06.635Z,58.20
2019-02-26T08:39:05.925Z,58.20
2019-02-26T08:40:05.117Z,58.30
2019-02-26T08:41:05.198Z,58.10
2019-02-26T08:42:05.472Z,57.90
2019-02-26T08:43:05.728Z,57.70
2019-02-26T08:44:08.522Z,57.50
2019-02-26T08:45:05.500Z,57.40
2019-02-26T08:46:09.785Z,57.40
2019-02-26T08:47:11.852Z,57.20
2019-02-26T08:48:10.769Z,57.20
2019-02-26T08:49:11.004Z,57.20
2019-02-26T08:50:09.965Z,57.00
2019-02-26T08:51:12.937Z,56.90
2019-02-26T08:52:16.707Z,56.90
2019-02-26T08:53:06.102Z,56.80
2019-02-26T08:54:05.210Z,56.80
2019-02-26T08:55:07.881Z,56.30
2019-02-26T08:56:06.037Z,56.30
2019-02-26T08:57:05.006Z,56.30
2019-02-26T08:58:05.142Z,56.30
2019-02-26T08:59:05.259Z,56.20
2019-02-26T09:00:05.361Z,56.10
2019-02-26T09:01:08.000Z,56.20
2019-02-26T09:02:05.041Z,56.20
2019-02-26T09:03:05.372Z,56.10
2019-02-26T09:04:05.707Z,55.90
2019-02-26T09:05:09.789Z,55.70
2019-02-26T09:06:15.564Z,55.60
2019-02-26T09:07:05.476Z,55.70
2019-02-26T09:08:15.459Z,55.30
2019-02-26T09:09:07.212Z,55.30
2019-02-26T09:10:09.801Z,55.30
2019-02-26T09:11:10.681Z,55.30
2019-02-26T09:12:08.053Z,55.30
2019-02-26T09:13:09.395Z,55.30
2019-02-26T09:14:09.838Z,55.10
2019-02-26T09:15:05.583Z,55.10
2019-02-26T09:16:08.202Z,55.10
2019-02-26T09:17:07.868Z,55.00
2019-02-26T09:18:08.369Z,55.00
2019-02-26T09:19:05.356Z,55.00
2019-02-26T09:20:12.094Z,55.00
2019-02-26T09:21:07.517Z,54.80
2019-02-26T09:22:18.121Z,54.50
2019-02-26T09:23:05.738Z,54.50
2019-02-26T09:24:08.016Z,54.30
2019-02-26T09:25:05.156Z,54.40
2019-02-26T09:26:07.349Z,54.30
2019-02-26T09:27:05.483Z,54.00
2019-02-26T09:28:05.584Z,53.80
2019-02-26T09:29:05.722Z,53.50
2019-02-26T09:30:10.511Z,53.60
2019-02-26T09:31:09.577Z,53.70
2019-02-26T09:32:09.905Z,53.30
2019-02-26T09:33:10.516Z,53.00
2019-02-26T09:34:07.738Z,52.80
2019-02-26T09:35:05.883Z,52.90
2019-02-26T09:36:05.194Z,52.90
2019-02-26T09:37:08.037Z,52.90
2019-02-26T09:38:07.813Z,53.10
2019-02-26T09:39:10.211Z,53.10
2019-02-26T09:40:05.748Z,53.00
2019-02-26T09:41:13.700Z,53.00
2019-02-26T09:42:09.163Z,53.00
2019-02-26T09:43:06.673Z,53.00
2019-02-26T09:44:09.578Z,53.00
2019-02-26T09:45:08.231Z,53.00
2019-02-26T09:46:13.301Z,53.10
2019-02-26T09:47:07.822Z,53.10
2019-02-26T09:48:12.168Z,52.80
2019-02-26T09:49:09.880Z,52.90
2019-02-26T09:50:05.077Z,52.70
2019-02-26T09:51:11.597Z,52.30
2019-02-26T09:52:07.051Z,52.30
2019-02-26T09:53:10.214Z,52.50
2019-02-26T09:54:05.209Z,52.50
2019-02-26T09:55:07.854Z,52.30
2019-02-26T09:56:05.953Z,52.30
2019-02-26T09:57:05.069Z,52.30
2019-02-26T09:58:05.189Z,52.10
2019-02-26T09:59:09.626Z,51.80
2019-02-26T10:00:05.824Z,51.70
2019-02-26T10:01:10.567Z,51.40
2019-02-26T10:02:06.478Z,51.30
2019-02-26T10:03:10.295Z,51.30
2019-02-26T10:04:05.777Z,51.20
2019-02-26T10:05:08.703Z,50.90
2019-02-26T10:06:05.802Z,50.00
2019-02-26T10:07:11.307Z,49.50
2019-02-26T10:08:05.860Z,49.50
2019-02-26T10:09:13.140Z,49.70
2019-02-26T10:10:14.089Z,49.40
2019-02-26T10:11:05.405Z,49.30
2019-02-26T10:12:09.925Z,48.50
2019-02-26T10:13:05.353Z,48.40
2019-02-26T10:14:09.768Z,48.20
2019-02-26T10:15:05.698Z,48.30
2019-02-26T10:16:08.891Z,48.50
2019-02-26T10:17:11.552Z,47.80
2019-02-26T10:18:09.808Z,47.90
2019-02-26T10:19:05.476Z,47.90
2019-02-26T10:20:09.403Z,47.50
2019-02-26T10:21:11.032Z,47.70
2019-02-26T10:22:13.292Z,47.60
2019-02-26T10:23:06.742Z,47.50
2019-02-26T10:24:08.364Z,47.30
2019-02-26T10:25:07.856Z,47.10
2019-02-26T10:26:10.596Z,47.00
2019-02-26T10:27:11.367Z,46.80
2019-02-26T10:28:12.086Z,45.90
2019-02-26T10:29:07.713Z,45.90
2019-02-26T10:30:10.508Z,45.60
2019-02-26T10:31:09.615Z,45.70
2019-02-26T10:32:05.873Z,45.60
2019-02-26T10:33:05.003Z,45.60
2019-02-26T10:34:12.347Z,45.30
2019-02-26T10:35:08.778Z,44.20
2019-02-26T10:36:12.836Z,43.70
2019-02-26T10:37:04.994Z,43.70
2019-02-26T10:38:11.386Z,43.60
2019-02-26T10:39:08.677Z,43.10
2019-02-26T10:40:09.465Z,42.70
2019-02-26T10:41:08.039Z,42.30
2019-02-26T10:42:05.078Z,42.40
2019-02-26T10:43:07.983Z,41.10
2019-02-26T10:44:15.131Z,40.90
2019-02-26T10:45:07.753Z,40.90
2019-02-26T10:46:05.850Z,40.90
2019-02-26T10:47:10.210Z,40.80
2019-02-26T10:48:08.354Z,41.40
2019-02-26T10:49:05.439Z,41.40
2019-02-26T10:50:05.868Z,41.00
2019-02-26T10:51:07.513Z,41.20
2019-02-26T10:52:10.824Z,40.70
2019-02-26T10:53:11.246Z,40.60
2019-02-26T10:54:12.274Z,39.90
2019-02-26T10:55:08.127Z,39.30
2019-02-26T10:56:05.200Z,39.30
2019-02-26T10:57:14.408Z,39.50
2019-02-26T10:58:12.951Z,39.50
2019-02-26T10:59:10.413Z,39.60
2019-02-26T11:00:11.117Z,38.90
2019-02-26T11:01:12.722Z,38.80
2019-02-26T11:02:05.737Z,38.90
2019-02-26T11:03:09.800Z,38.80
2019-02-26T11:04:05.144Z,38.60
2019-02-26T11:05:11.130Z,37.50
2019-02-26T11:06:10.578Z,37.60
2019-02-26T11:07:11.458Z,38.00
2019-02-26T11:08:09.676Z,37.80
2019-02-26T11:09:06.034Z,37.90
2019-02-26T11:10:05.176Z,38.20
2019-02-26T11:11:09.944Z,37.70
2019-02-26T11:12:08.783Z,37.60
2019-02-26T11:13:05.906Z,37.40
2019-02-26T11:14:10.057Z,36.60
2019-02-26T11:15:09.280Z,36.00
2019-02-26T11:16:05.450Z,36.30
2019-02-26T11:17:05.666Z,36.50
2019-02-26T11:18:12.191Z,36.10
2019-02-26T11:19:10.147Z,36.20
2019-02-26T11:20:07.915Z,35.60
2019-02-26T11:21:05.116Z,35.50
2019-02-26T11:22:05.432Z,35.20
2019-02-26T11:23:11.083Z,35.60
2019-02-26T11:24:08.621Z,35.70
2019-02-26T11:25:05.553Z,35.90
2019-02-26T11:26:10.284Z,35.80
2019-02-26T11:27:10.558Z,36.10
2019-02-26T11:28:09.442Z,36.10
2019-02-26T11:29:06.049Z,35.60
2019-02-26T11:30:05.491Z,35.80
2019-02-26T11:31:05.626Z,35.80
2019-02-26T11:32:10.188Z,36.00
2019-02-26T11:33:10.624Z,34.20
2019-02-26T11:34:13.261Z,35.10
2019-02-26T11:35:08.160Z,34.60
2019-02-26T11:36:10.216Z,34.50
2019-02-26T11:37:09.225Z,34.90
2019-02-26T11:38:05.339Z,35.20
2019-02-26T11:39:09.106Z,35.50
2019-02-26T11:40:05.928Z,35.40
2019-02-26T11:41:05.152Z,35.20
2019-02-26T11:42:07.774Z,35.20
2019-02-26T11:43:14.402Z,35.20
2019-02-26T11:44:15.090Z,34.80
2019-02-26T11:45:11.405Z,35.10
2019-02-26T11:46:08.818Z,35.00
2019-02-26T11:47:05.907Z,35.00
2019-02-26T11:48:08.709Z,35.30
2019-02-26T11:49:11.762Z,35.20
2019-02-26T11:50:09.851Z,35.20
2019-02-26T11:51:05.558Z,35.20
2019-02-26T11:52:05.673Z,35.20
2019-02-26T11:53:10.206Z,34.50
2019-02-26T11:54:10.127Z,34.30
2019-02-26T11:55:09.237Z,34.50
2019-02-26T11:56:05.257Z,34.20
2019-02-26T11:57:10.943Z,34.50
2019-02-26T11:58:10.099Z,34.00
2019-02-26T11:59:11.622Z,33.10
2019-02-26T12:00:09.165Z,32.40
2019-02-26T12:01:05.328Z,32.80
2019-02-26T12:02:06.805Z,32.50
2019-02-26T12:03:05.998Z,32.10
2019-02-26T12:04:08.365Z,32.20
2019-02-26T12:05:08.683Z,32.20
2019-02-26T12:06:07.394Z,32.20
2019-02-26T12:07:09.838Z,32.10
2019-02-26T12:08:05.145Z,30.40
2019-02-26T12:09:10.814Z,30.40
2019-02-26T12:10:12.303Z,30.70
2019-02-26T12:11:12.356Z,30.40
2019-02-26T12:12:08.652Z,29.70
2019-02-26T12:13:07.672Z,27.30
2019-02-26T12:14:11.334Z,26.30
2019-02-26T12:15:09.962Z,26.30
2019-02-26T12:16:05.265Z,25.10
2019-02-26T12:17:05.420Z,25.10
2019-02-26T12:18:05.544Z,26.30
2019-02-26T12:19:08.241Z,27.10
2019-02-26T12:20:05.807Z,27.70
2019-02-26T12:21:12.688Z,27.80
2019-02-26T12:23:10.725Z,26.00
2019-02-26T12:24:09.019Z,27.80
2019-02-26T12:24:11.991Z,26.00
2019-02-26T12:25:11.075Z,23.80
2019-02-26T12:26:05.302Z,24.70
2019-02-26T12:27:09.695Z,25.20
2019-02-26T12:28:10.763Z,24.60
2019-02-26T12:29:05.589Z,24.40
2019-02-26T12:30:09.567Z,22.40
2019-02-26T12:31:09.983Z,21.90
2019-02-26T12:32:10.149Z,20.00
2019-02-26T12:33:11.732Z,18.80
2019-02-26T12:34:05.565Z,18.60
2019-02-26T12:35:08.714Z,18.60
2019-02-26T12:36:09.894Z,18.20
2019-02-26T12:37:11.614Z,17.70
2019-02-26T12:38:21.242Z,17.30
2019-02-26T12:39:05.506Z,17.60
2019-02-26T12:40:05.782Z,17.20
2019-02-26T12:41:09.547Z,17.90
2019-02-26T12:42:13.432Z,17.30
2019-02-26T12:43:11.643Z,17.30
2019-02-26T12:44:13.412Z,17.20
2019-02-26T12:45:13.509Z,18.00
2019-02-26T12:46:09.014Z,18.40
2019-02-26T12:47:05.355Z,18.60
2019-02-26T12:48:10.087Z,18.70
2019-02-26T12:49:11.715Z,18.90
2019-02-26T12:50:09.620Z,19.20
2019-02-26T12:51:08.144Z,19.20
2019-02-26T12:52:05.267Z,19.30